createdAt,value
2022-11-02T00:01:10.563Z,14.90
2022-11-02T00:03:38.369Z,14.80
2022-11-02T00:06:06.299Z,14.90
2022-11-02T00:08:34.014Z,14.90
2022-11-02T00:11:03.163Z,14.70
2022-11-02T00:13:31.001Z,14.90
2022-11-02T00:16:01.528Z,14.80
2022-11-02T00:18:29.617Z,14.90
2022-11-02T00:20:58.385Z,14.90
2022-11-02T00:23:26.132Z,14.90
2022-11-02T00:25:55.381Z,14.70
2022-11-02T00:28:24.777Z,14.80
2022-11-02T00:30:52.588Z,14.50
2022-11-02T00:33:20.484Z,14.70
2022-11-02T00:35:48.315Z,14.50
2022-11-02T00:38:16.109Z,14.60
2022-11-02T00:40:43.934Z,14.50
2022-11-02T00:43:11.702Z,14.20
2022-11-02T00:45:40.949Z,14.40
2022-11-02T00:48:08.713Z,14.50
2022-11-02T00:50:36.592Z,14.50
2022-11-02T00:53:04.607Z,14.60
2022-11-02T00:55:32.311Z,14.40
2022-11-02T00:58:00.227Z,14.30
2022-11-02T01:00:28.184Z,14.50
2022-11-02T01:03:00.796Z,14.50
2022-11-02T01:05:29.012Z,14.40
2022-11-02T01:07:57.353Z,14.40
2022-11-02T01:10:25.911Z,14.40
2022-11-02T01:12:56.757Z,14.50
2022-11-02T01:15:24.536Z,14.50
2022-11-02T01:17:52.397Z,14.40
2022-11-02T01:20:21.543Z,14.60
2022-11-02T01:22:49.550Z,14.60
2022-11-02T01:25:17.601Z,14.70
2022-11-02T01:27:45.349Z,14.70
2022-11-02T01:30:14.000Z,14.70
2022-11-02T01:32:41.753Z,14.70
2022-11-02T01:35:13.058Z,14.80
2022-11-02T01:37:42.212Z,14.80
2022-11-02T01:40:11.051Z,14.70
2022-11-02T01:42:38.808Z,14.90
2022-11-02T01:45:07.942Z,15.00
2022-11-02T01:47:39.103Z,15.10
2022-11-02T01:50:11.151Z,15.10
2022-11-02T01:52:40.289Z,15.20
2022-11-02T01:55:14.098Z,15.20
2022-11-02T01:57:44.782Z,15.10
2022-11-02T02:00:15.120Z,14.90
2022-11-02T02:02:49.205Z,15.10
2022-11-02T02:05:18.701Z,15.20
2022-11-02T02:07:47.061Z,14.90
2022-11-02T02:10:16.394Z,15.20
2022-11-02T02:12:44.551Z,15.10
2022-11-02T02:15:13.268Z,15.00
2022-11-02T02:17:46.768Z,15.00
2022-11-02T02:20:25.832Z,14.80
2022-11-02T02:23:25.506Z,15.10
2022-11-02T02:26:36.278Z,15.30
2022-11-02T02:29:12.189Z,15.20
2022-11-02T02:31:45.202Z,15.30
2022-11-02T02:34:18.621Z,15.10
2022-11-02T02:36:51.352Z,15.30
2022-11-02T02:39:24.625Z,15.10
2022-11-02T02:41:58.346Z,15.20
2022-11-02T02:44:32.052Z,15.10
2022-11-02T02:47:03.261Z,15.20
2022-11-02T02:49:37.958Z,15.10
2022-11-02T02:52:06.914Z,15.20
2022-11-02T02:54:38.345Z,15.30
2022-11-02T02:57:10.351Z,15.30
2022-11-02T02:59:42.336Z,15.40
2022-11-02T03:02:16.743Z,15.40
2022-11-02T03:04:44.751Z,15.50
2022-11-02T03:07:15.218Z,15.50
2022-11-02T03:09:47.387Z,15.30
2022-11-02T03:12:26.320Z,15.40
2022-11-02T03:15:11.362Z,15.50
2022-11-02T03:17:47.801Z,15.60
2022-11-02T03:20:23.913Z,15.50
2022-11-02T03:22:58.230Z,15.50
2022-11-02T03:25:31.147Z,15.50
2022-11-02T03:28:11.854Z,15.50
2022-11-02T03:30:44.040Z,15.60
2022-11-02T03:33:20.769Z,15.30
2022-11-02T03:35:54.647Z,15.40
2022-11-02T03:38:26.871Z,15.40
2022-11-02T03:40:56.892Z,15.40
2022-11-02T03:43:26.055Z,15.30
2022-11-02T03:45:58.252Z,15.30
2022-11-02T03:48:30.627Z,15.30
2022-11-02T03:51:01.427Z,15.40
2022-11-02T03:53:35.555Z,15.40
2022-11-02T03:56:07.990Z,15.50
2022-11-02T03:58:36.944Z,15.60
2022-11-02T04:01:09.193Z,15.50
2022-11-02T04:03:41.485Z,15.50
2022-11-02T04:06:09.356Z,15.40
2022-11-02T04:08:40.283Z,15.60
2022-11-02T04:11:26.599Z,15.70
2022-11-02T04:14:12.061Z,15.60
2022-11-02T04:16:41.359Z,15.50
2022-11-02T04:19:27.656Z,15.30
2022-11-02T04:22:13.365Z,15.40
2022-11-02T04:24:58.856Z,15.30
2022-11-02T04:27:27.021Z,15.30
2022-11-02T04:29:54.731Z,15.20
2022-11-02T04:32:37.741Z,15.10
2022-11-02T04:35:06.222Z,15.30
2022-11-02T04:37:57.304Z,15.20
2022-11-02T04:40:25.051Z,15.20
2022-11-02T04:42:52.944Z,15.00
2022-11-02T04:45:20.898Z,15.10
2022-11-02T04:47:50.027Z,15.20
2022-11-02T04:50:17.938Z,15.20
2022-11-02T04:52:45.682Z,15.20
2022-11-02T04:55:13.436Z,15.10
2022-11-02T04:57:45.854Z,15.10
2022-11-02T05:00:15.543Z,15.20
2022-11-02T05:02:43.473Z,15.20
2022-11-02T05:05:12.828Z,15.30
2022-11-02T05:07:40.606Z,15.10
2022-11-02T05:10:09.089Z,15.30
2022-11-02T05:12:36.966Z,15.00
2022-11-02T05:15:05.217Z,15.30
2022-11-02T05:17:33.027Z,15.10
2022-11-02T05:20:00.803Z,15.20
2022-11-02T05:22:29.844Z,15.40
2022-11-02T05:24:57.615Z,15.40
2022-11-02T05:27:25.369Z,15.20
2022-11-02T05:29:53.162Z,15.30
2022-11-02T05:32:20.948Z,15.10
2022-11-02T05:34:51.390Z,14.90
2022-11-02T05:37:19.147Z,15.10
2022-11-02T05:39:50.449Z,15.00
2022-11-02T05:42:18.503Z,15.10
2022-11-02T05:44:46.250Z,15.00
2022-11-02T05:47:14.057Z,14.90
2022-11-02T05:49:41.816Z,14.80
2022-11-02T05:52:09.667Z,15.10
2022-11-02T05:54:37.453Z,15.10
2022-11-02T05:57:06.616Z,15.00
2022-11-02T05:59:34.360Z,15.10
2022-11-02T06:02:02.131Z,15.00
2022-11-02T06:04:30.027Z,15.10
2022-11-02T06:06:57.762Z,15.10
2022-11-02T06:09:25.494Z,15.20
2022-11-02T06:11:53.405Z,15.00
2022-11-02T06:14:23.657Z,15.10
2022-11-02T06:16:51.417Z,15.00
2022-11-02T06:19:19.200Z,14.80
2022-11-02T06:21:48.484Z,14.60
2022-11-02T06:24:18.620Z,14.80
2022-11-02T06:26:46.979Z,14.80
2022-11-02T06:29:15.003Z,14.70
2022-11-02T06:31:44.012Z,14.80
2022-11-02T06:34:12.346Z,14.30
2022-11-02T06:36:40.101Z,14.70
2022-11-02T06:39:07.815Z,14.70
2022-11-02T06:41:35.486Z,14.80
2022-11-02T06:44:03.405Z,14.40
2022-11-02T06:46:31.210Z,14.50
2022-11-02T06:49:00.559Z,14.80
2022-11-02T06:51:28.303Z,15.00
2022-11-02T06:53:56.069Z,14.80
2022-11-02T06:56:23.840Z,15.00
2022-11-02T06:58:54.662Z,14.80
2022-11-02T07:01:22.758Z,14.60
2022-11-02T07:03:53.428Z,14.80
2022-11-02T07:06:23.642Z,14.90
2022-11-02T07:08:54.473Z,14.90
2022-11-02T07:11:22.892Z,15.00
2022-11-02T07:13:50.542Z,15.10
2022-11-02T07:16:18.311Z,14.90
2022-11-02T07:18:46.058Z,15.10
2022-11-02T07:21:13.831Z,15.00
2022-11-02T07:23:43.250Z,14.80
2022-11-02T07:26:11.567Z,14.90
2022-11-02T07:28:39.290Z,15.10
2022-11-02T07:31:07.121Z,15.20
2022-11-02T07:33:34.847Z,15.20
2022-11-02T07:36:05.438Z,14.90
2022-11-02T07:38:33.622Z,15.30
2022-11-02T07:41:02.924Z,15.40
2022-11-02T07:43:30.652Z,15.20
2022-11-02T07:45:58.392Z,15.30
2022-11-02T07:48:26.193Z,15.40
2022-11-02T07:50:53.880Z,15.30
2022-11-02T07:53:22.612Z,15.40
2022-11-02T07:55:50.637Z,15.40
2022-11-02T07:58:19.726Z,15.40
2022-11-02T08:00:47.489Z,15.40
2022-11-02T08:03:15.711Z,15.60
2022-11-02T08:05:44.105Z,15.70
2022-11-02T08:08:14.078Z,15.70
2022-11-02T08:10:42.473Z,15.70
2022-11-02T08:13:11.461Z,15.60
2022-11-02T08:15:40.535Z,15.70
2022-11-02T08:18:13.654Z,15.80
2022-11-02T08:20:41.455Z,15.80
2022-11-02T08:23:11.899Z,15.90
2022-11-02T08:25:41.004Z,16.10
2022-11-02T08:28:13.165Z,16.00
2022-11-02T08:30:42.646Z,16.00
2022-11-02T08:33:13.275Z,16.00
2022-11-02T08:35:41.479Z,16.10
2022-11-02T08:38:09.828Z,16.10
2022-11-02T08:40:38.062Z,16.20
2022-11-02T08:43:07.173Z,16.00
2022-11-02T08:46:12.626Z,16.20
2022-11-02T08:48:25.215Z,16.00
2022-11-02T08:50:53.476Z,16.00
2022-11-02T08:53:21.256Z,16.10
2022-11-02T08:55:48.969Z,16.10
2022-11-02T08:58:17.907Z,16.40
2022-11-02T09:00:45.991Z,16.30
2022-11-02T09:03:15.666Z,16.20
2022-11-02T09:05:46.338Z,16.40
2022-11-02T09:08:16.751Z,16.40
2022-11-02T09:10:45.341Z,16.30
2022-11-02T09:13:15.469Z,16.40
2022-11-02T09:15:43.378Z,16.30
2022-11-02T09:18:13.864Z,16.30
2022-11-02T09:20:41.600Z,16.40
2022-11-02T09:23:11.763Z,16.20
2022-11-02T09:25:39.484Z,16.30
2022-11-02T09:28:07.498Z,16.30
2022-11-02T09:30:35.552Z,16.20
2022-11-02T09:33:05.536Z,16.40
2022-11-02T09:35:35.187Z,16.50
2022-11-02T09:38:03.559Z,16.50
2022-11-02T09:40:37.743Z,16.50
2022-11-02T09:43:13.137Z,16.50
2022-11-02T09:45:49.212Z,16.40
2022-11-02T09:48:24.914Z,16.40
2022-11-02T09:51:03.637Z,16.50
2022-11-02T09:53:40.632Z,16.40
2022-11-02T09:56:12.047Z,16.40
2022-11-02T09:58:41.618Z,16.40
2022-11-02T10:01:20.385Z,16.90
2022-11-02T10:04:04.472Z,16.90
2022-11-02T10:06:35.705Z,16.90
2022-11-02T10:09:09.990Z,17.00
2022-11-02T10:11:49.193Z,17.00
2022-11-02T10:14:21.760Z,17.10
2022-11-02T10:16:56.287Z,17.10
2022-11-02T10:19:27.911Z,17.00
2022-11-02T10:21:59.629Z,17.00
2022-11-02T10:24:34.455Z,17.30
2022-11-02T10:27:13.037Z,17.10
2022-11-02T10:29:49.650Z,17.30
2022-11-02T10:32:18.267Z,17.40
2022-11-02T10:34:58.498Z,17.40
2022-11-02T10:37:45.879Z,17.10
2022-11-02T10:40:24.685Z,17.00
2022-11-02T10:43:05.056Z,17.30
2022-11-02T10:45:49.130Z,17.40
2022-11-02T10:48:29.295Z,17.60
2022-11-02T10:51:08.454Z,17.30
2022-11-02T10:53:41.557Z,17.70
2022-11-02T10:56:16.414Z,17.80
2022-11-02T10:58:52.273Z,17.50
2022-11-02T11:01:20.188Z,17.60
2022-11-02T11:03:56.932Z,17.50
2022-11-02T11:06:26.055Z,17.50
2022-11-02T11:08:59.592Z,17.60
2022-11-02T11:11:30.238Z,17.60
2022-11-02T11:16:54.036Z,17.80
2022-11-02T11:22:04.988Z,17.60
2022-11-02T11:24:34.116Z,17.60
2022-11-02T11:27:07.018Z,17.70
2022-11-02T11:29:40.096Z,17.80
2022-11-02T11:32:15.768Z,17.70
2022-11-02T11:34:46.863Z,17.50
2022-11-02T11:37:16.836Z,17.60
2022-11-02T11:39:51.084Z,17.70
2022-11-02T11:42:25.631Z,17.70
2022-11-02T11:45:00.316Z,17.80
2022-11-02T11:47:30.734Z,17.80
2022-11-02T11:50:08.637Z,17.80
2022-11-02T11:52:40.002Z,17.80
2022-11-02T11:55:22.767Z,17.60
2022-11-02T11:58:06.947Z,17.40
2022-11-02T12:00:36.610Z,17.50
2022-11-02T12:03:07.696Z,17.50
2022-11-02T12:05:55.010Z,17.30
2022-11-02T12:08:42.539Z,17.40
2022-11-02T12:11:24.642Z,17.70
2022-11-02T12:14:14.500Z,17.70
2022-11-02T12:17:06.520Z,17.70
2022-11-02T12:19:51.236Z,17.70
2022-11-02T12:22:24.818Z,17.70
2022-11-02T12:25:12.494Z,18.00
2022-11-02T12:27:49.473Z,18.10
2022-11-02T12:30:21.183Z,18.50
2022-11-02T12:33:00.261Z,18.30
2022-11-02T12:35:57.078Z,18.40
2022-11-02T12:39:08.328Z,18.40
2022-11-02T12:41:49.265Z,18.00
2022-11-02T12:44:50.189Z,18.10
2022-11-02T12:47:31.499Z,18.20
2022-11-02T12:50:10.001Z,18.30
2022-11-02T12:52:49.931Z,18.10
2022-11-02T12:55:21.605Z,18.00
2022-11-02T12:57:50.047Z,18.10
2022-11-02T13:00:20.706Z,18.20
2022-11-02T13:02:57.138Z,18.10
2022-11-02T13:05:29.594Z,18.10
2022-11-02T13:08:06.764Z,18.00
2022-11-02T13:10:37.386Z,17.90
2022-11-02T13:13:06.077Z,18.20
2022-11-02T13:15:36.772Z,18.20
2022-11-02T13:18:11.547Z,18.40
2022-11-02T13:20:46.080Z,18.30
2022-11-02T13:23:20.564Z,18.40
2022-11-02T13:25:52.763Z,18.30
2022-11-02T13:28:31.223Z,18.40
2022-11-02T13:31:00.176Z,18.30
2022-11-02T13:33:35.733Z,17.70
2022-11-02T13:36:06.003Z,18.00
2022-11-02T13:38:37.830Z,18.30
2022-11-02T13:41:21.044Z,18.30
2022-11-02T13:44:11.677Z,18.20
2022-11-02T13:46:59.035Z,18.20
2022-11-02T13:49:31.298Z,18.20
2022-11-02T13:52:04.506Z,18.20
2022-11-02T13:54:36.064Z,18.20
2022-11-02T13:57:03.944Z,18.20
2022-11-02T13:59:40.480Z,18.20
2022-11-02T14:02:23.727Z,18.10
2022-11-02T14:04:52.056Z,18.10
2022-11-02T14:07:28.262Z,17.90
2022-11-02T14:10:00.324Z,18.10
2022-11-02T14:12:30.520Z,18.00
2022-11-02T14:15:47.086Z,17.80
2022-11-02T14:18:30.908Z,17.80
2022-11-02T14:20:59.935Z,17.90
2022-11-02T14:23:40.403Z,17.90
2022-11-02T14:26:53.562Z,18.10
2022-11-02T14:29:49.088Z,18.20
2022-11-02T14:32:23.945Z,18.20
2022-11-02T14:35:05.249Z,17.90
2022-11-02T14:37:49.585Z,17.70
2022-11-02T14:40:30.269Z,17.70
2022-11-02T14:43:18.683Z,17.60
2022-11-02T14:45:57.384Z,17.50
2022-11-02T14:48:30.905Z,17.40
2022-11-02T14:51:02.924Z,17.50
2022-11-02T14:53:34.152Z,17.40
2022-11-02T14:56:03.686Z,17.50
2022-11-02T14:58:35.577Z,17.50
2022-11-02T15:01:04.829Z,17.30
2022-11-02T15:03:38.587Z,17.30
2022-11-02T15:06:09.099Z,17.50
2022-11-02T15:08:50.551Z,17.60
2022-11-02T15:11:51.386Z,17.50
2022-11-02T15:14:59.860Z,17.50
2022-11-02T15:17:53.433Z,17.40
2022-11-02T15:20:27.427Z,17.40
2022-11-02T15:22:58.075Z,17.50
2022-11-02T15:25:28.460Z,17.40
2022-11-02T15:28:04.488Z,17.30
2022-11-02T15:30:33.671Z,17.40
2022-11-02T15:33:06.052Z,17.40
2022-11-02T15:35:37.039Z,17.40
2022-11-02T15:38:30.414Z,17.30
2022-11-02T15:41:06.248Z,17.20
2022-11-02T15:43:50.864Z,17.20
2022-11-02T15:46:31.454Z,17.20
2022-11-02T15:49:10.390Z,17.10
2022-11-02T15:51:47.884Z,17.00
2022-11-02T15:54:27.756Z,17.00
2022-11-02T15:57:04.925Z,16.90
2022-11-02T15:59:50.505Z,17.10
2022-11-02T16:02:25.138Z,17.10
2022-11-02T16:04:55.905Z,17.10
2022-11-02T16:07:38.149Z,17.20
2022-11-02T16:10:21.683Z,17.20
2022-11-02T16:12:58.456Z,17.10
2022-11-02T16:15:28.608Z,17.10
2022-11-02T16:17:58.289Z,17.10
2022-11-02T16:20:28.422Z,17.20
2022-11-02T16:22:59.143Z,17.00
2022-11-02T16:25:40.112Z,17.00
2022-11-02T16:28:20.582Z,16.90
2022-11-02T16:31:10.938Z,16.80
2022-11-02T16:33:45.459Z,16.70
2022-11-02T16:36:16.647Z,16.80
2022-11-02T16:38:48.890Z,16.70
2022-11-02T16:41:17.499Z,16.60
2022-11-02T16:43:46.813Z,16.70
2022-11-02T16:46:17.978Z,16.60
2022-11-02T16:49:15.343Z,16.60
2022-11-02T16:51:50.206Z,16.50
2022-11-02T16:54:24.920Z,16.60
2022-11-02T16:56:54.066Z,16.60
2022-11-02T16:59:23.176Z,16.60
2022-11-02T17:01:58.238Z,16.70
2022-11-02T17:04:28.486Z,16.50
2022-11-02T17:06:59.286Z,16.60
2022-11-02T17:09:30.551Z,16.50
2022-11-02T17:12:00.874Z,16.40
2022-11-02T17:14:30.710Z,16.40
2022-11-02T17:17:03.140Z,16.40
2022-11-02T17:19:46.775Z,16.40
2022-11-02T17:22:23.965Z,16.40
2022-11-02T17:25:04.867Z,16.20
2022-11-02T17:27:39.137Z,15.80
2022-11-02T17:30:41.558Z,15.50
2022-11-02T17:33:20.195Z,15.60
2022-11-02T17:35:49.840Z,15.60
2022-11-02T17:38:18.649Z,15.80
2022-11-02T17:40:52.004Z,15.80
2022-11-02T17:43:19.670Z,15.40
2022-11-02T17:45:47.755Z,15.20
2022-11-02T17:48:16.865Z,15.10
2022-11-02T17:50:45.363Z,15.10
2022-11-02T17:53:14.054Z,14.90
2022-11-02T17:55:41.834Z,15.00
2022-11-02T17:58:11.224Z,15.00
2022-11-02T18:00:38.964Z,15.10
2022-11-02T18:03:12.205Z,15.00
2022-11-02T18:05:43.717Z,15.10
2022-11-02T18:08:15.535Z,15.00
2022-11-02T18:10:45.675Z,14.90
2022-11-02T18:13:14.553Z,14.90
2022-11-02T18:15:43.118Z,14.80
2022-11-02T18:18:11.162Z,14.50
2022-11-02T18:20:42.072Z,14.40
2022-11-02T18:23:15.633Z,14.40
2022-11-02T18:25:43.516Z,14.30
2022-11-02T18:28:11.357Z,14.40
2022-11-02T18:30:43.076Z,14.60
2022-11-02T18:33:13.784Z,14.50
2022-11-02T18:35:44.134Z,14.30
2022-11-02T18:38:12.771Z,14.30
2022-11-02T18:40:40.633Z,14.40
2022-11-02T18:43:08.774Z,14.40
2022-11-02T18:45:36.802Z,14.20
2022-11-02T18:48:05.045Z,13.80
2022-11-02T18:50:33.877Z,13.70
2022-11-02T18:53:02.995Z,13.70
2022-11-02T18:55:30.743Z,13.70
2022-11-02T18:57:58.523Z,13.80
2022-11-02T19:00:26.356Z,13.80
2022-11-02T19:02:54.088Z,13.80
2022-11-02T19:05:39.169Z,13.70
2022-11-02T19:08:27.793Z,13.70
2022-11-02T19:10:55.547Z,13.80
2022-11-02T19:13:23.293Z,13.90
2022-11-02T19:15:51.192Z,13.90
2022-11-02T19:18:19.010Z,13.90
2022-11-02T19:20:46.762Z,13.80
2022-11-02T19:23:16.467Z,13.70
2022-11-02T19:25:50.619Z,14.00
2022-11-02T19:28:18.544Z,14.10
2022-11-02T19:30:46.262Z,14.10
2022-11-02T19:33:13.996Z,14.10
2022-11-02T19:35:41.722Z,14.00
2022-11-02T19:38:09.540Z,14.10
2022-11-02T19:40:38.667Z,14.20
2022-11-02T19:43:06.717Z,14.20
2022-11-02T19:45:34.604Z,14.00
2022-11-02T19:48:03.174Z,13.90
2022-11-02T19:50:31.290Z,14.00
2022-11-02T19:53:00.934Z,14.00
2022-11-02T19:55:29.724Z,13.70
2022-11-02T19:57:58.818Z,13.60
2022-11-02T20:00:26.653Z,13.70
2022-11-02T20:02:54.396Z,13.70
2022-11-02T20:05:22.266Z,13.50
2022-11-02T20:07:49.970Z,13.50
2022-11-02T20:10:18.015Z,13.60
2022-11-02T20:12:45.855Z,13.60
2022-11-02T20:15:14.958Z,13.50
2022-11-02T20:18:05.386Z,13.50
2022-11-02T20:20:30.725Z,13.50
2022-11-02T20:22:58.441Z,13.00
2022-11-02T20:25:26.254Z,12.80
2022-11-02T20:27:54.396Z,12.90
2022-11-02T20:30:23.778Z,12.90
2022-11-02T20:32:51.589Z,12.50
2022-11-02T20:35:24.549Z,12.60
2022-11-02T20:37:52.372Z,12.90
2022-11-02T20:40:20.103Z,12.80
2022-11-02T20:42:49.533Z,13.10
2022-11-02T20:45:17.855Z,12.90
2022-11-02T20:47:47.088Z,12.80
2022-11-02T20:50:17.518Z,13.00
2022-11-02T20:52:46.923Z,13.10
2022-11-02T20:55:14.711Z,12.80
2022-11-02T20:57:42.588Z,12.90
2022-11-02T21:00:12.040Z,12.90
2022-11-02T21:02:39.801Z,12.80
2022-11-02T21:05:09.923Z,12.70
2022-11-02T21:07:37.661Z,12.80
2022-11-02T21:10:06.430Z,13.00
2022-11-02T21:12:51.956Z,13.10
2022-11-02T21:15:19.748Z,13.00
2022-11-02T21:17:47.457Z,13.10
2022-11-02T21:23:06.289Z,13.00
2022-11-02T21:25:34.927Z,13.00
2022-11-02T21:28:02.869Z,12.90
2022-11-02T21:30:31.140Z,13.20
2022-11-02T21:33:00.063Z,13.30
2022-11-02T21:35:29.184Z,13.30
2022-11-02T21:38:01.166Z,13.30
2022-11-02T21:40:31.578Z,13.30
2022-11-02T21:42:59.368Z,13.20
2022-11-02T21:45:27.163Z,13.20
2022-11-02T21:47:54.906Z,13.00
2022-11-02T21:50:22.624Z,13.10
2022-11-02T21:52:51.681Z,13.20
2022-11-02T21:55:19.429Z,13.30
2022-11-02T21:57:47.329Z,13.30
2022-11-02T22:00:16.234Z,13.30
2022-11-02T22:02:43.136Z,13.30
2022-11-02T22:05:30.938Z,13.20
2022-11-02T22:11:01.390Z,13.10
2022-11-02T22:13:35.157Z,13.10
2022-11-02T22:16:15.674Z,13.10
2022-11-02T22:18:44.322Z,13.00
2022-11-02T22:21:12.878Z,13.00
2022-11-02T22:23:42.557Z,13.10
2022-11-02T22:26:12.815Z,13.00
2022-11-02T22:28:41.929Z,13.10
2022-11-02T22:31:11.948Z,13.00
2022-11-02T22:33:40.188Z,12.90
2022-11-02T22:36:09.503Z,12.70
2022-11-02T22:38:51.116Z,12.70
2022-11-02T22:41:22.198Z,12.70
2022-11-02T22:43:51.759Z,12.70
2022-11-02T22:46:19.945Z,12.70
2022-11-02T22:48:47.744Z,12.70
2022-11-02T22:51:15.553Z,12.70
2022-11-02T22:53:43.262Z,12.70
2022-11-02T22:56:14.770Z,12.70
2022-11-02T22:58:46.071Z,12.80
2022-11-02T23:01:16.367Z,12.70
2022-11-02T23:03:44.679Z,12.60
2022-11-02T23:06:12.838Z,12.70
2022-11-02T23:08:42.497Z,12.50
2022-11-02T23:11:23.301Z,12.60
2022-11-02T23:13:56.727Z,12.60
2022-11-02T23:16:26.541Z,12.70
2022-11-02T23:19:15.296Z,12.70
2022-11-02T23:21:45.673Z,12.80
2022-11-02T23:24:30.926Z,12.70
2022-11-02T23:26:59.136Z,12.70
2022-11-02T23:29:45.704Z,12.70
2022-11-02T23:32:28.022Z,12.60
2022-11-02T23:35:17.776Z,12.60
2022-11-02T23:37:46.936Z,12.60
2022-11-02T23:40:17.162Z,12.70
2022-11-02T23:42:44.929Z,12.70
2022-11-02T23:45:14.193Z,12.80
2022-11-02T23:48:01.265Z,12.90
2022-11-02T23:50:49.327Z,12.90
2022-11-02T23:53:36.315Z,13.00
2022-11-02T23:56:22.771Z,12.90
2022-11-02T23:59:06.390Z,12.90
