createdAt,value
2023-10-22T00:00:27.713Z,2.05
2023-10-22T00:02:54.237Z,2.20
2023-10-22T00:05:20.714Z,2.47
2023-10-22T00:07:48.461Z,1.35
2023-10-22T00:10:14.930Z,1.77
2023-10-22T00:12:41.396Z,1.58
2023-10-22T00:15:08.599Z,1.65
2023-10-22T00:17:35.148Z,1.38
2023-10-22T00:20:01.653Z,1.35
2023-10-22T00:22:28.076Z,1.70
2023-10-22T00:24:55.867Z,1.50
2023-10-22T00:27:22.336Z,1.65
2023-10-22T00:29:48.854Z,1.55
2023-10-22T00:32:15.376Z,1.85
2023-10-22T00:34:42.057Z,1.83
2023-10-22T00:37:08.752Z,3.20
2023-10-22T00:39:35.222Z,2.78
2023-10-22T00:42:03.427Z,2.70
2023-10-22T00:44:29.968Z,2.55
2023-10-22T00:46:57.208Z,1.98
2023-10-22T00:49:24.460Z,1.88
2023-10-22T00:51:51.332Z,1.90
2023-10-22T00:54:19.518Z,1.67
2023-10-22T00:56:46.570Z,1.70
2023-10-22T00:59:14.625Z,1.42
2023-10-22T01:01:41.688Z,1.70
2023-10-22T01:04:08.258Z,1.58
2023-10-22T01:06:36.086Z,1.55
2023-10-22T01:09:03.001Z,1.48
2023-10-22T01:11:29.544Z,1.55
2023-10-22T01:13:56.200Z,1.27
2023-10-22T01:16:24.124Z,1.42
2023-10-22T01:18:50.674Z,1.42
2023-10-22T01:21:17.124Z,1.27
2023-10-22T01:23:45.013Z,1.40
2023-10-22T01:26:11.515Z,1.70
2023-10-22T01:28:38.002Z,1.40
2023-10-22T01:31:04.732Z,1.75
2023-10-22T01:33:31.295Z,1.70
2023-10-22T01:35:57.846Z,1.95
2023-10-22T01:38:24.383Z,1.35
2023-10-22T01:40:52.138Z,1.70
2023-10-22T01:43:18.585Z,1.58
2023-10-22T01:45:45.803Z,1.65
2023-10-22T01:48:12.339Z,1.42
2023-10-22T01:50:38.856Z,2.03
2023-10-22T01:53:05.327Z,1.27
2023-10-22T01:55:31.815Z,1.65
2023-10-22T01:57:59.596Z,1.35
2023-10-22T02:00:27.186Z,1.23
2023-10-22T02:02:53.942Z,1.10
2023-10-22T02:05:20.495Z,1.35
2023-10-22T02:07:47.011Z,1.65
2023-10-22T02:10:13.479Z,1.45
2023-10-22T02:12:40.144Z,1.65
2023-10-22T02:15:09.207Z,1.67
2023-10-22T02:17:35.801Z,1.65
2023-10-22T02:20:02.306Z,1.20
2023-10-22T02:22:28.775Z,1.30
2023-10-22T02:24:55.236Z,1.83
2023-10-22T02:27:21.673Z,1.50
2023-10-22T02:29:48.126Z,1.88
2023-10-22T02:32:15.901Z,1.85
2023-10-22T02:34:42.460Z,1.95
2023-10-22T02:37:08.897Z,1.55
2023-10-22T02:39:35.344Z,1.27
2023-10-22T02:42:01.847Z,1.30
2023-10-22T02:44:28.433Z,1.55
2023-10-22T02:46:54.875Z,1.30
2023-10-22T02:49:22.679Z,1.35
2023-10-22T02:51:49.249Z,1.40
2023-10-22T02:54:15.735Z,1.60
2023-10-22T02:56:42.236Z,1.23
2023-10-22T02:59:08.970Z,1.35
2023-10-22T03:01:35.425Z,1.73
2023-10-22T03:04:01.990Z,1.77
2023-10-22T03:06:30.008Z,1.63
2023-10-22T03:08:56.526Z,1.30
2023-10-22T03:11:22.974Z,1.38
2023-10-22T03:13:51.001Z,1.33
2023-10-22T03:16:17.755Z,1.30
2023-10-22T03:18:45.766Z,1.13
2023-10-22T03:21:12.435Z,1.30
2023-10-22T03:23:41.066Z,1.25
2023-10-22T03:26:08.000Z,1.10
2023-10-22T03:28:34.476Z,1.60
2023-10-22T03:31:02.762Z,1.80
2023-10-22T03:33:29.322Z,1.20
2023-10-22T03:35:55.857Z,1.20
2023-10-22T03:38:22.401Z,1.15
2023-10-22T03:40:57.304Z,1.20
2023-10-22T03:43:23.797Z,1.75
2023-10-22T03:45:50.275Z,1.63
2023-10-22T03:48:16.898Z,1.60
2023-10-22T03:50:44.429Z,1.20
2023-10-22T03:53:10.861Z,1.60
2023-10-22T03:55:37.367Z,1.30
2023-10-22T03:58:05.220Z,1.35
2023-10-22T04:00:31.733Z,1.88
2023-10-22T04:02:58.286Z,2.65
2023-10-22T04:05:24.899Z,1.67
2023-10-22T04:07:51.451Z,1.30
2023-10-22T04:10:18.124Z,1.55
2023-10-22T04:12:44.616Z,1.50
2023-10-22T04:15:13.351Z,1.40
2023-10-22T04:17:39.853Z,1.10
2023-10-22T04:20:07.795Z,1.70
2023-10-22T04:22:35.835Z,1.27
2023-10-22T04:25:04.708Z,1.75
2023-10-22T04:27:31.166Z,2.00
2023-10-22T04:29:57.688Z,1.48
2023-10-22T04:32:25.486Z,1.50
2023-10-22T04:34:51.957Z,1.55
2023-10-22T04:37:18.460Z,1.40
2023-10-22T04:39:44.958Z,1.05
2023-10-22T04:42:11.459Z,0.98
2023-10-22T04:44:38.010Z,1.30
2023-10-22T04:47:05.111Z,1.40
2023-10-22T04:49:32.936Z,1.70
2023-10-22T04:51:59.453Z,1.02
2023-10-22T04:54:26.031Z,0.90
2023-10-22T04:56:52.498Z,1.40
2023-10-22T04:59:18.969Z,1.42
2023-10-22T05:01:45.610Z,1.45
2023-10-22T05:04:12.185Z,1.48
2023-10-22T05:06:40.005Z,1.60
2023-10-22T05:09:06.500Z,1.27
2023-10-22T05:11:32.977Z,1.30
2023-10-22T05:13:59.474Z,1.05
2023-10-22T05:16:26.188Z,0.93
2023-10-22T05:18:52.861Z,1.23
2023-10-22T05:21:19.417Z,1.33
2023-10-22T05:23:47.270Z,1.23
2023-10-22T05:26:14.070Z,1.40
2023-10-22T05:28:40.686Z,1.70
2023-10-22T05:31:17.228Z,1.23
2023-10-22T05:33:43.837Z,1.20
2023-10-22T05:36:16.899Z,1.63
2023-10-22T05:38:43.933Z,1.70
2023-10-22T05:41:18.255Z,1.50
2023-10-22T05:43:44.741Z,1.42
2023-10-22T05:46:11.178Z,1.40
2023-10-22T05:48:37.922Z,1.38
2023-10-22T05:51:04.578Z,1.50
2023-10-22T05:53:31.010Z,1.30
2023-10-22T05:55:57.896Z,1.10
2023-10-22T05:58:26.417Z,1.10
2023-10-22T06:00:53.066Z,1.00
2023-10-22T06:03:19.791Z,1.20
2023-10-22T06:05:46.734Z,1.17
2023-10-22T06:08:13.194Z,1.15
2023-10-22T06:10:44.068Z,1.10
2023-10-22T06:13:10.801Z,1.20
2023-10-22T06:15:40.274Z,1.40
2023-10-22T06:18:07.276Z,1.20
2023-10-22T06:20:34.865Z,1.73
2023-10-22T06:23:02.039Z,1.30
2023-10-22T06:25:28.654Z,1.45
2023-10-22T06:27:55.750Z,1.13
2023-10-22T06:30:23.796Z,1.45
2023-10-22T06:32:52.917Z,1.65
2023-10-22T06:35:19.860Z,1.27
2023-10-22T06:37:46.309Z,1.33
2023-10-22T06:40:13.299Z,1.33
2023-10-22T06:42:39.835Z,1.55
2023-10-22T06:45:07.542Z,1.45
2023-10-22T06:47:35.811Z,1.80
2023-10-22T06:50:04.051Z,1.30
2023-10-22T06:52:30.509Z,1.35
2023-10-22T06:54:57.157Z,1.20
2023-10-22T06:57:23.680Z,1.35
2023-10-22T06:59:52.287Z,1.65
2023-10-22T07:02:19.050Z,1.95
2023-10-22T07:04:45.590Z,1.15
2023-10-22T07:07:13.350Z,1.05
2023-10-22T07:09:39.884Z,1.88
2023-10-22T07:12:07.842Z,1.65
2023-10-22T07:14:34.309Z,0.93
2023-10-22T07:17:00.755Z,1.30
2023-10-22T07:19:27.313Z,1.50
2023-10-22T07:21:53.771Z,1.10
2023-10-22T07:24:21.656Z,1.38
2023-10-22T07:26:48.205Z,1.30
2023-10-22T07:29:14.865Z,1.15
2023-10-22T07:31:41.354Z,2.38
2023-10-22T07:34:07.898Z,3.25
2023-10-22T07:36:34.331Z,1.27
2023-10-22T07:39:00.794Z,2.60
2023-10-22T07:41:28.617Z,2.33
2023-10-22T07:43:55.150Z,2.72
2023-10-22T07:46:21.598Z,2.03
2023-10-22T07:48:48.228Z,1.50
2023-10-22T07:51:15.999Z,2.65
2023-10-22T07:53:42.961Z,2.33
2023-10-22T07:56:10.953Z,2.25
2023-10-22T07:58:39.660Z,2.38
2023-10-22T08:01:07.153Z,3.35
2023-10-22T08:03:34.351Z,2.78
2023-10-22T08:06:02.579Z,1.83
2023-10-22T08:08:29.023Z,2.28
2023-10-22T08:10:56.875Z,1.73
2023-10-22T08:13:23.329Z,1.73
2023-10-22T08:15:51.268Z,2.08
2023-10-22T08:18:18.001Z,1.23
2023-10-22T08:20:44.600Z,1.92
2023-10-22T08:23:11.302Z,1.48
2023-10-22T08:25:37.815Z,1.45
2023-10-22T08:28:04.624Z,2.22
2023-10-22T08:30:31.088Z,1.48
2023-10-22T08:32:59.157Z,2.00
2023-10-22T08:35:25.677Z,1.50
2023-10-22T08:37:52.113Z,1.50
2023-10-22T08:40:18.681Z,2.15
2023-10-22T08:42:45.862Z,1.15
2023-10-22T08:45:12.590Z,0.98
2023-10-22T08:47:39.903Z,1.10
2023-10-22T08:50:10.754Z,1.33
2023-10-22T08:52:37.277Z,1.25
2023-10-22T08:55:04.485Z,1.55
2023-10-22T08:57:32.013Z,1.15
2023-10-22T08:59:58.541Z,2.83
2023-10-22T09:02:26.380Z,4.40
2023-10-22T09:04:52.824Z,3.70
2023-10-22T09:07:36.850Z,3.55
2023-10-22T09:10:03.725Z,1.50
2023-10-22T09:12:30.189Z,1.45
2023-10-22T09:14:59.451Z,0.80
2023-10-22T09:17:25.898Z,0.93
2023-10-22T09:19:52.346Z,1.35
2023-10-22T09:22:24.220Z,2.10
2023-10-22T09:24:52.460Z,2.33
2023-10-22T09:27:24.019Z,1.33
2023-10-22T09:29:50.926Z,1.20
2023-10-22T09:32:17.441Z,1.38
2023-10-22T09:34:44.005Z,1.20
2023-10-22T09:37:10.460Z,1.23
2023-10-22T09:39:39.511Z,0.70
2023-10-22T09:44:37.929Z,1.08
2023-10-22T09:47:05.934Z,1.20
2023-10-22T09:49:33.009Z,1.00
2023-10-22T09:52:00.627Z,1.15
2023-10-22T09:54:37.027Z,2.03
2023-10-22T09:57:08.167Z,1.67
2023-10-22T09:59:35.703Z,1.20
2023-10-22T10:02:02.588Z,1.77
2023-10-22T10:04:32.618Z,1.83
2023-10-22T10:07:02.843Z,1.08
2023-10-22T10:09:30.582Z,1.02
2023-10-22T10:11:59.229Z,1.08
2023-10-22T10:14:40.782Z,0.93
2023-10-22T10:17:07.232Z,1.30
2023-10-22T10:19:33.691Z,1.60
2023-10-22T10:22:00.190Z,1.20
2023-10-22T10:24:27.790Z,1.40
2023-10-22T10:27:24.751Z,1.95
2023-10-22T10:30:17.553Z,1.60
2023-10-22T10:32:52.611Z,1.42
2023-10-22T10:35:28.273Z,1.30
2023-10-22T10:38:23.402Z,1.17
2023-10-22T10:40:51.554Z,1.27
2023-10-22T10:43:18.228Z,1.30
2023-10-22T10:46:22.467Z,1.77
2023-10-22T10:48:50.422Z,1.80
2023-10-22T10:51:18.610Z,1.05
2023-10-22T10:54:13.214Z,1.30
2023-10-22T10:56:50.284Z,1.20
2023-10-22T10:59:30.704Z,1.05
2023-10-22T11:02:08.335Z,1.27
2023-10-22T11:04:37.610Z,1.20
2023-10-22T11:07:17.937Z,1.50
2023-10-22T11:09:51.612Z,1.10
2023-10-22T11:12:20.447Z,1.25
2023-10-22T11:14:54.094Z,1.13
2023-10-22T11:19:51.235Z,1.00
2023-10-22T11:22:18.120Z,0.80
2023-10-22T11:24:46.051Z,0.90
2023-10-22T11:27:12.819Z,1.25
2023-10-22T11:29:42.962Z,1.13
2023-10-22T11:32:12.920Z,1.63
2023-10-22T11:34:49.646Z,2.03
2023-10-22T11:37:19.213Z,2.88
2023-10-22T11:39:45.973Z,2.08
2023-10-22T11:42:12.674Z,1.45
2023-10-22T11:44:44.478Z,0.63
2023-10-22T11:47:25.205Z,1.23
2023-10-22T11:49:53.256Z,0.77
2023-10-22T11:52:37.903Z,0.73
2023-10-22T11:55:05.370Z,0.80
2023-10-22T11:57:31.914Z,1.10
2023-10-22T11:59:58.406Z,0.90
2023-10-22T12:02:24.882Z,0.90
2023-10-22T12:04:52.723Z,1.10
2023-10-22T12:07:19.266Z,1.00
2023-10-22T12:09:45.725Z,0.60
2023-10-22T12:12:12.195Z,0.60
2023-10-22T12:14:38.888Z,1.40
2023-10-22T12:17:05.577Z,1.35
2023-10-22T12:19:32.122Z,0.98
2023-10-22T12:21:59.914Z,1.60
2023-10-22T12:24:27.556Z,0.95
2023-10-22T12:26:54.221Z,1.02
2023-10-22T12:29:23.481Z,0.80
2023-10-22T12:31:50.801Z,0.60
2023-10-22T12:34:17.420Z,1.00
2023-10-22T12:36:44.020Z,0.80
2023-10-22T12:39:11.869Z,1.05
2023-10-22T12:41:38.680Z,1.20
2023-10-22T12:44:05.434Z,0.90
2023-10-22T12:46:32.391Z,1.10
2023-10-22T12:52:27.366Z,0.90
2023-10-22T12:54:55.193Z,2.45
2023-10-22T12:57:21.694Z,2.65
2023-10-22T12:59:48.251Z,1.77
2023-10-22T13:02:14.688Z,2.20
2023-10-22T13:04:41.392Z,2.10
2023-10-22T13:07:08.263Z,2.47
2023-10-22T13:09:34.755Z,3.58
2023-10-22T13:12:02.571Z,2.95
2023-10-22T13:14:29.447Z,1.92
2023-10-22T13:16:55.923Z,1.85
2023-10-22T13:19:22.455Z,2.40
2023-10-22T13:21:49.053Z,1.75
2023-10-22T13:24:15.782Z,1.83
2023-10-22T13:26:42.314Z,1.73
2023-10-22T13:29:10.219Z,2.45
2023-10-22T13:31:37.408Z,1.65
2023-10-22T13:34:04.316Z,1.67
2023-10-22T13:36:31.210Z,1.60
2023-10-22T13:38:57.791Z,1.40
2023-10-22T13:41:24.261Z,1.23
2023-10-22T13:43:50.951Z,1.00
2023-10-22T13:46:18.872Z,1.23
2023-10-22T13:48:45.459Z,1.20
2023-10-22T13:51:12.020Z,0.88
2023-10-22T13:53:38.480Z,0.98
2023-10-22T13:56:05.131Z,0.70
2023-10-22T13:58:31.696Z,0.80
2023-10-22T14:00:58.454Z,1.17
2023-10-22T14:03:26.501Z,1.25
2023-10-22T14:05:54.248Z,1.27
2023-10-22T14:08:23.424Z,1.30
2023-10-22T14:10:50.664Z,0.98
2023-10-22T14:13:17.178Z,1.08
2023-10-22T14:15:43.705Z,0.75
2023-10-22T14:18:10.512Z,1.25
2023-10-22T14:20:38.627Z,1.10
2023-10-22T14:23:05.068Z,0.90
2023-10-22T14:25:31.612Z,1.38
2023-10-22T14:27:58.112Z,1.30
2023-10-22T14:30:26.893Z,0.90
2023-10-22T14:32:53.384Z,1.33
2023-10-22T14:35:20.157Z,1.08
2023-10-22T14:37:48.174Z,1.02
2023-10-22T14:40:14.679Z,1.02
2023-10-22T14:42:41.200Z,1.17
2023-10-22T14:45:08.252Z,1.10
2023-10-22T14:47:34.879Z,1.58
2023-10-22T14:50:01.511Z,1.20
2023-10-22T14:52:28.045Z,1.73
2023-10-22T14:54:56.001Z,2.92
2023-10-22T14:57:22.751Z,2.40
2023-10-22T14:59:49.404Z,3.10
2023-10-22T15:02:15.855Z,3.25
2023-10-22T15:04:42.461Z,3.25
2023-10-22T15:07:09.080Z,2.88
2023-10-22T15:09:35.572Z,2.85
2023-10-22T15:12:04.176Z,3.17
2023-10-22T15:14:30.839Z,2.78
2023-10-22T15:16:57.330Z,2.35
2023-10-22T15:19:23.843Z,1.58
2023-10-22T15:21:50.338Z,1.95
2023-10-22T15:24:16.883Z,2.25
2023-10-22T15:26:43.503Z,2.10
2023-10-22T15:29:11.375Z,2.03
2023-10-22T15:31:37.938Z,1.75
2023-10-22T15:34:04.855Z,1.70
2023-10-22T15:36:31.409Z,1.90
2023-10-22T15:38:58.107Z,1.67
2023-10-22T15:41:24.773Z,1.80
2023-10-22T15:43:51.262Z,2.05
2023-10-22T15:46:22.341Z,2.33
2023-10-22T15:48:49.780Z,2.33
2023-10-22T15:51:17.018Z,2.55
2023-10-22T15:53:43.923Z,3.15
2023-10-22T15:56:10.425Z,2.60
2023-10-22T15:58:37.000Z,1.80
2023-10-22T16:01:03.582Z,2.33
2023-10-22T16:03:31.654Z,2.15
2023-10-22T16:06:00.800Z,1.77
2023-10-22T16:08:27.362Z,1.90
2023-10-22T16:10:53.897Z,2.20
2023-10-22T16:13:20.445Z,1.85
2023-10-22T16:15:46.986Z,2.60
2023-10-22T16:18:13.705Z,3.45
2023-10-22T16:20:41.527Z,3.03
2023-10-22T16:23:07.967Z,2.92
2023-10-22T16:25:34.513Z,3.65
2023-10-22T16:28:00.958Z,3.08
2023-10-22T16:30:27.761Z,3.20
2023-10-22T16:32:54.449Z,2.95
2023-10-22T16:35:20.960Z,3.03
2023-10-22T16:37:48.797Z,3.75
2023-10-22T16:40:15.357Z,2.45
2023-10-22T16:42:41.949Z,2.70
2023-10-22T16:45:09.957Z,2.75
2023-10-22T16:47:36.546Z,2.75
2023-10-22T16:50:03.274Z,2.50
2023-10-22T16:52:29.832Z,2.38
2023-10-22T16:54:57.845Z,2.45
2023-10-22T16:57:24.498Z,2.20
2023-10-22T16:59:51.075Z,1.70
2023-10-22T17:02:17.666Z,2.13
2023-10-22T17:04:44.325Z,2.15
2023-10-22T17:07:10.775Z,2.15
2023-10-22T17:09:37.412Z,2.20
2023-10-22T17:12:06.024Z,2.47
2023-10-22T17:14:48.596Z,2.50
2023-10-22T17:17:18.446Z,2.58
2023-10-22T17:19:45.067Z,2.03
2023-10-22T17:22:11.760Z,1.27
2023-10-22T17:24:38.258Z,1.85
2023-10-22T17:27:06.182Z,1.63
2023-10-22T17:29:32.673Z,1.40
2023-10-22T17:31:59.133Z,1.30
2023-10-22T17:34:25.607Z,1.38
2023-10-22T17:36:52.214Z,1.58
2023-10-22T17:39:18.737Z,1.80
2023-10-22T17:41:45.233Z,1.58
2023-10-22T17:44:13.035Z,1.88
2023-10-22T17:46:39.576Z,1.67
2023-10-22T17:49:06.118Z,1.77
2023-10-22T17:51:32.640Z,1.42
2023-10-22T17:53:59.153Z,1.95
2023-10-22T17:56:25.608Z,1.70
2023-10-22T17:58:52.096Z,1.67
2023-10-22T18:01:19.965Z,2.15
2023-10-22T18:03:46.569Z,1.80
2023-10-22T18:06:13.262Z,3.00
2023-10-22T18:08:39.978Z,3.28
2023-10-22T18:11:06.533Z,2.40
2023-10-22T18:13:33.065Z,2.83
2023-10-22T18:15:59.790Z,2.40
2023-10-22T18:18:28.111Z,2.58
2023-10-22T18:20:54.856Z,2.50
2023-10-22T18:23:21.958Z,3.00
2023-10-22T18:25:58.711Z,2.53
2023-10-22T18:28:25.231Z,2.92
2023-10-22T18:30:51.776Z,2.35
2023-10-22T18:33:18.415Z,2.33
2023-10-22T18:35:46.486Z,2.63
2023-10-22T18:38:13.066Z,2.72
2023-10-22T18:40:39.514Z,2.90
2023-10-22T18:43:06.245Z,2.72
2023-10-22T18:45:39.278Z,2.65
2023-10-22T18:48:06.289Z,2.38
2023-10-22T18:50:33.210Z,3.20
2023-10-22T18:53:01.004Z,2.85
2023-10-22T18:55:27.546Z,2.83
2023-10-22T18:57:54.109Z,3.00
2023-10-22T19:00:22.862Z,3.53
2023-10-22T19:02:49.458Z,2.90
2023-10-22T19:05:16.194Z,3.03
2023-10-22T19:07:42.683Z,4.00
2023-10-22T19:10:10.851Z,3.05
2023-10-22T19:12:37.422Z,3.42
2023-10-22T19:15:05.010Z,3.55
2023-10-22T19:17:31.772Z,3.30
2023-10-22T19:19:58.391Z,4.30
2023-10-22T19:22:24.844Z,4.57
2023-10-22T19:24:51.526Z,4.70
2023-10-22T19:27:19.455Z,4.32
2023-10-22T19:29:45.974Z,3.80
2023-10-22T19:32:12.544Z,3.13
2023-10-22T19:34:39.194Z,4.10
2023-10-22T19:37:05.807Z,3.28
2023-10-22T19:39:32.505Z,3.22
2023-10-22T19:41:59.007Z,3.25
2023-10-22T19:44:26.938Z,3.55
2023-10-22T19:46:53.493Z,2.85
2023-10-22T19:49:20.020Z,3.45
2023-10-22T19:51:46.655Z,3.85
2023-10-22T19:54:13.223Z,3.28
2023-10-22T19:56:39.729Z,3.63
2023-10-22T19:59:06.342Z,3.92
2023-10-22T20:01:34.379Z,3.00
2023-10-22T20:04:00.965Z,3.45
2023-10-22T20:06:27.609Z,2.95
2023-10-22T20:08:54.834Z,3.05
2023-10-22T20:11:21.368Z,2.88
2023-10-22T20:13:47.849Z,2.30
2023-10-22T20:16:19.440Z,2.10
2023-10-22T20:18:47.507Z,2.38
2023-10-22T20:21:15.165Z,2.88
2023-10-22T20:23:41.861Z,2.25
2023-10-22T20:26:08.364Z,2.20
2023-10-22T20:28:34.917Z,2.03
2023-10-22T20:31:01.432Z,2.13
2023-10-22T20:33:27.905Z,2.00
2023-10-22T20:35:55.853Z,1.80
2023-10-22T20:38:22.312Z,2.22
2023-10-22T20:40:56.006Z,2.20
2023-10-22T20:43:24.006Z,2.08
2023-10-22T20:45:50.935Z,2.75
2023-10-22T20:48:17.547Z,2.50
2023-10-22T20:50:44.589Z,2.42
2023-10-22T20:53:12.576Z,2.35
2023-10-22T20:55:39.228Z,2.22
2023-10-22T20:58:05.932Z,2.10
2023-10-22T21:00:32.463Z,1.80
2023-10-22T21:02:59.075Z,2.03
2023-10-22T21:05:26.029Z,2.15
2023-10-22T21:07:52.689Z,2.20
2023-10-22T21:10:20.507Z,2.60
2023-10-22T21:12:47.081Z,2.00
2023-10-22T21:15:13.775Z,2.15
2023-10-22T21:17:40.293Z,2.70
2023-10-22T21:20:07.845Z,3.00
2023-10-22T21:22:34.314Z,2.50
2023-10-22T21:25:00.790Z,2.75
2023-10-22T21:27:28.924Z,3.30
2023-10-22T21:29:55.592Z,3.72
2023-10-22T21:32:22.049Z,3.40
2023-10-22T21:34:48.699Z,3.28
2023-10-22T21:37:15.198Z,4.28
2023-10-22T21:39:41.723Z,4.53
2023-10-22T21:42:08.474Z,4.13
2023-10-22T21:44:36.648Z,4.38
2023-10-22T21:47:03.491Z,3.83
2023-10-22T21:49:30.057Z,4.75
2023-10-22T21:51:56.565Z,4.30
2023-10-22T21:54:23.091Z,4.55
2023-10-22T21:56:49.578Z,5.40
2023-10-22T21:59:16.061Z,4.93
2023-10-22T22:01:44.005Z,5.63
2023-10-22T22:04:10.618Z,6.18
2023-10-22T22:06:37.173Z,5.57
2023-10-22T22:09:03.778Z,6.03
2023-10-22T22:11:30.376Z,5.10
2023-10-22T22:13:56.842Z,5.78
2023-10-22T22:16:23.358Z,7.00
2023-10-22T22:18:51.319Z,6.75
2023-10-22T22:21:17.796Z,7.30
2023-10-22T22:23:44.306Z,7.55
2023-10-22T22:26:10.838Z,7.38
2023-10-22T22:28:37.302Z,6.80
2023-10-22T22:31:03.965Z,7.55
2023-10-22T22:33:30.703Z,6.45
2023-10-22T22:35:58.510Z,5.70
2023-10-22T22:38:24.992Z,5.82
2023-10-22T22:40:51.472Z,5.32
2023-10-22T22:43:17.988Z,4.45
2023-10-22T22:45:44.559Z,5.90
2023-10-22T22:48:11.325Z,5.15
2023-10-22T22:50:37.816Z,5.28
2023-10-22T22:53:05.671Z,4.97
2023-10-22T22:55:32.849Z,5.50
2023-10-22T22:57:59.316Z,5.88
2023-10-22T23:00:27.740Z,5.60
2023-10-22T23:02:54.272Z,6.47
2023-10-22T23:05:20.935Z,5.68
2023-10-22T23:07:47.680Z,5.63
2023-10-22T23:10:15.580Z,5.03
2023-10-22T23:12:42.106Z,6.18
2023-10-22T23:15:09.635Z,5.38
2023-10-22T23:17:36.396Z,4.88
2023-10-22T23:20:03.171Z,5.93
2023-10-22T23:22:29.679Z,5.50
2023-10-22T23:24:56.228Z,5.75
2023-10-22T23:27:24.083Z,5.38
2023-10-22T23:29:50.622Z,4.30
2023-10-22T23:32:17.290Z,4.40
2023-10-22T23:34:43.828Z,4.57
2023-10-22T23:37:10.339Z,4.93
2023-10-22T23:39:37.013Z,4.38
2023-10-22T23:42:03.717Z,5.68
2023-10-22T23:44:31.568Z,4.70
2023-10-22T23:46:58.262Z,4.95
2023-10-22T23:49:24.795Z,4.80
2023-10-22T23:51:51.323Z,5.18
2023-10-22T23:54:17.882Z,4.75
2023-10-22T23:56:44.427Z,5.90
2023-10-22T23:59:10.928Z,5.63
