createdAt,value
2022-09-15T00:00:35.914Z,20.70
2022-09-15T00:03:04.038Z,20.70
2022-09-15T00:05:32.286Z,20.70
2022-09-15T00:08:01.913Z,20.70
2022-09-15T00:10:30.177Z,20.70
2022-09-15T00:12:58.245Z,20.70
2022-09-15T00:15:26.288Z,20.70
2022-09-15T00:17:54.376Z,20.70
2022-09-15T00:20:22.627Z,20.70
2022-09-15T00:22:50.854Z,20.70
2022-09-15T00:25:20.281Z,20.70
2022-09-15T00:27:48.481Z,20.70
2022-09-15T00:30:16.574Z,20.70
2022-09-15T00:32:44.622Z,20.70
2022-09-15T00:35:12.708Z,20.70
2022-09-15T00:37:40.745Z,20.70
2022-09-15T00:40:09.821Z,20.70
2022-09-15T00:42:39.238Z,20.70
2022-09-15T00:45:10.641Z,20.70
2022-09-15T00:47:39.809Z,20.70
2022-09-15T00:50:09.910Z,20.70
2022-09-15T00:52:40.458Z,20.70
2022-09-15T00:55:10.247Z,20.70
2022-09-15T00:57:42.130Z,20.70
2022-09-15T01:00:12.151Z,20.70
2022-09-15T01:02:40.699Z,20.70
2022-09-15T01:05:10.360Z,20.70
2022-09-15T01:07:41.620Z,20.70
2022-09-15T01:10:19.121Z,20.70
2022-09-15T01:12:48.633Z,20.70
2022-09-15T01:15:16.931Z,20.70
2022-09-15T01:17:53.898Z,20.70
2022-09-15T01:20:47.040Z,20.70
2022-09-15T01:23:40.597Z,20.70
2022-09-15T01:26:24.791Z,20.60
2022-09-15T01:29:36.656Z,20.70
2022-09-15T01:32:24.254Z,20.60
2022-09-15T01:34:59.786Z,20.60
2022-09-15T01:37:30.727Z,20.70
2022-09-15T01:39:58.875Z,20.70
2022-09-15T01:42:27.095Z,20.60
2022-09-15T01:44:57.902Z,20.60
2022-09-15T01:47:25.977Z,20.60
2022-09-15T01:49:54.969Z,20.60
2022-09-15T01:52:23.960Z,20.60
2022-09-15T01:54:56.459Z,20.60
2022-09-15T01:57:24.553Z,20.60
2022-09-15T01:59:55.582Z,20.60
2022-09-15T02:02:26.814Z,20.60
2022-09-15T02:04:56.495Z,20.60
2022-09-15T02:07:35.546Z,20.60
2022-09-15T02:10:05.770Z,20.60
2022-09-15T02:12:36.512Z,20.60
2022-09-15T02:15:08.655Z,20.60
2022-09-15T02:17:42.626Z,20.60
2022-09-15T02:20:15.539Z,20.60
2022-09-15T02:22:44.800Z,20.60
2022-09-15T02:25:14.082Z,20.60
2022-09-15T02:27:44.172Z,20.60
2022-09-15T02:30:14.141Z,20.60
2022-09-15T02:32:47.390Z,20.60
2022-09-15T02:35:15.434Z,20.60
2022-09-15T02:37:43.474Z,20.60
2022-09-15T02:40:11.922Z,20.60
2022-09-15T02:42:40.262Z,20.60
2022-09-15T02:45:09.619Z,20.60
2022-09-15T02:47:37.678Z,20.60
2022-09-15T02:50:08.513Z,20.60
2022-09-15T02:52:36.782Z,20.70
2022-09-15T02:55:05.098Z,20.60
2022-09-15T02:57:33.126Z,20.60
2022-09-15T03:00:16.843Z,20.60
2022-09-15T03:02:46.061Z,20.60
2022-09-15T03:05:15.681Z,20.60
2022-09-15T03:07:43.725Z,20.60
2022-09-15T03:10:12.598Z,20.60
2022-09-15T03:12:40.976Z,20.60
2022-09-15T03:15:10.178Z,20.60
2022-09-15T03:17:38.426Z,20.60
2022-09-15T03:20:07.430Z,20.60
2022-09-15T03:22:36.845Z,20.60
2022-09-15T03:25:06.590Z,20.60
2022-09-15T03:27:34.681Z,20.60
2022-09-15T03:30:02.825Z,20.60
2022-09-15T03:32:30.891Z,20.60
2022-09-15T03:34:59.347Z,20.60
2022-09-15T03:37:27.469Z,20.60
2022-09-15T03:39:58.231Z,20.60
2022-09-15T03:42:26.384Z,20.60
2022-09-15T03:44:54.403Z,20.60
2022-09-15T03:47:22.438Z,20.60
2022-09-15T03:49:50.798Z,20.60
2022-09-15T03:52:18.845Z,20.60
2022-09-15T03:54:46.872Z,20.60
2022-09-15T03:57:16.253Z,20.60
2022-09-15T03:59:44.314Z,20.60
2022-09-15T04:02:12.395Z,20.60
2022-09-15T04:04:41.401Z,20.60
2022-09-15T04:07:09.863Z,20.60
2022-09-15T04:09:38.138Z,20.60
2022-09-15T04:12:06.823Z,20.60
2022-09-15T04:14:36.207Z,20.60
2022-09-15T04:17:04.418Z,20.60
2022-09-15T04:19:32.454Z,20.60
2022-09-15T04:22:00.581Z,20.60
2022-09-15T04:24:28.695Z,20.60
2022-09-15T04:26:56.715Z,20.60
2022-09-15T04:29:24.791Z,20.60
2022-09-15T04:31:54.318Z,20.60
2022-09-15T04:34:22.509Z,20.60
2022-09-15T04:36:50.592Z,20.60
2022-09-15T04:39:19.561Z,20.60
2022-09-15T04:41:47.599Z,20.60
2022-09-15T04:44:15.626Z,20.60
2022-09-15T04:46:43.710Z,20.60
2022-09-15T04:49:13.149Z,20.60
2022-09-15T04:51:41.187Z,20.60
2022-09-15T04:54:09.231Z,20.60
2022-09-15T04:56:37.260Z,20.60
2022-09-15T04:59:05.282Z,20.60
2022-09-15T05:01:34.402Z,20.60
2022-09-15T05:04:03.866Z,20.60
2022-09-15T05:06:33.512Z,20.60
2022-09-15T05:09:02.402Z,20.60
2022-09-15T05:11:32.887Z,20.60
2022-09-15T05:14:01.223Z,20.60
2022-09-15T05:16:29.738Z,20.60
2022-09-15T05:18:58.611Z,20.60
2022-09-15T05:21:26.886Z,20.60
2022-09-15T05:23:56.266Z,20.60
2022-09-15T05:26:25.315Z,20.50
2022-09-15T05:28:53.894Z,20.60
2022-09-15T05:31:23.386Z,20.60
2022-09-15T05:33:52.656Z,20.60
2022-09-15T05:36:23.452Z,20.60
2022-09-15T05:38:51.702Z,20.60
2022-09-15T05:41:21.528Z,20.60
2022-09-15T05:43:50.784Z,20.60
2022-09-15T05:46:19.547Z,20.60
2022-09-15T05:48:47.754Z,20.60
2022-09-15T05:51:15.955Z,20.60
2022-09-15T05:53:43.971Z,20.60
2022-09-15T05:56:12.974Z,20.60
2022-09-15T05:58:43.125Z,20.50
2022-09-15T06:01:13.390Z,20.50
2022-09-15T06:03:41.761Z,20.50
2022-09-15T06:06:09.877Z,20.50
2022-09-15T06:08:42.450Z,20.50
2022-09-15T06:11:13.182Z,20.50
2022-09-15T06:13:42.711Z,20.50
2022-09-15T06:16:11.889Z,20.50
2022-09-15T06:18:40.777Z,20.60
2022-09-15T06:21:09.763Z,20.50
2022-09-15T06:23:38.212Z,20.50
2022-09-15T06:26:11.203Z,20.50
2022-09-15T06:28:39.408Z,20.50
2022-09-15T06:31:12.462Z,20.60
2022-09-15T06:33:42.822Z,20.50
2022-09-15T06:36:11.798Z,20.50
2022-09-15T06:38:40.014Z,20.50
2022-09-15T06:41:08.205Z,20.60
2022-09-15T06:43:36.430Z,20.60
2022-09-15T06:46:06.172Z,20.50
2022-09-15T06:48:35.703Z,20.50
2022-09-15T06:51:04.044Z,20.50
2022-09-15T06:53:32.478Z,20.50
2022-09-15T06:56:03.771Z,20.50
2022-09-15T06:58:31.862Z,20.50
2022-09-15T07:01:04.081Z,20.50
2022-09-15T07:03:32.350Z,20.50
2022-09-15T07:06:01.959Z,20.50
2022-09-15T07:08:30.050Z,20.50
2022-09-15T07:10:58.150Z,20.50
2022-09-15T07:13:26.243Z,20.50
2022-09-15T07:15:55.175Z,20.50
2022-09-15T07:18:23.406Z,20.50
2022-09-15T07:20:51.580Z,20.50
2022-09-15T07:23:21.408Z,20.50
2022-09-15T07:25:49.564Z,20.50
2022-09-15T07:28:17.765Z,20.50
2022-09-15T07:30:45.881Z,20.50
2022-09-15T07:33:14.657Z,20.50
2022-09-15T07:35:43.425Z,20.50
2022-09-15T07:38:11.873Z,20.50
2022-09-15T07:40:41.622Z,20.50
2022-09-15T07:43:10.033Z,20.50
2022-09-15T07:45:38.484Z,20.50
2022-09-15T07:48:06.639Z,20.50
2022-09-15T07:50:34.716Z,20.50
2022-09-15T07:53:02.925Z,20.50
2022-09-15T07:55:31.195Z,20.50
2022-09-15T07:58:01.067Z,20.50
2022-09-15T08:00:29.246Z,20.50
2022-09-15T08:02:57.393Z,20.50
2022-09-15T08:05:28.059Z,20.50
2022-09-15T08:07:56.631Z,20.50
2022-09-15T08:10:25.212Z,20.50
2022-09-15T08:12:53.314Z,20.50
2022-09-15T08:15:22.763Z,20.50
2022-09-15T08:17:50.894Z,20.50
2022-09-15T08:20:19.640Z,20.50
2022-09-15T08:22:48.112Z,20.50
2022-09-15T08:25:16.356Z,20.50
2022-09-15T08:27:44.450Z,20.50
2022-09-15T08:30:13.686Z,20.50
2022-09-15T08:32:43.094Z,20.50
2022-09-15T08:35:11.168Z,20.50
2022-09-15T08:37:39.882Z,20.50
2022-09-15T08:40:10.142Z,20.50
2022-09-15T08:42:41.674Z,20.50
2022-09-15T08:45:19.668Z,20.50
2022-09-15T08:47:49.378Z,20.50
2022-09-15T08:50:22.932Z,20.50
2022-09-15T08:52:52.912Z,20.50
2022-09-15T08:55:25.886Z,20.50
2022-09-15T08:57:54.202Z,20.50
2022-09-15T09:00:22.398Z,20.50
2022-09-15T09:03:14.310Z,20.60
2022-09-15T09:05:46.690Z,20.60
2022-09-15T09:08:45.188Z,20.60
2022-09-15T09:11:18.423Z,20.60
2022-09-15T09:13:48.367Z,20.60
2022-09-15T09:16:27.826Z,20.60
2022-09-15T09:19:21.265Z,20.60
2022-09-15T09:21:51.276Z,20.60
2022-09-15T09:24:30.701Z,20.60
2022-09-15T09:26:58.737Z,20.60
2022-09-15T09:29:31.063Z,20.60
2022-09-15T09:31:59.089Z,20.60
2022-09-15T09:34:29.972Z,20.60
2022-09-15T09:36:59.566Z,20.60
2022-09-15T09:39:28.458Z,20.60
2022-09-15T09:41:56.948Z,20.60
2022-09-15T09:44:31.862Z,20.60
2022-09-15T09:47:00.517Z,20.60
2022-09-15T09:49:30.469Z,20.60
2022-09-15T09:51:59.976Z,20.60
2022-09-15T09:54:28.737Z,20.60
2022-09-15T09:56:57.865Z,20.60
2022-09-15T09:59:41.434Z,20.60
2022-09-15T10:02:15.800Z,20.60
2022-09-15T10:04:46.112Z,20.70
2022-09-15T10:07:14.626Z,20.70
2022-09-15T10:09:50.408Z,20.70
2022-09-15T10:12:24.611Z,20.70
2022-09-15T10:14:53.948Z,20.70
2022-09-15T10:17:23.108Z,20.70
2022-09-15T10:19:54.069Z,20.70
2022-09-15T10:22:28.035Z,20.70
2022-09-15T10:24:56.074Z,20.70
2022-09-15T10:27:31.622Z,20.70
2022-09-15T10:30:19.821Z,20.70
2022-09-15T10:32:48.563Z,20.70
2022-09-15T10:35:19.208Z,20.70
2022-09-15T10:38:00.414Z,20.70
2022-09-15T10:40:34.840Z,20.70
2022-09-15T10:43:11.687Z,20.70
2022-09-15T10:45:40.389Z,20.70
2022-09-15T10:48:25.975Z,20.70
2022-09-15T10:50:57.497Z,20.70
2022-09-15T10:53:39.190Z,20.70
2022-09-15T10:56:11.916Z,20.70
2022-09-15T10:59:00.907Z,20.70
2022-09-15T11:01:43.023Z,20.70
2022-09-15T11:04:44.998Z,20.70
2022-09-15T11:07:17.056Z,20.70
2022-09-15T11:09:46.686Z,20.70
2022-09-15T11:12:28.998Z,20.70
2022-09-15T11:15:05.288Z,20.70
2022-09-15T11:17:46.148Z,20.70
2022-09-15T11:20:28.322Z,20.70
2022-09-15T11:23:00.979Z,20.70
2022-09-15T11:25:30.341Z,20.70
2022-09-15T11:28:00.325Z,20.70
2022-09-15T11:30:32.174Z,20.70
2022-09-15T11:33:01.198Z,20.70
2022-09-15T11:35:41.473Z,20.70
2022-09-15T11:38:31.708Z,20.70
2022-09-15T11:41:05.783Z,20.70
2022-09-15T11:43:35.530Z,20.70
2022-09-15T11:46:04.474Z,20.70
2022-09-15T11:48:33.647Z,20.80
2022-09-15T11:51:03.163Z,20.80
2022-09-15T11:53:34.806Z,20.80
2022-09-15T11:56:08.424Z,20.80
2022-09-15T11:58:43.143Z,20.70
2022-09-15T12:01:15.450Z,20.80
2022-09-15T12:03:45.834Z,20.80
2022-09-15T12:06:15.492Z,20.80
2022-09-15T12:08:47.975Z,20.80
2022-09-15T12:11:18.503Z,20.80
2022-09-15T12:13:46.617Z,20.80
2022-09-15T12:16:14.809Z,20.80
2022-09-15T12:18:46.895Z,20.80
2022-09-15T12:21:18.525Z,20.80
2022-09-15T12:23:51.593Z,20.80
2022-09-15T12:26:20.533Z,20.80
2022-09-15T12:28:57.275Z,20.80
2022-09-15T12:31:33.567Z,20.80
2022-09-15T12:34:02.527Z,20.80
2022-09-15T12:36:42.088Z,20.80
2022-09-15T12:39:39.279Z,20.80
2022-09-15T12:42:15.912Z,20.80
2022-09-15T12:44:45.655Z,20.80
2022-09-15T12:47:21.227Z,20.80
2022-09-15T12:49:50.047Z,20.80
2022-09-15T12:52:18.190Z,20.80
2022-09-15T12:54:53.104Z,20.80
2022-09-15T12:57:23.479Z,20.80
2022-09-15T12:59:51.489Z,20.80
2022-09-15T13:02:43.923Z,20.80
2022-09-15T13:05:12.829Z,20.80
2022-09-15T13:07:58.965Z,20.80
2022-09-15T13:10:30.777Z,20.80
2022-09-15T13:13:10.705Z,20.80
2022-09-15T13:15:43.526Z,20.80
2022-09-15T13:18:11.814Z,20.80
2022-09-15T13:20:40.377Z,20.80
2022-09-15T13:23:08.800Z,20.80
2022-09-15T13:25:38.367Z,20.80
2022-09-15T13:28:06.461Z,20.80
2022-09-15T13:30:40.252Z,20.80
2022-09-15T13:33:15.827Z,20.70
2022-09-15T13:36:02.186Z,20.80
2022-09-15T13:38:48.496Z,20.80
2022-09-15T13:41:23.941Z,20.80
2022-09-15T13:44:20.649Z,20.80
2022-09-15T13:46:53.614Z,20.80
2022-09-15T13:49:49.663Z,20.80
2022-09-15T13:52:28.722Z,20.80
2022-09-15T13:55:20.912Z,20.80
2022-09-15T14:00:49.206Z,20.70
2022-09-15T14:03:20.025Z,20.80
2022-09-15T14:05:48.190Z,20.70
2022-09-15T14:08:18.749Z,20.70
2022-09-15T14:10:48.056Z,20.70
2022-09-15T14:13:18.699Z,20.70
2022-09-15T14:15:58.034Z,20.70
2022-09-15T14:18:26.302Z,20.70
2022-09-15T14:21:02.045Z,20.70
2022-09-15T14:23:30.622Z,20.70
2022-09-15T14:26:00.360Z,20.70
2022-09-15T14:28:32.286Z,20.70
2022-09-15T14:31:00.597Z,20.70
2022-09-15T14:33:34.274Z,20.70
2022-09-15T14:36:15.986Z,20.70
2022-09-15T14:38:44.131Z,20.70
2022-09-15T14:41:20.021Z,20.70
2022-09-15T14:43:49.882Z,20.70
2022-09-15T14:46:19.220Z,20.70
2022-09-15T14:48:47.511Z,20.70
2022-09-15T14:51:19.528Z,20.80
2022-09-15T14:53:47.604Z,20.80
2022-09-15T14:56:17.573Z,20.70
2022-09-15T14:58:47.165Z,20.80
2022-09-15T15:01:18.119Z,20.70
2022-09-15T15:03:49.528Z,20.80
2022-09-15T15:06:34.326Z,20.70
2022-09-15T15:09:03.739Z,20.80
2022-09-15T15:11:31.992Z,20.80
2022-09-15T15:14:00.131Z,20.80
2022-09-15T15:16:30.718Z,20.80
2022-09-15T15:18:58.837Z,20.80
2022-09-15T15:21:40.403Z,20.80
2022-09-15T15:24:17.892Z,20.80
2022-09-15T15:26:46.508Z,20.80
2022-09-15T15:29:38.766Z,20.80
2022-09-15T15:32:13.671Z,20.80
2022-09-15T15:34:41.937Z,20.80
2022-09-15T15:37:16.267Z,20.80
2022-09-15T15:39:46.616Z,20.80
2022-09-15T15:42:16.561Z,20.80
2022-09-15T15:45:00.129Z,20.80
2022-09-15T15:47:31.042Z,20.80
2022-09-15T15:50:12.895Z,20.80
2022-09-15T15:52:42.357Z,20.80
2022-09-15T15:55:14.132Z,20.80
2022-09-15T15:57:42.241Z,20.80
2022-09-15T16:00:21.501Z,20.80
2022-09-15T16:02:51.772Z,20.80
2022-09-15T16:05:20.625Z,20.80
2022-09-15T16:07:48.865Z,20.80
2022-09-15T16:10:17.615Z,20.80
2022-09-15T16:12:45.892Z,20.80
2022-09-15T16:15:15.293Z,20.80
2022-09-15T16:17:46.669Z,20.80
2022-09-15T16:20:16.862Z,20.80
2022-09-15T16:22:44.985Z,20.80
2022-09-15T16:25:15.923Z,20.80
2022-09-15T16:27:44.028Z,20.80
2022-09-15T16:30:13.077Z,20.80
2022-09-15T16:32:41.326Z,20.80
2022-09-15T16:35:16.159Z,20.80
2022-09-15T16:37:44.237Z,20.80
2022-09-15T16:40:12.351Z,20.80
2022-09-15T16:42:40.729Z,20.80
2022-09-15T16:45:17.380Z,20.80
2022-09-15T16:47:45.596Z,20.80
2022-09-15T16:50:13.661Z,20.80
2022-09-15T16:52:44.132Z,20.90
2022-09-15T16:55:34.316Z,20.90
2022-09-15T16:58:02.489Z,20.90
2022-09-15T17:00:30.985Z,20.90
2022-09-15T17:02:59.498Z,21.00
2022-09-15T17:05:29.062Z,21.00
2022-09-15T17:07:58.535Z,21.00
2022-09-15T17:10:26.658Z,21.00
2022-09-15T17:12:54.736Z,21.00
2022-09-15T17:15:25.764Z,21.10
2022-09-15T17:17:53.860Z,21.10
2022-09-15T17:20:22.033Z,21.10
2022-09-15T17:22:51.054Z,21.20
2022-09-15T17:25:23.071Z,21.20
2022-09-15T17:27:51.652Z,21.20
2022-09-15T17:30:20.305Z,21.20
2022-09-15T17:32:49.253Z,21.20
2022-09-15T17:35:19.031Z,21.20
2022-09-15T17:37:47.314Z,21.20
2022-09-15T17:40:15.849Z,21.20
2022-09-15T17:42:45.527Z,21.20
2022-09-15T17:45:21.933Z,21.30
2022-09-15T17:47:50.092Z,21.20
2022-09-15T17:50:25.102Z,21.30
2022-09-15T17:52:53.235Z,21.30
2022-09-15T17:55:22.590Z,21.30
2022-09-15T17:57:52.027Z,21.30
2022-09-15T18:00:20.601Z,21.30
2022-09-15T18:02:49.776Z,21.30
2022-09-15T18:05:19.687Z,21.30
2022-09-15T18:07:48.024Z,21.30
2022-09-15T18:10:16.316Z,21.20
2022-09-15T18:12:47.364Z,21.30
2022-09-15T18:15:21.090Z,21.30
2022-09-15T18:17:49.697Z,21.20
2022-09-15T18:20:18.672Z,21.30
2022-09-15T18:22:47.330Z,21.20
2022-09-15T18:25:17.637Z,21.30
2022-09-15T18:27:46.582Z,21.30
2022-09-15T18:30:14.729Z,21.30
2022-09-15T18:32:44.139Z,21.20
2022-09-15T18:35:18.343Z,21.30
2022-09-15T18:37:46.992Z,21.20
2022-09-15T18:40:17.109Z,21.30
2022-09-15T18:42:45.667Z,21.20
2022-09-15T18:45:14.869Z,21.30
2022-09-15T18:47:44.462Z,21.20
2022-09-15T18:50:13.063Z,21.20
2022-09-15T18:52:41.657Z,21.20
2022-09-15T18:55:10.981Z,21.20
2022-09-15T18:57:39.748Z,21.20
2022-09-15T19:00:10.321Z,21.20
2022-09-15T19:02:38.480Z,21.20
2022-09-15T19:05:11.291Z,21.20
2022-09-15T19:07:39.368Z,21.20
2022-09-15T19:10:08.030Z,21.20
2022-09-15T19:12:36.206Z,21.20
2022-09-15T19:15:04.523Z,21.20
2022-09-15T19:17:33.158Z,21.20
2022-09-15T19:20:02.185Z,21.20
2022-09-15T19:22:32.446Z,21.20
2022-09-15T19:25:00.632Z,21.20
2022-09-15T19:27:29.377Z,21.20
2022-09-15T19:30:01.419Z,21.20
2022-09-15T19:32:31.600Z,21.20
2022-09-15T19:35:00.031Z,21.20
2022-09-15T19:37:28.070Z,21.20
2022-09-15T19:39:57.604Z,21.20
2022-09-15T19:42:26.760Z,21.10
2022-09-15T19:44:54.866Z,21.20
2022-09-15T19:47:22.928Z,21.20
2022-09-15T19:49:52.734Z,21.20
2022-09-15T19:52:21.070Z,21.20
2022-09-15T19:54:49.355Z,21.20
2022-09-15T19:57:18.767Z,21.20
2022-09-15T19:59:47.055Z,21.20
2022-09-15T20:02:15.324Z,21.20
2022-09-15T20:04:43.449Z,21.20
2022-09-15T20:07:12.818Z,21.20
2022-09-15T20:09:40.974Z,21.20
2022-09-15T20:12:09.220Z,21.20
2022-09-15T20:14:38.765Z,21.20
2022-09-15T20:17:06.899Z,21.20
2022-09-15T20:19:35.391Z,21.20
2022-09-15T20:22:03.538Z,21.20
2022-09-15T20:24:31.855Z,21.20
2022-09-15T20:27:00.185Z,21.20
2022-09-15T20:29:29.817Z,21.20
2022-09-15T20:31:59.359Z,21.20
2022-09-15T20:34:27.522Z,21.20
2022-09-15T20:36:55.604Z,21.20
2022-09-15T20:39:24.362Z,21.20
2022-09-15T20:41:52.462Z,21.20
2022-09-15T20:44:20.620Z,21.20
2022-09-15T20:46:48.772Z,21.20
2022-09-15T20:49:18.445Z,21.10
2022-09-15T20:51:46.686Z,21.10
2022-09-15T20:54:14.812Z,21.10
2022-09-15T20:56:42.942Z,21.10
2022-09-15T20:59:13.762Z,21.10
2022-09-15T21:01:41.957Z,21.10
2022-09-15T21:04:10.545Z,21.10
2022-09-15T21:06:40.085Z,21.10
2022-09-15T21:09:08.734Z,21.10
2022-09-15T21:11:37.063Z,21.10
2022-09-15T21:14:05.300Z,21.10
2022-09-15T21:16:35.021Z,21.10
2022-09-15T21:19:03.327Z,21.10
2022-09-15T21:21:32.245Z,21.10
2022-09-15T21:24:03.912Z,21.10
2022-09-15T21:26:33.118Z,21.10
2022-09-15T21:29:01.332Z,21.20
2022-09-15T21:31:30.276Z,21.10
2022-09-15T21:33:58.644Z,21.20
2022-09-15T21:36:27.658Z,21.20
2022-09-15T21:38:57.224Z,21.20
2022-09-15T21:41:27.580Z,21.20
2022-09-15T21:43:58.350Z,21.20
2022-09-15T21:46:27.867Z,21.20
2022-09-15T21:48:56.638Z,21.20
2022-09-15T21:51:25.438Z,21.20
2022-09-15T21:53:54.259Z,21.10
2022-09-15T21:56:22.874Z,21.20
2022-09-15T21:58:52.322Z,21.20
2022-09-15T22:01:21.673Z,21.20
2022-09-15T22:04:06.299Z,21.20
2022-09-15T22:06:35.246Z,21.20
2022-09-15T22:09:04.653Z,21.20
2022-09-15T22:11:32.944Z,21.20
2022-09-15T22:14:03.930Z,21.20
2022-09-15T22:16:32.148Z,21.20
2022-09-15T22:19:00.900Z,21.10
2022-09-15T22:21:30.588Z,21.20
2022-09-15T22:23:59.023Z,21.20
2022-09-15T22:26:28.409Z,21.10
2022-09-15T22:28:56.599Z,21.20
2022-09-15T22:31:26.223Z,21.10
2022-09-15T22:33:54.393Z,21.20
2022-09-15T22:36:28.608Z,21.20
2022-09-15T22:39:02.847Z,21.10
2022-09-15T22:41:31.250Z,21.10
2022-09-15T22:43:59.397Z,21.10
2022-09-15T22:46:28.910Z,21.20
2022-09-15T22:48:56.983Z,21.10
2022-09-15T22:51:25.101Z,21.20
2022-09-15T22:53:54.816Z,21.20
2022-09-15T22:56:23.349Z,21.20
2022-09-15T22:58:51.526Z,21.20
2022-09-15T23:01:20.924Z,21.10
2022-09-15T23:03:52.616Z,21.10
2022-09-15T23:06:20.702Z,21.10
2022-09-15T23:08:51.596Z,21.10
2022-09-15T23:11:19.717Z,21.10
2022-09-15T23:13:47.788Z,21.10
2022-09-15T23:16:16.098Z,21.10
2022-09-15T23:18:44.245Z,21.10
2022-09-15T23:21:13.910Z,21.10
2022-09-15T23:23:43.100Z,21.10
2022-09-15T23:26:11.975Z,21.10
2022-09-15T23:28:40.230Z,21.10
2022-09-15T23:31:08.396Z,21.10
2022-09-15T23:33:36.605Z,21.10
2022-09-15T23:36:06.213Z,21.10
2022-09-15T23:38:37.334Z,21.10
2022-09-15T23:41:05.730Z,21.10
2022-09-15T23:43:33.973Z,21.10
2022-09-15T23:46:02.160Z,21.10
2022-09-15T23:48:31.583Z,21.10
2022-09-15T23:51:01.487Z,21.10
2022-09-15T23:53:29.627Z,21.10
2022-09-15T23:55:59.073Z,21.10
2022-09-15T23:58:27.177Z,21.10
