createdAt,value
2022-08-02T00:29:44.442Z,19.60
2022-08-02T11:03:29.150Z,40.20
2022-08-02T11:06:09.243Z,40.60
2022-08-02T11:09:11.371Z,41.40
2022-08-02T11:11:58.182Z,41.40
2022-08-02T11:14:25.093Z,42.20
2022-08-02T11:16:54.909Z,43.00
2022-08-02T11:19:22.248Z,42.50
2022-08-02T11:22:02.669Z,43.40
2022-08-02T11:24:31.195Z,43.80
2022-08-02T11:26:59.931Z,43.60
2022-08-02T11:29:33.372Z,44.60
2022-08-02T11:32:06.630Z,44.10
2022-08-02T11:34:37.513Z,44.60
2022-08-02T11:37:05.104Z,45.00
2022-08-02T11:39:31.929Z,45.60
2022-08-02T11:41:59.615Z,45.00
2022-08-02T11:44:27.414Z,44.70
2022-08-02T11:46:57.039Z,45.30
2022-08-02T11:49:24.343Z,45.10
2022-08-02T11:51:55.426Z,44.80
2022-08-02T11:54:22.753Z,46.40
2022-08-02T11:56:49.577Z,46.30
2022-08-02T11:59:16.548Z,46.40
2022-08-02T12:01:45.618Z,47.40
2022-08-02T12:04:16.811Z,48.90
2022-08-02T12:06:43.820Z,47.90
2022-08-02T12:09:18.778Z,48.10
2022-08-02T12:11:48.641Z,46.80
2022-08-02T12:14:15.558Z,46.90
2022-08-02T12:17:01.190Z,46.60
2022-08-02T12:19:28.534Z,47.80
2022-08-02T12:22:10.713Z,46.90
2022-08-02T12:24:38.657Z,47.10
2022-08-02T12:27:05.794Z,47.00
2022-08-02T12:29:58.137Z,47.90
2022-08-02T12:32:26.247Z,48.10
2022-08-02T12:35:06.970Z,48.60
2022-08-02T12:37:34.302Z,48.80
2022-08-02T12:40:17.630Z,48.20
2022-08-02T12:42:51.980Z,49.60
2022-08-02T12:45:19.074Z,50.90
2022-08-02T12:47:48.814Z,50.40
2022-08-02T12:50:17.774Z,51.20
2022-08-02T12:52:47.106Z,50.60
2022-08-02T12:55:21.440Z,49.90
2022-08-02T12:57:52.446Z,50.60
2022-08-02T13:00:30.733Z,49.30
2022-08-02T13:02:58.036Z,49.70
2022-08-02T13:05:25.385Z,51.30
2022-08-02T13:07:52.472Z,50.70
2022-08-02T13:10:20.334Z,51.00
2022-08-02T13:12:48.328Z,48.50
2022-08-02T13:15:49.012Z,48.40
2022-08-02T13:18:02.622Z,47.70
2022-08-02T13:20:31.319Z,47.50
2022-08-02T13:23:04.209Z,48.30
2022-08-02T13:25:31.385Z,49.40
2022-08-02T13:27:58.254Z,51.20
2022-08-02T13:30:25.101Z,50.80
2022-08-02T13:32:51.968Z,49.60
2022-08-02T13:35:18.811Z,50.80
2022-08-02T13:37:47.648Z,51.60
2022-08-02T13:40:22.721Z,51.40
2022-08-02T13:42:49.888Z,50.30
2022-08-02T13:45:16.782Z,48.80
2022-08-02T13:48:04.245Z,49.50
2022-08-02T13:50:31.759Z,50.50
2022-08-02T13:52:58.631Z,49.80
2022-08-02T13:55:25.488Z,51.20
2022-08-02T13:57:53.575Z,51.80
2022-08-02T14:00:35.267Z,50.30
2022-08-02T14:03:04.117Z,50.00
2022-08-02T14:05:47.744Z,50.00
2022-08-02T14:08:17.386Z,50.30
2022-08-02T14:10:45.110Z,51.80
2022-08-02T14:13:11.959Z,50.60
2022-08-02T14:15:38.904Z,51.60
2022-08-02T14:18:05.778Z,50.70
2022-08-02T14:20:32.645Z,50.70
2022-08-02T14:27:54.101Z,51.20
2022-08-02T14:30:23.177Z,50.40
2022-08-02T14:32:50.507Z,50.00
2022-08-02T14:35:17.333Z,51.10
2022-08-02T14:37:44.205Z,50.70
2022-08-02T14:40:31.090Z,50.40
2022-08-02T14:42:58.125Z,49.90
2022-08-02T14:45:26.193Z,49.10
2022-08-02T14:48:03.830Z,47.90
2022-08-02T14:52:58.113Z,45.30
2022-08-02T14:55:25.084Z,44.70
2022-08-02T14:57:51.969Z,45.00
2022-08-02T15:00:18.880Z,45.40
2022-08-02T15:05:13.291Z,45.80
2022-08-02T15:15:05.882Z,41.30
2022-08-02T16:36:41.109Z,42.40
2022-08-02T16:39:08.019Z,43.50
2022-08-02T17:02:10.869Z,41.10
