createdAt,value
2018-04-08T16:07:04.013Z,47.60
2018-04-08T16:07:36.592Z,47.40
2018-04-08T16:08:09.143Z,47.70
2018-04-08T16:08:42.446Z,48.50
2018-04-08T16:09:14.997Z,48.50
2018-04-08T16:09:47.548Z,48.50
2018-04-08T16:10:20.074Z,47.90
2018-04-08T16:10:52.669Z,47.90
2018-04-08T16:11:25.223Z,47.40
2018-04-08T16:11:57.786Z,47.30
2018-04-08T16:12:30.346Z,47.10
2018-04-08T16:13:02.879Z,47.30
2018-04-08T16:13:35.411Z,47.10
2018-04-08T16:14:07.941Z,47.20
2018-04-08T16:14:40.476Z,47.50
2018-04-08T16:15:13.802Z,47.40
2018-04-08T16:15:46.736Z,47.30
2018-04-08T16:16:20.042Z,47.60
2018-04-08T16:16:52.587Z,47.00
2018-04-08T16:17:25.116Z,47.50
2018-04-08T16:17:57.650Z,47.20
2018-04-08T16:18:30.578Z,47.40
2018-04-08T16:19:03.268Z,47.90
2018-04-08T16:19:36.947Z,47.30
2018-04-08T16:20:09.632Z,47.30
2018-04-08T16:20:42.316Z,47.80
2018-04-08T16:21:14.846Z,47.90
2018-04-08T16:21:47.364Z,47.70
2018-04-08T16:22:19.874Z,47.50
2018-04-08T16:22:52.398Z,47.60
2018-04-08T16:23:25.211Z,48.20
2018-04-08T16:23:57.782Z,48.60
2018-04-08T16:24:31.101Z,47.90
2018-04-08T16:25:03.615Z,48.40
2018-04-08T16:25:36.146Z,47.90
2018-04-08T16:26:08.699Z,48.40
2018-04-08T16:26:41.276Z,48.60
2018-04-08T16:27:14.561Z,48.70
2018-04-08T16:27:47.861Z,48.60
2018-04-08T16:28:20.386Z,47.90
2018-04-08T16:28:52.922Z,48.30
2018-04-08T16:29:25.458Z,48.10
2018-04-08T16:29:57.979Z,47.30
2018-04-08T16:30:30.539Z,47.60
2018-04-08T16:31:03.106Z,47.80
2018-04-08T16:31:35.693Z,47.80
2018-04-08T16:32:09.061Z,48.40
2018-04-08T16:32:41.668Z,47.80
2018-04-08T16:33:14.233Z,48.10
2018-04-08T16:33:46.886Z,48.10
2018-04-08T16:34:19.460Z,48.10
2018-04-08T16:34:51.993Z,47.90
2018-04-08T16:35:25.683Z,48.40
2018-04-08T16:35:58.238Z,48.40
2018-04-08T16:36:30.934Z,48.10
2018-04-08T16:37:03.513Z,48.60
2018-04-08T16:37:36.033Z,48.40
2018-04-08T16:38:08.559Z,48.60
2018-04-08T16:38:41.325Z,49.50
2018-04-08T16:39:13.846Z,48.80
2018-04-08T16:39:46.386Z,48.60
2018-04-08T16:40:18.931Z,49.00
2018-04-08T16:40:51.462Z,49.00
2018-04-08T16:41:24.779Z,49.60
2018-04-08T16:41:57.340Z,49.50
2018-04-08T16:42:30.648Z,49.40
2018-04-08T16:43:04.072Z,49.10
2018-04-08T16:43:36.599Z,49.00
2018-04-08T16:44:09.205Z,48.80
2018-04-08T16:44:41.976Z,48.60
2018-04-08T16:45:14.503Z,49.40
2018-04-08T16:45:47.034Z,49.30
2018-04-08T16:46:19.566Z,49.20
2018-04-08T16:46:52.155Z,48.60
2018-04-08T16:47:26.549Z,48.80
2018-04-08T16:47:59.168Z,48.90
2018-04-08T16:48:31.794Z,49.40
2018-04-08T16:49:04.330Z,49.50
2018-04-08T16:49:36.850Z,49.40
2018-04-08T16:50:09.439Z,49.20
2018-04-08T16:50:42.108Z,49.20
2018-04-08T16:51:14.697Z,48.70
2018-04-08T16:51:47.216Z,49.20
2018-04-08T16:52:19.749Z,49.60
2018-04-08T16:52:52.297Z,49.30
2018-04-08T16:53:24.846Z,49.20
2018-04-08T16:53:57.551Z,49.70
2018-04-08T16:54:30.124Z,49.60
2018-04-08T16:55:02.797Z,49.10
2018-04-08T16:55:35.355Z,49.40
2018-04-08T16:56:07.908Z,48.90
2018-04-08T16:56:40.601Z,49.50
2018-04-08T16:57:13.226Z,49.40
2018-04-08T16:57:45.903Z,49.50
2018-04-08T16:58:18.475Z,49.00
2018-04-08T16:58:51.775Z,49.50
2018-04-08T16:59:24.527Z,49.50
2018-04-08T16:59:58.328Z,49.10
2018-04-08T17:00:31.763Z,49.90
2018-04-08T17:01:04.332Z,49.70
2018-04-08T17:01:36.901Z,49.90
2018-04-08T17:02:09.455Z,49.90
2018-04-08T17:02:41.986Z,49.60
2018-04-08T17:03:15.289Z,50.40
2018-04-08T17:03:47.861Z,50.40
2018-04-08T17:04:20.395Z,50.60
2018-04-08T17:04:52.922Z,51.10
2018-04-08T17:05:25.461Z,49.90
2018-04-08T17:05:59.165Z,50.30
2018-04-08T17:06:32.014Z,50.30
2018-04-08T17:07:06.277Z,50.30
2018-04-08T17:07:39.690Z,50.60
2018-04-08T17:08:12.368Z,50.00
2018-04-08T17:08:44.984Z,50.40
2018-04-08T17:09:17.534Z,50.40
2018-04-08T17:09:50.142Z,50.00
2018-04-08T17:10:26.444Z,50.60
2018-04-08T17:10:58.989Z,50.70
2018-04-08T17:11:31.782Z,51.70
2018-04-08T17:12:04.330Z,50.70
2018-04-08T17:12:36.847Z,51.20
2018-04-08T17:13:09.436Z,50.90
2018-04-08T17:13:42.233Z,50.60
2018-04-08T17:14:14.970Z,51.30
2018-04-08T17:14:47.517Z,50.40
2018-04-08T17:15:20.147Z,50.60
2018-04-08T17:15:53.882Z,50.40
2018-04-08T17:16:29.123Z,51.00
2018-04-08T17:17:01.798Z,51.80
2018-04-08T17:17:34.614Z,51.30
2018-04-08T17:18:07.224Z,51.70
2018-04-08T17:18:39.814Z,51.40
2018-04-08T17:19:12.438Z,52.00
2018-04-08T17:19:46.171Z,51.20
2018-04-08T17:20:18.785Z,51.00
2018-04-08T17:20:51.327Z,51.60
2018-04-08T17:21:23.961Z,51.70
2018-04-08T17:21:56.623Z,51.80
2018-04-08T17:22:29.372Z,51.80
2018-04-08T17:23:02.089Z,51.70
2018-04-08T17:23:34.683Z,51.50
2018-04-08T17:24:07.456Z,51.90
2018-04-08T17:24:40.133Z,51.50
2018-04-08T17:25:12.712Z,52.20
2018-04-08T17:25:46.300Z,52.10
2018-04-08T17:26:19.060Z,52.50
2018-04-08T17:26:52.590Z,52.50
2018-04-08T17:27:26.114Z,52.60
2018-04-08T17:27:59.524Z,52.40
2018-04-08T17:28:32.203Z,52.00
2018-04-08T17:29:04.958Z,52.60
2018-04-08T17:29:37.588Z,52.50
2018-04-08T17:30:11.031Z,52.80
2018-04-08T17:30:44.387Z,52.90
2018-04-08T17:31:16.990Z,52.70
2018-04-08T17:31:49.526Z,52.60
2018-04-08T17:32:22.080Z,52.10
2018-04-08T17:32:54.606Z,52.60
2018-04-08T17:33:28.061Z,53.10
2018-04-08T17:34:00.690Z,52.90
2018-04-08T17:34:34.120Z,53.20
2018-04-08T17:35:06.773Z,53.20
2018-04-08T17:35:40.484Z,53.20
2018-04-08T17:36:13.779Z,53.10
2018-04-08T17:36:46.413Z,53.10
2018-04-08T17:37:19.011Z,53.00
2018-04-08T17:37:52.505Z,53.30
2018-04-08T17:38:25.886Z,53.30
2018-04-08T17:38:58.503Z,53.20
2018-04-08T17:39:31.065Z,53.30
2018-04-08T17:40:03.651Z,53.50
2018-04-08T17:40:36.230Z,53.50
2018-04-08T17:41:09.592Z,53.40
2018-04-08T17:41:42.233Z,53.00
2018-04-08T17:42:14.826Z,53.50
2018-04-08T17:42:47.466Z,53.50
2018-04-08T17:43:20.047Z,53.60
2018-04-08T17:43:53.308Z,53.90
2018-04-08T17:44:25.893Z,53.60
2018-04-08T17:44:58.526Z,53.50
2018-04-08T17:45:31.060Z,52.90
2018-04-08T17:46:03.694Z,53.40
2018-04-08T17:46:36.266Z,53.60
2018-04-08T17:47:08.861Z,53.40
2018-04-08T17:47:42.252Z,54.20
2018-04-08T17:48:14.910Z,54.20
2018-04-08T17:48:47.597Z,54.40
2018-04-08T17:49:20.246Z,54.30
2018-04-08T17:49:52.915Z,54.10
2018-04-08T17:50:25.599Z,54.10
2018-04-08T17:50:58.264Z,54.20
2018-04-08T17:51:30.828Z,54.20
2018-04-08T17:52:03.384Z,54.20
2018-04-08T17:52:35.969Z,54.20
2018-04-08T17:53:08.514Z,54.10
2018-04-08T17:53:41.027Z,54.10
2018-04-08T17:54:13.557Z,54.00
2018-04-08T17:54:46.200Z,53.90
2018-04-08T17:55:18.725Z,54.10
2018-04-08T17:55:51.262Z,54.40
2018-04-08T17:56:24.566Z,54.50
2018-04-08T17:56:57.098Z,54.50
2018-04-08T17:57:29.649Z,54.80
2018-04-08T17:58:02.330Z,55.50
2018-04-08T17:58:34.862Z,55.00
2018-04-08T17:59:08.148Z,55.00
2018-04-08T17:59:40.673Z,54.90
2018-04-08T18:00:13.190Z,54.80
2018-04-08T18:00:45.812Z,54.80
2018-04-08T18:01:18.359Z,54.80
2018-04-08T18:01:50.891Z,55.00
2018-04-08T18:02:23.419Z,55.10
2018-04-08T18:02:57.797Z,55.50
2018-04-08T18:03:31.531Z,55.60
2018-04-08T18:04:04.178Z,55.60
2018-04-08T18:04:37.482Z,55.60
2018-04-08T18:05:10.061Z,55.60
2018-04-08T18:05:42.642Z,55.50
2018-04-08T18:06:16.045Z,55.70
2018-04-08T18:06:48.665Z,55.20
2018-04-08T18:07:21.424Z,55.60
2018-04-08T18:07:54.877Z,55.60
2018-04-08T18:08:28.382Z,55.70
2018-04-08T18:09:00.950Z,55.10
2018-04-08T18:09:33.531Z,55.00
2018-04-08T18:10:06.065Z,55.00
2018-04-08T18:10:39.603Z,55.60
2018-04-08T18:11:12.258Z,55.60
2018-04-08T18:11:45.623Z,55.80
2018-04-08T18:12:18.206Z,55.20
2018-04-08T18:12:50.755Z,55.70
2018-04-08T18:13:24.547Z,55.10
2018-04-08T18:13:57.154Z,55.60
2018-04-08T18:14:29.783Z,55.70
2018-04-08T18:15:02.416Z,55.90
2018-04-08T18:15:35.095Z,56.10
2018-04-08T18:16:07.785Z,56.00
2018-04-08T18:16:40.439Z,56.00
2018-04-08T18:17:13.079Z,56.00
2018-04-08T18:17:45.657Z,56.00
2018-04-08T18:18:19.011Z,56.10
2018-04-08T18:18:51.642Z,56.10
2018-04-08T18:19:24.211Z,56.20
2018-04-08T18:19:56.803Z,56.20
2018-04-08T18:20:30.223Z,56.30
2018-04-08T18:21:02.819Z,56.20
2018-04-08T18:21:35.349Z,56.50
2018-04-08T18:22:07.898Z,56.50
2018-04-08T18:22:40.444Z,56.60
2018-04-08T18:23:13.034Z,56.50
2018-04-08T18:23:45.630Z,57.00
2018-04-08T18:24:18.341Z,56.40
2018-04-08T18:24:51.186Z,56.50
2018-04-08T18:25:41.966Z,56.50
2018-04-08T18:26:14.575Z,56.10
2018-04-08T18:26:50.859Z,56.60
2018-04-08T18:27:24.051Z,56.40
2018-04-08T18:28:00.550Z,57.00
2018-04-08T18:28:33.335Z,57.20
2018-04-08T18:29:06.743Z,57.50
2018-04-08T18:29:40.886Z,57.50
2018-04-08T18:30:15.292Z,57.40
2018-04-08T18:30:53.809Z,57.40
2018-04-08T18:31:26.542Z,57.40
2018-04-08T18:32:03.104Z,57.50
2018-04-08T18:32:35.634Z,57.50
2018-04-08T18:33:12.718Z,57.60
2018-04-08T18:33:45.296Z,57.60
2018-04-08T18:34:18.747Z,57.80
2018-04-08T18:34:51.324Z,57.80
2018-04-08T18:35:23.956Z,57.90
2018-04-08T18:35:56.564Z,58.00
2018-04-08T18:36:31.554Z,58.70
2018-04-08T18:37:04.101Z,58.10
2018-04-08T18:37:36.731Z,58.00
2018-04-08T18:38:09.267Z,58.00
2018-04-08T18:38:44.900Z,58.00
2018-04-08T18:39:18.185Z,58.30
2018-04-08T18:39:52.156Z,58.30
2018-04-08T18:40:24.867Z,58.40
2018-04-08T18:40:58.875Z,58.30
2018-04-08T18:41:31.432Z,58.50
2018-04-08T18:42:06.805Z,58.70
2018-04-08T18:42:39.322Z,58.80
2018-04-08T18:43:13.332Z,58.90
2018-04-08T18:43:45.862Z,58.90
2018-04-08T18:44:19.177Z,59.00
2018-04-08T18:44:51.806Z,59.00
2018-04-08T18:45:26.684Z,59.10
2018-04-08T18:45:59.259Z,59.20
2018-04-08T18:46:31.791Z,58.90
2018-04-08T18:47:04.346Z,59.40
2018-04-08T18:47:36.921Z,59.20
2018-04-08T18:48:11.171Z,58.70
2018-04-08T18:48:43.704Z,59.30
2018-04-08T18:49:16.236Z,59.40
2018-04-08T18:49:51.673Z,59.30
2018-04-08T18:50:24.234Z,59.50
2018-04-08T18:50:56.798Z,59.70
2018-04-08T18:51:29.736Z,59.40
2018-04-08T18:52:02.311Z,59.90
2018-04-08T18:52:35.623Z,59.90
2018-04-08T18:53:08.185Z,60.00
2018-04-08T18:53:41.802Z,60.10
2018-04-08T18:54:15.507Z,60.10
2018-04-08T18:54:49.758Z,60.00
2018-04-08T18:55:30.079Z,60.00
2018-04-08T18:56:03.781Z,59.90
2018-04-08T18:56:37.119Z,60.30
2018-04-08T18:57:09.673Z,60.30
2018-04-08T18:57:42.229Z,60.60
2018-04-08T18:58:14.778Z,60.80
2018-04-08T18:58:47.354Z,61.00
2018-04-08T18:59:20.064Z,60.90
2018-04-08T18:59:52.674Z,60.80
2018-04-08T19:00:25.195Z,60.60
2018-04-08T19:00:57.813Z,60.60
2018-04-08T19:01:30.348Z,60.70
2018-04-08T19:02:02.923Z,60.70
2018-04-08T19:02:35.564Z,60.70
2018-04-08T19:03:08.155Z,60.80
2018-04-08T19:03:40.666Z,60.90
2018-04-08T19:04:13.198Z,60.90
2018-04-08T19:04:45.731Z,61.10
2018-04-08T19:05:18.322Z,61.20
2018-04-08T19:05:50.966Z,61.10
2018-04-08T19:06:24.429Z,61.50
2018-04-08T19:06:57.738Z,61.70
2018-04-08T19:07:30.507Z,61.70
2018-04-08T19:08:03.316Z,61.90
2018-04-08T19:08:36.058Z,61.90
2018-04-08T19:09:08.677Z,61.70
2018-04-08T19:09:41.215Z,61.60
2018-04-08T19:10:13.765Z,61.60
2018-04-08T19:10:46.318Z,61.60
2018-04-08T19:11:18.883Z,61.60
2018-04-08T19:11:51.471Z,61.90
2018-04-08T19:12:24.138Z,62.10
2018-04-08T19:12:56.718Z,62.20
2018-04-08T19:13:29.235Z,62.20
2018-04-08T19:14:01.812Z,62.20
2018-04-08T19:14:40.302Z,61.20
2018-04-08T19:15:18.704Z,61.10
2018-04-08T19:15:51.226Z,62.00
2018-04-08T19:16:24.520Z,62.60
2018-04-08T19:16:57.066Z,61.70
2018-04-08T19:17:35.355Z,61.40
2018-04-08T19:18:07.910Z,61.20
2018-04-08T19:18:40.507Z,61.70
2018-04-08T19:19:13.191Z,61.80
2018-04-08T19:19:45.777Z,61.80
2018-04-08T19:20:18.334Z,61.30
2018-04-08T19:20:54.919Z,61.30
2018-04-08T19:21:27.476Z,61.30
2018-04-08T19:22:00.013Z,61.90
2018-04-08T19:22:33.736Z,61.30
2018-04-08T19:23:06.291Z,61.30
2018-04-08T19:23:38.843Z,61.10
2018-04-08T19:24:11.419Z,61.90
2018-04-08T19:24:44.030Z,61.50
2018-04-08T19:25:16.673Z,61.70
2018-04-08T19:26:24.003Z,62.00
2018-04-08T19:26:56.526Z,62.60
2018-04-08T19:27:35.254Z,61.90
2018-04-08T19:28:07.820Z,61.70
2018-04-08T19:28:41.129Z,62.10
2018-04-08T19:29:13.673Z,62.50
2018-04-08T19:29:47.817Z,63.00
2018-04-08T19:30:21.290Z,63.00
2018-04-08T19:30:54.695Z,62.90
2018-04-08T19:31:28.752Z,62.90
2018-04-08T19:32:01.471Z,63.00
2018-04-08T19:32:44.675Z,63.20
2018-04-08T19:33:24.629Z,63.40
2018-04-08T19:33:59.278Z,63.60
2018-04-08T19:34:39.337Z,63.80
2018-04-08T19:35:12.096Z,64.40
2018-04-08T19:35:45.683Z,64.10
2018-04-08T19:36:19.086Z,64.70
2018-04-08T19:36:56.564Z,64.30
2018-04-08T19:37:29.171Z,64.90
2018-04-08T19:38:01.715Z,65.30
2018-04-08T19:38:34.242Z,65.60
2018-04-08T19:39:06.774Z,65.50
2018-04-08T19:39:40.908Z,65.40
2018-04-08T19:40:13.492Z,64.80
2018-04-08T19:40:46.142Z,65.40
2018-04-08T19:41:18.988Z,65.20
2018-04-08T19:41:52.333Z,66.10
2018-04-08T19:42:24.875Z,66.10
2018-04-08T19:42:57.524Z,66.20
2018-04-08T19:43:31.288Z,66.20
2018-04-08T19:44:03.863Z,66.20
2018-04-08T19:44:36.444Z,66.30
2018-04-08T19:45:08.996Z,66.30
2018-04-08T19:45:42.563Z,66.20
2018-04-08T19:46:15.990Z,66.30
2018-04-08T19:46:49.699Z,66.20
2018-04-08T19:47:22.225Z,66.40
2018-04-08T19:47:58.432Z,66.40
2018-04-08T19:48:31.053Z,66.70
2018-04-08T19:49:07.667Z,67.00
2018-04-08T19:49:40.768Z,67.30
2018-04-08T19:50:15.619Z,67.30
2018-04-08T19:50:48.159Z,67.30
2018-04-08T19:51:20.727Z,67.40
2018-04-08T19:51:53.275Z,67.50
2018-04-08T19:52:25.854Z,67.70
2018-04-08T19:52:58.949Z,67.10
2018-04-08T19:53:34.202Z,67.60
2018-04-08T19:54:08.780Z,67.60
2018-04-08T19:54:41.317Z,67.20
2018-04-08T19:55:13.977Z,67.90
2018-04-08T19:55:47.938Z,67.70
2018-04-08T19:56:21.702Z,67.60
2018-04-08T19:56:54.231Z,68.20
2018-04-08T19:57:27.304Z,67.60
2018-04-08T19:58:00.593Z,68.10
2018-04-08T19:58:35.466Z,67.40
2018-04-08T19:59:07.997Z,67.40
2018-04-08T19:59:40.576Z,68.00
2018-04-08T20:00:14.323Z,68.40
2018-04-08T20:00:46.846Z,68.50
2018-04-08T20:01:22.711Z,68.70
2018-04-08T20:01:56.037Z,69.10
2018-04-08T20:02:28.578Z,69.10
2018-04-08T20:03:03.677Z,69.80
2018-04-08T20:03:37.239Z,69.20
2018-04-08T20:04:09.755Z,68.70
2018-04-08T20:04:42.376Z,69.40
2018-04-08T20:05:14.917Z,69.60
2018-04-08T20:05:47.433Z,69.30
2018-04-08T20:06:21.685Z,69.70
2018-04-08T20:06:54.263Z,69.60
2018-04-08T20:07:26.782Z,69.50
2018-04-08T20:08:00.180Z,69.50
2018-04-08T20:08:32.735Z,69.80
2018-04-08T20:09:06.051Z,70.20
2018-04-08T20:09:38.594Z,69.70
2018-04-08T20:10:11.136Z,69.50
2018-04-08T20:10:44.031Z,69.30
2018-04-08T20:11:16.694Z,69.30
2018-04-08T20:11:49.302Z,69.80
2018-04-08T20:12:27.041Z,69.70
2018-04-08T20:12:59.748Z,69.90
2018-04-08T20:13:39.121Z,70.20
2018-04-08T20:14:12.924Z,70.00
2018-04-08T20:14:45.432Z,70.00
2018-04-08T20:15:17.967Z,70.10
2018-04-08T20:15:50.980Z,70.20
2018-04-08T20:16:23.518Z,70.30
2018-04-08T20:16:56.048Z,70.30
2018-04-08T20:17:28.616Z,69.90
2018-04-08T20:18:01.158Z,70.00
2018-04-08T20:18:33.706Z,70.20
2018-04-08T20:19:07.278Z,71.50
2018-04-08T20:19:41.224Z,71.50
2018-04-08T20:20:13.774Z,71.50
2018-04-08T20:20:47.940Z,72.30
2018-04-08T20:21:20.472Z,72.30
2018-04-08T20:21:53.032Z,71.90
2018-04-08T20:22:25.541Z,72.60
2018-04-08T20:22:58.841Z,72.90
2018-04-08T20:23:35.001Z,72.90
2018-04-08T20:24:08.060Z,72.90
2018-04-08T20:24:40.559Z,72.80
2018-04-08T20:25:13.120Z,72.90
2018-04-08T20:25:45.784Z,72.80
2018-04-08T20:26:18.323Z,72.90
2018-04-08T20:26:51.073Z,72.70
2018-04-08T20:27:24.398Z,73.10
2018-04-08T20:27:56.932Z,72.60
2018-04-08T20:28:29.640Z,72.70
2018-04-08T20:29:02.174Z,73.20
2018-04-08T20:29:34.693Z,73.00
2018-04-08T20:30:07.216Z,73.00
2018-04-08T20:30:39.786Z,73.10
2018-04-08T20:31:12.377Z,73.00
2018-04-08T20:31:44.904Z,73.00
2018-04-08T20:32:17.777Z,73.30
2018-04-08T20:32:50.306Z,72.80
2018-04-08T20:33:22.906Z,72.70
2018-04-08T20:33:55.433Z,73.30
2018-04-08T20:34:27.958Z,73.30
2018-04-08T20:35:00.494Z,73.20
2018-04-08T20:35:33.038Z,73.00
2018-04-08T20:36:05.969Z,73.20
2018-04-08T20:36:38.543Z,73.20
2018-04-08T20:37:11.311Z,73.20
2018-04-08T20:37:44.617Z,73.40
2018-04-08T20:38:17.145Z,72.90
2018-04-08T20:38:49.669Z,72.90
2018-04-08T20:39:22.207Z,73.10
2018-04-08T20:39:54.748Z,73.80
2018-04-08T20:40:27.292Z,73.30
2018-04-08T20:40:59.815Z,74.00
2018-04-08T20:41:32.383Z,74.20
2018-04-08T20:42:04.999Z,74.30
2018-04-08T20:42:37.529Z,74.50
2018-04-08T20:43:10.062Z,74.60
2018-04-08T20:43:42.697Z,74.60
2018-04-08T20:44:15.310Z,74.40
2018-04-08T20:44:48.015Z,75.20
2018-04-08T20:45:20.969Z,74.90
2018-04-08T20:45:53.550Z,75.00
2018-04-08T20:46:26.735Z,75.60
2018-04-08T20:47:03.609Z,76.00
2018-04-08T20:47:37.047Z,76.00
2018-04-08T20:48:10.632Z,76.30
2018-04-08T20:48:43.162Z,76.50
2018-04-08T20:49:15.734Z,76.40
2018-04-08T20:49:49.032Z,76.20
2018-04-08T20:50:22.743Z,76.10
2018-04-08T20:50:55.278Z,76.70
2018-04-08T20:51:27.931Z,76.80
2018-04-08T20:52:00.560Z,76.90
2018-04-08T20:52:33.081Z,76.90
2018-04-08T20:53:05.905Z,76.90
2018-04-08T20:53:38.480Z,77.10
2018-04-08T20:54:11.122Z,77.30
2018-04-08T20:54:43.673Z,77.60
2018-04-08T20:55:16.198Z,77.80
2018-04-08T20:55:48.784Z,78.10
2018-04-08T20:56:21.316Z,78.20
2018-04-08T20:56:53.944Z,77.90
2018-04-08T20:57:26.476Z,78.60
2018-04-08T20:57:59.044Z,78.60
2018-04-08T20:58:31.589Z,78.40
2018-04-08T20:59:04.119Z,78.00
2018-04-08T20:59:36.662Z,78.50
2018-04-08T21:00:09.206Z,78.20
2018-04-08T21:00:44.235Z,78.50
2018-04-08T21:01:16.788Z,78.70
2018-04-08T21:01:49.384Z,78.70
2018-04-08T21:02:21.925Z,77.90
2018-04-08T21:02:54.457Z,78.50
2018-04-08T21:03:27.178Z,78.60
2018-04-08T21:03:59.753Z,78.80
2018-04-08T21:04:32.306Z,79.10
2018-04-08T21:05:06.291Z,79.00
2018-04-08T21:05:39.834Z,79.00
2018-04-08T21:06:12.396Z,78.90
2018-04-08T21:06:44.931Z,79.00
2018-04-08T21:07:17.480Z,78.80
2018-04-08T21:07:50.012Z,78.60
2018-04-08T21:08:22.556Z,78.40
2018-04-08T21:08:55.176Z,78.50
2018-04-08T21:09:27.709Z,78.70
2018-04-08T21:10:00.306Z,78.00
2018-04-08T21:11:12.783Z,77.60
2018-04-08T21:11:45.732Z,78.10
2018-04-08T21:12:18.278Z,77.10
2018-04-08T21:12:51.801Z,77.60
2018-04-08T21:13:24.400Z,77.60
2018-04-08T21:13:57.024Z,77.70
2018-04-08T21:14:29.628Z,77.80
2018-04-08T21:15:02.937Z,77.80
2018-04-08T21:15:35.479Z,77.80
2018-04-08T21:16:08.335Z,77.80
2018-04-08T21:16:40.919Z,77.70
2018-04-08T21:17:13.451Z,77.60
2018-04-08T21:17:46.004Z,77.60
2018-04-08T21:18:18.559Z,77.00
2018-04-08T21:18:51.126Z,77.50
2018-04-08T21:19:23.664Z,77.40
2018-04-08T21:19:56.197Z,77.40
2018-04-08T21:20:28.758Z,76.90
2018-04-08T21:21:02.124Z,77.50
2018-04-08T21:21:34.634Z,77.40
2018-04-08T21:22:07.246Z,77.50
2018-04-08T21:22:39.779Z,77.50
2018-04-08T21:23:12.308Z,76.90
2018-04-08T21:23:44.864Z,77.60
2018-04-08T21:24:17.547Z,77.00
2018-04-08T21:24:50.834Z,77.60
2018-04-08T21:25:25.657Z,77.60
2018-04-08T21:25:58.887Z,77.40
2018-04-08T21:26:31.595Z,77.60
2018-04-08T21:27:04.598Z,77.10
2018-04-08T21:27:37.482Z,78.40
2018-04-08T21:28:10.074Z,77.70
2018-04-08T21:28:42.600Z,77.80
2018-04-08T21:29:15.119Z,77.90
2018-04-08T21:29:47.690Z,78.40
2018-04-08T21:30:20.231Z,78.60
2018-04-08T21:30:52.817Z,78.30
2018-04-08T21:31:25.617Z,78.20
2018-04-08T21:31:58.175Z,78.20
2018-04-08T21:32:30.698Z,78.10
2018-04-08T21:33:03.210Z,78.40
2018-04-08T21:33:36.015Z,78.70
2018-04-08T21:34:08.540Z,78.80
2018-04-08T21:34:41.091Z,79.10
2018-04-08T21:35:13.622Z,78.90
2018-04-08T21:35:46.156Z,78.90
2018-04-08T21:36:18.683Z,79.50
2018-04-08T21:36:51.227Z,79.50
2018-04-08T21:37:33.224Z,79.60
2018-04-08T21:38:13.964Z,79.50
2018-04-08T21:38:54.800Z,79.70
2018-04-08T21:39:27.493Z,79.70
2018-04-08T21:40:01.609Z,79.70
2018-04-08T21:40:34.134Z,79.40
2018-04-08T21:41:06.825Z,80.00
2018-04-08T21:41:39.366Z,79.90
2018-04-08T21:42:11.894Z,79.90
2018-04-08T21:42:44.453Z,79.70
2018-04-08T21:43:18.014Z,79.10
2018-04-08T21:43:50.599Z,79.70
2018-04-08T21:44:23.170Z,79.40
2018-04-08T21:44:56.418Z,79.40
2018-04-08T21:45:29.702Z,79.70
2018-04-08T21:46:02.266Z,79.60
2018-04-08T21:46:35.583Z,79.60
2018-04-08T21:47:08.145Z,79.60
2018-04-08T21:47:40.727Z,79.70
2018-04-08T21:48:13.268Z,79.80
2018-04-08T21:48:46.092Z,79.70
2018-04-08T21:49:18.789Z,79.60
2018-04-08T21:49:51.341Z,79.60
2018-04-08T21:50:24.639Z,79.60
2018-04-08T21:50:57.160Z,79.60
2018-04-08T21:51:31.277Z,79.50
2018-04-08T21:52:03.796Z,79.50
2018-04-08T21:52:36.326Z,79.60
2018-04-08T21:53:08.892Z,79.70
2018-04-08T21:53:41.418Z,79.60
2018-04-08T21:54:14.059Z,79.60
2018-04-08T21:54:46.625Z,78.80
2018-04-08T21:55:19.162Z,78.80
2018-04-08T21:55:51.684Z,79.40
2018-04-08T21:56:24.233Z,78.80
2018-04-08T21:56:57.052Z,79.50
2018-04-08T21:57:29.617Z,79.60
2018-04-08T21:58:02.155Z,79.50
2018-04-08T21:58:34.702Z,79.40
2018-04-08T21:59:07.281Z,79.50
2018-04-08T21:59:39.807Z,79.80
2018-04-08T22:00:12.343Z,80.30
2018-04-08T22:00:44.874Z,80.60
2018-04-08T22:01:17.384Z,81.00
2018-04-08T22:01:49.902Z,81.10
2018-04-08T22:02:23.334Z,81.60
2018-04-08T22:02:55.873Z,81.40
2018-04-08T22:03:28.404Z,81.70
2018-04-08T22:04:00.966Z,81.70
2018-04-08T22:04:33.485Z,81.80
2018-04-08T22:05:06.124Z,82.10
2018-04-08T22:05:38.664Z,82.30
2018-04-08T22:06:11.208Z,82.50
2018-04-08T22:06:43.761Z,82.30
2018-04-08T22:07:16.293Z,82.30
2018-04-08T22:07:48.813Z,81.70
2018-04-08T22:08:21.412Z,82.20
2018-04-08T22:08:53.944Z,82.30
2018-04-08T22:09:26.541Z,82.30
2018-04-08T22:09:59.068Z,82.10
2018-04-08T22:10:31.605Z,82.10
2018-04-08T22:11:04.152Z,82.00
2018-04-08T22:11:38.383Z,81.80
2018-04-08T22:12:10.946Z,81.80
2018-04-08T22:12:45.003Z,82.10
2018-04-08T22:13:17.705Z,82.50
2018-04-08T22:13:52.389Z,82.90
2018-04-08T22:14:24.916Z,82.90
2018-04-08T22:14:57.449Z,82.90
2018-04-08T22:15:30.070Z,82.90
2018-04-08T22:16:02.918Z,82.80
2018-04-08T22:16:35.933Z,82.70
2018-04-08T22:17:08.754Z,82.00
2018-04-08T22:17:42.039Z,82.50
2018-04-08T22:18:14.745Z,81.80
2018-04-08T22:18:49.390Z,82.30
2018-04-08T22:19:21.913Z,82.30
2018-04-08T22:19:55.134Z,82.40
2018-04-08T22:20:27.653Z,82.50
2018-04-08T22:21:00.219Z,82.70
2018-04-08T22:21:32.749Z,82.20
2018-04-08T22:22:05.330Z,82.00
2018-04-08T22:22:38.964Z,82.60
2018-04-08T22:23:19.735Z,82.60
2018-04-08T22:23:57.303Z,83.00
2018-04-08T22:24:30.709Z,83.20
2018-04-08T22:25:03.625Z,83.10
2018-04-08T22:25:36.386Z,83.00
2018-04-08T22:26:08.946Z,83.20
2018-04-08T22:26:59.617Z,83.30
2018-04-08T22:27:35.132Z,83.30
2018-04-08T22:28:08.278Z,83.30
2018-04-08T22:28:40.809Z,82.90
2018-04-08T22:29:13.388Z,83.50
2018-04-08T22:29:46.233Z,83.50
2018-04-08T22:30:20.280Z,83.50
2018-04-08T22:30:56.079Z,83.70
2018-04-08T22:31:35.908Z,83.80
2018-04-08T22:32:09.403Z,83.70
2018-04-08T22:32:42.424Z,83.10
2018-04-08T22:33:15.052Z,84.50
