createdAt,value
2023-02-01T00:00:34.838Z,5.53
2023-02-01T00:01:34.849Z,5.59
2023-02-01T00:02:34.895Z,5.57
2023-02-01T00:03:34.825Z,5.57
2023-02-01T00:04:34.806Z,5.66
2023-02-01T00:05:34.780Z,5.60
2023-02-01T00:06:34.787Z,5.60
2023-02-01T00:07:34.758Z,5.64
2023-02-01T00:08:34.747Z,5.60
2023-02-01T00:09:34.744Z,5.64
2023-02-01T00:10:34.733Z,5.66
2023-02-01T00:11:34.723Z,5.66
2023-02-01T00:12:34.711Z,5.67
2023-02-01T00:13:34.702Z,5.67
2023-02-01T00:14:34.688Z,5.70
2023-02-01T00:15:34.745Z,5.71
2023-02-01T00:16:34.674Z,5.66
2023-02-01T00:17:34.649Z,5.74
2023-02-01T00:18:34.638Z,5.68
2023-02-01T00:19:34.630Z,5.68
2023-02-01T00:20:34.620Z,5.64
2023-02-01T00:21:34.633Z,5.66
2023-02-01T00:22:34.601Z,5.74
2023-02-01T00:23:34.588Z,5.73
2023-02-01T00:24:34.578Z,5.70
2023-02-01T00:25:34.575Z,5.74
2023-02-01T00:26:34.649Z,5.81
2023-02-01T00:27:34.549Z,5.77
2023-02-01T00:28:34.536Z,5.74
2023-02-01T00:29:34.524Z,5.68
2023-02-01T00:30:34.534Z,5.73
2023-02-01T00:31:34.690Z,5.73
2023-02-01T00:32:34.492Z,5.77
2023-02-01T00:33:34.503Z,5.74
2023-02-01T00:34:34.469Z,5.78
2023-02-01T00:35:34.486Z,5.77
2023-02-01T00:36:34.460Z,5.73
2023-02-01T00:37:34.443Z,5.74
2023-02-01T00:38:34.424Z,5.70
2023-02-01T00:39:34.421Z,5.78
2023-02-01T00:40:34.409Z,5.74
2023-02-01T00:41:34.412Z,5.67
2023-02-01T00:42:34.384Z,5.67
2023-02-01T00:43:34.371Z,5.68
2023-02-01T00:44:34.369Z,5.63
2023-02-01T00:45:34.350Z,5.68
2023-02-01T00:46:34.417Z,5.57
2023-02-01T00:47:34.355Z,5.57
2023-02-01T00:48:34.321Z,5.56
2023-02-01T00:49:34.310Z,5.56
2023-02-01T00:50:34.296Z,5.52
2023-02-01T00:51:34.298Z,5.55
2023-02-01T00:52:34.276Z,5.53
2023-02-01T00:53:34.269Z,5.56
2023-02-01T00:54:34.278Z,5.52
2023-02-01T00:55:34.244Z,5.50
2023-02-01T00:56:34.253Z,5.60
2023-02-01T00:57:34.226Z,5.49
2023-02-01T00:58:34.219Z,5.43
2023-02-01T00:59:34.201Z,5.48
2023-02-01T01:00:34.230Z,5.41
2023-02-01T01:01:34.191Z,5.45
2023-02-01T01:02:34.168Z,5.46
2023-02-01T01:03:34.196Z,5.37
2023-02-01T01:04:34.145Z,5.38
2023-02-01T01:05:34.135Z,5.35
2023-02-01T01:06:34.159Z,5.34
2023-02-01T01:07:34.118Z,5.32
2023-02-01T01:08:34.109Z,5.31
2023-02-01T01:09:34.093Z,5.35
2023-02-01T01:10:34.088Z,5.30
2023-02-01T01:11:34.085Z,5.34
2023-02-01T01:12:34.065Z,5.34
2023-02-01T01:13:34.058Z,5.43
2023-02-01T01:14:34.044Z,5.31
2023-02-01T01:15:34.029Z,5.40
2023-02-01T01:16:34.037Z,5.40
2023-02-01T01:17:34.006Z,5.38
2023-02-01T01:18:34.022Z,5.31
2023-02-01T01:19:34.016Z,5.31
2023-02-01T01:20:33.979Z,5.31
2023-02-01T01:21:33.979Z,5.31
2023-02-01T01:22:33.956Z,5.28
2023-02-01T01:23:33.945Z,5.35
2023-02-01T01:24:33.938Z,5.28
2023-02-01T01:25:33.923Z,5.28
2023-02-01T01:26:33.932Z,5.20
2023-02-01T01:27:33.901Z,5.27
2023-02-01T01:28:33.893Z,5.20
2023-02-01T01:29:33.885Z,5.23
2023-02-01T01:30:33.925Z,5.23
2023-02-01T01:31:33.952Z,5.23
2023-02-01T01:32:33.853Z,5.23
2023-02-01T01:33:33.841Z,5.27
2023-02-01T01:34:33.827Z,5.23
2023-02-01T01:35:33.842Z,5.28
2023-02-01T01:36:33.828Z,5.34
2023-02-01T01:37:33.795Z,5.27
2023-02-01T01:38:33.789Z,5.31
2023-02-01T01:39:33.777Z,5.27
2023-02-01T01:40:33.789Z,5.32
2023-02-01T01:41:33.772Z,5.25
2023-02-01T01:42:33.748Z,5.25
2023-02-01T01:43:33.732Z,5.32
2023-02-01T01:44:33.721Z,5.30
2023-02-01T01:45:33.723Z,5.32
2023-02-01T01:46:33.813Z,5.37
2023-02-01T01:47:33.701Z,5.40
2023-02-01T01:48:33.681Z,5.41
2023-02-01T01:49:33.667Z,5.45
2023-02-01T01:50:33.665Z,5.40
2023-02-01T01:51:33.675Z,5.48
2023-02-01T01:52:33.639Z,5.43
2023-02-01T01:53:33.624Z,5.50
2023-02-01T01:54:33.616Z,5.46
2023-02-01T01:55:33.605Z,5.45
2023-02-01T01:56:33.618Z,5.43
2023-02-01T01:57:33.592Z,5.45
2023-02-01T01:58:33.589Z,5.41
2023-02-01T01:59:33.617Z,5.53
2023-02-01T02:00:33.560Z,5.52
2023-02-01T02:01:33.553Z,5.52
2023-02-01T02:02:33.542Z,5.46
2023-02-01T02:03:33.574Z,5.46
2023-02-01T02:04:33.508Z,5.52
2023-02-01T02:05:33.521Z,5.49
2023-02-01T02:06:33.553Z,5.52
2023-02-01T02:07:33.509Z,5.45
2023-02-01T02:08:33.476Z,5.46
2023-02-01T02:09:33.451Z,5.52
2023-02-01T02:10:33.463Z,5.46
2023-02-01T02:11:33.447Z,5.48
2023-02-01T02:12:33.419Z,5.49
2023-02-01T02:13:33.415Z,5.50
2023-02-01T02:14:33.405Z,5.43
2023-02-01T02:15:33.390Z,5.48
2023-02-01T02:16:33.427Z,5.50
2023-02-01T02:17:33.367Z,5.50
2023-02-01T02:18:33.376Z,5.45
2023-02-01T02:19:33.346Z,5.53
2023-02-01T02:20:33.336Z,5.60
2023-02-01T02:21:33.340Z,5.50
2023-02-01T02:22:33.316Z,5.57
2023-02-01T02:23:33.329Z,5.50
2023-02-01T02:24:33.313Z,5.48
2023-02-01T02:25:33.304Z,5.52
2023-02-01T02:26:33.370Z,5.53
2023-02-01T02:27:33.268Z,5.50
2023-02-01T02:28:33.252Z,5.52
2023-02-01T02:29:33.248Z,5.53
2023-02-01T02:30:33.260Z,5.52
2023-02-01T02:31:33.322Z,5.50
2023-02-01T02:32:33.206Z,5.49
2023-02-01T02:33:33.200Z,5.46
2023-02-01T02:34:33.189Z,5.45
2023-02-01T02:35:33.175Z,5.45
2023-02-01T02:36:33.187Z,5.57
2023-02-01T02:37:33.153Z,5.45
2023-02-01T02:38:33.157Z,5.50
2023-02-01T02:39:33.191Z,5.45
2023-02-01T02:40:33.124Z,5.43
2023-02-01T02:41:33.125Z,5.46
2023-02-01T02:42:33.097Z,5.46
2023-02-01T02:43:33.102Z,5.52
2023-02-01T02:44:33.079Z,5.52
2023-02-01T02:45:33.155Z,5.53
2023-02-01T02:46:33.080Z,5.49
2023-02-01T02:47:33.045Z,5.50
2023-02-01T02:48:33.055Z,5.46
2023-02-01T02:49:33.078Z,5.52
2023-02-01T02:50:33.015Z,5.46
2023-02-01T02:51:33.021Z,5.48
2023-02-01T02:52:32.992Z,5.43
2023-02-01T02:53:32.984Z,5.45
2023-02-01T02:54:32.975Z,5.43
2023-02-01T02:55:33.004Z,5.45
2023-02-01T02:56:32.967Z,5.43
2023-02-01T02:57:32.942Z,5.50
2023-02-01T02:58:32.939Z,5.46
2023-02-01T02:59:32.930Z,5.46
2023-02-01T03:00:32.914Z,5.41
2023-02-01T03:01:32.915Z,5.46
2023-02-01T03:02:32.908Z,5.43
2023-02-01T03:03:32.890Z,5.50
2023-02-01T03:04:32.867Z,5.50
2023-02-01T03:05:32.865Z,5.50
2023-02-01T03:06:32.855Z,5.55
2023-02-01T03:07:32.831Z,5.49
2023-02-01T03:08:32.825Z,5.46
2023-02-01T03:09:32.812Z,5.45
2023-02-01T03:10:32.800Z,5.48
2023-02-01T03:11:32.831Z,5.50
2023-02-01T03:12:32.792Z,5.48
2023-02-01T03:13:32.771Z,5.43
2023-02-01T03:14:32.771Z,5.49
2023-02-01T03:15:32.751Z,5.55
2023-02-01T03:16:32.824Z,5.52
2023-02-01T03:17:32.735Z,5.55
2023-02-01T03:18:32.716Z,5.53
2023-02-01T03:19:32.703Z,5.55
2023-02-01T03:20:32.697Z,5.57
2023-02-01T03:21:32.698Z,5.57
2023-02-01T03:22:32.856Z,5.60
2023-02-01T03:23:32.677Z,5.57
2023-02-01T03:24:32.657Z,5.55
2023-02-01T03:25:32.641Z,5.55
2023-02-01T03:26:32.696Z,5.57
2023-02-01T03:27:32.644Z,5.57
2023-02-01T03:28:32.607Z,5.57
2023-02-01T03:29:32.603Z,5.57
2023-02-01T03:30:32.612Z,5.57
2023-02-01T03:31:32.599Z,5.57
2023-02-01T03:32:32.574Z,5.60
2023-02-01T03:33:32.564Z,5.53
2023-02-01T03:34:32.545Z,5.56
2023-02-01T03:35:32.547Z,5.50
2023-02-01T03:36:32.534Z,5.59
2023-02-01T03:37:32.533Z,5.57
2023-02-01T03:38:32.511Z,5.56
2023-02-01T03:39:32.493Z,5.55
2023-02-01T03:40:32.478Z,5.56
2023-02-01T03:41:32.472Z,5.50
2023-02-01T03:42:32.471Z,5.59
2023-02-01T03:43:32.467Z,5.55
2023-02-01T03:44:32.453Z,5.57
2023-02-01T03:45:32.509Z,5.63
2023-02-01T03:46:32.418Z,5.52
2023-02-01T03:47:32.419Z,5.50
2023-02-01T03:48:32.392Z,5.59
2023-02-01T03:49:32.386Z,5.53
2023-02-01T03:50:32.387Z,5.56
2023-02-01T03:51:32.392Z,5.53
2023-02-01T03:52:32.368Z,5.48
2023-02-01T03:53:32.347Z,5.52
2023-02-01T03:54:32.336Z,5.60
2023-02-01T03:55:32.328Z,5.67
2023-02-01T03:56:32.309Z,5.57
2023-02-01T03:57:32.315Z,5.57
2023-02-01T03:58:32.286Z,5.59
2023-02-01T03:59:32.304Z,5.66
2023-02-01T04:00:32.321Z,5.63
2023-02-01T04:01:32.300Z,5.71
2023-02-01T04:02:32.290Z,5.71
2023-02-01T04:03:32.240Z,5.74
2023-02-01T04:04:32.225Z,5.70
2023-02-01T04:05:32.211Z,5.68
2023-02-01T04:06:32.203Z,5.73
2023-02-01T04:07:32.231Z,5.78
2023-02-01T04:08:32.184Z,5.81
2023-02-01T04:09:32.169Z,5.83
2023-02-01T04:10:32.160Z,5.77
2023-02-01T04:11:32.153Z,5.78
2023-02-01T04:12:32.148Z,5.73
2023-02-01T04:13:32.127Z,5.70
2023-02-01T04:14:32.116Z,5.74
2023-02-01T04:15:32.122Z,5.78
2023-02-01T04:16:32.133Z,5.75
2023-02-01T04:17:32.103Z,5.83
2023-02-01T04:18:32.077Z,5.83
2023-02-01T04:19:32.074Z,5.88
2023-02-01T04:20:32.059Z,5.83
2023-02-01T04:21:32.052Z,5.86
2023-02-01T04:22:32.060Z,5.88
2023-02-01T04:23:32.020Z,5.85
2023-02-01T04:24:32.007Z,5.93
2023-02-01T04:25:31.997Z,5.88
2023-02-01T04:26:32.012Z,5.88
2023-02-01T04:27:31.992Z,5.83
2023-02-01T04:28:31.975Z,5.88
2023-02-01T04:29:31.958Z,5.83
2023-02-01T04:30:32.038Z,5.83
2023-02-01T04:31:32.041Z,5.86
2023-02-01T04:32:31.946Z,5.91
2023-02-01T04:33:31.912Z,5.88
2023-02-01T04:34:31.909Z,6.00
2023-02-01T04:35:31.899Z,5.98
2023-02-01T04:36:31.883Z,5.96
2023-02-01T04:37:31.886Z,6.04
2023-02-01T04:38:31.874Z,6.00
2023-02-01T04:39:31.851Z,5.95
2023-02-01T04:40:31.843Z,6.00
2023-02-01T04:41:31.859Z,5.96
2023-02-01T04:42:31.835Z,6.01
2023-02-01T04:43:31.812Z,6.01
2023-02-01T04:44:31.795Z,6.06
2023-02-01T04:45:31.787Z,5.98
2023-02-01T04:46:31.872Z,6.09
2023-02-01T04:47:31.806Z,6.09
2023-02-01T04:48:31.763Z,6.09
2023-02-01T04:49:31.747Z,6.03
2023-02-01T04:50:31.735Z,6.10
2023-02-01T04:51:31.724Z,6.01
2023-02-01T04:52:31.722Z,6.09
2023-02-01T04:53:31.701Z,6.10
2023-02-01T04:54:31.693Z,6.10
2023-02-01T04:55:31.687Z,6.14
2023-02-01T04:56:31.692Z,6.16
2023-02-01T04:57:31.670Z,6.11
2023-02-01T04:58:31.648Z,6.16
2023-02-01T04:59:31.647Z,6.13
2023-02-01T05:00:31.625Z,6.18
2023-02-01T05:01:31.685Z,6.16
2023-02-01T05:02:31.617Z,6.07
2023-02-01T05:03:31.620Z,6.18
2023-02-01T05:04:31.589Z,6.19
2023-02-01T05:05:31.571Z,6.21
2023-02-01T05:06:31.568Z,6.21
2023-02-01T05:07:31.569Z,6.09
2023-02-01T05:08:31.558Z,6.26
2023-02-01T05:09:31.529Z,6.16
2023-02-01T05:10:31.516Z,6.25
2023-02-01T05:11:31.508Z,6.25
2023-02-01T05:12:31.526Z,6.29
2023-02-01T05:13:31.485Z,6.22
2023-02-01T05:14:31.477Z,6.25
2023-02-01T05:15:31.497Z,6.28
2023-02-01T05:16:31.455Z,6.18
2023-02-01T05:17:31.458Z,6.26
2023-02-01T05:18:31.434Z,6.33
2023-02-01T05:19:31.449Z,6.30
2023-02-01T05:20:31.415Z,6.29
2023-02-01T05:21:31.406Z,6.35
2023-02-01T05:22:31.404Z,6.30
2023-02-01T05:23:31.385Z,6.29
2023-02-01T05:24:31.371Z,6.29
2023-02-01T05:25:31.364Z,6.33
2023-02-01T05:26:31.475Z,6.35
2023-02-01T05:27:31.350Z,6.33
2023-02-01T05:28:31.334Z,6.32
2023-02-01T05:29:31.321Z,6.30
2023-02-01T05:30:31.494Z,6.28
2023-02-01T05:31:31.364Z,6.25
2023-02-01T05:32:31.406Z,6.29
2023-02-01T05:33:31.276Z,6.43
2023-02-01T05:34:31.271Z,6.29
2023-02-01T05:35:31.276Z,6.36
2023-02-01T05:36:31.250Z,6.38
2023-02-01T05:37:31.256Z,6.38
2023-02-01T05:38:31.219Z,6.32
2023-02-01T05:39:31.223Z,6.28
2023-02-01T05:40:31.251Z,6.22
2023-02-01T05:41:31.191Z,6.35
2023-02-01T05:42:31.198Z,6.25
2023-02-01T05:43:31.168Z,6.38
2023-02-01T05:44:31.187Z,6.35
2023-02-01T05:45:31.160Z,6.35
2023-02-01T05:46:31.165Z,6.33
2023-02-01T05:47:31.140Z,6.44
2023-02-01T05:48:31.119Z,6.35
2023-02-01T05:49:31.107Z,6.35
2023-02-01T05:50:31.110Z,6.41
2023-02-01T05:51:31.113Z,6.33
2023-02-01T05:52:31.087Z,6.43
2023-02-01T05:53:31.062Z,6.36
2023-02-01T05:54:31.054Z,6.40
2023-02-01T05:55:31.065Z,6.36
2023-02-01T05:56:31.044Z,6.35
2023-02-01T05:57:31.056Z,6.41
2023-02-01T05:58:31.006Z,6.38
2023-02-01T05:59:31.001Z,6.38
2023-02-01T06:00:31.045Z,6.41
2023-02-01T06:01:30.978Z,6.35
2023-02-01T06:02:31.075Z,6.26
2023-02-01T06:03:31.031Z,6.30
2023-02-01T06:04:30.941Z,6.40
2023-02-01T06:05:30.932Z,6.33
2023-02-01T06:06:30.923Z,6.40
2023-02-01T06:07:30.949Z,6.25
2023-02-01T06:08:30.902Z,6.32
2023-02-01T06:09:30.889Z,6.38
2023-02-01T06:10:30.886Z,6.29
2023-02-01T06:11:32.595Z,6.26
2023-02-01T06:12:30.901Z,6.35
2023-02-01T06:13:33.282Z,6.28
2023-02-01T06:14:30.846Z,6.36
2023-02-01T06:15:30.827Z,6.32
2023-02-01T06:16:30.835Z,6.35
2023-02-01T06:17:30.836Z,6.28
2023-02-01T06:18:30.801Z,6.29
2023-02-01T06:19:30.808Z,6.33
2023-02-01T06:20:30.771Z,6.28
2023-02-01T06:21:30.762Z,6.38
2023-02-01T06:22:30.761Z,6.30
2023-02-01T06:23:30.772Z,6.30
2023-02-01T06:24:30.744Z,6.33
2023-02-01T06:25:30.722Z,6.30
2023-02-01T06:26:30.736Z,6.28
2023-02-01T06:27:30.712Z,6.29
2023-02-01T06:28:30.689Z,6.29
2023-02-01T06:29:30.680Z,6.21
2023-02-01T06:30:30.674Z,6.22
2023-02-01T06:31:30.857Z,6.29
2023-02-01T06:32:30.671Z,6.21
2023-02-01T06:33:30.655Z,6.29
2023-02-01T06:34:30.628Z,6.25
2023-02-01T06:35:30.618Z,6.28
2023-02-01T06:36:30.606Z,6.29
2023-02-01T06:37:30.647Z,6.29
2023-02-01T06:38:30.580Z,6.18
2023-02-01T06:39:30.590Z,6.22
2023-02-01T06:40:30.560Z,6.19
2023-02-01T06:41:30.553Z,6.13
2023-02-01T06:42:30.554Z,6.10
2023-02-01T06:43:30.529Z,6.16
2023-02-01T06:44:30.517Z,6.13
2023-02-01T06:45:30.514Z,6.11
2023-02-01T06:46:30.595Z,6.14
2023-02-01T06:47:30.510Z,6.14
2023-02-01T06:48:30.475Z,6.14
2023-02-01T06:49:30.464Z,6.19
2023-02-01T06:50:30.455Z,6.16
2023-02-01T06:51:30.453Z,6.19
2023-02-01T06:52:30.450Z,6.19
2023-02-01T06:53:30.426Z,6.19
2023-02-01T06:54:30.412Z,6.14
2023-02-01T06:55:30.439Z,6.19
2023-02-01T06:56:30.408Z,6.18
2023-02-01T06:57:30.397Z,6.28
2023-02-01T06:58:30.389Z,6.26
2023-02-01T06:59:30.361Z,6.22
2023-02-01T07:00:30.474Z,6.28
2023-02-01T07:01:30.341Z,6.22
2023-02-01T07:02:30.327Z,6.26
2023-02-01T07:03:30.331Z,6.28
2023-02-01T07:04:30.310Z,6.29
2023-02-01T07:05:30.291Z,6.29
2023-02-01T07:06:30.284Z,6.32
2023-02-01T07:07:30.281Z,6.26
2023-02-01T07:08:30.278Z,6.28
2023-02-01T07:09:30.273Z,6.29
2023-02-01T07:10:30.297Z,6.30
2023-02-01T07:11:30.253Z,6.30
2023-02-01T07:12:30.221Z,6.32
2023-02-01T07:13:30.274Z,6.26
2023-02-01T07:14:30.202Z,6.32
2023-02-01T07:15:30.186Z,6.30
2023-02-01T07:16:30.257Z,6.29
2023-02-01T07:17:30.167Z,6.29
2023-02-01T07:18:30.170Z,6.28
2023-02-01T07:19:30.146Z,6.33
2023-02-01T07:20:30.132Z,6.36
2023-02-01T07:21:30.127Z,6.32
2023-02-01T07:22:30.122Z,6.29
2023-02-01T07:23:30.113Z,6.33
2023-02-01T07:24:30.090Z,6.26
2023-02-01T07:25:30.079Z,6.30
2023-02-01T07:26:30.085Z,6.22
2023-02-01T07:27:30.078Z,6.29
2023-02-01T07:28:30.063Z,6.21
2023-02-01T07:29:30.035Z,6.21
2023-02-01T07:30:30.026Z,6.21
2023-02-01T07:31:30.079Z,6.21
2023-02-01T07:32:30.094Z,6.21
2023-02-01T07:33:30.022Z,6.26
2023-02-01T07:34:29.985Z,6.22
2023-02-01T07:35:30.071Z,6.26
2023-02-01T07:36:29.979Z,6.30
2023-02-01T07:37:29.949Z,6.30
2023-02-01T07:38:29.955Z,6.29
2023-02-01T07:39:29.932Z,6.29
2023-02-01T07:40:29.929Z,6.32
2023-02-01T07:41:29.908Z,6.32
2023-02-01T07:42:29.900Z,6.36
2023-02-01T07:43:29.921Z,6.32
2023-02-01T07:44:29.877Z,6.22
2023-02-01T07:45:29.885Z,6.30
2023-02-01T07:46:29.861Z,6.35
2023-02-01T07:47:29.844Z,6.26
2023-02-01T07:48:29.855Z,6.38
2023-02-01T07:49:29.830Z,6.26
2023-02-01T07:50:30.720Z,6.35
2023-02-01T07:51:29.797Z,6.22
2023-02-01T07:52:29.790Z,6.13
2023-02-01T07:53:29.793Z,6.10
2023-02-01T07:54:29.769Z,6.09
2023-02-01T07:55:29.765Z,6.11
2023-02-01T07:56:29.745Z,6.13
2023-02-01T07:57:29.738Z,6.07
2023-02-01T07:58:29.744Z,6.07
2023-02-01T07:59:29.788Z,6.01
2023-02-01T08:00:29.724Z,5.96
2023-02-01T08:01:29.708Z,5.96
2023-02-01T08:02:29.743Z,5.95
2023-02-01T08:03:29.684Z,5.93
2023-02-01T08:04:29.665Z,5.89
2023-02-01T08:05:29.651Z,5.82
2023-02-01T08:06:29.656Z,5.88
2023-02-01T08:07:29.636Z,5.83
2023-02-01T08:08:29.633Z,5.75
2023-02-01T08:09:29.606Z,5.71
2023-02-01T08:10:29.598Z,5.75
2023-02-01T08:11:29.596Z,5.78
2023-02-01T08:12:29.605Z,5.73
2023-02-01T08:13:29.582Z,5.70
2023-02-01T08:14:29.563Z,5.74
2023-02-01T08:15:29.571Z,5.67
2023-02-01T08:16:29.593Z,5.74
2023-02-01T08:17:29.530Z,5.71
2023-02-01T08:18:29.550Z,5.68
2023-02-01T08:19:29.500Z,5.63
2023-02-01T08:20:29.495Z,5.63
2023-02-01T08:21:29.490Z,5.68
2023-02-01T08:22:29.471Z,5.60
2023-02-01T08:23:29.477Z,5.64
2023-02-01T08:24:29.472Z,5.59
2023-02-01T08:25:29.447Z,5.52
2023-02-01T08:26:29.539Z,5.55
2023-02-01T08:27:29.421Z,5.55
2023-02-01T08:28:29.418Z,5.55
2023-02-01T08:29:29.398Z,5.59
2023-02-01T08:30:29.407Z,5.59
2023-02-01T08:31:29.451Z,5.55
2023-02-01T08:32:29.381Z,5.57
2023-02-01T08:33:29.363Z,5.56
2023-02-01T08:34:29.346Z,5.59
2023-02-01T08:35:42.410Z,5.57
2023-02-01T08:36:30.333Z,5.67
2023-02-01T08:37:29.313Z,5.53
2023-02-01T08:38:29.317Z,5.60
2023-02-01T08:39:29.288Z,5.66
2023-02-01T08:40:29.277Z,5.66
2023-02-01T08:41:29.269Z,5.70
2023-02-01T08:42:29.283Z,5.66
2023-02-01T08:43:29.257Z,5.66
2023-02-01T08:44:29.234Z,5.66
2023-02-01T08:45:29.233Z,5.60
2023-02-01T08:46:29.273Z,5.60
2023-02-01T08:47:29.237Z,5.53
2023-02-01T08:48:29.222Z,5.59
2023-02-01T08:49:29.182Z,5.60
2023-02-01T08:50:29.172Z,5.53
2023-02-01T08:51:29.210Z,5.49
2023-02-01T08:52:29.152Z,5.50
2023-02-01T08:53:29.158Z,5.53
2023-02-01T08:54:29.132Z,5.63
2023-02-01T08:55:29.118Z,5.57
2023-02-01T08:56:29.159Z,5.50
2023-02-01T08:57:29.097Z,5.50
2023-02-01T08:58:29.101Z,5.49
2023-02-01T08:59:30.368Z,5.57
2023-02-01T09:00:29.066Z,5.60
2023-02-01T09:01:29.118Z,5.63
2023-02-01T09:02:29.043Z,5.52
2023-02-01T09:03:29.068Z,5.50
2023-02-01T09:04:29.025Z,5.52
2023-02-01T09:05:37.867Z,5.53
2023-02-01T09:06:30.000Z,5.49
2023-02-01T09:07:28.992Z,5.49
2023-02-01T09:08:28.993Z,5.60
2023-02-01T09:09:28.968Z,5.55
2023-02-01T09:10:35.120Z,5.53
2023-02-01T09:11:29.950Z,5.56
2023-02-01T09:12:28.947Z,5.59
2023-02-01T09:13:28.933Z,5.53
2023-02-01T09:14:28.918Z,5.50
2023-02-01T09:15:28.967Z,5.53
2023-02-01T09:16:28.898Z,5.52
2023-02-01T09:18:28.890Z,5.50
2023-02-01T09:19:28.881Z,5.57
2023-02-01T09:20:28.864Z,5.57
2023-02-01T09:21:28.840Z,5.60
2023-02-01T09:22:28.844Z,5.71
2023-02-01T09:23:28.843Z,5.75
2023-02-01T09:24:28.822Z,5.71
2023-02-01T09:25:28.846Z,5.75
2023-02-01T09:26:33.114Z,5.73
2023-02-01T09:27:28.781Z,5.81
2023-02-01T09:28:28.782Z,5.73
2023-02-01T09:29:28.753Z,5.73
2023-02-01T09:30:30.535Z,5.73
2023-02-01T09:31:28.927Z,5.81
2023-02-01T09:32:28.860Z,5.74
2023-02-01T09:33:28.728Z,5.82
2023-02-01T09:34:28.714Z,5.85
2023-02-01T09:35:28.709Z,5.83
2023-02-01T09:36:30.895Z,5.82
2023-02-01T09:37:28.670Z,5.89
2023-02-01T09:38:28.688Z,5.81
2023-02-01T09:39:28.655Z,5.88
2023-02-01T09:40:28.636Z,5.88
2023-02-01T09:41:28.629Z,5.85
2023-02-01T09:42:30.274Z,5.88
2023-02-01T09:43:28.617Z,5.86
2023-02-01T09:44:35.628Z,5.82
2023-02-01T09:45:29.598Z,5.92
2023-02-01T09:46:28.674Z,5.81
2023-02-01T09:47:28.570Z,5.82
2023-02-01T09:48:30.197Z,5.92
2023-02-01T09:49:28.543Z,5.88
2023-02-01T09:50:28.534Z,5.89
2023-02-01T09:51:28.553Z,5.96
2023-02-01T09:52:28.513Z,5.96
2023-02-01T09:53:28.523Z,5.96
2023-02-01T09:54:30.007Z,5.93
2023-02-01T09:55:28.487Z,5.93
2023-02-01T09:56:28.470Z,6.00
2023-02-01T09:57:28.460Z,5.95
2023-02-01T09:58:28.459Z,5.98
2023-02-01T09:59:28.439Z,6.01
2023-02-01T10:00:28.431Z,5.96
2023-02-01T10:01:28.480Z,5.95
2023-02-01T10:02:28.431Z,5.95
2023-02-01T10:03:28.420Z,5.86
2023-02-01T10:04:28.383Z,5.89
2023-02-01T10:05:28.383Z,5.86
2023-02-01T10:06:30.261Z,5.91
2023-02-01T10:07:28.392Z,5.91
2023-02-01T10:08:28.379Z,5.92
2023-02-01T10:09:28.329Z,5.91
2023-02-01T10:10:28.326Z,5.93
2023-02-01T10:11:28.318Z,5.95
2023-02-01T10:12:36.200Z,5.91
2023-02-01T10:13:28.293Z,5.93
2023-02-01T10:14:28.277Z,5.93
2023-02-01T10:15:28.267Z,5.93
2023-02-01T10:16:28.368Z,5.95
2023-02-01T10:17:28.243Z,5.98
2023-02-01T10:18:28.244Z,6.00
2023-02-01T10:19:28.233Z,5.88
2023-02-01T10:20:28.210Z,5.91
2023-02-01T10:21:28.196Z,5.93
2023-02-01T10:22:46.389Z,5.96
2023-02-01T10:23:34.296Z,5.93
2023-02-01T10:24:30.364Z,5.98
2023-02-01T10:25:28.164Z,5.92
2023-02-01T10:26:28.220Z,5.89
2023-02-01T10:27:28.130Z,5.93
2023-02-01T10:28:28.141Z,5.93
2023-02-01T10:29:28.119Z,6.00
2023-02-01T10:30:29.916Z,5.91
2023-02-01T10:31:28.314Z,6.03
2023-02-01T10:32:28.087Z,6.06
2023-02-01T10:33:28.087Z,6.01
2023-02-01T10:34:28.059Z,6.10
2023-02-01T10:35:28.051Z,6.18
2023-02-01T10:36:29.622Z,6.10
2023-02-01T10:37:28.037Z,6.28
2023-02-01T10:38:28.074Z,6.26
2023-02-01T10:39:28.024Z,6.25
2023-02-01T10:40:28.004Z,6.32
2023-02-01T10:41:27.989Z,6.33
2023-02-01T10:42:27.973Z,6.28
2023-02-01T10:43:28.008Z,6.32
2023-02-01T10:44:27.969Z,6.28
2023-02-01T10:45:27.944Z,6.26
2023-02-01T10:46:27.962Z,6.32
2023-02-01T10:47:27.929Z,6.25
2023-02-01T10:48:30.229Z,6.29
2023-02-01T10:49:27.912Z,6.11
2023-02-01T10:50:27.894Z,6.11
2023-02-01T10:51:27.879Z,6.14
2023-02-01T10:52:27.865Z,6.14
2023-02-01T10:53:27.857Z,6.21
2023-02-01T10:54:29.491Z,6.14
2023-02-01T10:55:27.856Z,6.07
2023-02-01T10:56:27.844Z,6.10
2023-02-01T10:57:27.818Z,6.03
2023-02-01T10:58:27.801Z,6.01
2023-02-01T10:59:27.809Z,5.98
2023-02-01T11:00:27.807Z,5.95
2023-02-01T11:01:27.811Z,5.92
2023-02-01T11:02:27.774Z,6.00
2023-02-01T11:03:27.757Z,6.03
2023-02-01T11:04:27.748Z,6.07
2023-02-01T11:05:27.730Z,6.00
2023-02-01T11:06:27.740Z,6.00
2023-02-01T11:07:27.724Z,6.04
2023-02-01T11:08:27.701Z,6.07
2023-02-01T11:09:27.698Z,6.11
2023-02-01T11:10:27.675Z,6.18
2023-02-01T11:11:27.719Z,6.19
2023-02-01T11:12:27.654Z,6.18
2023-02-01T11:13:27.649Z,6.19
2023-02-01T11:14:27.645Z,6.19
2023-02-01T11:15:27.737Z,6.25
2023-02-01T11:16:27.697Z,6.19
2023-02-01T11:17:27.600Z,6.29
2023-02-01T11:18:27.599Z,6.32
2023-02-01T11:19:27.596Z,6.28
2023-02-01T11:20:27.569Z,6.36
2023-02-01T11:21:27.558Z,6.38
2023-02-01T11:22:27.545Z,6.43
2023-02-01T11:23:27.548Z,6.41
2023-02-01T11:24:27.535Z,6.53
2023-02-01T11:25:27.660Z,6.59
2023-02-01T11:26:27.509Z,6.65
2023-02-01T11:27:28.170Z,6.71
2023-02-01T11:28:27.480Z,6.68
2023-02-01T11:29:27.483Z,6.80
2023-02-01T11:30:27.474Z,6.80
2023-02-01T11:31:27.510Z,6.84
2023-02-01T11:32:27.442Z,6.94
2023-02-01T11:33:27.440Z,6.94
2023-02-01T11:34:27.434Z,6.95
2023-02-01T11:35:27.407Z,7.07
2023-02-01T11:36:27.403Z,7.07
2023-02-01T11:37:27.390Z,7.19
2023-02-01T11:38:27.385Z,7.22
2023-02-01T11:39:27.571Z,7.16
2023-02-01T11:40:27.354Z,7.27
2023-02-01T11:41:27.349Z,7.34
2023-02-01T11:42:27.334Z,7.40
2023-02-01T11:43:27.345Z,7.44
2023-02-01T11:44:27.324Z,7.52
2023-02-01T11:45:27.305Z,7.60
2023-02-01T11:46:27.368Z,7.60
2023-02-01T11:47:27.280Z,7.66
2023-02-01T11:48:27.633Z,7.62
2023-02-01T11:49:27.280Z,7.60
2023-02-01T11:50:27.243Z,7.62
2023-02-01T11:51:27.238Z,7.58
2023-02-01T11:52:27.298Z,7.52
2023-02-01T11:53:27.220Z,7.56
2023-02-01T11:54:27.216Z,7.53
2023-02-01T11:55:27.191Z,7.63
2023-02-01T11:56:27.183Z,7.60
2023-02-01T11:57:27.168Z,7.56
2023-02-01T11:58:27.159Z,7.52
2023-02-01T11:59:27.176Z,7.53
2023-02-01T12:00:27.163Z,7.62
2023-02-01T12:01:27.131Z,7.62
2023-02-01T12:02:27.121Z,7.67
2023-02-01T12:03:27.186Z,7.60
2023-02-01T12:04:27.106Z,7.69
2023-02-01T12:05:27.147Z,7.72
2023-02-01T12:06:27.070Z,7.71
2023-02-01T12:07:27.062Z,7.77
2023-02-01T12:08:27.052Z,7.75
2023-02-01T12:09:27.064Z,7.90
2023-02-01T12:10:27.031Z,7.85
2023-02-01T12:11:27.019Z,7.75
2023-02-01T12:12:27.729Z,7.78
2023-02-01T12:13:26.999Z,7.78
2023-02-01T12:14:27.071Z,7.81
2023-02-01T12:15:26.997Z,7.75
2023-02-01T12:16:26.971Z,7.77
2023-02-01T12:17:26.954Z,7.82
2023-02-01T12:18:26.942Z,7.82
2023-02-01T12:19:26.942Z,7.82
2023-02-01T12:20:27.385Z,7.90
2023-02-01T12:21:26.911Z,7.87
2023-02-01T12:22:26.900Z,7.75
2023-02-01T12:23:26.895Z,7.77
2023-02-01T12:24:26.908Z,7.72
2023-02-01T12:25:26.867Z,7.78
2023-02-01T12:26:26.910Z,7.77
2023-02-01T12:27:26.846Z,7.75
2023-02-01T12:28:26.837Z,7.75
2023-02-01T12:29:26.888Z,7.75
2023-02-01T12:30:26.941Z,7.72
2023-02-01T12:31:26.869Z,7.59
2023-02-01T12:32:26.796Z,7.55
2023-02-01T12:33:26.782Z,7.56
2023-02-01T12:34:26.783Z,7.58
2023-02-01T12:35:26.767Z,7.56
2023-02-01T12:36:26.766Z,7.55
2023-02-01T12:37:26.743Z,7.45
2023-02-01T12:38:26.728Z,7.50
2023-02-01T12:39:26.742Z,7.52
2023-02-01T12:40:26.703Z,7.45
2023-02-01T12:41:26.694Z,7.58
2023-02-01T12:42:26.692Z,7.53
2023-02-01T12:43:26.679Z,7.59
2023-02-01T12:44:26.678Z,7.55
2023-02-01T12:45:26.701Z,7.59
2023-02-01T12:46:26.641Z,7.62
2023-02-01T12:47:26.662Z,7.52
2023-02-01T12:48:26.671Z,7.58
2023-02-01T12:49:26.667Z,7.50
2023-02-01T12:50:26.868Z,7.69
2023-02-01T12:51:26.594Z,7.71
2023-02-01T12:52:26.575Z,7.72
2023-02-01T12:53:26.582Z,7.69
2023-02-01T12:54:26.564Z,7.69
2023-02-01T12:55:26.586Z,7.74
2023-02-01T12:56:26.540Z,7.67
2023-02-01T12:57:26.534Z,7.71
2023-02-01T12:58:26.510Z,7.69
2023-02-01T12:59:26.523Z,7.55
2023-02-01T13:00:26.803Z,7.56
2023-02-01T13:01:26.508Z,7.62
2023-02-01T13:02:26.549Z,7.62
2023-02-01T13:03:26.479Z,7.69
2023-02-01T13:04:26.477Z,7.72
2023-02-01T13:05:26.438Z,7.69
2023-02-01T13:06:26.455Z,7.69
2023-02-01T13:07:26.428Z,7.74
2023-02-01T13:08:26.419Z,7.63
2023-02-01T13:09:26.427Z,7.71
2023-02-01T13:10:26.423Z,7.75
2023-02-01T13:11:26.392Z,7.77
2023-02-01T13:12:26.361Z,7.71
2023-02-01T13:13:26.350Z,7.74
2023-02-01T13:14:26.352Z,7.66
2023-02-01T13:15:26.340Z,7.78
2023-02-01T13:16:26.369Z,7.74
2023-02-01T13:17:26.316Z,7.71
2023-02-01T13:18:26.310Z,7.69
2023-02-01T13:19:26.322Z,7.74