createdAt,value
2022-11-10T00:02:10.354Z,14.48
2022-11-10T00:04:55.841Z,15.43
2022-11-10T00:07:41.547Z,14.77
2022-11-10T00:10:26.839Z,11.63
2022-11-10T00:13:11.973Z,14.65
2022-11-10T00:16:21.481Z,13.32
2022-11-10T00:19:06.931Z,12.90
2022-11-10T00:21:52.903Z,12.63
2022-11-10T00:24:38.215Z,14.27
2022-11-10T00:27:23.458Z,13.48
2022-11-10T00:30:09.061Z,15.25
2022-11-10T00:32:54.579Z,12.95
2022-11-10T00:35:41.281Z,15.10
2022-11-10T00:38:26.479Z,13.90
2022-11-10T00:41:11.545Z,13.07
2022-11-10T00:43:57.338Z,12.88
2022-11-10T00:46:42.630Z,14.02
2022-11-10T00:49:28.119Z,12.38
2022-11-10T00:52:14.034Z,14.00
2022-11-10T00:54:59.272Z,10.40
2022-11-10T00:57:44.886Z,14.27
2022-11-10T01:00:30.150Z,13.18
2022-11-10T01:03:17.484Z,12.30
2022-11-10T01:06:08.033Z,13.93
2022-11-10T01:08:53.323Z,13.43
2022-11-10T01:11:38.589Z,14.13
2022-11-10T01:14:23.765Z,12.20
2022-11-10T01:17:09.036Z,12.15
2022-11-10T01:19:54.347Z,12.82
2022-11-10T01:22:40.698Z,11.40
2022-11-10T01:25:26.028Z,11.95
2022-11-10T01:28:11.403Z,12.07
2022-11-10T01:31:05.271Z,12.77
2022-11-10T01:33:50.537Z,12.65
2022-11-10T01:36:36.193Z,13.55
2022-11-10T01:39:21.727Z,11.05
2022-11-10T01:42:07.452Z,9.90
2022-11-10T01:45:34.774Z,10.93
2022-11-10T01:48:31.953Z,11.95
2022-11-10T01:51:23.107Z,13.13
2022-11-10T01:54:15.635Z,12.43
2022-11-10T01:57:05.286Z,11.73
2022-11-10T01:59:50.936Z,11.88
2022-11-10T02:03:07.441Z,11.82
2022-11-10T02:05:53.184Z,10.70
2022-11-10T02:08:38.441Z,11.18
2022-11-10T02:11:23.976Z,11.70
2022-11-10T02:14:09.890Z,11.10
2022-11-10T02:16:55.846Z,12.38
2022-11-10T02:19:42.187Z,12.20
2022-11-10T02:22:27.995Z,11.55
2022-11-10T02:25:20.616Z,12.73
2022-11-10T02:28:06.184Z,11.60
2022-11-10T02:30:52.182Z,13.10
2022-11-10T02:33:37.824Z,12.20
2022-11-10T02:36:23.311Z,13.70
2022-11-10T02:39:08.719Z,13.45
2022-11-10T02:41:53.998Z,12.40
2022-11-10T02:44:40.472Z,14.52
2022-11-10T02:47:25.845Z,11.60
2022-11-10T02:50:11.108Z,13.88
2022-11-10T02:52:56.855Z,12.20
2022-11-10T02:55:42.329Z,11.60
2022-11-10T02:58:27.566Z,12.93
2022-11-10T03:01:12.806Z,11.88
2022-11-10T03:03:58.074Z,12.63
2022-11-10T03:06:43.355Z,11.68
2022-11-10T03:09:28.764Z,11.82
2022-11-10T03:12:14.204Z,11.32
2022-11-10T03:14:59.663Z,12.18
2022-11-10T03:17:44.819Z,11.63
2022-11-10T03:20:30.498Z,11.55
2022-11-10T03:23:18.071Z,12.23
2022-11-10T03:26:07.304Z,11.50
2022-11-10T03:28:52.284Z,10.85
2022-11-10T03:31:37.899Z,10.82
2022-11-10T03:34:23.159Z,9.70
2022-11-10T03:37:08.630Z,11.48
2022-11-10T03:39:53.846Z,10.45
2022-11-10T03:42:43.582Z,10.35
2022-11-10T03:45:28.682Z,9.75
2022-11-10T03:48:13.940Z,9.52
2022-11-10T03:50:59.343Z,10.02
2022-11-10T03:53:44.580Z,10.05
2022-11-10T03:56:29.722Z,10.15
2022-11-10T03:59:15.355Z,9.02
2022-11-10T04:02:00.751Z,11.02
2022-11-10T04:05:04.751Z,10.57
2022-11-10T04:08:15.918Z,10.48
2022-11-10T04:11:02.115Z,10.32
2022-11-10T04:14:05.800Z,10.80
2022-11-10T04:16:51.053Z,11.20
2022-11-10T04:19:36.510Z,10.38
2022-11-10T04:22:41.720Z,10.57
2022-11-10T04:25:27.204Z,9.70
2022-11-10T04:28:12.484Z,11.15
2022-11-10T04:30:57.914Z,9.02
2022-11-10T04:33:44.176Z,9.27
2022-11-10T04:36:32.313Z,9.13
2022-11-10T04:39:17.480Z,9.05
2022-11-10T04:42:03.206Z,10.40
2022-11-10T04:44:48.409Z,10.02
2022-11-10T04:47:33.490Z,11.38
2022-11-10T04:50:18.767Z,11.20
2022-11-10T04:53:03.681Z,10.75
2022-11-10T04:55:49.162Z,10.75
2022-11-10T04:58:34.301Z,10.02
2022-11-10T05:01:24.106Z,10.15
2022-11-10T05:04:09.656Z,10.23
2022-11-10T05:06:55.056Z,11.05
2022-11-10T05:09:40.316Z,10.00
2022-11-10T05:12:25.739Z,12.48
2022-11-10T05:15:11.609Z,9.20
2022-11-10T05:17:56.949Z,10.18
2022-11-10T05:20:42.307Z,9.93
2022-11-10T05:23:39.830Z,10.13
2022-11-10T05:26:25.371Z,10.07
2022-11-10T05:29:10.845Z,10.27
2022-11-10T05:31:56.386Z,10.25
2022-11-10T05:34:42.036Z,9.88
2022-11-10T05:37:27.360Z,9.45
2022-11-10T05:40:12.811Z,9.82
2022-11-10T05:42:58.457Z,10.43
2022-11-10T05:45:44.117Z,8.65
2022-11-10T05:48:29.348Z,9.57
2022-11-10T05:51:14.829Z,9.23
2022-11-10T05:54:00.221Z,9.05
2022-11-10T05:56:46.109Z,8.73
2022-11-10T05:59:31.733Z,8.52
2022-11-10T06:02:17.412Z,8.80
2022-11-10T06:05:03.475Z,9.02
2022-11-10T06:07:49.095Z,10.32
2022-11-10T06:10:36.175Z,8.73
2022-11-10T06:13:21.742Z,9.00
2022-11-10T06:16:07.425Z,9.73
2022-11-10T06:18:52.625Z,9.60
2022-11-10T06:21:38.096Z,10.13
2022-11-10T06:24:25.957Z,9.18
2022-11-10T06:27:11.479Z,9.40
2022-11-10T06:29:56.891Z,8.95
2022-11-10T06:32:44.302Z,9.63
2022-11-10T06:35:30.491Z,9.23
2022-11-10T06:38:15.762Z,8.90
2022-11-10T06:41:01.175Z,8.63
2022-11-10T06:43:46.638Z,9.85
2022-11-10T06:46:31.922Z,8.65
2022-11-10T06:49:17.222Z,9.48
2022-11-10T06:52:02.631Z,9.85
2022-11-10T06:54:48.004Z,9.70
2022-11-10T06:57:40.233Z,10.40
2022-11-10T07:00:27.133Z,10.13
2022-11-10T07:03:15.134Z,9.57
2022-11-10T07:06:00.745Z,9.45
2022-11-10T07:08:46.411Z,9.57
2022-11-10T07:11:31.801Z,10.25
2022-11-10T07:14:17.229Z,10.43
2022-11-10T07:17:02.486Z,9.65
2022-11-10T07:19:48.050Z,9.80
2022-11-10T07:22:34.145Z,9.38
2022-11-10T07:25:19.195Z,9.13
2022-11-10T07:28:06.783Z,9.90
2022-11-10T07:30:51.945Z,8.77
2022-11-10T07:33:37.659Z,9.85
2022-11-10T07:36:22.991Z,8.75
2022-11-10T07:39:08.464Z,10.35
2022-11-10T07:41:53.818Z,10.77
2022-11-10T07:44:39.649Z,10.18
2022-11-10T07:47:25.016Z,10.63
2022-11-10T07:50:10.452Z,10.93
2022-11-10T07:53:09.440Z,7.50
2022-11-10T07:55:55.416Z,7.65
2022-11-10T07:58:40.688Z,7.55
2022-11-10T08:01:26.179Z,7.20
2022-11-10T08:04:11.377Z,7.57
2022-11-10T08:06:58.753Z,6.55
2022-11-10T08:09:44.506Z,5.88
2022-11-10T08:12:32.676Z,6.03
2022-11-10T08:15:19.260Z,5.95
2022-11-10T08:18:06.352Z,7.85
2022-11-10T08:20:52.237Z,8.95
2022-11-10T08:23:37.736Z,6.20
2022-11-10T08:26:23.269Z,4.90
2022-11-10T08:29:08.694Z,6.15
2022-11-10T08:31:54.272Z,4.05
2022-11-10T08:34:39.374Z,4.03
2022-11-10T08:37:26.843Z,6.05
2022-11-10T08:40:12.629Z,4.57
2022-11-10T08:42:59.652Z,4.60
2022-11-10T08:45:45.444Z,3.35
2022-11-10T08:48:30.714Z,5.00
2022-11-10T08:51:15.832Z,3.15
2022-11-10T08:54:01.263Z,3.03
2022-11-10T08:56:46.451Z,3.38
2022-11-10T08:59:31.692Z,2.65
2022-11-10T09:02:17.110Z,3.35
2022-11-10T09:05:02.977Z,3.00
2022-11-10T09:07:50.036Z,2.58
2022-11-10T09:10:38.300Z,2.45
2022-11-10T09:13:29.589Z,2.70
2022-11-10T09:16:15.891Z,3.03
2022-11-10T09:19:00.849Z,2.05
2022-11-10T09:21:46.162Z,2.90
2022-11-10T09:24:31.735Z,2.83
2022-11-10T09:27:16.989Z,1.88
2022-11-10T09:30:03.170Z,2.13
2022-11-10T09:32:54.248Z,2.55
2022-11-10T09:35:40.539Z,2.40
2022-11-10T09:38:26.091Z,2.22
2022-11-10T09:41:14.453Z,2.17
2022-11-10T09:44:06.533Z,1.85
2022-11-10T09:47:02.794Z,1.73
2022-11-10T09:49:57.584Z,1.75
2022-11-10T09:52:45.099Z,2.20
2022-11-10T09:55:51.920Z,2.58
2022-11-10T09:58:45.907Z,2.30
2022-11-10T10:01:42.865Z,1.90
2022-11-10T10:05:02.810Z,1.85
2022-11-10T10:08:01.393Z,1.25
2022-11-10T10:11:05.375Z,1.70
2022-11-10T10:14:09.244Z,1.45
2022-11-10T10:17:08.622Z,1.50
2022-11-10T10:20:12.465Z,1.40
2022-11-10T10:23:08.709Z,1.60
2022-11-10T10:25:54.391Z,1.38
2022-11-10T10:28:44.183Z,1.52
2022-11-10T10:31:42.163Z,1.50
2022-11-10T10:34:30.666Z,1.52
2022-11-10T10:37:51.601Z,1.20
2022-11-10T10:40:36.680Z,1.25
2022-11-10T10:43:22.016Z,1.00
2022-11-10T10:46:16.865Z,1.50
2022-11-10T10:49:28.485Z,1.35
2022-11-10T10:52:20.333Z,0.93
2022-11-10T10:55:07.464Z,1.20
2022-11-10T10:57:59.474Z,1.00
2022-11-10T11:00:51.721Z,1.25
2022-11-10T11:03:50.387Z,1.33
2022-11-10T11:06:36.064Z,1.20
2022-11-10T11:09:46.714Z,1.10
2022-11-10T11:12:33.081Z,1.15
2022-11-10T11:15:29.323Z,0.90
2022-11-10T11:18:16.858Z,1.10
2022-11-10T11:21:12.875Z,1.65
2022-11-10T11:23:57.833Z,1.40
2022-11-10T11:26:53.892Z,1.15
2022-11-10T11:29:45.296Z,1.52
2022-11-10T11:32:33.814Z,1.30
2022-11-10T11:35:57.749Z,1.75
2022-11-10T11:38:49.254Z,1.77
2022-11-10T11:41:45.558Z,1.15
2022-11-10T11:48:00.067Z,1.52
2022-11-10T11:50:57.874Z,1.40
2022-11-10T11:53:51.460Z,1.52
2022-11-10T11:56:43.355Z,1.40
2022-11-10T11:59:36.854Z,1.63
2022-11-10T12:02:56.907Z,1.33
2022-11-10T12:05:56.176Z,1.52
2022-11-10T12:08:47.658Z,1.10
2022-11-10T12:12:09.045Z,1.20
2022-11-10T12:15:22.521Z,1.60
2022-11-10T12:18:10.791Z,1.27
2022-11-10T12:21:13.982Z,1.40
2022-11-10T12:24:37.299Z,1.85
2022-11-10T12:27:39.995Z,1.63
2022-11-10T12:30:25.322Z,1.75
2022-11-10T12:33:16.773Z,1.17
2022-11-10T12:36:05.670Z,1.70
2022-11-10T12:39:13.173Z,1.52
2022-11-10T12:42:00.312Z,1.30
2022-11-10T12:44:59.571Z,1.30
2022-11-10T12:47:46.439Z,1.50
2022-11-10T12:51:01.176Z,1.40
2022-11-10T12:53:48.587Z,1.30
2022-11-10T12:56:45.602Z,1.75
2022-11-10T12:59:34.267Z,1.77
2022-11-10T13:02:33.378Z,1.95
2022-11-10T13:05:28.838Z,2.10
2022-11-10T13:08:27.429Z,1.50
2022-11-10T13:11:13.304Z,1.45
2022-11-10T13:14:00.715Z,1.67
2022-11-10T13:16:55.709Z,2.20
2022-11-10T13:19:40.794Z,1.80
2022-11-10T13:22:40.743Z,1.70
2022-11-10T13:25:38.388Z,2.00
2022-11-10T13:28:48.878Z,1.77
2022-11-10T13:31:39.343Z,1.42
2022-11-10T13:34:30.635Z,1.60
2022-11-10T13:37:34.699Z,1.70
2022-11-10T13:40:19.940Z,1.75
2022-11-10T13:43:14.233Z,1.20
2022-11-10T13:46:02.135Z,1.05
2022-11-10T13:49:41.678Z,1.20
2022-11-10T13:52:39.301Z,1.30
2022-11-10T13:55:36.901Z,1.15
2022-11-10T13:58:31.772Z,1.20
2022-11-10T14:01:17.415Z,1.52
2022-11-10T14:04:03.693Z,1.20
2022-11-10T14:06:55.037Z,1.52
2022-11-10T14:09:45.548Z,1.52
2022-11-10T14:12:49.214Z,1.27
2022-11-10T14:15:40.470Z,1.52
2022-11-10T14:19:00.620Z,1.30
2022-11-10T14:21:55.411Z,1.42
2022-11-10T14:24:54.078Z,1.65
2022-11-10T14:27:40.059Z,1.73
2022-11-10T14:30:27.950Z,2.72
2022-11-10T14:33:14.343Z,2.08
2022-11-10T14:36:08.986Z,1.60
2022-11-10T14:38:55.404Z,2.03
2022-11-10T14:41:48.189Z,2.03
2022-11-10T14:44:34.671Z,2.30
2022-11-10T14:47:24.574Z,1.80
2022-11-10T14:50:20.656Z,2.50
2022-11-10T14:53:29.365Z,2.80
2022-11-10T14:56:18.056Z,2.28
2022-11-10T14:59:06.119Z,2.38
2022-11-10T15:01:58.342Z,1.75
2022-11-10T15:04:46.271Z,2.75
2022-11-10T15:07:31.854Z,3.45
2022-11-10T15:10:26.759Z,2.67
2022-11-10T15:13:11.758Z,3.13
2022-11-10T15:16:29.669Z,2.95
2022-11-10T15:19:21.374Z,2.42
2022-11-10T15:22:13.112Z,2.67
2022-11-10T15:25:00.646Z,2.50
2022-11-10T15:28:05.661Z,2.63
2022-11-10T15:30:54.574Z,2.33
2022-11-10T15:33:46.802Z,2.00
2022-11-10T15:36:35.668Z,2.42
2022-11-10T15:39:25.079Z,2.67
2022-11-10T15:42:28.798Z,2.05
2022-11-10T15:45:14.270Z,3.25
2022-11-10T15:48:00.448Z,4.65
2022-11-10T15:50:52.744Z,4.45
2022-11-10T15:53:44.292Z,3.28
2022-11-10T15:56:29.322Z,3.72
2022-11-10T15:59:15.337Z,3.55
2022-11-10T16:02:00.881Z,3.10
2022-11-10T16:04:46.799Z,2.75
2022-11-10T16:07:31.699Z,2.05
2022-11-10T16:10:17.155Z,2.67
2022-11-10T16:13:03.501Z,2.80
2022-11-10T16:15:49.186Z,3.20
2022-11-10T16:18:34.358Z,3.47
2022-11-10T16:21:25.370Z,3.60
2022-11-10T16:24:10.569Z,3.63
2022-11-10T16:26:56.185Z,2.83
2022-11-10T16:29:42.826Z,4.13
2022-11-10T16:32:27.896Z,3.55
2022-11-10T16:35:14.374Z,3.55
2022-11-10T16:37:59.735Z,3.50
2022-11-10T16:40:48.682Z,3.10
2022-11-10T16:43:34.103Z,3.90
2022-11-10T16:46:24.511Z,3.63
2022-11-10T16:49:34.689Z,4.20
2022-11-10T16:52:21.417Z,3.97
2022-11-10T16:55:10.878Z,3.60
2022-11-10T16:57:56.511Z,3.97
2022-11-10T17:00:42.697Z,3.67
2022-11-10T17:03:32.549Z,3.90
2022-11-10T17:06:19.117Z,4.22
2022-11-10T17:09:12.402Z,4.30
2022-11-10T17:11:57.654Z,4.38
2022-11-10T17:14:43.037Z,4.07
2022-11-10T17:17:28.577Z,4.35
2022-11-10T17:20:33.093Z,4.47
2022-11-10T17:23:22.599Z,4.35
2022-11-10T17:26:14.571Z,4.38
2022-11-10T17:28:59.574Z,5.00
2022-11-10T17:31:45.651Z,4.95
2022-11-10T17:34:32.211Z,5.25
2022-11-10T17:37:19.197Z,5.10
2022-11-10T17:40:25.252Z,5.80
2022-11-10T17:43:14.012Z,5.25
2022-11-10T17:45:59.732Z,5.32
2022-11-10T17:48:47.687Z,4.93
2022-11-10T17:51:34.748Z,4.97
2022-11-10T17:54:20.372Z,4.63
2022-11-10T17:57:06.289Z,4.97
2022-11-10T17:59:51.428Z,4.70
2022-11-10T18:02:36.736Z,4.50
2022-11-10T18:05:22.437Z,4.18
2022-11-10T18:08:07.932Z,5.28
2022-11-10T18:10:53.456Z,5.70
2022-11-10T18:13:40.316Z,5.07
2022-11-10T18:16:25.501Z,5.22
2022-11-10T18:19:11.302Z,4.97
2022-11-10T18:21:56.489Z,6.20
2022-11-10T18:24:42.571Z,6.78
2022-11-10T18:27:28.580Z,5.72
2022-11-10T18:30:14.681Z,5.18
2022-11-10T18:33:04.050Z,5.45
2022-11-10T18:35:49.500Z,5.55
2022-11-10T18:38:35.928Z,7.53
2022-11-10T18:41:40.431Z,8.00
2022-11-10T18:44:26.705Z,8.40
2022-11-10T18:47:13.144Z,7.68
2022-11-10T18:49:58.430Z,7.07
2022-11-10T18:52:44.555Z,6.68
2022-11-10T18:55:29.800Z,6.72
2022-11-10T18:58:15.738Z,5.75
2022-11-10T19:01:08.917Z,6.18
2022-11-10T19:03:55.277Z,6.45
2022-11-10T19:06:41.064Z,6.93
2022-11-10T19:09:26.809Z,6.68
2022-11-10T19:12:13.033Z,6.70
2022-11-10T19:14:58.077Z,7.22
2022-11-10T19:17:43.437Z,6.70
2022-11-10T19:20:29.026Z,6.10
2022-11-10T19:23:14.620Z,6.90
2022-11-10T19:26:17.895Z,6.85
2022-11-10T19:29:06.335Z,5.30
2022-11-10T19:31:51.513Z,5.80
2022-11-10T19:34:36.868Z,5.85
2022-11-10T19:37:22.322Z,5.93
2022-11-10T19:40:08.651Z,5.55
2022-11-10T19:42:53.694Z,5.63
2022-11-10T19:45:39.024Z,5.75
2022-11-10T19:48:24.299Z,5.57
2022-11-10T19:51:12.860Z,5.22
2022-11-10T19:54:02.920Z,6.10
2022-11-10T19:56:48.249Z,6.78
2022-11-10T19:59:33.760Z,6.78
2022-11-10T20:02:19.085Z,6.72
2022-11-10T20:05:15.895Z,6.65
2022-11-10T20:08:13.393Z,7.63
2022-11-10T20:11:02.875Z,7.30
2022-11-10T20:13:53.442Z,7.07
2022-11-10T20:16:40.954Z,7.53
2022-11-10T20:19:27.739Z,7.05
2022-11-10T20:22:13.704Z,6.30
2022-11-10T20:24:59.326Z,6.57
2022-11-10T20:27:44.956Z,7.15
2022-11-10T20:30:30.394Z,6.03
2022-11-10T20:33:15.854Z,6.80
2022-11-10T20:36:20.439Z,6.95
2022-11-10T20:39:06.247Z,6.93
2022-11-10T20:41:52.594Z,7.90
2022-11-10T20:44:37.987Z,6.18
2022-11-10T20:47:23.609Z,6.10
2022-11-10T20:50:14.737Z,6.28
2022-11-10T20:53:01.868Z,6.07
2022-11-10T20:55:54.918Z,6.82
2022-11-10T20:58:41.363Z,6.60
2022-11-10T21:01:26.831Z,6.00
2022-11-10T21:04:12.563Z,6.40
2022-11-10T21:06:58.291Z,6.35
2022-11-10T21:09:43.719Z,6.57
2022-11-10T21:12:50.532Z,6.60
2022-11-10T21:15:40.155Z,6.68
2022-11-10T21:18:31.722Z,6.82
2022-11-10T21:21:34.611Z,6.78
2022-11-10T21:24:20.865Z,5.82
2022-11-10T21:27:06.496Z,6.22
2022-11-10T21:29:52.735Z,5.72
2022-11-10T21:32:38.229Z,5.78
2022-11-10T21:35:24.179Z,5.65
2022-11-10T21:38:13.354Z,5.68
2022-11-10T21:40:58.584Z,5.53
2022-11-10T21:43:44.028Z,6.63
2022-11-10T21:46:29.341Z,5.35
2022-11-10T21:49:14.722Z,5.78
2022-11-10T21:52:00.109Z,5.30
2022-11-10T21:54:45.468Z,5.70
2022-11-10T21:57:31.181Z,5.65
2022-11-10T22:00:16.499Z,6.18
2022-11-10T22:03:03.643Z,6.13
2022-11-10T22:05:49.274Z,5.80
2022-11-10T22:08:36.201Z,5.45
2022-11-10T22:11:40.529Z,5.78
2022-11-10T22:14:46.696Z,5.28
2022-11-10T22:17:50.763Z,5.72
2022-11-10T22:20:36.598Z,6.15
2022-11-10T22:23:41.555Z,5.88
2022-11-10T22:26:27.584Z,5.30
2022-11-10T22:29:12.780Z,6.03
2022-11-10T22:31:59.912Z,5.93
2022-11-10T22:34:45.006Z,6.65
2022-11-10T22:37:33.165Z,5.95
2022-11-10T22:40:37.188Z,5.75
2022-11-10T22:43:41.401Z,6.28
2022-11-10T22:46:26.880Z,6.93
2022-11-10T22:49:15.352Z,6.82
2022-11-10T22:52:01.432Z,6.45
2022-11-10T22:54:46.592Z,5.88
2022-11-10T22:57:31.907Z,6.30
2022-11-10T23:00:17.686Z,7.25
2022-11-10T23:03:03.085Z,6.93
2022-11-10T23:05:56.311Z,6.25
2022-11-10T23:08:42.414Z,5.82
2022-11-10T23:11:30.249Z,6.32
2022-11-10T23:14:15.520Z,6.43
2022-11-10T23:17:00.811Z,6.60
2022-11-10T23:19:46.563Z,5.90
2022-11-10T23:22:32.003Z,5.65
2022-11-10T23:25:17.438Z,6.57
2022-11-10T23:28:02.769Z,5.95
2022-11-10T23:30:48.492Z,4.93
2022-11-10T23:33:35.939Z,5.82
2022-11-10T23:36:23.301Z,4.85
2022-11-10T23:39:08.529Z,5.68
2022-11-10T23:41:53.699Z,4.97
2022-11-10T23:44:39.172Z,5.43
2022-11-10T23:47:24.611Z,6.13
2022-11-10T23:50:10.296Z,5.53
2022-11-10T23:52:55.720Z,5.43
2022-11-10T23:55:41.391Z,4.70
2022-11-10T23:58:27.618Z,5.35
