createdAt,value
2018-11-26T00:01:18.330Z,6.20
2018-11-26T00:03:47.831Z,6.10
2018-11-26T00:06:17.243Z,6.10
2018-11-26T00:08:46.649Z,6.20
2018-11-26T00:11:31.072Z,6.20
2018-11-26T00:14:00.586Z,6.10
2018-11-26T00:16:29.986Z,6.10
2018-11-26T00:18:59.450Z,6.10
2018-11-26T00:21:29.036Z,6.10
2018-11-26T00:23:58.546Z,6.10
2018-11-26T00:26:27.928Z,6.10
2018-11-26T00:28:57.401Z,6.10
2018-11-26T00:31:26.887Z,6.10
2018-11-26T00:33:56.283Z,6.10
2018-11-26T00:36:25.664Z,6.10
2018-11-26T00:38:55.417Z,6.10
2018-11-26T00:41:25.184Z,6.10
2018-11-26T00:43:54.648Z,6.10
2018-11-26T00:46:24.210Z,6.10
2018-11-26T00:48:53.577Z,6.10
2018-11-26T00:51:23.155Z,6.10
2018-11-26T00:53:52.579Z,6.10
2018-11-26T00:56:26.380Z,6.10
2018-11-26T00:58:55.833Z,6.00
2018-11-26T01:01:25.402Z,6.00
2018-11-26T01:03:54.901Z,6.00
2018-11-26T01:06:24.395Z,6.00
2018-11-26T01:08:53.979Z,6.00
2018-11-26T01:11:24.061Z,6.00
2018-11-26T01:13:53.699Z,6.00
2018-11-26T01:16:23.132Z,6.00
2018-11-26T01:18:52.659Z,6.00
2018-11-26T01:21:22.116Z,6.00
2018-11-26T01:23:52.073Z,6.00
2018-11-26T01:26:21.532Z,6.00
2018-11-26T01:28:51.021Z,6.00
2018-11-26T01:31:20.424Z,5.90
2018-11-26T01:33:49.890Z,5.90
2018-11-26T01:36:19.368Z,5.90
2018-11-26T01:38:48.866Z,5.90
2018-11-26T01:41:18.318Z,5.90
2018-11-26T01:43:47.679Z,5.90
2018-11-26T01:46:17.110Z,5.90
2018-11-26T01:48:46.927Z,5.90
2018-11-26T01:51:16.390Z,5.90
2018-11-26T01:53:45.985Z,5.90
2018-11-26T01:56:15.889Z,5.90
2018-11-26T01:58:45.462Z,5.80
2018-11-26T02:01:16.127Z,5.80
2018-11-26T02:03:45.816Z,5.80
2018-11-26T02:06:15.473Z,5.80
2018-11-26T02:08:45.011Z,5.80
2018-11-26T02:11:14.487Z,5.80
2018-11-26T02:13:44.031Z,5.80
2018-11-26T02:16:13.571Z,5.80
2018-11-26T02:18:43.895Z,5.80
2018-11-26T02:21:13.359Z,5.70
2018-11-26T02:23:42.715Z,5.70
2018-11-26T02:26:12.193Z,5.70
2018-11-26T02:28:41.645Z,5.70
2018-11-26T02:31:11.013Z,5.70
2018-11-26T02:33:40.472Z,5.70
2018-11-26T02:36:09.846Z,5.70
2018-11-26T02:38:39.209Z,5.70
2018-11-26T02:41:08.554Z,5.60
2018-11-26T02:43:37.978Z,5.60
2018-11-26T02:46:07.640Z,5.60
2018-11-26T02:48:37.044Z,5.60
2018-11-26T02:51:07.376Z,5.60
2018-11-26T02:53:36.928Z,5.60
2018-11-26T02:56:06.539Z,5.60
2018-11-26T02:58:36.041Z,5.60
2018-11-26T03:01:06.549Z,5.60
2018-11-26T03:03:36.096Z,5.50
2018-11-26T03:06:06.532Z,5.50
2018-11-26T03:08:36.832Z,5.50
2018-11-26T03:11:06.768Z,5.50
2018-11-26T03:13:36.119Z,5.50
2018-11-26T03:16:06.901Z,5.50
2018-11-26T03:18:36.294Z,5.50
2018-11-26T03:21:06.624Z,5.50
2018-11-26T03:23:36.119Z,5.50
2018-11-26T03:26:06.523Z,5.50
2018-11-26T03:28:36.149Z,5.50
2018-11-26T03:31:07.509Z,5.50
2018-11-26T03:33:37.351Z,5.50
2018-11-26T03:36:07.753Z,5.50
2018-11-26T03:38:54.712Z,5.50
2018-11-26T03:41:25.027Z,5.50
2018-11-26T03:43:54.489Z,5.40
2018-11-26T03:46:24.054Z,5.40
2018-11-26T03:48:54.105Z,5.40
2018-11-26T03:51:23.830Z,5.40
2018-11-26T03:53:53.300Z,5.40
2018-11-26T03:56:22.835Z,5.40
2018-11-26T03:58:52.861Z,5.40
2018-11-26T04:01:22.276Z,5.40
2018-11-26T04:03:51.928Z,5.40
2018-11-26T04:06:21.474Z,5.40
2018-11-26T04:08:50.868Z,5.50
2018-11-26T04:11:20.842Z,5.50
2018-11-26T04:13:50.234Z,5.50
2018-11-26T04:16:19.768Z,5.50
2018-11-26T04:18:50.614Z,5.50
2018-11-26T04:21:20.140Z,5.50
2018-11-26T04:23:49.541Z,5.50
2018-11-26T04:26:20.121Z,5.40
2018-11-26T04:28:49.486Z,5.50
2018-11-26T04:31:20.013Z,5.50
2018-11-26T04:33:49.551Z,5.50
2018-11-26T04:36:18.925Z,5.50
2018-11-26T04:38:48.291Z,5.50
2018-11-26T04:41:18.637Z,5.50
2018-11-26T04:43:48.284Z,5.50
2018-11-26T04:46:18.381Z,5.50
2018-11-26T04:48:47.773Z,5.40
2018-11-26T04:51:17.256Z,5.40
2018-11-26T04:53:48.257Z,5.40
2018-11-26T04:56:17.660Z,5.40
2018-11-26T04:58:50.692Z,5.40
2018-11-26T05:01:20.072Z,5.40
2018-11-26T05:03:49.428Z,5.40
2018-11-26T05:06:18.760Z,5.40
2018-11-26T05:08:48.160Z,5.40
2018-11-26T05:11:18.201Z,5.40
2018-11-26T05:13:47.938Z,5.40
2018-11-26T05:16:17.470Z,5.40
2018-11-26T05:18:47.731Z,5.40
2018-11-26T05:21:17.257Z,5.40
2018-11-26T05:23:46.634Z,5.40
2018-11-26T05:26:16.206Z,5.40
2018-11-26T05:28:45.732Z,5.30
2018-11-26T05:31:15.197Z,5.30
2018-11-26T05:33:44.670Z,5.30
2018-11-26T05:36:14.079Z,5.30
2018-11-26T05:38:43.917Z,5.30
2018-11-26T05:41:13.568Z,5.30
2018-11-26T05:43:43.045Z,5.30
2018-11-26T05:46:12.491Z,5.30
2018-11-26T05:48:41.913Z,5.30
2018-11-26T05:51:11.567Z,5.30
2018-11-26T05:53:41.513Z,5.20
2018-11-26T05:56:10.920Z,5.20
2018-11-26T05:58:40.310Z,5.30
2018-11-26T06:01:09.714Z,5.30
2018-11-26T06:03:46.154Z,5.20
2018-11-26T06:06:16.525Z,5.20
2018-11-26T06:08:46.059Z,5.20
2018-11-26T06:11:15.579Z,5.20
2018-11-26T06:13:45.313Z,5.20
2018-11-26T06:16:14.798Z,5.20
2018-11-26T06:18:44.405Z,5.20
2018-11-26T06:21:14.602Z,5.20
2018-11-26T06:23:44.589Z,5.20
2018-11-26T06:26:14.042Z,5.20
2018-11-26T06:28:43.503Z,5.20
2018-11-26T06:31:13.550Z,5.20
2018-11-26T06:33:42.999Z,5.20
2018-11-26T06:36:12.492Z,5.20
2018-11-26T06:38:42.020Z,5.20
2018-11-26T06:41:11.497Z,5.20
2018-11-26T06:43:40.847Z,5.20
2018-11-26T06:46:10.864Z,5.20
2018-11-26T06:48:40.328Z,5.20
2018-11-26T06:51:09.820Z,5.20
2018-11-26T06:53:39.895Z,5.20
2018-11-26T06:56:09.286Z,5.20
2018-11-26T06:58:38.806Z,5.20
2018-11-26T07:01:08.861Z,5.20
2018-11-26T07:03:38.204Z,5.20
2018-11-26T07:06:08.318Z,5.20
2018-11-26T07:08:37.693Z,5.20
2018-11-26T07:11:07.446Z,5.20
2018-11-26T07:13:36.945Z,5.20
2018-11-26T07:16:07.541Z,5.10
2018-11-26T07:18:37.201Z,5.20
2018-11-26T07:21:07.731Z,5.20
2018-11-26T07:23:37.123Z,5.10
2018-11-26T07:26:06.661Z,5.20
2018-11-26T07:28:36.243Z,5.20
2018-11-26T07:31:06.378Z,5.20
2018-11-26T07:33:36.819Z,5.20
2018-11-26T07:36:11.429Z,5.20
2018-11-26T07:38:36.641Z,5.20
2018-11-26T07:41:07.543Z,5.20
2018-11-26T07:43:37.634Z,5.20
2018-11-26T07:46:07.992Z,5.20
2018-11-26T07:48:38.397Z,5.20
2018-11-26T07:51:08.686Z,5.30
2018-11-26T07:53:38.083Z,5.30
2018-11-26T07:56:07.829Z,5.20
2018-11-26T07:58:37.224Z,5.30
2018-11-26T08:01:07.442Z,5.30
2018-11-26T08:03:37.066Z,5.30
2018-11-26T08:06:11.127Z,5.30
2018-11-26T08:08:40.570Z,5.30
2018-11-26T08:11:09.980Z,5.30
2018-11-26T08:13:39.447Z,5.40
2018-11-26T08:16:08.853Z,5.40
2018-11-26T08:18:38.225Z,5.40
2018-11-26T08:21:08.525Z,5.40
2018-11-26T08:23:37.972Z,5.40
2018-11-26T08:26:08.161Z,5.40
2018-11-26T08:28:37.529Z,5.50
2018-11-26T08:31:07.415Z,5.50
2018-11-26T08:33:36.857Z,5.50
2018-11-26T08:36:11.899Z,5.50
2018-11-26T08:38:46.805Z,5.50
2018-11-26T08:41:18.922Z,5.50
2018-11-26T08:44:54.349Z,5.50
2018-11-26T08:47:29.637Z,5.50
2018-11-26T08:49:59.038Z,5.40
2018-11-26T08:52:28.413Z,5.40
2018-11-26T08:54:57.782Z,5.40
2018-11-26T08:57:27.206Z,5.40
2018-11-26T08:59:56.584Z,5.40
2018-11-26T09:02:32.414Z,5.50
2018-11-26T09:05:08.157Z,5.50
2018-11-26T09:07:37.748Z,5.50
2018-11-26T09:10:08.284Z,5.50
2018-11-26T09:12:37.849Z,5.50
2018-11-26T09:15:09.596Z,5.50
2018-11-26T09:17:39.001Z,5.50
2018-11-26T09:20:11.262Z,5.50
2018-11-26T09:22:40.714Z,5.50
2018-11-26T09:25:12.478Z,5.60
2018-11-26T09:27:42.343Z,5.50
2018-11-26T09:30:14.415Z,5.50
2018-11-26T09:32:44.682Z,5.60
2018-11-26T09:35:16.731Z,5.60
2018-11-26T09:37:46.201Z,5.60
2018-11-26T09:40:17.426Z,5.60
2018-11-26T09:42:47.024Z,5.60
2018-11-26T09:45:18.010Z,5.60
2018-11-26T09:47:47.513Z,5.60
2018-11-26T09:50:20.235Z,5.60
2018-11-26T09:52:49.637Z,5.60
2018-11-26T09:55:19.125Z,5.60
2018-11-26T09:57:48.569Z,5.60
2018-11-26T10:00:19.777Z,5.60
2018-11-26T10:02:50.877Z,5.70
2018-11-26T10:05:23.067Z,5.70
2018-11-26T10:07:52.864Z,5.70
2018-11-26T10:10:22.265Z,5.70
2018-11-26T10:12:51.671Z,5.60
2018-11-26T10:15:31.059Z,5.60
2018-11-26T10:18:00.432Z,5.60
2018-11-26T10:20:29.850Z,5.60
2018-11-26T10:22:59.350Z,5.60
2018-11-26T10:25:29.660Z,5.60
2018-11-26T10:27:59.266Z,5.60
2018-11-26T10:30:28.832Z,5.60
2018-11-26T10:32:58.308Z,5.60
2018-11-26T10:35:27.808Z,5.60
2018-11-26T10:37:57.886Z,5.70
2018-11-26T10:40:28.247Z,5.70
2018-11-26T10:42:57.695Z,5.70
2018-11-26T10:45:27.262Z,5.70
2018-11-26T10:48:00.668Z,5.70
2018-11-26T10:50:30.033Z,5.70
2018-11-26T10:53:01.185Z,5.70
2018-11-26T10:55:34.509Z,5.70
2018-11-26T10:58:04.764Z,5.70
2018-11-26T11:00:38.501Z,5.70
2018-11-26T11:03:08.398Z,5.70
2018-11-26T11:05:38.907Z,5.70
2018-11-26T11:08:09.409Z,5.70
2018-11-26T11:10:38.909Z,5.70
2018-11-26T11:13:08.887Z,5.70
2018-11-26T11:15:38.739Z,5.70
2018-11-26T11:18:08.963Z,5.70
2018-11-26T11:20:39.635Z,5.70
2018-11-26T11:23:10.021Z,5.70
2018-11-26T11:25:39.477Z,5.60
2018-11-26T11:28:09.014Z,5.60
2018-11-26T11:30:38.567Z,5.60
2018-11-26T11:35:37.249Z,5.50
2018-11-26T11:38:06.969Z,5.50
2018-11-26T11:40:37.159Z,5.50
2018-11-26T11:43:07.049Z,5.50
2018-11-26T11:45:36.629Z,5.50
2018-11-26T11:48:06.945Z,5.50
2018-11-26T11:50:36.361Z,5.50
2018-11-26T11:53:06.755Z,5.50
2018-11-26T11:55:36.489Z,5.50
2018-11-26T11:58:06.223Z,5.50
2018-11-26T12:00:38.863Z,5.50
2018-11-26T12:03:14.145Z,5.50
2018-11-26T12:05:43.545Z,5.60
2018-11-26T12:08:13.029Z,5.60
2018-11-26T12:10:42.717Z,5.60
2018-11-26T12:13:14.033Z,5.60
2018-11-26T12:15:45.982Z,5.60
2018-11-26T12:18:16.055Z,5.60
2018-11-26T12:20:45.811Z,5.60
2018-11-26T12:23:16.827Z,5.50
2018-11-26T12:25:47.565Z,5.50
2018-11-26T12:28:17.170Z,5.60
2018-11-26T12:30:48.079Z,5.50
2018-11-26T12:33:18.189Z,5.50
2018-11-26T12:35:47.723Z,5.50
2018-11-26T12:38:18.642Z,5.50
2018-11-26T12:40:48.002Z,5.50
2018-11-26T12:43:17.488Z,5.50
2018-11-26T12:45:47.038Z,5.50
2018-11-26T12:48:17.060Z,5.40
2018-11-26T12:50:46.502Z,5.40
2018-11-26T12:53:15.967Z,5.40
2018-11-26T12:55:45.483Z,5.40
2018-11-26T12:58:18.964Z,5.40
2018-11-26T13:00:48.355Z,5.30
2018-11-26T13:03:17.823Z,5.30
2018-11-26T13:05:47.197Z,5.30
2018-11-26T13:08:17.054Z,5.30
2018-11-26T13:10:46.597Z,5.20
2018-11-26T13:13:15.992Z,5.20
2018-11-26T13:15:45.518Z,5.20
2018-11-26T13:18:14.977Z,5.10
2018-11-26T13:20:44.527Z,5.10
2018-11-26T13:23:13.969Z,5.10
2018-11-26T13:25:44.734Z,5.00
2018-11-26T13:28:16.949Z,5.00
2018-11-26T13:30:49.954Z,5.00
2018-11-26T13:33:20.646Z,5.00
2018-11-26T13:35:50.929Z,5.00
2018-11-26T13:38:20.516Z,5.00
2018-11-26T13:40:50.728Z,4.90
2018-11-26T13:43:20.084Z,4.90
2018-11-26T13:45:50.342Z,4.90
2018-11-26T13:48:20.656Z,4.80
2018-11-26T13:50:54.879Z,4.80
2018-11-26T13:53:24.606Z,4.80
2018-11-26T13:55:55.036Z,4.80
2018-11-26T13:58:24.486Z,4.70
2018-11-26T14:00:54.663Z,4.70
2018-11-26T14:03:24.143Z,4.70
2018-11-26T14:05:54.296Z,4.70
2018-11-26T14:08:23.933Z,4.70
2018-11-26T14:10:53.299Z,4.60
2018-11-26T14:13:23.996Z,4.50
2018-11-26T14:15:54.735Z,4.40
2018-11-26T14:18:24.131Z,4.30
2018-11-26T14:20:53.575Z,4.30
2018-11-26T14:23:23.056Z,4.20
2018-11-26T14:25:52.432Z,4.10
2018-11-26T14:28:22.506Z,4.00
2018-11-26T14:30:51.880Z,4.00
2018-11-26T14:33:21.400Z,3.90
2018-11-26T14:35:50.775Z,3.80
2018-11-26T14:38:20.126Z,3.70
2018-11-26T14:40:52.408Z,3.70
2018-11-26T14:43:21.792Z,3.60
2018-11-26T14:45:51.148Z,3.50
2018-11-26T14:48:20.515Z,3.40
2018-11-26T14:50:49.858Z,3.40
2018-11-26T14:53:19.277Z,3.30
2018-11-26T14:55:48.653Z,3.30
2018-11-26T14:58:18.213Z,3.30
2018-11-26T15:00:47.595Z,3.30
2018-11-26T15:03:17.003Z,3.30
2018-11-26T15:05:47.432Z,3.20
2018-11-26T15:08:17.994Z,3.30
2018-11-26T15:10:48.228Z,3.30
2018-11-26T15:13:17.702Z,3.30
2018-11-26T15:15:47.099Z,3.30
2018-11-26T15:18:16.567Z,3.30
2018-11-26T15:20:46.035Z,3.30
2018-11-26T15:23:15.685Z,3.30
2018-11-26T15:25:45.181Z,3.20
2018-11-26T15:28:15.348Z,3.20
2018-11-26T15:30:44.772Z,3.20
2018-11-26T15:33:18.245Z,3.10
2018-11-26T15:35:47.709Z,3.00
2018-11-26T15:38:17.094Z,3.00
2018-11-26T15:40:46.802Z,2.90
2018-11-26T15:43:16.229Z,2.90
2018-11-26T15:45:45.809Z,2.80
2018-11-26T15:48:15.390Z,2.80
2018-11-26T15:50:45.052Z,2.80
2018-11-26T15:53:14.693Z,2.80
2018-11-26T15:55:44.280Z,2.80
2018-11-26T15:58:14.179Z,2.80
2018-11-26T16:00:43.709Z,2.70
2018-11-26T16:03:13.200Z,2.70
2018-11-26T16:05:42.594Z,2.70
2018-11-26T16:08:15.220Z,2.70
2018-11-26T16:10:44.757Z,2.60
2018-11-26T16:13:16.410Z,2.60
2018-11-26T16:15:46.396Z,2.60
2018-11-26T16:18:19.463Z,2.60
2018-11-26T16:20:50.278Z,2.50
2018-11-26T16:23:20.181Z,2.50
2018-11-26T16:25:50.346Z,2.50
2018-11-26T16:28:24.261Z,2.50
2018-11-26T16:30:54.293Z,2.50
2018-11-26T16:33:23.947Z,2.50
2018-11-26T16:35:53.867Z,2.50
2018-11-26T16:38:23.324Z,2.50
2018-11-26T16:40:52.793Z,2.50
2018-11-26T16:43:22.296Z,2.50
2018-11-26T16:45:51.719Z,2.50
2018-11-26T16:48:21.117Z,2.50
2018-11-26T16:50:50.497Z,2.50
2018-11-26T16:53:19.899Z,2.50
2018-11-26T16:55:49.307Z,2.50
2018-11-26T16:58:18.704Z,2.50
2018-11-26T17:00:48.106Z,2.50
2018-11-26T17:03:17.514Z,2.50
2018-11-26T17:05:47.481Z,2.50
2018-11-26T17:08:17.135Z,2.50
2018-11-26T17:10:47.792Z,2.40
2018-11-26T17:13:16.567Z,2.50
2018-11-26T17:15:46.156Z,2.40
2018-11-26T17:18:18.916Z,2.50
2018-11-26T17:20:49.146Z,2.50
2018-11-26T17:23:18.853Z,2.40
2018-11-26T17:25:49.427Z,2.50
2018-11-26T17:28:18.839Z,2.40
2018-11-26T17:30:49.533Z,2.50
2018-11-26T17:33:22.172Z,2.50
2018-11-26T17:35:52.013Z,2.50
2018-11-26T17:38:24.669Z,2.40
2018-11-26T17:40:54.315Z,2.40
2018-11-26T17:43:24.893Z,2.40
2018-11-26T17:45:54.451Z,2.40
2018-11-26T17:48:24.959Z,2.40
2018-11-26T17:50:58.923Z,2.30
2018-11-26T17:53:28.419Z,2.30
2018-11-26T17:55:57.913Z,2.30
2018-11-26T17:58:28.917Z,2.30
2018-11-26T18:01:18.316Z,2.30
2018-11-26T18:03:48.770Z,2.30
2018-11-26T18:06:19.122Z,2.30
2018-11-26T18:08:52.007Z,2.30
2018-11-26T18:11:22.099Z,2.20
2018-11-26T18:13:51.695Z,2.20
2018-11-26T18:16:21.098Z,2.20
2018-11-26T18:18:52.198Z,2.20
2018-11-26T18:21:25.524Z,2.20
2018-11-26T18:23:56.151Z,2.20
2018-11-26T18:26:26.842Z,2.20
2018-11-26T18:28:56.635Z,2.20
2018-11-26T18:31:27.250Z,2.20
2018-11-26T18:33:56.938Z,2.20
2018-11-26T18:36:28.719Z,2.20
2018-11-26T18:39:04.220Z,2.20
2018-11-26T18:41:33.785Z,2.20
2018-11-26T18:44:03.561Z,2.20
2018-11-26T18:46:39.066Z,2.20
2018-11-26T18:49:09.378Z,2.20
2018-11-26T18:51:39.814Z,2.20
2018-11-26T18:54:09.490Z,2.30
2018-11-26T18:56:43.209Z,2.20
2018-11-26T18:59:14.129Z,2.20
2018-11-26T19:01:44.085Z,2.30
2018-11-26T19:04:13.579Z,2.20
2018-11-26T19:06:43.834Z,2.30
2018-11-26T19:09:16.886Z,2.30
2018-11-26T19:11:46.556Z,2.30
2018-11-26T19:14:21.078Z,2.30
2018-11-26T19:16:52.343Z,2.30
2018-11-26T19:19:21.834Z,2.30
2018-11-26T19:21:52.573Z,2.30
2018-11-26T19:24:23.634Z,2.30
2018-11-26T19:26:56.590Z,2.30
2018-11-26T19:29:27.412Z,2.30
2018-11-26T19:31:58.787Z,2.30
2018-11-26T19:34:29.230Z,2.40
2018-11-26T19:36:59.188Z,2.30
2018-11-26T19:39:29.596Z,2.30
2018-11-26T19:42:01.330Z,2.30
2018-11-26T19:44:33.028Z,2.30
2018-11-26T19:47:05.422Z,2.30
2018-11-26T19:49:36.087Z,2.30
2018-11-26T19:52:06.073Z,2.30
2018-11-26T19:54:37.615Z,2.30
2018-11-26T19:57:07.474Z,2.30
2018-11-26T19:59:37.126Z,2.30
2018-11-26T20:02:10.130Z,2.30
2018-11-26T20:04:58.988Z,2.30
2018-11-26T20:07:28.578Z,2.30
2018-11-26T20:09:58.206Z,2.30
2018-11-26T20:12:30.456Z,2.30
2018-11-26T20:15:00.006Z,2.30
2018-11-26T20:17:30.644Z,2.30
2018-11-26T20:19:59.578Z,2.30
2018-11-26T20:22:30.024Z,2.30
2018-11-26T20:25:03.410Z,2.30
2018-11-26T20:27:40.768Z,2.30
2018-11-26T20:30:16.863Z,2.30
2018-11-26T20:32:48.098Z,2.30
2018-11-26T20:35:28.567Z,2.30
2018-11-26T20:37:58.057Z,2.30
2018-11-26T20:40:27.619Z,2.40
2018-11-26T20:42:57.889Z,2.40
2018-11-26T20:45:27.550Z,2.40
2018-11-26T20:47:57.181Z,2.40
2018-11-26T20:50:29.921Z,2.40
2018-11-26T20:52:59.427Z,2.40
2018-11-26T20:55:29.769Z,2.40
2018-11-26T20:57:59.395Z,2.40
2018-11-26T21:00:30.091Z,2.40
2018-11-26T21:03:07.850Z,2.40
2018-11-26T21:05:37.559Z,2.40
2018-11-26T21:08:08.830Z,2.40
2018-11-26T21:10:38.356Z,2.40
2018-11-26T21:13:08.780Z,2.40
2018-11-26T21:15:38.469Z,2.40
2018-11-26T21:18:15.399Z,2.40
2018-11-26T21:20:49.920Z,2.40
2018-11-26T21:23:25.725Z,2.40
2018-11-26T21:25:57.458Z,2.40
2018-11-26T21:28:28.486Z,2.40
2018-11-26T21:30:57.944Z,2.40
2018-11-26T21:33:28.482Z,2.40
2018-11-26T21:35:59.476Z,2.40
2018-11-26T21:38:29.049Z,2.50
2018-11-26T21:41:01.597Z,2.50
2018-11-26T21:43:32.131Z,2.50
2018-11-26T21:46:02.472Z,2.50
2018-11-26T21:48:32.070Z,2.50
2018-11-26T21:51:01.605Z,2.50
2018-11-26T21:53:31.271Z,2.50
2018-11-26T21:56:01.701Z,2.50
2018-11-26T21:58:31.389Z,2.50
2018-11-26T22:01:03.317Z,2.50
2018-11-26T22:03:33.052Z,2.50
2018-11-26T22:06:02.902Z,2.50
2018-11-26T22:08:32.641Z,2.50
2018-11-26T22:11:03.317Z,2.50
2018-11-26T22:13:32.876Z,2.50
2018-11-26T22:16:02.362Z,2.50
2018-11-26T22:18:32.071Z,2.50
2018-11-26T22:21:01.801Z,2.50
2018-11-26T22:23:31.994Z,2.50
2018-11-26T22:26:02.616Z,2.50
2018-11-26T22:28:33.027Z,2.50
2018-11-26T22:31:03.220Z,2.50
2018-11-26T22:33:32.936Z,2.50
2018-11-26T22:36:03.363Z,2.50
2018-11-26T22:38:33.059Z,2.50
2018-11-26T22:41:02.666Z,2.50
2018-11-26T22:43:32.370Z,2.40
2018-11-26T22:46:02.284Z,2.40
2018-11-26T22:48:32.093Z,2.50
2018-11-26T22:51:02.111Z,2.50
2018-11-26T22:53:32.112Z,2.40
2018-11-26T22:56:01.836Z,2.40
2018-11-26T22:58:31.459Z,2.40
2018-11-26T23:01:01.106Z,2.40
2018-11-26T23:03:32.299Z,2.40
2018-11-26T23:06:01.932Z,2.40
2018-11-26T23:08:31.359Z,2.40
2018-11-26T23:11:01.612Z,2.40
2018-11-26T23:13:31.227Z,2.40
2018-11-26T23:16:06.585Z,2.40
2018-11-26T23:18:36.707Z,2.40
2018-11-26T23:21:08.702Z,2.30
2018-11-26T23:23:38.225Z,2.30
2018-11-26T23:26:08.205Z,2.30
2018-11-26T23:28:38.047Z,2.30
2018-11-26T23:31:08.100Z,2.30
2018-11-26T23:33:37.673Z,2.30
2018-11-26T23:36:07.566Z,2.30
2018-11-26T23:38:38.804Z,2.30
2018-11-26T23:41:08.613Z,2.30
2018-11-26T23:43:38.027Z,2.30
2018-11-26T23:46:08.421Z,2.30
2018-11-26T23:48:37.781Z,2.30
2018-11-26T23:51:08.343Z,2.30
2018-11-26T23:53:37.697Z,2.30
2018-11-26T23:56:08.093Z,2.30
2018-11-26T23:58:37.493Z,2.30
