createdAt,value
2018-02-21T00:00:00.295Z,0.0
2018-02-21T00:01:00.310Z,0.0
2018-02-21T00:02:00.218Z,0.0
2018-02-21T00:03:00.140Z,0.0
2018-02-21T00:03:59.900Z,0.0
2018-02-21T00:04:59.895Z,0.0
2018-02-21T00:06:00.383Z,0.0
2018-02-21T00:08:00.367Z,0.0
2018-02-21T00:09:00.330Z,0.0
2018-02-21T00:10:00.098Z,0.0
2018-02-21T00:11:00.619Z,0.0
2018-02-21T00:12:00.575Z,0.0
2018-02-21T00:13:00.613Z,0.0
2018-02-21T00:14:00.388Z,0.0
2018-02-21T00:15:00.325Z,0.0
2018-02-21T00:16:00.419Z,0.0
2018-02-21T00:17:00.232Z,0.0
2018-02-21T00:19:00.057Z,0.0
2018-02-21T00:20:00.075Z,0.0
2018-02-21T00:21:01.458Z,0.0
2018-02-21T00:22:00.364Z,0.0
2018-02-21T00:23:00.276Z,0.0
2018-02-21T00:24:00.211Z,0.0
2018-02-21T00:25:00.098Z,0.0
2018-02-21T00:26:00.165Z,0.0
2018-02-21T00:27:00.110Z,0.0
2018-02-21T00:28:00.249Z,0.0
2018-02-21T00:29:00.289Z,0.0
2018-02-21T00:29:59.900Z,0.0
2018-02-21T00:31:00.196Z,0.0
2018-02-21T00:32:00.214Z,0.0
2018-02-21T00:32:59.972Z,0.0
2018-02-21T00:33:59.901Z,0.0
2018-02-21T00:35:00.114Z,0.0
2018-02-21T00:36:00.192Z,0.0
2018-02-21T00:38:00.185Z,0.0
2018-02-21T00:39:00.120Z,0.0
2018-02-21T00:40:00.403Z,0.0
2018-02-21T00:41:00.237Z,0.0
2018-02-21T00:42:00.393Z,0.0
2018-02-21T00:43:00.209Z,0.0
2018-02-21T00:44:00.269Z,0.0
2018-02-21T00:44:59.937Z,0.0
2018-02-21T00:45:59.956Z,0.0
2018-02-21T00:48:00.359Z,0.0
2018-02-21T00:49:00.378Z,0.0
2018-02-21T00:49:59.971Z,0.0
2018-02-21T00:51:00.154Z,0.0
2018-02-21T00:52:00.676Z,0.0
2018-02-21T00:53:00.335Z,0.0
2018-02-21T00:54:00.312Z,0.0
2018-02-21T00:56:00.420Z,0.0
2018-02-21T00:57:00.156Z,0.0
2018-02-21T00:58:00.804Z,0.0
2018-02-21T00:59:00.243Z,0.0
2018-02-21T01:00:00.097Z,0.0
2018-02-21T01:02:10.248Z,0.0
2018-02-21T01:03:00.040Z,0.0
2018-02-21T01:04:00.020Z,0.0
2018-02-21T01:05:00.168Z,0.0
2018-02-21T01:05:59.974Z,0.0
2018-02-21T01:06:59.997Z,0.0
2018-02-21T01:08:00.030Z,0.0
2018-02-21T01:08:59.992Z,0.0
2018-02-21T01:09:59.989Z,0.0
2018-02-21T01:11:00.019Z,0.0
2018-02-21T01:12:00.209Z,0.0
2018-02-21T01:13:00.171Z,0.0
2018-02-21T01:14:00.222Z,0.0
2018-02-21T01:15:00.002Z,0.0
2018-02-21T01:16:00.018Z,0.0
2018-02-21T01:18:00.168Z,0.0
2018-02-21T01:19:00.143Z,0.0
2018-02-21T01:20:00.020Z,0.0
2018-02-21T01:21:00.127Z,0.0
2018-02-21T01:22:00.233Z,0.0
2018-02-21T01:23:00.234Z,0.0
2018-02-21T01:24:00.037Z,0.0
2018-02-21T01:25:00.210Z,0.0
2018-02-21T01:26:00.030Z,0.0
2018-02-21T01:27:00.087Z,0.0
2018-02-21T01:28:00.012Z,0.0
2018-02-21T01:29:00.256Z,0.0
2018-02-21T01:30:00.052Z,0.0
2018-02-21T01:31:00.015Z,0.0
2018-02-21T01:32:00.034Z,0.0
2018-02-21T01:33:00.161Z,0.0
2018-02-21T01:34:00.025Z,0.0
2018-02-21T01:35:00.306Z,0.0
2018-02-21T01:36:00.176Z,0.0
2018-02-21T01:37:00.263Z,0.0
2018-02-21T01:38:00.009Z,0.0
2018-02-21T01:38:59.986Z,0.0
2018-02-21T01:40:00.214Z,0.0
2018-02-21T01:41:00.029Z,0.0
2018-02-21T01:42:00.190Z,0.0
2018-02-21T01:43:00.015Z,0.0
2018-02-21T01:44:00.292Z,0.0
2018-02-21T01:45:00.052Z,0.0
2018-02-21T01:46:00.114Z,0.0
2018-02-21T01:47:00.243Z,0.0
2018-02-21T01:48:00.280Z,0.0
2018-02-21T01:49:00.184Z,0.0
2018-02-21T01:49:59.999Z,0.0
2018-02-21T01:51:00.050Z,0.0
2018-02-21T01:52:00.234Z,0.0
2018-02-21T01:53:00.261Z,0.0
2018-02-21T01:54:00.274Z,0.0
2018-02-21T01:55:00.256Z,0.0
2018-02-21T01:56:00.243Z,0.0
2018-02-21T01:57:00.253Z,0.0
2018-02-21T01:58:00.287Z,0.0
2018-02-21T01:59:00.238Z,0.0
2018-02-21T02:00:00.062Z,0.0
2018-02-21T02:01:00.305Z,0.0
2018-02-21T02:02:00.086Z,0.0
2018-02-21T02:03:00.097Z,0.0
2018-02-21T02:04:00.313Z,0.0
2018-02-21T02:05:00.292Z,0.0
2018-02-21T02:06:01.641Z,0.0
2018-02-21T02:07:00.448Z,0.0
2018-02-21T02:08:00.605Z,0.0
2018-02-21T02:09:00.630Z,0.0
2018-02-21T02:10:01.056Z,0.0
2018-02-21T02:11:12.293Z,0.0
2018-02-21T02:14:00.194Z,0.0
2018-02-21T02:15:00.451Z,0.0
2018-02-21T02:16:00.104Z,0.0
2018-02-21T02:17:00.313Z,0.0
2018-02-21T02:18:00.338Z,0.0
2018-02-21T02:20:00.297Z,0.0
2018-02-21T02:21:00.108Z,0.0
2018-02-21T02:22:00.150Z,0.0
2018-02-21T02:23:00.378Z,0.0
2018-02-21T02:24:00.300Z,0.0
2018-02-21T02:25:00.118Z,0.0
2018-02-21T02:26:00.325Z,0.0
2018-02-21T02:27:00.132Z,0.0
2018-02-21T02:28:00.295Z,0.0
2018-02-21T02:29:00.345Z,0.0
2018-02-21T02:30:00.345Z,0.0
2018-02-21T02:31:00.312Z,0.0
2018-02-21T02:32:00.367Z,0.0
2018-02-21T02:33:00.357Z,0.0
2018-02-21T02:35:00.130Z,0.0
2018-02-21T02:36:00.158Z,0.0
2018-02-21T02:37:00.423Z,0.0
2018-02-21T02:39:00.328Z,0.0
2018-02-21T02:40:00.327Z,0.0
2018-02-21T02:42:00.351Z,0.0
2018-02-21T02:43:01.462Z,0.0
2018-02-21T02:44:00.331Z,0.0
2018-02-21T02:45:00.425Z,0.0
2018-02-21T02:46:00.204Z,0.0
2018-02-21T02:47:01.667Z,0.0
2018-02-21T02:48:00.327Z,0.0
2018-02-21T02:49:00.472Z,0.0
2018-02-21T02:50:00.232Z,0.0
2018-02-21T02:51:00.398Z,0.0
2018-02-21T02:52:00.229Z,0.0
2018-02-21T02:53:00.388Z,0.0
2018-02-21T02:54:00.347Z,0.0
2018-02-21T02:55:00.448Z,0.0
2018-02-21T02:56:00.361Z,0.0
2018-02-21T02:57:00.204Z,0.0
2018-02-21T02:58:00.348Z,0.0
2018-02-21T02:59:00.399Z,0.0
2018-02-21T03:00:00.201Z,0.0
2018-02-21T03:01:00.373Z,0.0
2018-02-21T03:02:00.330Z,0.0
2018-02-21T03:04:00.424Z,0.0
2018-02-21T03:05:00.420Z,0.0
2018-02-21T03:06:00.366Z,0.0
2018-02-21T03:07:00.389Z,0.0
2018-02-21T03:08:00.361Z,0.0
2018-02-21T03:09:01.637Z,0.0
2018-02-21T03:10:00.394Z,0.0
2018-02-21T03:11:00.421Z,0.0
2018-02-21T03:12:00.384Z,0.0
2018-02-21T03:14:00.364Z,0.0
2018-02-21T03:15:00.426Z,0.0
2018-02-21T03:16:00.391Z,0.0
2018-02-21T03:17:00.425Z,0.0
2018-02-21T03:18:00.403Z,0.0
2018-02-21T03:19:00.290Z,0.0
2018-02-21T03:20:00.417Z,0.0
2018-02-21T03:21:00.416Z,0.0
2018-02-21T03:22:00.415Z,0.0
2018-02-21T03:23:00.285Z,0.0
2018-02-21T03:24:00.409Z,0.0
2018-02-21T03:25:00.409Z,0.0
2018-02-21T03:26:00.486Z,0.0
2018-02-21T03:27:00.257Z,0.0
2018-02-21T03:28:00.400Z,0.0
2018-02-21T03:29:00.310Z,0.0
2018-02-21T03:30:00.440Z,0.0
2018-02-21T03:31:00.277Z,0.0
2018-02-21T03:32:00.411Z,0.0
2018-02-21T03:33:00.494Z,0.0
2018-02-21T03:34:00.275Z,0.0
2018-02-21T03:35:00.452Z,0.0
2018-02-21T03:36:00.442Z,0.0
2018-02-21T03:37:00.494Z,0.0
2018-02-21T03:38:00.428Z,0.0
2018-02-21T03:39:00.441Z,0.0
2018-02-21T03:40:00.575Z,0.0
2018-02-21T03:41:00.291Z,0.0
2018-02-21T03:42:00.421Z,0.0
2018-02-21T03:43:00.467Z,0.0
2018-02-21T03:44:00.489Z,0.0
2018-02-21T03:45:00.513Z,0.0
2018-02-21T03:46:00.260Z,0.0
2018-02-21T03:47:00.405Z,0.0
2018-02-21T03:48:00.241Z,0.0
2018-02-21T03:49:00.512Z,0.0
2018-02-21T03:50:00.447Z,0.0
2018-02-21T03:51:00.280Z,0.0
2018-02-21T03:52:00.270Z,0.0
2018-02-21T03:53:00.249Z,0.0
2018-02-21T03:54:00.467Z,0.0
2018-02-21T03:55:00.462Z,0.0
2018-02-21T03:56:00.519Z,0.0
2018-02-21T03:57:00.526Z,0.0
2018-02-21T03:58:00.509Z,0.0
2018-02-21T03:59:00.448Z,0.0
2018-02-21T04:00:00.443Z,0.0
2018-02-21T04:02:00.458Z,0.0
2018-02-21T04:03:00.454Z,0.0
2018-02-21T04:05:00.523Z,0.0
2018-02-21T04:06:00.335Z,0.0
2018-02-21T04:07:00.614Z,0.0
2018-02-21T04:10:00.327Z,0.0
2018-02-21T04:11:00.493Z,0.0
2018-02-21T04:12:00.620Z,0.0
2018-02-21T04:13:00.541Z,0.0
2018-02-21T04:14:00.517Z,0.0
2018-02-21T04:15:00.363Z,0.0
2018-02-21T04:16:00.570Z,0.0
2018-02-21T04:18:00.430Z,0.0
2018-02-21T04:19:00.547Z,0.0
2018-02-21T04:20:00.320Z,0.0
2018-02-21T04:21:00.465Z,0.0
2018-02-21T04:22:00.598Z,0.0
2018-02-21T04:23:00.544Z,0.0
2018-02-21T04:24:00.459Z,0.0
2018-02-21T04:25:00.520Z,0.0
2018-02-21T04:26:00.548Z,0.0
2018-02-21T04:27:00.540Z,0.0
2018-02-21T04:28:00.351Z,0.0
2018-02-21T04:29:00.325Z,0.0
2018-02-21T04:30:00.530Z,0.0
2018-02-21T04:31:00.357Z,0.0
2018-02-21T04:32:00.363Z,0.0
2018-02-21T04:33:00.372Z,0.0
2018-02-21T04:34:00.529Z,0.0
2018-02-21T04:35:00.552Z,0.0
2018-02-21T04:36:00.549Z,0.0
2018-02-21T04:37:00.340Z,0.0
2018-02-21T04:38:00.369Z,0.0
2018-02-21T04:39:00.556Z,0.0
2018-02-21T04:40:00.667Z,0.0
2018-02-21T04:41:00.402Z,0.0
2018-02-21T04:42:01.239Z,0.0
2018-02-21T04:43:00.550Z,0.0
2018-02-21T04:44:00.520Z,0.0
2018-02-21T04:45:00.390Z,0.0
2018-02-21T04:46:00.407Z,0.0
2018-02-21T04:47:00.554Z,0.0
2018-02-21T04:48:00.343Z,0.0
2018-02-21T04:49:00.518Z,0.0
2018-02-21T04:50:00.391Z,0.0
2018-02-21T04:51:00.351Z,0.0
2018-02-21T04:53:00.355Z,0.0
2018-02-21T04:54:00.358Z,0.0
2018-02-21T04:55:00.569Z,0.0
2018-02-21T04:56:00.352Z,0.0
2018-02-21T04:57:00.567Z,0.0
2018-02-21T04:59:00.342Z,0.0
2018-02-21T05:00:00.549Z,0.0
2018-02-21T05:01:00.579Z,0.0
2018-02-21T05:02:00.433Z,0.0
2018-02-21T05:03:00.611Z,0.0
2018-02-21T05:04:00.555Z,0.0
2018-02-21T05:05:00.558Z,0.0
2018-02-21T05:06:00.418Z,0.0
2018-02-21T05:07:00.448Z,0.0
2018-02-21T05:08:00.605Z,0.0
2018-02-21T05:09:00.583Z,0.0
2018-02-21T05:10:00.616Z,0.0
2018-02-21T05:11:00.421Z,0.0
2018-02-21T05:12:00.400Z,0.0
2018-02-21T05:13:00.422Z,0.0
2018-02-21T05:14:00.418Z,0.0
2018-02-21T05:15:00.478Z,0.0
2018-02-21T05:16:00.576Z,0.0
2018-02-21T05:17:00.487Z,0.0
2018-02-21T05:18:00.444Z,0.0
2018-02-21T05:19:00.398Z,0.0
2018-02-21T05:20:00.636Z,0.0
2018-02-21T05:21:00.426Z,0.0
2018-02-21T05:22:00.612Z,0.0
2018-02-21T05:23:00.630Z,0.0
2018-02-21T05:24:00.441Z,0.0
2018-02-21T05:25:00.436Z,0.0
2018-02-21T05:26:00.580Z,0.0
2018-02-21T05:27:00.618Z,0.0
2018-02-21T05:28:00.537Z,0.0
2018-02-21T05:29:00.589Z,0.0
2018-02-21T05:30:00.432Z,0.0
2018-02-21T05:31:00.575Z,0.0
2018-02-21T05:32:00.608Z,0.0
2018-02-21T05:33:00.452Z,0.0
2018-02-21T05:34:00.502Z,0.0
2018-02-21T05:35:00.442Z,0.0
2018-02-21T05:36:00.625Z,0.0
2018-02-21T05:37:00.433Z,0.0
2018-02-21T05:38:00.644Z,0.0
2018-02-21T05:39:00.486Z,0.0
2018-02-21T05:40:00.448Z,0.0
2018-02-21T05:41:00.653Z,0.0
2018-02-21T05:42:00.663Z,0.0
2018-02-21T05:43:00.423Z,0.0
2018-02-21T05:44:00.644Z,0.0
2018-02-21T05:45:00.441Z,0.0
2018-02-21T05:46:00.751Z,0.0
2018-02-21T05:47:00.471Z,0.0
2018-02-21T05:49:01.370Z,0.0
2018-02-21T05:50:00.502Z,0.0
2018-02-21T05:51:00.694Z,0.0
2018-02-21T05:52:00.586Z,0.0
2018-02-21T05:53:00.715Z,0.0
2018-02-21T05:54:00.841Z,0.0
2018-02-21T05:55:00.534Z,0.0
2018-02-21T05:56:00.700Z,0.0
2018-02-21T05:57:00.582Z,0.0
2018-02-21T05:58:00.716Z,0.0
2018-02-21T05:59:00.527Z,0.0
2018-02-21T06:00:00.728Z,0.0
2018-02-21T06:02:00.521Z,0.0
2018-02-21T06:03:00.726Z,0.0
2018-02-21T06:04:01.187Z,0.0
2018-02-21T06:05:00.526Z,0.0
2018-02-21T06:06:00.512Z,0.0
2018-02-21T06:07:00.752Z,0.0
2018-02-21T06:08:00.704Z,0.0
2018-02-21T06:09:00.736Z,0.0
2018-02-21T06:10:01.006Z,0.0
2018-02-21T06:12:00.527Z,0.0
2018-02-21T06:13:00.756Z,0.0
2018-02-21T06:14:00.549Z,0.0
2018-02-21T06:15:00.727Z,0.0
2018-02-21T06:16:00.584Z,0.0
2018-02-21T06:17:00.542Z,0.0
2018-02-21T06:18:00.716Z,0.0
2018-02-21T06:19:00.551Z,0.0
2018-02-21T06:20:00.784Z,0.0
2018-02-21T06:21:00.761Z,0.0
2018-02-21T06:22:00.762Z,0.0
2018-02-21T06:23:00.631Z,0.0
2018-02-21T06:24:00.764Z,0.0
2018-02-21T06:25:00.607Z,0.0
2018-02-21T06:26:00.782Z,0.0
2018-02-21T06:27:00.585Z,0.0
2018-02-21T06:28:00.570Z,0.0
2018-02-21T06:29:00.802Z,0.0
2018-02-21T06:30:00.604Z,0.0
2018-02-21T06:31:00.867Z,0.0
2018-02-21T06:32:00.658Z,0.0
2018-02-21T06:33:00.734Z,0.0
2018-02-21T06:34:00.549Z,0.0
2018-02-21T06:35:00.745Z,0.0
2018-02-21T06:36:00.699Z,0.0
2018-02-21T06:37:00.752Z,0.0
2018-02-21T06:38:00.706Z,0.0
2018-02-21T06:39:00.555Z,0.0
2018-02-21T06:40:01.177Z,0.0
2018-02-21T06:41:00.769Z,0.0
2018-02-21T06:42:00.635Z,0.0
2018-02-21T06:43:00.656Z,0.0
2018-02-21T06:44:00.585Z,0.0
2018-02-21T06:45:00.625Z,0.0
2018-02-21T06:46:00.862Z,0.0
2018-02-21T06:47:00.825Z,0.0
2018-02-21T06:48:00.886Z,0.0
2018-02-21T06:49:00.694Z,0.0
2018-02-21T06:50:00.808Z,0.0
2018-02-21T06:51:00.846Z,0.0
2018-02-21T06:53:00.698Z,0.0
2018-02-21T06:54:01.314Z,0.0
2018-02-21T06:55:00.837Z,0.0
2018-02-21T06:56:00.834Z,0.0
2018-02-21T06:57:00.880Z,0.0
2018-02-21T06:58:00.700Z,0.0
2018-02-21T06:59:00.865Z,0.0
2018-02-21T07:01:00.857Z,0.0
2018-02-21T07:02:00.620Z,0.0
2018-02-21T07:03:00.667Z,0.0
2018-02-21T07:04:00.673Z,0.0
2018-02-21T07:05:00.917Z,0.0
2018-02-21T07:06:00.879Z,0.0
2018-02-21T07:07:00.874Z,0.0
2018-02-21T07:08:05.689Z,0.0
2018-02-21T07:10:10.970Z,0.0
2018-02-21T07:11:00.975Z,0.0
2018-02-21T07:12:00.799Z,0.0
2018-02-21T07:14:18.638Z,0.0
2018-02-21T07:15:00.945Z,0.0
2018-02-21T07:16:00.942Z,0.0
2018-02-21T07:17:00.842Z,0.0
2018-02-21T07:18:01.207Z,0.0
2018-02-21T07:19:00.877Z,0.0
2018-02-21T07:20:00.711Z,0.0
2018-02-21T07:21:00.883Z,0.0
2018-02-21T07:23:00.719Z,0.0
2018-02-21T07:24:01.109Z,0.0
2018-02-21T07:25:00.719Z,0.0
2018-02-21T07:26:00.744Z,0.0
2018-02-21T07:27:00.724Z,0.0
2018-02-21T07:28:01.335Z,0.0
2018-02-21T07:29:00.702Z,0.0
2018-02-21T07:30:00.704Z,0.0
2018-02-21T07:31:00.734Z,0.0
2018-02-21T07:32:00.763Z,0.0
2018-02-21T07:33:00.972Z,0.0
2018-02-21T07:34:00.988Z,0.0
2018-02-21T07:35:00.745Z,0.0
2018-02-21T07:36:00.966Z,0.0
2018-02-21T07:37:00.971Z,0.0
2018-02-21T07:38:00.919Z,0.0
2018-02-21T07:40:00.746Z,0.0
2018-02-21T07:41:01.245Z,0.0
2018-02-21T07:42:00.946Z,0.0
2018-02-21T07:43:00.975Z,0.0
2018-02-21T07:44:00.777Z,0.0
2018-02-21T07:45:00.860Z,0.0
2018-02-21T07:46:00.928Z,0.0
2018-02-21T07:47:00.932Z,0.0
2018-02-21T07:48:00.742Z,0.0
2018-02-21T07:49:00.939Z,0.0
2018-02-21T07:51:00.763Z,0.0
2018-02-21T07:52:00.931Z,0.0
2018-02-21T07:53:00.925Z,0.0
2018-02-21T07:54:02.049Z,0.0
2018-02-21T07:55:00.984Z,0.0
2018-02-21T07:56:01.018Z,0.0
2018-02-21T07:57:00.732Z,0.0
2018-02-21T07:58:00.761Z,0.0
2018-02-21T07:59:00.767Z,0.0
2018-02-21T08:00:00.782Z,0.0
2018-02-21T08:01:03.030Z,0.0
2018-02-21T08:02:00.738Z,0.0
2018-02-21T08:03:01.059Z,0.0
2018-02-21T08:04:00.749Z,0.0
2018-02-21T08:05:00.785Z,0.0
2018-02-21T08:06:00.966Z,0.0
2018-02-21T08:07:00.838Z,0.0
2018-02-21T08:08:00.926Z,0.0
2018-02-21T08:10:00.822Z,0.0
2018-02-21T08:11:01.385Z,0.0
2018-02-21T08:12:00.933Z,0.0
2018-02-21T08:13:00.754Z,0.0
2018-02-21T08:14:00.788Z,0.0
2018-02-21T08:16:00.908Z,0.0
2018-02-21T08:17:01.162Z,0.0
2018-02-21T08:18:00.805Z,0.0
2018-02-21T08:20:00.797Z,0.0
2018-02-21T08:21:00.808Z,0.0
2018-02-21T08:23:01.014Z,0.0
2018-02-21T08:24:01.566Z,0.0
2018-02-21T08:25:01.033Z,0.0
2018-02-21T08:26:00.854Z,0.0
2018-02-21T08:27:01.030Z,0.0
2018-02-21T08:28:00.842Z,0.0
2018-02-21T08:29:00.842Z,0.0
2018-02-21T08:30:01.063Z,0.0
2018-02-21T08:31:00.869Z,0.0
2018-02-21T08:32:00.849Z,0.0
2018-02-21T08:33:01.032Z,0.0
2018-02-21T08:34:00.885Z,0.0
2018-02-21T08:35:00.856Z,0.0
2018-02-21T08:36:00.849Z,0.0
2018-02-21T08:37:01.100Z,0.0
2018-02-21T08:38:01.074Z,0.0
2018-02-21T08:40:00.866Z,0.0
2018-02-21T08:41:01.339Z,0.0
2018-02-21T08:42:01.031Z,0.0
2018-02-21T08:43:01.081Z,0.0
2018-02-21T08:44:00.834Z,0.0
2018-02-21T08:45:00.994Z,0.0
2018-02-21T08:46:01.011Z,0.0
2018-02-21T08:47:01.054Z,0.0
2018-02-21T08:48:01.064Z,0.0
2018-02-21T08:49:00.870Z,0.0
2018-02-21T08:50:01.049Z,0.0
2018-02-21T08:51:00.824Z,0.0
2018-02-21T08:52:00.909Z,0.0
2018-02-21T08:53:00.861Z,0.0
2018-02-21T08:54:01.655Z,0.0
2018-02-21T08:55:01.079Z,0.0
2018-02-21T08:56:00.833Z,0.0
2018-02-21T08:57:01.085Z,0.0
2018-02-21T08:58:00.874Z,0.0
2018-02-21T08:59:01.182Z,0.0
2018-02-21T09:00:00.897Z,0.0
2018-02-21T09:01:00.840Z,0.0
2018-02-21T09:02:01.029Z,0.0
2018-02-21T09:03:01.141Z,0.0
2018-02-21T09:04:01.098Z,0.0
2018-02-21T09:06:00.880Z,0.0
2018-02-21T09:07:01.206Z,0.0
2018-02-21T09:08:00.889Z,0.0
2018-02-21T09:09:00.885Z,0.0
2018-02-21T09:10:00.880Z,0.0
2018-02-21T09:11:01.062Z,0.0
2018-02-21T09:12:00.847Z,0.0
2018-02-21T09:13:01.051Z,0.0
2018-02-21T09:14:00.864Z,0.0
2018-02-21T09:15:01.082Z,0.0
2018-02-21T09:16:01.052Z,0.0
2018-02-21T09:17:00.888Z,0.0
2018-02-21T09:19:01.077Z,0.0
2018-02-21T09:20:00.853Z,0.0
2018-02-21T09:21:01.088Z,0.0
2018-02-21T09:22:00.891Z,0.0
2018-02-21T09:23:00.882Z,0.0
2018-02-21T09:24:00.904Z,0.0
2018-02-21T09:25:00.887Z,0.0
2018-02-21T09:26:00.929Z,0.0
2018-02-21T09:27:01.709Z,0.0
2018-02-21T09:28:00.901Z,0.0
2018-02-21T09:29:01.085Z,0.0
2018-02-21T09:30:01.066Z,0.0
2018-02-21T09:31:01.139Z,0.0
2018-02-21T09:32:01.713Z,0.0
2018-02-21T09:34:00.861Z,0.0
2018-02-21T09:35:01.065Z,0.0
2018-02-21T09:36:01.003Z,0.0
2018-02-21T09:37:01.233Z,0.0
2018-02-21T09:38:00.936Z,0.0
2018-02-21T09:39:01.106Z,0.0
2018-02-21T09:40:00.944Z,0.0
2018-02-21T09:41:00.918Z,0.0
2018-02-21T09:42:00.924Z,0.0
2018-02-21T09:44:01.125Z,0.0
2018-02-21T09:45:00.927Z,0.0
2018-02-21T09:46:01.125Z,0.0
2018-02-21T09:47:00.957Z,0.0
2018-02-21T09:48:01.169Z,0.0
2018-02-21T09:49:01.140Z,0.0
2018-02-21T09:50:01.630Z,0.0
2018-02-21T09:52:01.030Z,0.0
2018-02-21T09:54:01.189Z,2.5
2018-02-21T09:55:04.871Z,2.5
2018-02-21T09:56:04.073Z,3.3
2018-02-21T09:57:02.570Z,3.3
2018-02-21T09:58:03.199Z,5.0
2018-02-21T09:59:03.252Z,5.0
2018-02-21T10:00:03.514Z,5.0
2018-02-21T10:01:03.318Z,5.0
2018-02-21T10:02:04.360Z,5.0
2018-02-21T10:03:03.892Z,4.7
2018-02-21T10:04:04.735Z,4.7
2018-02-21T10:05:02.823Z,4.7
2018-02-21T10:06:02.635Z,3.3
2018-02-21T10:07:03.189Z,3.3
2018-02-21T10:08:01.487Z,3.3
2018-02-21T10:09:02.466Z,3.0
2018-02-21T10:10:04.961Z,3.0
2018-02-21T10:12:02.191Z,3.6
2018-02-21T10:13:03.347Z,3.6
2018-02-21T10:14:01.820Z,2.5
2018-02-21T10:16:02.515Z,3.0
2018-02-21T10:17:02.096Z,3.0
2018-02-21T10:18:02.946Z,3.0
2018-02-21T10:19:03.495Z,4.7
2018-02-21T10:20:03.833Z,4.7
2018-02-21T10:21:03.525Z,8.8
2018-02-21T10:22:01.884Z,8.8
2018-02-21T10:23:02.618Z,8.8
2018-02-21T10:24:02.024Z,3.8
2018-02-21T10:25:02.150Z,3.8
2018-02-21T10:26:01.725Z,6.6
2018-02-21T10:27:01.820Z,6.6
2018-02-21T10:28:02.450Z,6.6
2018-02-21T10:29:02.012Z,5.5
2018-02-21T10:30:01.005Z,5.5
2018-02-21T10:31:01.015Z,6.6
2018-02-21T10:32:01.011Z,6.6
2018-02-21T10:34:01.880Z,7.7
2018-02-21T10:35:01.253Z,7.7
2018-02-21T10:36:01.182Z,6.3
2018-02-21T10:37:01.062Z,6.3
2018-02-21T10:38:01.055Z,6.3
2018-02-21T10:39:01.227Z,6.3
2018-02-21T10:41:01.238Z,6.3
2018-02-21T10:42:01.230Z,6.3
2018-02-21T10:43:01.072Z,6.3
2018-02-21T10:44:01.212Z,4.4
2018-02-21T10:45:01.225Z,4.4
2018-02-21T10:46:01.076Z,4.4
2018-02-21T10:48:01.092Z,6.1
2018-02-21T10:49:01.246Z,5.2
2018-02-21T10:50:01.339Z,5.2
2018-02-21T10:51:01.067Z,5.2
2018-02-21T10:52:01.052Z,5.2
2018-02-21T10:53:01.237Z,5.2
2018-02-21T10:54:01.267Z,6.1
2018-02-21T10:55:01.063Z,6.1
2018-02-21T10:56:01.066Z,6.1
2018-02-21T10:57:01.070Z,5.8
2018-02-21T10:58:01.065Z,5.8
2018-02-21T10:59:01.249Z,6.1
2018-02-21T11:00:01.134Z,6.1
2018-02-21T11:03:01.071Z,10.0
2018-02-21T11:04:01.134Z,9.7
2018-02-21T11:05:01.093Z,9.7
2018-02-21T11:06:01.123Z,9.7
2018-02-21T11:07:01.140Z,11.1
2018-02-21T11:08:01.095Z,11.1
2018-02-21T11:09:01.259Z,11.1
2018-02-21T11:10:01.298Z,10.2
2018-02-21T11:11:01.087Z,10.2
2018-02-21T11:12:01.338Z,4.4
2018-02-21T11:13:01.121Z,4.4
2018-02-21T11:14:01.074Z,4.4
2018-02-21T11:15:01.107Z,26.6
2018-02-21T11:16:01.288Z,26.6
2018-02-21T11:19:01.274Z,20.8
2018-02-21T11:21:01.286Z,8.0
2018-02-21T11:22:01.180Z,8.0
2018-02-21T11:23:01.165Z,8.0
2018-02-21T11:24:01.886Z,8.0
2018-02-21T11:25:01.303Z,6.6
2018-02-21T11:26:01.312Z,6.6
2018-02-21T11:27:02.471Z,3.8
2018-02-21T11:28:01.206Z,3.8
2018-02-21T11:29:01.322Z,3.8
2018-02-21T11:30:01.076Z,5.8
2018-02-21T11:31:01.297Z,5.8
2018-02-21T11:33:01.121Z,4.4
2018-02-21T11:34:01.117Z,4.4
2018-02-21T11:35:01.111Z,5.5
2018-02-21T11:36:01.091Z,5.5
2018-02-21T11:38:01.113Z,5.2
2018-02-21T11:39:01.264Z,5.2
2018-02-21T11:40:01.123Z,10.2
2018-02-21T11:41:01.307Z,10.2
2018-02-21T11:42:01.261Z,10.2
2018-02-21T11:43:01.315Z,6.9
2018-02-21T11:44:01.954Z,6.9
2018-02-21T11:45:02.092Z,22.7
2018-02-21T11:46:01.308Z,22.7
2018-02-21T11:47:01.716Z,22.7
2018-02-21T11:48:01.417Z,4.7
2018-02-21T11:50:01.327Z,6.6
2018-02-21T11:51:01.293Z,6.6
2018-02-21T11:52:01.416Z,6.6
2018-02-21T11:53:01.881Z,5.2
2018-02-21T11:54:01.325Z,5.2
2018-02-21T11:55:01.206Z,5.5
2018-02-21T11:56:01.768Z,5.5
2018-02-21T11:57:01.190Z,5.5
2018-02-21T11:58:01.336Z,6.1
2018-02-21T11:59:01.187Z,6.1
2018-02-21T12:00:01.343Z,8.3
2018-02-21T12:02:01.331Z,8.3
2018-02-21T12:03:01.297Z,8.3
2018-02-21T12:04:01.627Z,8.3
2018-02-21T12:05:01.478Z,6.1
2018-02-21T12:06:01.174Z,6.1
2018-02-21T12:07:01.139Z,6.1
2018-02-21T12:08:01.197Z,6.9
2018-02-21T12:09:02.052Z,6.9
2018-02-21T12:10:01.167Z,6.9
2018-02-21T12:11:01.418Z,8.3
2018-02-21T12:12:01.173Z,8.3
2018-02-21T12:13:01.252Z,7.2
2018-02-21T12:14:01.168Z,7.2
2018-02-21T12:15:01.346Z,7.2
2018-02-21T12:16:01.345Z,5.0
2018-02-21T12:17:01.200Z,5.0
2018-02-21T12:18:01.408Z,4.7
2018-02-21T12:20:01.226Z,4.7
2018-02-21T12:22:02.620Z,5.8
2018-02-21T12:23:01.402Z,3.6
2018-02-21T12:24:01.409Z,3.6
2018-02-21T12:25:01.250Z,3.6
2018-02-21T12:26:01.355Z,3.8
2018-02-21T12:27:01.219Z,3.8
2018-02-21T12:28:01.460Z,4.4
2018-02-21T12:29:02.265Z,4.4
2018-02-21T12:30:02.051Z,4.4
2018-02-21T12:31:01.387Z,6.1
2018-02-21T12:32:01.244Z,6.1
2018-02-21T12:33:01.218Z,4.1
2018-02-21T12:34:01.406Z,4.1
2018-02-21T12:35:01.533Z,4.1
2018-02-21T12:36:01.242Z,2.2
2018-02-21T12:37:01.301Z,2.2
2018-02-21T12:38:01.431Z,6.1
2018-02-21T12:39:01.269Z,6.1
2018-02-21T12:41:01.482Z,6.9
2018-02-21T12:42:01.466Z,6.9
2018-02-21T12:44:02.112Z,6.9
2018-02-21T12:45:01.462Z,6.9
2018-02-21T12:46:01.437Z,1.9
2018-02-21T12:47:01.454Z,1.9
2018-02-21T12:48:01.254Z,1.9
2018-02-21T12:50:01.298Z,5.0
2018-02-21T12:51:01.428Z,3.3
2018-02-21T12:52:01.628Z,3.3
2018-02-21T12:53:01.251Z,3.3
2018-02-21T12:54:01.466Z,4.4
2018-02-21T12:55:01.278Z,4.4
2018-02-21T12:56:01.283Z,3.6
2018-02-21T12:57:01.271Z,3.6
2018-02-21T12:58:01.607Z,3.6
2018-02-21T12:59:01.533Z,3.0
2018-02-21T13:00:01.447Z,3.0
2018-02-21T13:01:01.450Z,3.0
2018-02-21T13:02:01.270Z,3.0
2018-02-21T13:03:01.448Z,3.0
2018-02-21T13:04:01.450Z,3.8
2018-02-21T13:05:01.559Z,3.8
2018-02-21T13:06:01.519Z,5.2
2018-02-21T13:07:01.549Z,5.2
2018-02-21T13:08:01.529Z,5.2
2018-02-21T13:09:01.460Z,6.3
2018-02-21T13:10:01.336Z,6.3
2018-02-21T13:11:01.290Z,6.3
2018-02-21T13:12:01.530Z,3.6
2018-02-21T13:13:01.489Z,3.6
2018-02-21T13:14:01.551Z,21.1
2018-02-21T13:15:01.519Z,21.1
2018-02-21T13:16:01.487Z,21.1
2018-02-21T13:17:01.506Z,23.3
2018-02-21T13:20:01.364Z,6.6
2018-02-21T13:21:01.536Z,6.6
2018-02-21T13:22:01.447Z,4.4
2018-02-21T13:23:01.514Z,4.4
2018-02-21T13:24:01.348Z,4.4
2018-02-21T13:25:01.542Z,4.4
2018-02-21T13:26:01.346Z,4.4
2018-02-21T13:27:01.960Z,4.7
2018-02-21T13:28:01.343Z,4.7
2018-02-21T13:29:01.394Z,5.2
2018-02-21T13:30:01.374Z,5.2
2018-02-21T13:31:01.551Z,5.2
2018-02-21T13:32:01.551Z,4.4
2018-02-21T13:33:01.523Z,4.4
2018-02-21T13:35:02.055Z,4.1
2018-02-21T13:36:02.133Z,4.1
2018-02-21T13:37:01.361Z,5.2
2018-02-21T13:38:01.517Z,5.2
2018-02-21T13:39:01.410Z,5.0
2018-02-21T13:40:01.577Z,5.0
2018-02-21T13:41:01.586Z,5.0
2018-02-21T13:42:02.163Z,26.9
2018-02-21T13:43:02.201Z,26.9
2018-02-21T13:44:01.517Z,26.9
2018-02-21T13:45:01.701Z,5.2
2018-02-21T13:46:02.177Z,5.2
2018-02-21T13:47:02.008Z,6.3
2018-02-21T13:48:01.409Z,6.3
2018-02-21T13:49:01.388Z,6.3
2018-02-21T13:50:01.531Z,4.4
2018-02-21T13:51:01.406Z,4.4
2018-02-21T13:52:01.620Z,4.7
2018-02-21T13:53:01.574Z,4.7
2018-02-21T13:54:01.457Z,4.7
2018-02-21T13:56:01.624Z,4.7
2018-02-21T13:57:01.511Z,3.0
2018-02-21T13:58:01.587Z,3.0
2018-02-21T13:59:01.570Z,3.0
2018-02-21T14:00:01.622Z,4.1
2018-02-21T14:01:01.542Z,4.1
2018-02-21T14:02:01.718Z,3.0
2018-02-21T14:03:02.163Z,3.0
2018-02-21T14:04:01.451Z,3.0
2018-02-21T14:05:02.100Z,3.0
2018-02-21T14:06:01.464Z,3.0
2018-02-21T14:07:01.416Z,4.4
2018-02-21T14:09:02.533Z,4.4
2018-02-21T14:10:01.628Z,5.8
2018-02-21T14:11:01.386Z,5.8
2018-02-21T14:12:01.630Z,5.8
2018-02-21T14:13:01.562Z,6.3
2018-02-21T14:14:01.650Z,6.3
2018-02-21T14:15:01.396Z,3.6
2018-02-21T14:16:01.425Z,3.6
2018-02-21T14:17:01.461Z,3.6
2018-02-21T14:20:01.482Z,5.2
2018-02-21T14:21:01.403Z,5.2
2018-02-21T14:22:01.659Z,5.2
2018-02-21T14:23:01.634Z,5.2
2018-02-21T14:24:01.518Z,5.2
2018-02-21T14:25:02.021Z,18.8
2018-02-21T14:26:01.626Z,18.8
2018-02-21T14:28:01.476Z,5.2
2018-02-21T14:29:01.592Z,5.2
2018-02-21T14:30:01.601Z,5.2
2018-02-21T14:31:01.566Z,5.2
2018-02-21T14:32:01.602Z,5.2
2018-02-21T14:33:01.620Z,3.0
2018-02-21T14:34:01.483Z,3.0
2018-02-21T14:35:01.416Z,3.0
2018-02-21T14:36:01.683Z,3.0
2018-02-21T14:37:01.623Z,3.0
2018-02-21T14:38:02.645Z,3.3
2018-02-21T14:39:01.608Z,3.3
2018-02-21T14:40:01.495Z,2.7
2018-02-21T14:41:01.453Z,2.7
2018-02-21T14:42:01.652Z,2.7
2018-02-21T14:43:01.399Z,3.8
2018-02-21T14:44:01.492Z,3.8
2018-02-21T14:45:01.631Z,3.8
2018-02-21T14:47:01.422Z,3.8
2018-02-21T14:48:01.469Z,3.3
2018-02-21T14:49:01.611Z,3.3
2018-02-21T14:50:01.647Z,3.3
2018-02-21T14:51:01.487Z,3.0
2018-02-21T14:52:01.463Z,3.0
2018-02-21T14:54:03.110Z,0.5
2018-02-21T14:55:01.731Z,0.5
2018-02-21T14:56:02.541Z,3.6
2018-02-21T14:57:01.524Z,3.6