createdAt,value
2023-05-25T00:01:05.063Z,98639.16
2023-05-25T00:03:32.593Z,98639.91
2023-05-25T00:06:04.013Z,98634.84
2023-05-25T00:08:31.362Z,98631.06
2023-05-25T00:10:58.677Z,98628.66
2023-05-25T00:13:25.977Z,98638.56
2023-05-25T00:15:53.280Z,98634.53
2023-05-25T00:18:20.289Z,98626.47
2023-05-25T00:20:47.674Z,98631.97
2023-05-25T00:23:14.966Z,98625.28
2023-05-25T00:25:42.565Z,98627.88
2023-05-25T00:28:11.738Z,98630.44
2023-05-25T00:30:38.903Z,98625.50
2023-05-25T00:33:06.826Z,98629.16
2023-05-25T00:35:33.867Z,98628.56
2023-05-25T00:38:00.969Z,98623.00
2023-05-25T00:40:28.028Z,98624.19
2023-05-25T00:42:56.066Z,98624.38
2023-05-25T00:45:23.557Z,98614.91
2023-05-25T00:47:54.062Z,98622.66
2023-05-25T00:50:37.927Z,98615.16
2023-05-25T00:53:10.533Z,98617.72
2023-05-25T00:56:03.021Z,98618.72
2023-05-25T00:58:33.488Z,98622.47
2023-05-25T01:01:01.945Z,98616.53
2023-05-25T01:03:34.499Z,98624.59
2023-05-25T01:06:02.722Z,98622.06
2023-05-25T01:08:34.106Z,98619.59
2023-05-25T01:11:03.467Z,98625.72
2023-05-25T01:13:32.462Z,98623.31
2023-05-25T01:15:59.731Z,98621.75
2023-05-25T01:18:26.807Z,98621.09
2023-05-25T01:21:18.044Z,98614.69
2023-05-25T01:23:59.115Z,98610.25
2023-05-25T01:26:29.994Z,98611.59
2023-05-25T01:28:59.651Z,98610.25
2023-05-25T01:31:27.073Z,98606.06
2023-05-25T01:33:54.881Z,98608.91
2023-05-25T01:36:21.928Z,98609.78
2023-05-25T01:38:49.792Z,98612.16
2023-05-25T01:41:17.028Z,98610.38
2023-05-25T01:43:44.911Z,98605.59
2023-05-25T01:46:35.610Z,98604.91
2023-05-25T01:49:32.628Z,98613.34
2023-05-25T01:52:31.616Z,98611.13
2023-05-25T01:55:07.650Z,98612.31
2023-05-25T01:57:39.880Z,98617.06
2023-05-25T02:00:08.917Z,98607.03
2023-05-25T02:02:48.132Z,98612.44
2023-05-25T02:05:21.062Z,98605.09
2023-05-25T02:07:48.234Z,98607.63
2023-05-25T02:10:15.339Z,98606.06
2023-05-25T02:12:42.857Z,98604.34
2023-05-25T02:15:11.183Z,98612.66
2023-05-25T02:17:38.487Z,98606.09
2023-05-25T02:20:07.030Z,98599.94
2023-05-25T02:22:37.130Z,98598.72
2023-05-25T02:25:04.455Z,98599.66
2023-05-25T02:27:31.495Z,98604.13
2023-05-25T02:29:59.002Z,98603.28
2023-05-25T02:32:29.548Z,98597.72
2023-05-25T02:34:57.012Z,98600.09
2023-05-25T02:37:24.118Z,98596.66
2023-05-25T02:39:51.172Z,98599.63
2023-05-25T02:42:18.325Z,98599.63
2023-05-25T02:44:48.613Z,98599.47
2023-05-25T02:47:18.032Z,98599.03
2023-05-25T02:49:46.387Z,98597.47
2023-05-25T02:52:14.042Z,98606.53
2023-05-25T02:54:41.730Z,98602.03
2023-05-25T02:57:10.411Z,98604.97
2023-05-25T02:59:37.614Z,98606.69
2023-05-25T03:02:04.867Z,98616.06
2023-05-25T03:04:34.328Z,98619.09
2023-05-25T03:07:02.076Z,98616.53
2023-05-25T03:09:29.653Z,98619.84
2023-05-25T03:11:56.846Z,98616.16
2023-05-25T03:14:24.694Z,98624.84
2023-05-25T03:16:56.599Z,98611.81
2023-05-25T03:19:24.372Z,98619.50
2023-05-25T03:21:51.970Z,98616.78
2023-05-25T03:24:19.781Z,98623.13
2023-05-25T03:26:46.882Z,98621.50
2023-05-25T03:29:14.913Z,98624.03
2023-05-25T03:31:42.140Z,98627.88
2023-05-25T03:34:09.191Z,98622.38
2023-05-25T03:36:39.198Z,98628.78
2023-05-25T03:39:10.160Z,98623.13
2023-05-25T03:41:37.198Z,98634.31
2023-05-25T03:44:04.375Z,98632.13
2023-05-25T03:46:33.321Z,98626.50
2023-05-25T03:49:00.490Z,98625.75
2023-05-25T03:51:29.399Z,98629.03
2023-05-25T03:53:56.465Z,98636.03
2023-05-25T03:56:24.468Z,98638.34
2023-05-25T03:58:54.377Z,98633.59
2023-05-25T04:01:26.378Z,98638.75
2023-05-25T04:03:53.813Z,98637.41
2023-05-25T04:06:21.918Z,98636.75
2023-05-25T04:08:49.605Z,98634.66
2023-05-25T04:11:16.761Z,98638.09
2023-05-25T04:13:44.228Z,98637.56
2023-05-25T04:16:13.257Z,98641.69
2023-05-25T04:18:41.000Z,98645.56
2023-05-25T04:21:08.156Z,98638.41
2023-05-25T04:23:35.795Z,98639.97
2023-05-25T04:26:08.559Z,98635.00
2023-05-25T04:28:35.957Z,98647.75
2023-05-25T04:31:14.112Z,98645.19
2023-05-25T04:33:49.959Z,98645.63
2023-05-25T04:36:32.615Z,98660.25
2023-05-25T04:39:04.647Z,98650.97
2023-05-25T04:41:36.576Z,98663.25
2023-05-25T04:44:10.650Z,98660.81
2023-05-25T04:46:47.807Z,98668.19
2023-05-25T04:49:23.582Z,98662.88
2023-05-25T04:51:51.535Z,98666.16
2023-05-25T04:54:19.422Z,98663.69
2023-05-25T04:56:46.614Z,98662.56
2023-05-25T04:59:14.265Z,98660.72
2023-05-25T05:01:42.241Z,98661.72
2023-05-25T05:04:12.992Z,98664.81
2023-05-25T05:06:40.782Z,98660.84
2023-05-25T05:09:09.590Z,98666.03
2023-05-25T05:11:36.592Z,98667.41
2023-05-25T05:14:05.166Z,98669.16
2023-05-25T05:16:35.578Z,98669.25
2023-05-25T05:19:02.918Z,98679.56
2023-05-25T05:21:30.711Z,98680.78
2023-05-25T05:23:57.825Z,98681.53
2023-05-25T05:26:25.110Z,98684.88
2023-05-25T05:28:53.180Z,98692.53
2023-05-25T05:31:22.031Z,98694.28
2023-05-25T05:33:49.104Z,98700.81
2023-05-25T05:36:19.492Z,98695.56
2023-05-25T05:38:47.083Z,98700.34
2023-05-25T05:41:14.614Z,98704.78
2023-05-25T05:43:46.691Z,98706.03
2023-05-25T05:46:13.978Z,98705.53
2023-05-25T05:48:41.911Z,98704.91
2023-05-25T05:51:10.217Z,98704.81
2023-05-25T05:53:37.610Z,98708.38
2023-05-25T05:56:05.159Z,98716.66
2023-05-25T05:58:32.670Z,98715.34
2023-05-25T06:01:00.412Z,98721.56
2023-05-25T06:03:28.846Z,98724.94
2023-05-25T06:05:56.016Z,98726.38
2023-05-25T06:08:25.531Z,98723.09
2023-05-25T06:10:52.537Z,98721.19
2023-05-25T06:13:20.115Z,98728.44
2023-05-25T06:15:48.083Z,98722.28
2023-05-25T06:18:20.735Z,98720.63
2023-05-25T06:20:47.949Z,98720.66
2023-05-25T06:23:15.855Z,98728.09
2023-05-25T06:25:43.769Z,98728.06
2023-05-25T06:28:11.128Z,98734.94
2023-05-25T06:30:38.156Z,98723.56
2023-05-25T06:33:06.436Z,98731.13
2023-05-25T06:35:33.680Z,98733.91
2023-05-25T06:38:00.827Z,98740.41
2023-05-25T06:40:28.236Z,98743.69
2023-05-25T06:42:55.823Z,98742.28
2023-05-25T06:45:52.328Z,98743.47
2023-05-25T06:48:20.030Z,98745.19
2023-05-25T06:50:47.380Z,98742.84
2023-05-25T06:53:14.765Z,98747.22
2023-05-25T06:55:42.124Z,98751.31
2023-05-25T06:58:09.651Z,98748.38
2023-05-25T07:00:37.340Z,98749.13
2023-05-25T07:03:07.172Z,98750.56
2023-05-25T07:05:34.244Z,98760.19
2023-05-25T07:08:01.430Z,98760.00
2023-05-25T07:10:28.386Z,98755.75
2023-05-25T07:12:55.681Z,98756.72
2023-05-25T07:15:24.026Z,98758.78
2023-05-25T07:17:51.625Z,98751.09
2023-05-25T07:20:19.189Z,98759.94
2023-05-25T07:22:47.602Z,98756.84
2023-05-25T07:25:15.488Z,98764.13
2023-05-25T07:27:42.737Z,98757.56
2023-05-25T07:30:10.894Z,98765.53
2023-05-25T07:32:38.607Z,98768.97
2023-05-25T07:35:06.416Z,98758.00
2023-05-25T07:37:33.906Z,98753.69
2023-05-25T07:40:01.737Z,98761.34
2023-05-25T07:42:34.275Z,98756.50
2023-05-25T07:45:02.675Z,98759.47
2023-05-25T07:47:29.883Z,98759.13
2023-05-25T07:49:57.059Z,98754.44
2023-05-25T07:52:24.279Z,98759.25
2023-05-25T07:54:59.243Z,98756.59
2023-05-25T07:57:26.973Z,98752.34
2023-05-25T07:59:54.719Z,98745.41
2023-05-25T08:02:22.213Z,98763.75
2023-05-25T08:04:52.249Z,98759.19
2023-05-25T08:07:24.938Z,98758.81
2023-05-25T08:09:52.560Z,98763.72
2023-05-25T08:14:54.246Z,98753.09
2023-05-25T08:17:22.247Z,98753.91
2023-05-25T08:19:49.347Z,98755.56
2023-05-25T08:22:16.943Z,98763.75
2023-05-25T08:24:44.187Z,98759.13
2023-05-25T08:27:11.509Z,98753.16
2023-05-25T08:29:38.906Z,98762.88
2023-05-25T08:32:14.244Z,98750.97
2023-05-25T08:34:44.055Z,98761.94
2023-05-25T08:37:11.474Z,98765.59
2023-05-25T08:39:41.122Z,98767.38
2023-05-25T08:42:17.353Z,98763.22
2023-05-25T08:44:44.653Z,98765.09
2023-05-25T08:47:14.647Z,98763.16
2023-05-25T08:49:44.960Z,98769.84
2023-05-25T08:52:15.559Z,98770.78
2023-05-25T08:54:47.302Z,98769.13
2023-05-25T08:57:21.342Z,98767.00
2023-05-25T09:00:17.409Z,98768.22
2023-05-25T09:03:14.042Z,98763.59
2023-05-25T09:05:47.108Z,98754.56
2023-05-25T09:08:14.970Z,98747.22
2023-05-25T09:10:43.353Z,98757.06
2023-05-25T09:13:21.402Z,98751.34
2023-05-25T09:15:54.631Z,98751.44
2023-05-25T09:18:22.031Z,98758.88
2023-05-25T09:20:52.436Z,98751.22
2023-05-25T09:23:19.969Z,98752.34
2023-05-25T09:25:48.008Z,98766.56
2023-05-25T09:30:45.876Z,98756.06
2023-05-25T09:33:15.203Z,98765.50
2023-05-25T09:35:45.638Z,98755.63
2023-05-25T09:38:17.306Z,98758.56
2023-05-25T09:40:45.159Z,98753.75
2023-05-25T09:43:21.821Z,98761.13
2023-05-25T09:45:53.466Z,98759.22
2023-05-25T09:48:22.007Z,98763.47
2023-05-25T09:50:50.137Z,98764.28
2023-05-25T09:53:17.378Z,98759.72
2023-05-25T09:58:18.490Z,98766.72
2023-05-25T10:00:46.404Z,98762.84
2023-05-25T10:03:15.518Z,98767.59
2023-05-25T10:05:42.834Z,98765.69
2023-05-25T10:08:11.737Z,98772.78
2023-05-25T10:10:40.038Z,98771.03
2023-05-25T10:13:09.552Z,98773.50
2023-05-25T10:15:42.683Z,98768.41
2023-05-25T10:18:12.873Z,98766.94
2023-05-25T10:20:40.403Z,98770.22
2023-05-25T10:23:13.377Z,98758.78
2023-05-25T10:25:48.932Z,98764.13
2023-05-25T10:28:37.140Z,98742.25
2023-05-25T10:31:05.646Z,98757.13
2023-05-25T10:33:33.903Z,98753.19
2023-05-25T10:38:37.572Z,98750.44
2023-05-25T10:41:05.999Z,98741.72
2023-05-25T10:43:33.494Z,98745.88
2023-05-25T10:46:01.310Z,98747.00
2023-05-25T10:48:46.700Z,98758.25
2023-05-25T10:51:14.301Z,98741.75
2023-05-25T10:53:47.348Z,98757.13
2023-05-25T10:56:14.717Z,98742.63
2023-05-25T10:58:44.383Z,98741.84
2023-05-25T11:01:14.620Z,98749.16
2023-05-25T11:03:45.460Z,98732.31
2023-05-25T11:06:18.199Z,98734.19
2023-05-25T11:08:59.464Z,98737.09
2023-05-25T11:11:45.486Z,98750.88
2023-05-25T11:14:29.909Z,98747.44
2023-05-25T11:17:12.978Z,98744.50
2023-05-25T11:19:54.271Z,98744.13
2023-05-25T11:22:35.715Z,98747.50
2023-05-25T11:25:23.920Z,98741.03
2023-05-25T11:27:54.300Z,98735.56
2023-05-25T11:30:28.324Z,98744.44
2023-05-25T11:32:59.755Z,98726.19
2023-05-25T11:35:27.148Z,98735.38
2023-05-25T11:37:55.105Z,98741.69
2023-05-25T11:40:25.182Z,98736.78
2023-05-25T11:42:53.816Z,98734.13
2023-05-25T11:45:23.237Z,98733.28
2023-05-25T11:47:50.356Z,98732.25
2023-05-25T11:50:17.903Z,98727.72
2023-05-25T11:52:45.042Z,98727.56
2023-05-25T11:55:16.720Z,98735.53
2023-05-25T11:57:43.804Z,98734.22
2023-05-25T12:00:12.063Z,98724.03
2023-05-25T12:02:43.737Z,98727.78
2023-05-25T12:05:11.992Z,98731.34
2023-05-25T12:07:46.992Z,98720.59
2023-05-25T12:10:16.776Z,98715.44
2023-05-25T12:12:51.902Z,98723.50
2023-05-25T12:15:23.455Z,98714.72
2023-05-25T12:17:52.326Z,98738.28
2023-05-25T12:20:20.153Z,98734.72
2023-05-25T12:22:48.047Z,98728.06
2023-05-25T12:25:19.663Z,98725.28
2023-05-25T12:27:46.738Z,98715.81
2023-05-25T12:30:13.833Z,98717.44
2023-05-25T12:33:04.144Z,98723.50
2023-05-25T12:35:48.632Z,98717.38
2023-05-25T12:38:18.576Z,98724.13
2023-05-25T12:40:45.828Z,98718.53
2023-05-25T12:43:14.387Z,98714.19
2023-05-25T12:45:44.680Z,98725.38
2023-05-25T12:48:12.276Z,98723.34
2023-05-25T12:50:39.302Z,98726.31
2023-05-25T12:53:06.619Z,98723.75
2023-05-25T12:55:36.296Z,98726.84
2023-05-25T12:58:07.850Z,98728.88
2023-05-25T13:00:41.126Z,98715.56
2023-05-25T13:03:08.441Z,98714.88
2023-05-25T13:05:37.819Z,98719.00
2023-05-25T13:08:06.874Z,98726.81
2023-05-25T13:10:36.958Z,98722.66
2023-05-25T13:13:04.830Z,98727.75
2023-05-25T13:15:32.010Z,98723.13
2023-05-25T13:17:59.124Z,98714.38
2023-05-25T13:20:27.765Z,98708.88
2023-05-25T13:22:58.284Z,98706.97
2023-05-25T13:25:28.256Z,98715.66
2023-05-25T13:27:58.038Z,98713.25
2023-05-25T13:30:26.357Z,98710.44
2023-05-25T13:32:53.486Z,98691.72
2023-05-25T13:35:37.604Z,98699.94
2023-05-25T13:38:05.138Z,98693.44
2023-05-25T13:40:32.286Z,98697.44
2023-05-25T13:42:59.601Z,98697.94
2023-05-25T13:45:26.883Z,98699.94
2023-05-25T13:47:54.052Z,98699.06
2023-05-25T13:50:21.277Z,98702.28
2023-05-25T13:52:49.144Z,98705.56
2023-05-25T13:55:16.362Z,98702.59
2023-05-25T13:57:43.321Z,98697.50
2023-05-25T14:00:10.838Z,98694.47
2023-05-25T14:02:37.942Z,98698.84
2023-05-25T14:05:05.561Z,98695.88
2023-05-25T14:07:33.143Z,98706.41
2023-05-25T14:10:00.647Z,98705.22
2023-05-25T14:12:27.931Z,98700.75
2023-05-25T14:14:54.994Z,98688.00
2023-05-25T14:17:21.986Z,98691.28
2023-05-25T14:19:49.172Z,98693.72
2023-05-25T14:22:16.191Z,98691.03
2023-05-25T14:24:43.456Z,98690.28
2023-05-25T14:27:10.847Z,98697.13
2023-05-25T14:29:38.272Z,98686.09
2023-05-25T14:32:05.686Z,98691.50
2023-05-25T14:34:33.004Z,98680.56
2023-05-25T14:37:00.054Z,98684.84
2023-05-25T14:39:27.313Z,98674.75
2023-05-25T14:41:54.512Z,98676.94
2023-05-25T14:44:21.615Z,98683.50
2023-05-25T14:46:48.672Z,98685.47
2023-05-25T14:49:16.999Z,98686.88
2023-05-25T14:51:44.162Z,98685.47
2023-05-25T14:54:13.790Z,98694.31
2023-05-25T14:56:41.115Z,98694.00
2023-05-25T14:59:08.311Z,98697.72
2023-05-25T15:01:36.031Z,98695.00
2023-05-25T15:04:03.697Z,98693.91
2023-05-25T15:06:32.080Z,98699.03
2023-05-25T15:08:59.340Z,98695.09
2023-05-25T15:11:29.570Z,98691.72
2023-05-25T15:13:58.657Z,98690.47
2023-05-25T15:16:25.709Z,98686.66
2023-05-25T15:18:52.835Z,98686.13
2023-05-25T15:21:20.068Z,98692.19
2023-05-25T15:23:47.093Z,98696.41
2023-05-25T15:26:14.233Z,98694.81
2023-05-25T15:28:41.200Z,98686.53
2023-05-25T15:31:08.578Z,98689.44
2023-05-25T15:33:52.099Z,98685.81
2023-05-25T15:36:23.755Z,98686.78
2023-05-25T15:38:50.985Z,98680.06
2023-05-25T15:41:18.420Z,98687.69
2023-05-25T15:43:57.703Z,98678.97
2023-05-25T15:46:25.192Z,98682.81
2023-05-25T15:48:52.562Z,98682.47
2023-05-25T15:51:19.686Z,98687.88
2023-05-25T15:53:47.509Z,98676.53
2023-05-25T15:56:14.946Z,98679.28
2023-05-25T15:58:42.161Z,98679.81
2023-05-25T16:01:10.744Z,98683.38
2023-05-25T16:03:39.626Z,98683.31
2023-05-25T16:06:07.981Z,98684.28
2023-05-25T16:08:35.147Z,98681.72
2023-05-25T16:11:02.125Z,98680.59
2023-05-25T16:13:29.167Z,98678.16
2023-05-25T16:15:56.299Z,98682.72
2023-05-25T16:18:23.385Z,98687.69
2023-05-25T16:20:56.071Z,98685.03
2023-05-25T16:23:24.158Z,98682.78
2023-05-25T16:25:51.733Z,98688.63
2023-05-25T16:28:18.701Z,98685.50
2023-05-25T16:30:45.727Z,98682.72
2023-05-25T16:33:12.877Z,98680.19
2023-05-25T16:35:40.226Z,98683.50
2023-05-25T16:38:07.203Z,98685.72
2023-05-25T16:40:34.326Z,98685.59
2023-05-25T16:43:01.309Z,98681.34
2023-05-25T16:45:28.483Z,98677.06
2023-05-25T16:47:55.915Z,98673.34
2023-05-25T16:50:23.494Z,98670.31
2023-05-25T16:52:50.606Z,98671.09
2023-05-25T16:55:17.726Z,98665.44
2023-05-25T16:57:44.707Z,98682.69
2023-05-25T17:00:12.570Z,98677.06
2023-05-25T17:02:39.717Z,98681.78
2023-05-25T17:05:08.489Z,98681.38
2023-05-25T17:07:36.379Z,98677.91
2023-05-25T17:10:03.689Z,98684.97
2023-05-25T17:12:30.909Z,98677.44
2023-05-25T17:14:57.901Z,98678.28
2023-05-25T17:17:28.058Z,98678.06
2023-05-25T17:19:55.544Z,98676.06
2023-05-25T17:22:23.478Z,98674.94
2023-05-25T17:24:50.627Z,98671.97
2023-05-25T17:27:17.634Z,98675.38
2023-05-25T17:29:44.676Z,98676.69
2023-05-25T17:32:11.981Z,98683.16
2023-05-25T17:34:39.292Z,98680.34
2023-05-25T17:37:06.527Z,98681.13
2023-05-25T17:39:36.684Z,98675.28
2023-05-25T17:42:03.821Z,98675.97
2023-05-25T17:44:30.857Z,98677.38
2023-05-25T17:46:58.036Z,98686.03
2023-05-25T17:49:25.305Z,98684.25
2023-05-25T17:51:52.903Z,98686.78
2023-05-25T17:54:25.776Z,98685.66
2023-05-25T17:56:53.670Z,98698.16
2023-05-25T17:59:20.923Z,98694.22
2023-05-25T18:01:48.074Z,98695.44
2023-05-25T18:04:15.503Z,98697.63
2023-05-25T18:06:42.839Z,98694.66
2023-05-25T18:09:09.924Z,98699.38
2023-05-25T18:11:37.075Z,98708.25
2023-05-25T18:14:07.820Z,98709.94
2023-05-25T18:16:39.513Z,98700.00
2023-05-25T18:19:07.289Z,98706.59
2023-05-25T18:21:34.428Z,98705.88
2023-05-25T18:24:01.460Z,98712.22
2023-05-25T18:26:28.577Z,98697.94
2023-05-25T18:28:55.880Z,98712.63
2023-05-25T18:31:23.033Z,98705.88
2023-05-25T18:33:50.146Z,98709.03
2023-05-25T18:36:17.347Z,98713.78
2023-05-25T18:38:44.348Z,98712.13
2023-05-25T18:41:11.590Z,98712.66
2023-05-25T18:43:38.821Z,98720.91
2023-05-25T18:46:05.935Z,98714.63
2023-05-25T18:48:33.005Z,98718.47
2023-05-25T18:51:00.106Z,98718.50
2023-05-25T18:53:27.177Z,98722.03
2023-05-25T18:55:54.851Z,98721.84
2023-05-25T18:58:22.011Z,98723.13
2023-05-25T19:00:49.199Z,98714.75
2023-05-25T19:03:16.362Z,98717.53
2023-05-25T19:05:43.710Z,98722.94
2023-05-25T19:08:10.819Z,98722.94
2023-05-25T19:10:37.902Z,98731.28
2023-05-25T19:13:04.912Z,98735.88
2023-05-25T19:15:32.192Z,98733.94
2023-05-25T19:17:59.383Z,98741.47
2023-05-25T19:20:28.100Z,98740.38
2023-05-25T19:22:55.328Z,98745.19
2023-05-25T19:25:22.684Z,98741.03
2023-05-25T19:27:50.002Z,98745.59
2023-05-25T19:30:17.131Z,98754.72
2023-05-25T19:32:44.270Z,98755.59
2023-05-25T19:35:11.629Z,98756.25
2023-05-25T19:37:38.767Z,98759.88
2023-05-25T19:40:08.850Z,98764.72
2023-05-25T19:42:36.037Z,98760.06
2023-05-25T19:45:03.322Z,98756.22
2023-05-25T19:47:31.432Z,98761.34
2023-05-25T19:49:58.671Z,98762.94
2023-05-25T19:52:25.709Z,98777.03
2023-05-25T19:54:52.993Z,98778.66
2023-05-25T19:57:21.026Z,98776.06
2023-05-25T19:59:48.100Z,98778.00
2023-05-25T20:02:15.078Z,98776.44
2023-05-25T20:04:42.103Z,98786.91
2023-05-25T20:07:09.190Z,98780.63
2023-05-25T20:09:38.634Z,98786.50
2023-05-25T20:12:06.500Z,98783.38
2023-05-25T20:14:36.364Z,98790.97
2023-05-25T20:17:04.043Z,98780.94
2023-05-25T20:19:31.170Z,98784.75
2023-05-25T20:22:00.149Z,98787.09
2023-05-25T20:24:27.703Z,98785.94
2023-05-25T20:26:57.000Z,98785.00
2023-05-25T20:29:24.431Z,98787.50
2023-05-25T20:31:52.807Z,98785.72
2023-05-25T20:34:20.103Z,98782.06
2023-05-25T20:36:47.215Z,98787.72
2023-05-25T20:39:14.323Z,98793.00
2023-05-25T20:41:41.702Z,98790.72
2023-05-25T20:44:10.197Z,98802.69
2023-05-25T20:46:37.395Z,98790.63
2023-05-25T20:49:04.617Z,98795.56
2023-05-25T20:51:32.631Z,98806.16
2023-05-25T20:53:59.830Z,98800.09
2023-05-25T20:56:27.243Z,98797.56
2023-05-25T20:58:54.210Z,98795.88
2023-05-25T21:01:21.538Z,98799.56
2023-05-25T21:03:48.695Z,98802.72
2023-05-25T21:06:16.094Z,98795.38
2023-05-25T21:08:43.388Z,98800.72
2023-05-25T21:11:10.781Z,98800.22
2023-05-25T21:13:37.775Z,98803.09
2023-05-25T21:16:04.954Z,98794.81
2023-05-25T21:18:32.457Z,98804.44
2023-05-25T21:20:59.612Z,98802.50
2023-05-25T21:23:28.615Z,98802.84
2023-05-25T21:25:56.018Z,98803.91
2023-05-25T21:28:23.950Z,98802.28
2023-05-25T21:30:50.965Z,98801.78
2023-05-25T21:33:17.984Z,98803.28
2023-05-25T21:35:45.145Z,98806.25
2023-05-25T21:38:12.454Z,98805.97
2023-05-25T21:40:39.736Z,98807.16
2023-05-25T21:43:09.138Z,98792.78
2023-05-25T21:45:36.263Z,98804.38
2023-05-25T21:48:04.689Z,98801.41
2023-05-25T21:50:31.782Z,98809.03
2023-05-25T21:52:58.980Z,98807.53
2023-05-25T21:55:26.027Z,98805.19
2023-05-25T21:57:53.121Z,98811.56
2023-05-25T22:00:21.372Z,98821.88
2023-05-25T22:02:48.710Z,98816.97
2023-05-25T22:05:15.906Z,98816.84
2023-05-25T22:07:43.066Z,98824.44
2023-05-25T22:10:10.312Z,98823.22
2023-05-25T22:12:37.362Z,98815.53
2023-05-25T22:15:06.111Z,98821.91
2023-05-25T22:17:33.354Z,98822.41
2023-05-25T22:20:07.911Z,98818.44
2023-05-25T22:22:37.456Z,98820.88
2023-05-25T22:25:04.964Z,98826.09
2023-05-25T22:27:32.916Z,98826.66
2023-05-25T22:29:59.930Z,98826.00
2023-05-25T22:32:27.438Z,98819.16
2023-05-25T22:34:54.630Z,98816.00
2023-05-25T22:37:21.747Z,98817.59
2023-05-25T22:39:49.489Z,98826.34
2023-05-25T22:42:16.679Z,98822.66
2023-05-25T22:44:43.680Z,98825.81
2023-05-25T22:47:10.742Z,98830.41
2023-05-25T22:49:42.820Z,98828.97
2023-05-25T22:52:12.217Z,98835.47
2023-05-25T22:54:39.916Z,98838.72
2023-05-25T22:57:09.370Z,98830.81
2023-05-25T22:59:36.622Z,98837.03
2023-05-25T23:02:04.043Z,98838.72
2023-05-25T23:04:31.326Z,98839.75
2023-05-25T23:06:58.575Z,98849.50
2023-05-25T23:09:25.550Z,98847.91
2023-05-25T23:11:52.521Z,98845.88
2023-05-25T23:14:20.718Z,98837.91
2023-05-25T23:16:50.403Z,98848.53
2023-05-25T23:19:17.982Z,98841.50
2023-05-25T23:21:45.024Z,98839.25
2023-05-25T23:24:12.094Z,98837.06
2023-05-25T23:26:39.232Z,98842.78
2023-05-25T23:29:06.310Z,98837.13
2023-05-25T23:31:33.546Z,98844.13
2023-05-25T23:34:00.526Z,98840.66
2023-05-25T23:36:28.209Z,98843.75
2023-05-25T23:38:55.692Z,98839.97
2023-05-25T23:41:23.178Z,98841.78
2023-05-25T23:43:50.413Z,98837.41
2023-05-25T23:46:17.608Z,98844.22
2023-05-25T23:48:47.787Z,98845.47
2023-05-25T23:51:14.748Z,98848.66
2023-05-25T23:53:41.821Z,98847.81
2023-05-25T23:56:08.929Z,98854.66
2023-05-25T23:58:36.100Z,98852.97
