createdAt,value
2019-05-11T00:00:58.177Z,91.90
2019-05-11T00:04:02.730Z,92.30
2019-05-11T00:07:07.150Z,92.00
2019-05-11T00:10:11.630Z,91.90
2019-05-11T00:13:16.028Z,92.00
2019-05-11T00:16:20.397Z,92.00
2019-05-11T00:19:24.922Z,92.00
2019-05-11T00:22:29.315Z,92.00
2019-05-11T00:25:33.696Z,92.00
2019-05-11T00:28:38.078Z,92.00
2019-05-11T00:31:42.466Z,92.10
2019-05-11T00:34:46.818Z,92.00
2019-05-11T00:37:51.296Z,92.00
2019-05-11T00:40:55.721Z,92.10
2019-05-11T00:44:00.127Z,92.00
2019-05-11T00:47:04.488Z,91.90
2019-05-11T00:50:09.937Z,91.80
2019-05-11T00:53:14.218Z,91.70
2019-05-11T00:56:18.547Z,91.90
2019-05-11T00:59:22.925Z,91.90
2019-05-11T01:02:27.325Z,92.10
2019-05-11T01:05:31.651Z,92.10
2019-05-11T01:08:35.950Z,92.10
2019-05-11T01:11:40.212Z,92.20
2019-05-11T01:14:44.521Z,92.20
2019-05-11T01:17:48.804Z,92.30
2019-05-11T01:20:53.097Z,92.30
2019-05-11T01:23:57.387Z,92.40
2019-05-11T01:27:01.707Z,92.40
2019-05-11T01:30:06.392Z,92.60
2019-05-11T01:33:10.718Z,92.70
2019-05-11T01:36:15.087Z,92.60
2019-05-11T01:39:19.408Z,92.60
2019-05-11T01:42:23.754Z,92.60
2019-05-11T01:45:28.040Z,92.60
2019-05-11T01:48:32.394Z,92.60
2019-05-11T01:51:36.624Z,92.80
2019-05-11T01:54:40.910Z,92.50
2019-05-11T01:57:45.309Z,92.60
2019-05-11T02:00:49.669Z,92.60
2019-05-11T02:03:54.007Z,92.50
2019-05-11T02:06:58.338Z,92.50
2019-05-11T02:10:02.624Z,92.50
2019-05-11T02:13:06.927Z,92.60
2019-05-11T02:16:11.332Z,92.60
2019-05-11T02:19:15.672Z,92.60
2019-05-11T02:22:20.148Z,92.60
2019-05-11T02:25:24.418Z,92.60
2019-05-11T02:28:28.676Z,92.70
2019-05-11T02:31:32.958Z,92.70
2019-05-11T02:34:37.343Z,92.70
2019-05-11T02:37:41.792Z,92.70
2019-05-11T02:40:46.083Z,92.60
2019-05-11T02:43:50.271Z,92.70
2019-05-11T02:46:54.787Z,92.70
2019-05-11T02:49:59.103Z,92.70
2019-05-11T02:53:04.605Z,92.70
2019-05-11T02:56:08.949Z,92.70
2019-05-11T02:59:13.206Z,92.60
2019-05-11T03:02:17.565Z,92.60
2019-05-11T03:05:22.000Z,92.70
2019-05-11T03:08:26.471Z,92.70
2019-05-11T03:11:30.840Z,92.60
2019-05-11T03:14:35.282Z,92.60
2019-05-11T03:17:39.645Z,92.60
2019-05-11T03:20:43.953Z,92.60
2019-05-11T03:23:48.346Z,92.60
2019-05-11T03:26:52.595Z,92.60
2019-05-11T03:30:00.837Z,93.00
2019-05-11T03:33:02.948Z,92.60
2019-05-11T03:36:07.252Z,92.60
2019-05-11T03:39:11.584Z,92.70
2019-05-11T03:42:15.973Z,92.70
2019-05-11T03:45:20.352Z,92.70
2019-05-11T03:48:24.643Z,92.60
2019-05-11T03:51:29.061Z,92.70
2019-05-11T03:54:33.994Z,92.70
2019-05-11T03:57:38.435Z,92.60
2019-05-11T04:00:42.781Z,92.60
2019-05-11T04:03:47.181Z,92.60
2019-05-11T04:06:51.482Z,92.60
2019-05-11T04:09:55.845Z,92.70
2019-05-11T04:13:00.259Z,92.60
2019-05-11T04:16:04.532Z,92.50
2019-05-11T04:19:08.757Z,92.60
2019-05-11T04:22:13.008Z,92.50
2019-05-11T04:25:17.757Z,92.60
2019-05-11T04:28:22.117Z,92.60
2019-05-11T04:31:26.546Z,92.60
2019-05-11T04:34:30.812Z,92.60
2019-05-11T04:37:35.804Z,92.70
2019-05-11T04:40:40.410Z,92.60
2019-05-11T04:43:44.925Z,92.80
2019-05-11T04:46:49.352Z,92.70
2019-05-11T04:49:53.779Z,92.70
2019-05-11T04:52:58.315Z,92.60
2019-05-11T04:56:02.876Z,92.50
2019-05-11T04:59:07.183Z,92.70
2019-05-11T05:02:11.589Z,92.60
2019-05-11T05:05:15.967Z,92.60
2019-05-11T05:08:21.196Z,92.60
2019-05-11T05:11:30.582Z,92.80
2019-05-11T05:14:32.776Z,92.80
2019-05-11T05:17:38.697Z,92.70
2019-05-11T05:20:44.018Z,92.70
2019-05-11T05:23:48.516Z,92.70
2019-05-11T05:26:53.466Z,92.70
2019-05-11T05:31:04.095Z,92.70
2019-05-11T05:34:08.114Z,92.60
2019-05-11T05:37:12.996Z,92.60
2019-05-11T05:40:17.039Z,92.60
2019-05-11T05:43:28.140Z,92.60
2019-05-11T05:46:27.950Z,92.30
2019-05-11T05:49:32.037Z,92.20
2019-05-11T05:52:36.600Z,92.00
2019-05-11T05:55:40.539Z,91.90
2019-05-11T05:58:44.540Z,91.60
2019-05-11T06:01:48.528Z,91.40
2019-05-11T06:04:52.521Z,91.30
2019-05-11T06:07:56.604Z,91.30
2019-05-11T06:11:00.750Z,91.20
2019-05-11T06:14:04.894Z,91.30
2019-05-11T06:17:09.216Z,91.30
2019-05-11T06:20:13.695Z,91.20
2019-05-11T06:23:17.658Z,91.00
2019-05-11T06:26:30.580Z,90.80
2019-05-11T06:29:34.818Z,90.80
2019-05-11T06:32:40.245Z,90.50
2019-05-11T06:35:44.179Z,90.20
2019-05-11T06:38:48.467Z,90.00
2019-05-11T06:41:52.425Z,89.80
2019-05-11T06:44:56.458Z,89.70
2019-05-11T06:48:00.675Z,89.10
2019-05-11T06:51:05.863Z,88.90
2019-05-11T06:54:10.360Z,88.70
2019-05-11T06:57:14.941Z,89.50
2019-05-11T07:00:19.649Z,88.10
2019-05-11T07:03:23.945Z,88.00
2019-05-11T07:06:30.543Z,87.80
2019-05-11T07:09:34.025Z,87.60
2019-05-11T07:12:38.322Z,87.40
2019-05-11T07:15:43.310Z,86.90
2019-05-11T07:18:49.511Z,86.70
2019-05-11T07:21:54.924Z,86.90
2019-05-11T07:24:59.714Z,86.40
2019-05-11T07:28:04.138Z,85.90
2019-05-11T07:31:09.135Z,85.30
2019-05-11T07:34:14.316Z,85.10
2019-05-11T07:37:20.041Z,85.50
2019-05-11T07:40:27.811Z,85.20
2019-05-11T07:43:33.520Z,85.30
2019-05-11T07:46:38.492Z,83.80
2019-05-11T07:49:43.716Z,83.60
2019-05-11T07:52:48.461Z,83.00
2019-05-11T07:55:53.148Z,82.90
2019-05-11T07:58:58.904Z,81.40
2019-05-11T08:02:03.657Z,81.10
2019-05-11T08:05:18.276Z,83.30
2019-05-11T08:08:25.107Z,83.40
2019-05-11T08:11:31.402Z,82.70
2019-05-11T08:14:34.611Z,82.30
2019-05-11T08:17:38.766Z,81.60
2019-05-11T08:20:42.987Z,80.50
2019-05-11T08:23:48.393Z,81.00
2019-05-11T08:26:55.369Z,81.50
2019-05-11T08:29:59.573Z,80.90
2019-05-11T08:33:03.845Z,80.70
2019-05-11T08:36:13.131Z,80.00
2019-05-11T08:39:18.324Z,78.60
2019-05-11T08:42:22.828Z,78.40
2019-05-11T08:45:28.094Z,76.90
2019-05-11T08:48:32.997Z,75.90
2019-05-11T08:51:38.847Z,76.00
2019-05-11T08:54:43.538Z,71.40
2019-05-11T08:57:48.122Z,66.40
2019-05-11T09:00:52.820Z,68.80
2019-05-11T09:03:58.315Z,67.20
2019-05-11T09:07:02.935Z,66.70
2019-05-11T09:10:08.171Z,66.60
2019-05-11T09:13:13.371Z,64.40
2019-05-11T09:16:19.196Z,66.90
2019-05-11T09:19:23.747Z,64.60
2019-05-11T09:22:28.591Z,63.60
2019-05-11T09:25:33.095Z,63.80
2019-05-11T09:28:38.512Z,63.20
2019-05-11T09:31:43.066Z,63.60
2019-05-11T09:34:48.537Z,63.90
2019-05-11T09:37:53.207Z,66.70
2019-05-11T09:40:58.562Z,60.30
2019-05-11T09:44:03.928Z,58.90
2019-05-11T09:47:08.855Z,54.10
2019-05-11T09:50:14.242Z,56.30
2019-05-11T09:53:19.099Z,58.10
2019-05-11T09:56:23.617Z,59.90
2019-05-11T09:59:28.439Z,58.20
2019-05-11T10:02:32.991Z,58.50
2019-05-11T10:05:38.389Z,54.40
2019-05-11T10:08:42.967Z,54.30
2019-05-11T10:11:48.095Z,50.10
2019-05-11T10:14:52.867Z,54.90
2019-05-11T10:17:58.899Z,54.90
2019-05-11T10:21:03.866Z,53.00
2019-05-11T10:24:08.669Z,51.40
2019-05-11T10:27:13.287Z,53.40
2019-05-11T10:30:18.870Z,46.50
2019-05-11T10:33:25.460Z,46.70
2019-05-11T10:36:29.888Z,48.90
2019-05-11T10:39:34.333Z,48.80
2019-05-11T10:42:38.875Z,46.60
2019-05-11T10:45:43.505Z,48.70
2019-05-11T10:48:48.502Z,46.40
2019-05-11T10:51:53.186Z,47.50
2019-05-11T10:54:58.604Z,50.60
2019-05-11T10:58:03.302Z,46.50
2019-05-11T11:01:08.847Z,47.30
2019-05-11T11:04:13.625Z,46.20
2019-05-11T11:07:19.440Z,46.30
2019-05-11T11:10:24.155Z,44.20
2019-05-11T11:13:28.588Z,49.00
2019-05-11T11:16:39.310Z,45.70
2019-05-11T11:19:39.214Z,50.30
2019-05-11T11:22:44.366Z,47.90
2019-05-11T11:25:49.303Z,44.40
2019-05-11T11:28:53.777Z,44.50
2019-05-11T11:31:59.137Z,47.20
2019-05-11T11:35:03.640Z,45.00
2019-05-11T11:38:08.822Z,45.20
2019-05-11T11:41:13.467Z,46.70
2019-05-11T11:44:18.602Z,46.00
2019-05-11T11:47:24.437Z,48.70
2019-05-11T11:50:28.894Z,46.20
2019-05-11T11:53:33.284Z,42.70
2019-05-11T11:56:38.111Z,44.80
2019-05-11T11:59:42.614Z,43.20
2019-05-11T12:02:48.683Z,44.50
2019-05-11T12:05:54.467Z,44.90
2019-05-11T12:09:00.940Z,42.20
2019-05-11T12:12:05.404Z,43.80
2019-05-11T12:15:10.126Z,41.40
2019-05-11T12:18:14.823Z,43.80
2019-05-11T12:21:19.456Z,45.70
2019-05-11T12:24:23.969Z,42.20
2019-05-11T12:27:28.856Z,42.70
2019-05-11T12:30:33.345Z,38.60
2019-05-11T12:33:38.701Z,39.70
2019-05-11T12:36:44.249Z,38.80
2019-05-11T12:39:48.789Z,39.00
2019-05-11T12:42:53.355Z,41.20
2019-05-11T12:45:58.819Z,37.80
2019-05-11T12:49:03.442Z,36.30
2019-05-11T12:52:08.331Z,37.10
2019-05-11T12:55:13.175Z,34.40
2019-05-11T12:58:18.915Z,40.10
2019-05-11T13:01:23.269Z,35.60
2019-05-11T13:04:28.200Z,38.30
2019-05-11T13:07:32.944Z,35.90
2019-05-11T13:10:37.694Z,36.90
2019-05-11T13:13:43.212Z,35.90
2019-05-11T13:16:48.378Z,37.40
2019-05-11T13:19:53.011Z,39.00
2019-05-11T13:22:58.782Z,37.30
2019-05-11T13:26:03.394Z,39.50
2019-05-11T13:29:07.998Z,39.30
2019-05-11T13:32:12.507Z,38.90
2019-05-11T13:35:17.919Z,41.00
2019-05-11T13:38:22.605Z,40.10
2019-05-11T13:41:28.706Z,40.60
2019-05-11T13:44:35.420Z,39.20
2019-05-11T13:47:51.294Z,37.80
2019-05-11T13:50:47.915Z,37.50
2019-05-11T13:53:52.742Z,37.10
2019-05-11T13:56:57.715Z,40.50
2019-05-11T14:00:02.876Z,41.10
2019-05-11T14:03:08.844Z,42.50
2019-05-11T14:06:13.344Z,42.70
2019-05-11T14:09:18.436Z,42.10
2019-05-11T14:12:23.138Z,41.60
2019-05-11T14:15:28.186Z,42.20
2019-05-11T14:18:32.820Z,42.30
2019-05-11T14:21:38.477Z,41.30
2019-05-11T14:24:43.006Z,40.60
2019-05-11T14:27:48.638Z,41.80
2019-05-11T14:30:53.105Z,41.40
2019-05-11T14:33:57.926Z,40.10
2019-05-11T14:37:02.678Z,42.20
2019-05-11T14:40:08.968Z,41.40
2019-05-11T14:43:13.720Z,42.00
2019-05-11T14:46:18.335Z,44.00
2019-05-11T14:49:27.650Z,43.40
2019-05-11T14:52:32.567Z,43.60
2019-05-11T14:55:38.253Z,43.70
2019-05-11T14:58:43.280Z,44.20
2019-05-11T15:01:49.425Z,44.10
2019-05-11T15:04:53.812Z,44.00
2019-05-11T15:07:58.621Z,44.30
2019-05-11T15:11:03.077Z,45.10
2019-05-11T15:14:08.247Z,44.20
2019-05-11T15:17:12.908Z,44.30
2019-05-11T15:20:18.460Z,44.50
2019-05-11T15:23:23.167Z,44.40
2019-05-11T15:26:29.474Z,45.30
2019-05-11T15:29:33.838Z,44.20
2019-05-11T15:32:39.847Z,44.40
2019-05-11T15:35:44.744Z,44.40
2019-05-11T15:38:49.589Z,43.90
2019-05-11T15:42:07.299Z,44.10
2019-05-11T15:45:00.313Z,44.90
2019-05-11T15:48:04.749Z,45.50
2019-05-11T15:51:09.116Z,46.10
2019-05-11T15:54:14.211Z,46.60
2019-05-11T15:57:19.567Z,48.00
2019-05-11T16:00:25.448Z,45.30
2019-05-11T16:03:31.072Z,45.80
2019-05-11T16:06:36.327Z,43.40
2019-05-11T16:09:41.380Z,43.70
2019-05-11T16:12:50.109Z,43.00
2019-05-11T16:15:55.181Z,42.70
2019-05-11T16:19:11.015Z,43.60
2019-05-11T16:22:10.077Z,44.40
2019-05-11T16:25:14.434Z,44.80
2019-05-11T16:28:19.545Z,44.90
2019-05-11T16:31:23.862Z,48.10
2019-05-11T16:34:28.656Z,48.90
2019-05-11T16:37:34.127Z,50.00
2019-05-11T16:40:38.790Z,52.30
2019-05-11T16:43:44.292Z,53.30
2019-05-11T16:46:50.904Z,53.90
2019-05-11T16:49:57.985Z,53.90
2019-05-11T16:53:03.654Z,53.30
2019-05-11T16:56:08.551Z,52.80
2019-05-11T16:59:13.387Z,51.00
2019-05-11T17:02:18.808Z,48.70
2019-05-11T17:05:26.970Z,48.90
2019-05-11T17:08:30.951Z,50.00
2019-05-11T17:11:38.087Z,50.40
2019-05-11T17:14:58.692Z,50.30
2019-05-11T17:18:03.621Z,50.30
2019-05-11T17:21:08.767Z,50.00
2019-05-11T17:24:13.561Z,50.30
2019-05-11T17:27:18.081Z,50.40
2019-05-11T17:30:23.181Z,51.90
2019-05-11T17:33:29.780Z,52.40
2019-05-11T17:36:34.945Z,52.60
2019-05-11T17:39:40.541Z,53.30
2019-05-11T17:42:48.052Z,53.50
2019-05-11T17:45:53.585Z,53.00
2019-05-11T17:48:58.717Z,53.20
2019-05-11T17:52:03.261Z,53.40
2019-05-11T17:55:10.210Z,53.80
2019-05-11T17:58:14.692Z,54.40
2019-05-11T18:01:19.409Z,55.00
2019-05-11T18:04:24.029Z,56.00
2019-05-11T18:07:31.020Z,56.80
2019-05-11T18:10:35.657Z,57.00
2019-05-11T18:13:41.191Z,57.10
2019-05-11T18:16:48.106Z,57.20
2019-05-11T18:19:53.748Z,57.20
2019-05-11T18:22:58.421Z,57.80
2019-05-11T18:26:03.154Z,58.20
2019-05-11T18:29:08.690Z,58.70
2019-05-11T18:32:13.183Z,59.10
2019-05-11T18:35:19.492Z,59.60
2019-05-11T18:38:23.954Z,59.90
2019-05-11T18:41:29.680Z,60.80
2019-05-11T18:44:34.631Z,62.10
2019-05-11T18:47:40.543Z,63.30
2019-05-11T18:50:48.461Z,63.80
2019-05-11T18:53:54.449Z,65.00
2019-05-11T18:56:58.979Z,66.50
2019-05-11T19:00:03.336Z,66.80
2019-05-11T19:03:08.991Z,67.80
2019-05-11T19:06:13.965Z,68.00
2019-05-11T19:09:18.471Z,69.80
2019-05-11T19:12:23.140Z,69.80
2019-05-11T19:15:29.311Z,70.20
2019-05-11T19:18:34.087Z,71.90
2019-05-11T19:21:39.665Z,72.70
2019-05-11T19:24:44.666Z,72.90
2019-05-11T19:27:50.782Z,73.30
2019-05-11T19:30:56.311Z,73.40
2019-05-11T19:34:00.802Z,73.50
2019-05-11T19:37:05.233Z,73.80
2019-05-11T19:40:10.757Z,73.80
2019-05-11T19:43:18.469Z,74.10
2019-05-11T19:46:23.189Z,73.80
2019-05-11T19:49:28.296Z,74.70
2019-05-11T19:52:34.679Z,74.40
2019-05-11T19:55:39.074Z,74.80
2019-05-11T19:58:44.411Z,74.30
2019-05-11T20:01:50.102Z,74.40
2019-05-11T20:04:55.613Z,75.20
2019-05-11T20:08:01.002Z,75.30
2019-05-11T20:11:08.234Z,75.40
2019-05-11T20:14:13.664Z,76.20
2019-05-11T20:17:19.821Z,75.50
2019-05-11T20:20:25.025Z,75.70
2019-05-11T20:23:29.904Z,76.60
2019-05-11T20:26:34.353Z,77.20
2019-05-11T20:29:39.320Z,77.10
2019-05-11T20:32:49.082Z,77.10
2019-05-11T20:35:54.675Z,77.00
2019-05-11T20:38:59.737Z,77.30
2019-05-11T20:42:04.421Z,77.10
2019-05-11T20:45:09.201Z,78.40
2019-05-11T20:48:13.667Z,78.10
2019-05-11T20:51:33.080Z,79.00
2019-05-11T20:54:25.543Z,78.10
2019-05-11T20:57:31.057Z,78.10
2019-05-11T21:00:37.946Z,78.40
2019-05-11T21:03:42.998Z,78.20
2019-05-11T21:06:47.653Z,78.30
2019-05-11T21:09:52.205Z,78.70
2019-05-11T21:12:58.209Z,78.70
2019-05-11T21:16:02.614Z,79.70
2019-05-11T21:19:08.355Z,79.00
2019-05-11T21:22:13.806Z,79.60
2019-05-11T21:25:19.510Z,80.70
2019-05-11T21:28:24.263Z,79.60
2019-05-11T21:31:30.089Z,80.30
2019-05-11T21:34:34.482Z,80.50
2019-05-11T21:37:39.284Z,80.20
2019-05-11T21:40:43.755Z,81.40
2019-05-11T21:43:50.280Z,81.20
2019-05-11T21:46:54.806Z,81.10
2019-05-11T21:49:59.368Z,81.20
2019-05-11T21:53:03.696Z,81.10
2019-05-11T21:56:09.382Z,81.40
2019-05-11T21:59:13.915Z,82.00
2019-05-11T22:02:18.656Z,82.50
2019-05-11T22:05:24.373Z,81.90
2019-05-11T22:08:28.748Z,82.10
2019-05-11T22:11:33.629Z,81.70
2019-05-11T22:14:39.312Z,81.70
2019-05-11T22:17:44.095Z,81.20
2019-05-11T22:20:48.643Z,81.60
2019-05-11T22:23:53.257Z,82.80
2019-05-11T22:27:00.212Z,83.70
2019-05-11T22:30:08.354Z,83.60
2019-05-11T22:33:10.650Z,83.60
2019-05-11T22:36:15.443Z,83.40
2019-05-11T22:39:20.975Z,84.30
2019-05-11T22:42:28.083Z,83.80
2019-05-11T22:45:32.916Z,83.40
2019-05-11T22:48:38.362Z,83.10
2019-05-11T22:51:42.849Z,84.20
2019-05-11T22:54:48.544Z,84.00
2019-05-11T22:57:53.931Z,83.50
2019-05-11T23:00:59.804Z,83.60
2019-05-11T23:04:05.309Z,83.90
2019-05-11T23:07:09.644Z,83.70
2019-05-11T23:10:14.034Z,84.10
2019-05-11T23:13:18.782Z,84.20
2019-05-11T23:16:23.562Z,83.90
2019-05-11T23:19:27.999Z,83.70
2019-05-11T23:22:47.714Z,83.60
2019-05-11T23:25:40.532Z,83.50
2019-05-11T23:28:44.989Z,83.80
2019-05-11T23:31:50.056Z,83.40
2019-05-11T23:34:54.638Z,83.20
2019-05-11T23:37:59.160Z,83.00
2019-05-11T23:41:03.598Z,83.30
2019-05-11T23:44:10.463Z,83.00
2019-05-11T23:47:14.873Z,83.20
2019-05-11T23:50:19.562Z,83.10
2019-05-11T23:53:23.828Z,83.20
2019-05-11T23:56:28.271Z,83.30
2019-05-11T23:59:33.483Z,83.10
