createdAt,value
2022-12-03T00:01:49.338Z,37.92
2022-12-03T00:05:21.425Z,35.58
2022-12-03T00:08:53.085Z,31.50
2022-12-03T00:12:24.954Z,37.42
2022-12-03T00:15:56.562Z,35.63
2022-12-03T00:19:28.407Z,37.37
2022-12-03T00:23:00.151Z,33.72
2022-12-03T00:26:32.240Z,32.50
2022-12-03T00:30:05.590Z,34.95
2022-12-03T00:33:37.623Z,36.57
2022-12-03T00:37:09.161Z,43.47
2022-12-03T00:40:41.466Z,43.92
2022-12-03T00:44:13.201Z,33.60
2022-12-03T00:47:45.030Z,34.38
2022-12-03T00:51:16.657Z,35.75
2022-12-03T00:54:48.742Z,38.97
2022-12-03T00:58:20.293Z,37.90
2022-12-03T01:01:52.310Z,46.28
2022-12-03T01:05:23.961Z,31.30
2022-12-03T01:08:55.904Z,38.70
2022-12-03T01:12:27.504Z,44.85
2022-12-03T01:15:59.597Z,46.28
2022-12-03T01:19:31.406Z,37.03
2022-12-03T01:23:03.311Z,48.70
2022-12-03T01:26:35.310Z,34.35
2022-12-03T01:30:07.817Z,42.07
2022-12-03T01:33:39.584Z,41.85
2022-12-03T01:37:11.862Z,44.03
2022-12-03T01:40:43.525Z,43.55
2022-12-03T01:44:24.741Z,44.43
2022-12-03T01:47:56.309Z,42.03
2022-12-03T01:51:29.874Z,35.25
2022-12-03T01:55:06.313Z,37.13
2022-12-03T01:58:39.256Z,40.72
2022-12-03T02:02:20.053Z,31.55
2022-12-03T02:05:53.133Z,36.60
2022-12-03T02:09:24.859Z,40.13
2022-12-03T02:13:04.801Z,38.20
2022-12-03T02:16:37.957Z,32.38
2022-12-03T02:20:11.817Z,42.13
2022-12-03T02:24:03.698Z,36.20
2022-12-03T02:27:35.847Z,34.53
2022-12-03T02:31:07.985Z,34.67
2022-12-03T02:34:44.926Z,35.78
2022-12-03T02:38:20.771Z,35.08
2022-12-03T02:42:11.388Z,32.60
2022-12-03T02:45:46.209Z,38.15
2022-12-03T02:49:18.084Z,31.45
2022-12-03T02:52:51.910Z,35.72
2022-12-03T02:56:29.412Z,34.13
2022-12-03T03:00:00.995Z,45.47
2022-12-03T03:03:33.484Z,32.03
2022-12-03T03:07:05.686Z,41.40
2022-12-03T03:10:39.157Z,31.02
2022-12-03T03:14:10.826Z,32.17
2022-12-03T03:17:43.037Z,32.37
2022-12-03T03:21:14.722Z,28.02
2022-12-03T03:24:46.772Z,30.95
2022-12-03T03:28:18.916Z,31.55
2022-12-03T03:31:50.973Z,34.40
2022-12-03T03:35:24.457Z,33.80
2022-12-03T03:38:56.498Z,30.75
2022-12-03T03:42:28.572Z,34.77
2022-12-03T03:46:01.784Z,35.70
2022-12-03T03:49:33.797Z,32.78
2022-12-03T03:53:06.124Z,34.63
2022-12-03T03:56:38.274Z,40.33
2022-12-03T04:00:10.890Z,31.27
2022-12-03T04:03:42.563Z,37.95
2022-12-03T04:07:16.080Z,38.07
2022-12-03T04:11:06.493Z,30.35
2022-12-03T04:14:38.498Z,34.33
2022-12-03T04:18:29.056Z,37.97
2022-12-03T04:22:19.638Z,34.47
2022-12-03T04:26:09.657Z,38.58
2022-12-03T04:29:41.607Z,33.63
2022-12-03T04:33:32.039Z,37.90
2022-12-03T04:37:04.757Z,35.60
2022-12-03T04:40:56.409Z,33.92
2022-12-03T04:44:33.984Z,31.40
2022-12-03T04:48:06.039Z,33.17
2022-12-03T04:51:37.983Z,38.67
2022-12-03T04:55:09.567Z,32.47
2022-12-03T04:58:41.539Z,36.40
2022-12-03T05:02:13.473Z,36.78
2022-12-03T05:05:46.663Z,35.10
2022-12-03T05:09:19.086Z,30.40
2022-12-03T05:12:51.816Z,29.40
2022-12-03T05:16:23.785Z,30.77
2022-12-03T05:20:14.323Z,29.07
2022-12-03T05:23:46.281Z,33.17
2022-12-03T05:27:23.315Z,28.55
2022-12-03T05:30:55.497Z,28.70
2022-12-03T05:34:27.659Z,27.13
2022-12-03T05:37:59.401Z,27.20
2022-12-03T05:41:49.709Z,33.37
2022-12-03T05:45:23.344Z,39.65
2022-12-03T05:48:55.267Z,33.47
2022-12-03T05:52:26.935Z,29.33
2022-12-03T05:55:58.848Z,34.53
2022-12-03T05:59:30.735Z,27.88
2022-12-03T06:03:03.023Z,32.47
2022-12-03T06:06:37.285Z,41.33
2022-12-03T06:10:11.807Z,33.60
2022-12-03T06:13:43.477Z,35.80
2022-12-03T06:17:15.698Z,29.80
2022-12-03T06:20:47.462Z,33.08
2022-12-03T06:24:19.538Z,36.25
2022-12-03T06:27:51.120Z,38.55
2022-12-03T06:31:23.184Z,31.80
2022-12-03T06:34:55.406Z,45.47
2022-12-03T06:38:27.471Z,48.72
2022-12-03T06:41:59.182Z,39.93
2022-12-03T06:45:31.116Z,33.45
2022-12-03T06:49:04.404Z,35.15
2022-12-03T06:52:36.481Z,30.90
2022-12-03T06:56:08.236Z,32.25
2022-12-03T06:59:40.152Z,30.83
2022-12-03T07:03:11.916Z,31.13
2022-12-03T07:06:43.999Z,29.47
2022-12-03T07:10:15.578Z,52.55
2022-12-03T07:13:47.556Z,37.90
2022-12-03T07:17:19.421Z,37.20
2022-12-03T07:20:51.302Z,41.53
2022-12-03T07:24:22.912Z,32.42
2022-12-03T07:27:55.331Z,32.13
2022-12-03T07:31:27.267Z,29.48
2022-12-03T07:34:59.320Z,27.13
2022-12-03T07:38:31.022Z,37.60
2022-12-03T07:42:03.137Z,33.70
2022-12-03T07:45:34.744Z,36.17
2022-12-03T07:49:06.686Z,34.72
2022-12-03T07:52:38.653Z,34.97
2022-12-03T07:56:11.175Z,28.67
2022-12-03T07:59:42.871Z,40.28
2022-12-03T08:03:14.793Z,40.63
2022-12-03T08:06:46.750Z,36.33
2022-12-03T08:10:18.673Z,41.25
2022-12-03T08:13:50.500Z,37.33
2022-12-03T08:17:23.360Z,31.57
2022-12-03T08:20:54.954Z,35.40
2022-12-03T08:24:27.157Z,35.35
2022-12-03T08:28:23.765Z,37.27
2022-12-03T08:31:57.141Z,35.53
2022-12-03T08:35:31.829Z,32.50
2022-12-03T08:39:28.193Z,33.50
2022-12-03T08:42:59.976Z,31.13
2022-12-03T08:46:31.902Z,31.23
2022-12-03T08:50:27.503Z,36.97
2022-12-03T08:54:11.269Z,34.87
2022-12-03T08:57:43.728Z,29.05
2022-12-03T09:01:28.046Z,38.17
2022-12-03T09:05:13.230Z,33.57
2022-12-03T09:08:45.172Z,38.03
2022-12-03T09:12:18.022Z,33.20
2022-12-03T09:15:52.074Z,31.30
2022-12-03T09:19:25.975Z,30.30
2022-12-03T09:22:57.919Z,34.42
2022-12-03T09:26:29.712Z,43.55
2022-12-03T09:30:02.616Z,32.60
2022-12-03T09:33:34.224Z,40.63
2022-12-03T09:37:06.049Z,35.95
2022-12-03T09:40:38.458Z,31.60
2022-12-03T09:44:17.577Z,35.17
2022-12-03T09:47:50.448Z,33.72
2022-12-03T09:51:25.394Z,35.33
2022-12-03T09:54:58.522Z,33.97
2022-12-03T09:58:34.683Z,39.05
2022-12-03T10:02:22.219Z,37.58
2022-12-03T10:05:54.927Z,59.10
2022-12-03T10:09:28.816Z,58.10
2022-12-03T10:13:01.380Z,70.45
2022-12-03T10:16:34.485Z,47.50
2022-12-03T10:20:10.561Z,34.83
2022-12-03T10:23:43.621Z,42.55
2022-12-03T10:27:24.379Z,34.07
2022-12-03T10:30:57.854Z,36.60
2022-12-03T10:34:36.305Z,42.25
2022-12-03T10:38:24.640Z,33.83
2022-12-03T10:42:14.393Z,46.27
2022-12-03T10:45:47.801Z,41.35
2022-12-03T10:49:20.019Z,40.00
2022-12-03T10:52:51.676Z,35.60
2022-12-03T10:56:26.244Z,35.05
2022-12-03T10:59:58.468Z,32.05
2022-12-03T11:03:34.995Z,37.87
2022-12-03T11:07:19.303Z,44.33
2022-12-03T11:11:06.129Z,41.58
2022-12-03T11:15:07.311Z,42.70
2022-12-03T11:18:39.182Z,47.50
2022-12-03T11:22:10.960Z,49.42
2022-12-03T11:25:48.045Z,41.80
2022-12-03T11:29:46.464Z,37.70
2022-12-03T11:33:30.429Z,37.35
2022-12-03T11:37:11.432Z,48.83
2022-12-03T11:41:13.233Z,55.13
2022-12-03T11:44:45.036Z,55.85
2022-12-03T11:48:17.805Z,46.85
2022-12-03T11:51:50.370Z,38.35
2022-12-03T11:55:30.861Z,41.00
2022-12-03T11:59:04.539Z,41.10
2022-12-03T12:02:36.536Z,47.75
2022-12-03T12:06:10.772Z,42.10
2022-12-03T12:09:54.830Z,45.53
2022-12-03T12:13:32.592Z,43.13
2022-12-03T12:17:05.868Z,38.10
2022-12-03T12:20:37.743Z,40.72
2022-12-03T12:24:30.157Z,41.78
2022-12-03T12:28:03.185Z,43.20
2022-12-03T12:31:35.040Z,43.47
2022-12-03T12:35:18.907Z,37.55
2022-12-03T12:38:51.248Z,37.80
2022-12-03T12:42:31.196Z,39.50
2022-12-03T12:46:45.470Z,41.22
2022-12-03T12:50:10.672Z,42.92
2022-12-03T12:53:43.437Z,61.43
2022-12-03T12:57:22.327Z,52.75
2022-12-03T13:00:58.245Z,48.00
2022-12-03T13:04:30.688Z,51.70
2022-12-03T13:08:07.324Z,45.67
2022-12-03T13:11:46.259Z,42.17
2022-12-03T13:15:48.363Z,44.83
2022-12-03T13:19:32.453Z,56.97
2022-12-03T13:23:33.465Z,49.20
2022-12-03T13:27:17.337Z,51.60
2022-12-03T13:30:49.472Z,50.17
2022-12-03T13:34:31.571Z,52.50
2022-12-03T13:38:14.033Z,52.60
2022-12-03T13:42:05.428Z,62.90
2022-12-03T13:45:39.067Z,100.53
2022-12-03T13:49:13.868Z,73.30
2022-12-03T13:52:46.773Z,65.13
2022-12-03T13:56:22.310Z,45.77
2022-12-03T13:59:54.479Z,63.47
2022-12-03T14:03:26.266Z,89.78
2022-12-03T14:06:58.225Z,47.77
2022-12-03T14:10:29.849Z,53.40
2022-12-03T14:14:02.116Z,47.80
2022-12-03T14:17:33.764Z,54.45
2022-12-03T14:21:05.955Z,57.30
2022-12-03T14:24:40.564Z,51.00
2022-12-03T14:28:13.272Z,49.10
2022-12-03T14:31:44.858Z,49.07
2022-12-03T14:35:17.172Z,61.05
2022-12-03T14:38:48.789Z,43.47
2022-12-03T14:42:20.647Z,55.77
2022-12-03T14:45:52.388Z,59.00
2022-12-03T14:49:42.583Z,52.60
2022-12-03T14:53:14.254Z,57.97
2022-12-03T14:56:46.307Z,58.03
2022-12-03T15:00:18.674Z,53.67
2022-12-03T15:03:50.605Z,59.00
2022-12-03T15:07:22.331Z,47.10
2022-12-03T15:10:55.063Z,58.78
2022-12-03T15:14:26.767Z,53.30
2022-12-03T15:17:58.757Z,55.03
2022-12-03T15:21:32.680Z,58.22
2022-12-03T15:25:05.971Z,55.38
2022-12-03T15:28:37.669Z,46.47
2022-12-03T15:32:09.714Z,57.77
2022-12-03T15:35:42.919Z,64.25
2022-12-03T15:39:14.837Z,64.35
2022-12-03T15:42:46.635Z,63.97
2022-12-03T15:46:19.780Z,55.55
2022-12-03T15:49:51.763Z,54.55
2022-12-03T15:53:24.586Z,56.60
2022-12-03T15:56:57.650Z,59.55
2022-12-03T16:00:29.674Z,56.33
2022-12-03T16:04:01.547Z,61.22
2022-12-03T16:07:33.891Z,55.10
2022-12-03T16:11:05.761Z,78.65
2022-12-03T16:14:37.829Z,69.28
2022-12-03T16:18:09.580Z,69.27
2022-12-03T16:21:41.690Z,80.30
2022-12-03T16:25:13.257Z,108.78
2022-12-03T16:28:45.160Z,108.43
2022-12-03T16:32:17.833Z,84.50
2022-12-03T16:35:49.665Z,86.68
2022-12-03T16:39:21.238Z,96.32
2022-12-03T16:42:54.201Z,73.83
2022-12-03T16:46:26.734Z,75.50
2022-12-03T16:49:58.488Z,72.00
2022-12-03T16:53:30.505Z,67.33
2022-12-03T16:57:03.103Z,73.38
2022-12-03T17:00:35.106Z,69.30
2022-12-03T17:04:06.776Z,66.57
2022-12-03T17:07:39.197Z,102.90
2022-12-03T17:11:11.246Z,117.75
2022-12-03T17:14:43.812Z,108.90
2022-12-03T17:18:15.764Z,99.57
2022-12-03T17:21:47.795Z,120.90
2022-12-03T17:25:19.537Z,106.07
2022-12-03T17:28:51.439Z,92.77
2022-12-03T17:32:24.119Z,74.03
2022-12-03T17:35:56.141Z,73.15
2022-12-03T17:39:27.751Z,61.57
2022-12-03T17:42:59.677Z,67.93
2022-12-03T17:46:31.435Z,62.35
2022-12-03T17:50:03.696Z,58.58
2022-12-03T17:53:35.324Z,65.53
2022-12-03T17:57:07.266Z,68.88
2022-12-03T18:00:39.344Z,66.80
2022-12-03T18:04:12.182Z,71.07
2022-12-03T18:07:44.001Z,71.60
2022-12-03T18:11:15.976Z,71.50
2022-12-03T18:14:48.037Z,76.00
2022-12-03T18:18:20.641Z,67.45
2022-12-03T18:21:52.430Z,71.20
2022-12-03T18:25:25.317Z,71.38
2022-12-03T18:28:57.254Z,74.83
2022-12-03T18:32:30.009Z,66.38
2022-12-03T18:36:01.969Z,84.28
2022-12-03T18:39:36.681Z,98.97
2022-12-03T18:43:12.913Z,93.82
2022-12-03T18:46:53.417Z,100.30
2022-12-03T18:50:26.810Z,106.87
2022-12-03T18:53:58.744Z,136.15
2022-12-03T18:57:30.349Z,101.10
2022-12-03T19:01:02.782Z,93.38
2022-12-03T19:04:34.432Z,86.20
2022-12-03T19:08:15.291Z,74.15
2022-12-03T19:11:47.087Z,88.80
2022-12-03T19:15:19.269Z,65.93
2022-12-03T19:18:53.073Z,74.93
2022-12-03T19:22:24.935Z,76.25
2022-12-03T19:25:58.598Z,72.47
2022-12-03T19:29:30.576Z,65.22
2022-12-03T19:33:02.287Z,68.35
2022-12-03T19:36:34.601Z,70.95
2022-12-03T19:40:07.715Z,66.83
2022-12-03T19:43:39.835Z,74.78
2022-12-03T19:47:11.626Z,67.15
2022-12-03T19:51:07.850Z,69.30
2022-12-03T19:54:45.107Z,73.03
2022-12-03T19:58:17.047Z,72.55
2022-12-03T20:01:48.831Z,74.30
2022-12-03T20:05:20.721Z,72.32
2022-12-03T20:09:00.249Z,74.72
2022-12-03T20:12:32.956Z,67.47
2022-12-03T20:16:05.817Z,67.33
2022-12-03T20:19:37.810Z,73.60
2022-12-03T20:23:09.512Z,69.57
2022-12-03T20:26:41.929Z,68.30
2022-12-03T20:30:13.805Z,68.88
2022-12-03T20:33:48.003Z,70.07
2022-12-03T20:37:19.737Z,77.07
2022-12-03T20:40:51.806Z,68.88
2022-12-03T20:44:23.549Z,68.60
2022-12-03T20:47:55.489Z,66.40
2022-12-03T20:51:30.691Z,76.50
2022-12-03T20:55:02.597Z,68.75
2022-12-03T20:58:35.005Z,75.28
2022-12-03T21:02:07.086Z,70.57
2022-12-03T21:05:39.458Z,69.65
2022-12-03T21:09:12.405Z,79.18
2022-12-03T21:12:44.737Z,71.77
2022-12-03T21:16:26.118Z,73.38
2022-12-03T21:20:12.946Z,71.00
2022-12-03T21:23:47.178Z,68.22
2022-12-03T21:27:21.751Z,73.67
2022-12-03T21:30:54.178Z,64.63
2022-12-03T21:34:27.356Z,79.95
2022-12-03T21:38:01.085Z,70.80
2022-12-03T21:41:34.975Z,64.25
2022-12-03T21:45:08.210Z,75.85
2022-12-03T21:48:40.017Z,68.43
2022-12-03T21:52:12.107Z,68.32
2022-12-03T21:55:43.737Z,61.30
2022-12-03T21:59:16.466Z,73.20
2022-12-03T22:02:48.222Z,72.30
2022-12-03T22:06:20.476Z,66.80
2022-12-03T22:09:52.472Z,76.45
2022-12-03T22:13:24.508Z,58.27
2022-12-03T22:16:56.321Z,61.05
2022-12-03T22:20:28.291Z,73.20
2022-12-03T22:24:00.131Z,65.60
2022-12-03T22:27:32.161Z,65.05
2022-12-03T22:31:07.502Z,79.30
2022-12-03T22:34:41.152Z,82.40
2022-12-03T22:38:13.087Z,84.10
2022-12-03T22:41:44.936Z,82.53
2022-12-03T22:45:16.570Z,65.03
2022-12-03T22:48:48.642Z,80.00
2022-12-03T22:52:20.223Z,69.63
2022-12-03T22:55:57.009Z,70.40
2022-12-03T22:59:28.778Z,73.87
2022-12-03T23:03:00.991Z,70.45
2022-12-03T23:06:35.028Z,73.90
2022-12-03T23:10:07.683Z,68.57
2022-12-03T23:13:39.948Z,67.50
2022-12-03T23:17:12.000Z,73.80
2022-12-03T23:20:48.838Z,77.22
2022-12-03T23:24:20.805Z,63.10
2022-12-03T23:27:52.477Z,74.70
2022-12-03T23:31:28.107Z,73.68
2022-12-03T23:34:59.792Z,73.90
2022-12-03T23:38:31.805Z,70.65
2022-12-03T23:42:03.922Z,75.88
2022-12-03T23:45:35.908Z,73.30
2022-12-03T23:49:07.843Z,70.43
2022-12-03T23:52:39.994Z,68.53
2022-12-03T23:56:14.354Z,70.70
2022-12-03T23:59:46.348Z,61.40
