createdAt,value
2022-10-01T00:02:13.393Z,3.50
2022-10-01T00:04:41.707Z,3.53
2022-10-01T00:07:15.164Z,3.58
2022-10-01T00:09:43.700Z,3.80
2022-10-01T00:12:15.955Z,3.55
2022-10-01T00:14:44.572Z,3.90
2022-10-01T00:17:14.083Z,3.03
2022-10-01T00:19:42.347Z,3.30
2022-10-01T00:22:10.388Z,3.40
2022-10-01T00:24:38.477Z,3.30
2022-10-01T00:27:06.498Z,3.30
2022-10-01T00:29:34.691Z,3.53
2022-10-01T00:32:02.908Z,3.72
2022-10-01T00:34:32.548Z,4.72
2022-10-01T00:37:08.161Z,4.22
2022-10-01T00:39:39.223Z,3.90
2022-10-01T00:42:24.082Z,4.40
2022-10-01T00:44:53.327Z,3.60
2022-10-01T00:47:28.714Z,3.83
2022-10-01T00:50:10.971Z,4.10
2022-10-01T00:52:42.711Z,4.00
2022-10-01T00:55:18.475Z,4.43
2022-10-01T00:57:46.844Z,4.95
2022-10-01T01:00:15.977Z,4.90
2022-10-01T01:02:44.161Z,5.30
2022-10-01T01:05:14.087Z,5.80
2022-10-01T01:07:46.007Z,5.65
2022-10-01T01:10:16.190Z,5.95
2022-10-01T01:13:03.539Z,6.13
2022-10-01T01:15:36.945Z,5.57
2022-10-01T01:18:10.872Z,5.40
2022-10-01T01:21:24.197Z,4.68
2022-10-01T01:24:37.849Z,4.78
2022-10-01T01:27:17.171Z,4.22
2022-10-01T01:29:53.050Z,3.50
2022-10-01T01:32:24.158Z,3.65
2022-10-01T01:34:55.253Z,3.00
2022-10-01T01:37:27.396Z,2.65
2022-10-01T01:39:57.762Z,3.20
2022-10-01T01:42:31.060Z,3.15
2022-10-01T01:45:03.607Z,2.88
2022-10-01T01:47:32.996Z,2.17
2022-10-01T01:50:03.980Z,2.47
2022-10-01T01:52:32.068Z,2.60
2022-10-01T01:55:01.695Z,2.53
2022-10-01T01:57:30.112Z,2.22
2022-10-01T01:59:59.838Z,2.20
2022-10-01T02:02:33.198Z,2.10
2022-10-01T02:05:05.866Z,2.45
2022-10-01T02:07:52.790Z,2.00
2022-10-01T02:10:33.773Z,1.90
2022-10-01T02:13:12.574Z,1.70
2022-10-01T02:15:53.852Z,1.60
2022-10-01T02:18:30.191Z,1.70
2022-10-01T02:21:08.143Z,1.55
2022-10-01T02:23:43.808Z,1.80
2022-10-01T02:26:16.718Z,1.67
2022-10-01T02:28:47.656Z,1.70
2022-10-01T02:31:18.685Z,1.75
2022-10-01T02:33:49.610Z,1.80
2022-10-01T02:36:20.054Z,1.80
2022-10-01T02:38:51.870Z,1.75
2022-10-01T02:41:27.762Z,1.75
2022-10-01T02:43:58.941Z,1.90
2022-10-01T02:46:32.527Z,1.80
2022-10-01T02:49:03.232Z,1.70
2022-10-01T02:51:40.495Z,1.90
2022-10-01T02:54:15.835Z,1.85
2022-10-01T02:57:01.830Z,1.80
2022-10-01T02:59:29.871Z,1.55
2022-10-01T03:01:58.072Z,1.27
2022-10-01T03:04:28.956Z,1.40
2022-10-01T03:07:01.564Z,1.70
2022-10-01T03:09:29.590Z,1.40
2022-10-01T03:12:00.125Z,1.40
2022-10-01T03:14:29.066Z,1.65
2022-10-01T03:16:57.098Z,1.80
2022-10-01T03:19:28.520Z,1.65
2022-10-01T03:21:56.533Z,1.80
2022-10-01T03:24:24.610Z,1.77
2022-10-01T03:26:56.840Z,1.80
2022-10-01T03:29:24.929Z,1.52
2022-10-01T03:31:53.206Z,1.70
2022-10-01T03:34:21.663Z,1.60
2022-10-01T03:36:56.177Z,1.73
2022-10-01T03:39:24.196Z,1.55
2022-10-01T03:41:52.533Z,1.50
2022-10-01T03:44:22.618Z,1.60
2022-10-01T03:46:51.240Z,1.65
2022-10-01T03:49:19.512Z,1.70
2022-10-01T03:51:48.022Z,1.70
2022-10-01T03:54:17.930Z,1.60
2022-10-01T03:56:45.976Z,1.55
2022-10-01T03:59:14.643Z,1.60
2022-10-01T04:01:42.736Z,1.60
2022-10-01T04:04:11.118Z,1.70
2022-10-01T04:06:39.124Z,1.33
2022-10-01T04:09:07.278Z,1.40
2022-10-01T04:11:39.503Z,1.40
2022-10-01T04:14:08.468Z,1.30
2022-10-01T04:16:37.031Z,1.27
2022-10-01T04:19:06.213Z,1.40
2022-10-01T04:21:34.463Z,1.20
2022-10-01T04:24:05.094Z,1.00
2022-10-01T04:26:33.314Z,1.10
2022-10-01T04:29:06.711Z,1.15
2022-10-01T04:31:36.064Z,1.20
2022-10-01T04:34:04.938Z,1.17
2022-10-01T04:36:32.987Z,1.10
2022-10-01T04:39:02.838Z,1.10
2022-10-01T04:41:31.862Z,1.35
2022-10-01T04:44:00.830Z,1.20
2022-10-01T04:46:30.950Z,1.33
2022-10-01T04:48:59.036Z,1.13
2022-10-01T04:51:29.918Z,1.10
2022-10-01T04:53:57.923Z,1.27
2022-10-01T04:56:25.861Z,1.20
2022-10-01T04:58:56.671Z,1.30
2022-10-01T05:01:25.103Z,3.50
2022-10-01T05:03:54.523Z,1.60
2022-10-01T05:06:22.560Z,1.30
2022-10-01T05:08:50.646Z,1.20
2022-10-01T05:11:18.751Z,1.05
2022-10-01T05:13:48.914Z,1.17
2022-10-01T05:16:17.012Z,1.30
2022-10-01T05:18:44.994Z,1.02
2022-10-01T05:21:18.222Z,1.05
2022-10-01T05:23:49.550Z,1.20
2022-10-01T05:26:17.693Z,1.30
2022-10-01T05:28:54.687Z,1.08
2022-10-01T05:31:23.001Z,1.00
2022-10-01T05:33:51.177Z,1.15
2022-10-01T05:36:20.632Z,1.08
2022-10-01T05:38:49.346Z,1.02
2022-10-01T05:41:17.370Z,1.10
2022-10-01T05:43:45.293Z,1.00
2022-10-01T05:46:13.393Z,1.10
2022-10-01T05:48:41.492Z,0.90
2022-10-01T05:51:09.562Z,1.05
2022-10-01T05:53:50.344Z,1.10
2022-10-01T05:59:19.416Z,1.27
2022-10-01T06:01:47.880Z,1.10
2022-10-01T06:04:15.907Z,1.30
2022-10-01T06:06:43.889Z,1.00
2022-10-01T06:09:13.381Z,1.30
2022-10-01T06:11:42.010Z,1.17
2022-10-01T06:14:22.121Z,1.20
2022-10-01T06:16:54.112Z,1.17
2022-10-01T06:19:22.825Z,1.40
2022-10-01T06:21:50.989Z,1.27
2022-10-01T06:24:20.379Z,1.40
2022-10-01T06:26:50.458Z,1.10
2022-10-01T06:29:18.452Z,1.20
2022-10-01T06:31:46.458Z,1.20
2022-10-01T06:34:14.423Z,1.20
2022-10-01T06:36:42.487Z,1.40
2022-10-01T06:39:10.548Z,1.63
2022-10-01T06:41:40.798Z,2.03
2022-10-01T06:44:08.984Z,1.70
2022-10-01T06:46:37.612Z,2.00
2022-10-01T06:49:05.922Z,2.20
2022-10-01T06:51:52.197Z,2.17
2022-10-01T06:54:20.451Z,2.30
2022-10-01T06:56:49.916Z,2.03
2022-10-01T06:59:17.932Z,1.90
2022-10-01T07:01:46.001Z,2.05
2022-10-01T07:04:14.010Z,3.25
2022-10-01T07:06:42.410Z,2.22
2022-10-01T07:09:10.375Z,2.45
2022-10-01T07:11:41.417Z,2.67
2022-10-01T07:14:12.286Z,2.85
2022-10-01T07:16:40.332Z,2.60
2022-10-01T07:19:08.536Z,2.58
2022-10-01T07:21:37.010Z,2.42
2022-10-01T07:24:05.590Z,2.78
2022-10-01T07:26:33.580Z,2.80
2022-10-01T07:29:01.514Z,2.80
2022-10-01T07:31:31.058Z,2.85
2022-10-01T07:33:59.129Z,3.78
2022-10-01T07:36:27.539Z,2.65
2022-10-01T07:38:55.867Z,3.35
2022-10-01T07:41:23.928Z,2.22
2022-10-01T07:43:51.846Z,3.00
2022-10-01T07:46:19.822Z,2.70
2022-10-01T07:48:50.986Z,2.40
2022-10-01T07:51:18.985Z,2.75
2022-10-01T07:53:47.175Z,2.75
2022-10-01T07:56:15.120Z,2.38
2022-10-01T07:58:43.385Z,2.65
2022-10-01T08:01:16.228Z,2.20
2022-10-01T08:03:44.242Z,2.30
2022-10-01T08:06:15.116Z,2.40
2022-10-01T08:08:46.290Z,2.50
2022-10-01T08:11:18.090Z,2.13
2022-10-01T08:13:46.820Z,1.92
2022-10-01T08:16:15.236Z,1.90
2022-10-01T08:18:43.502Z,1.50
2022-10-01T08:21:11.749Z,1.65
2022-10-01T08:23:41.064Z,2.10
2022-10-01T08:26:09.682Z,1.90
2022-10-01T08:28:37.847Z,1.20
2022-10-01T08:31:08.463Z,1.75
2022-10-01T08:33:37.154Z,2.42
2022-10-01T08:36:08.176Z,1.00
2022-10-01T08:38:36.590Z,1.20
2022-10-01T08:41:23.274Z,1.50
2022-10-01T08:43:52.258Z,1.45
2022-10-01T08:46:24.234Z,1.25
2022-10-01T08:48:58.673Z,1.30
2022-10-01T08:51:31.187Z,1.20
2022-10-01T08:54:08.542Z,1.25
2022-10-01T08:56:41.679Z,1.15
2022-10-01T08:59:23.036Z,1.20
2022-10-01T09:01:55.988Z,1.00
2022-10-01T09:04:24.919Z,1.83
2022-10-01T09:07:00.774Z,1.00
2022-10-01T09:09:43.534Z,1.05
2022-10-01T09:12:37.643Z,1.30
2022-10-01T09:15:19.141Z,1.20
2022-10-01T09:18:02.871Z,1.38
2022-10-01T09:20:36.222Z,0.98
2022-10-01T09:23:18.497Z,1.02
2022-10-01T09:25:50.349Z,0.90
2022-10-01T09:28:21.958Z,1.23
2022-10-01T09:30:56.818Z,0.80
2022-10-01T09:33:30.222Z,1.10
2022-10-01T09:36:06.985Z,1.00
2022-10-01T09:38:40.058Z,1.58
2022-10-01T09:41:09.233Z,1.00
2022-10-01T09:43:41.235Z,1.05
2022-10-01T09:46:14.112Z,0.80
2022-10-01T09:48:47.709Z,0.80
2022-10-01T09:51:19.370Z,1.00
2022-10-01T09:53:54.289Z,0.88
2022-10-01T09:56:27.798Z,1.10
2022-10-01T09:59:02.918Z,0.60
2022-10-01T10:01:43.395Z,0.70
2022-10-01T10:04:13.021Z,0.70
2022-10-01T10:06:43.664Z,0.70
2022-10-01T10:09:17.494Z,0.70
2022-10-01T10:11:46.524Z,0.90
2022-10-01T10:14:20.742Z,0.75
2022-10-01T10:16:49.720Z,0.95
2022-10-01T10:19:24.371Z,0.70
2022-10-01T10:21:53.997Z,0.80
2022-10-01T10:24:27.556Z,0.70
2022-10-01T10:26:58.388Z,1.42
2022-10-01T10:29:30.493Z,0.77
2022-10-01T10:31:59.701Z,0.90
2022-10-01T10:34:33.447Z,1.05
2022-10-01T10:37:05.719Z,0.80
2022-10-01T10:39:36.680Z,1.02
2022-10-01T10:42:07.193Z,0.90
2022-10-01T10:44:39.889Z,0.95
2022-10-01T10:47:10.967Z,1.15
2022-10-01T10:49:46.089Z,1.98
2022-10-01T10:52:21.325Z,0.90
2022-10-01T10:54:50.810Z,1.17
2022-10-01T10:57:22.318Z,1.33
2022-10-01T10:59:59.704Z,1.77
2022-10-01T11:02:30.904Z,0.95
2022-10-01T11:05:03.717Z,1.00
2022-10-01T11:07:33.698Z,1.02
2022-10-01T11:10:24.524Z,6.70
2022-10-01T11:13:18.581Z,1.10
2022-10-01T11:16:10.020Z,0.80
2022-10-01T11:19:09.407Z,0.77
2022-10-01T11:21:51.041Z,1.33
2022-10-01T11:24:43.739Z,1.20
2022-10-01T11:27:17.523Z,0.80
2022-10-01T11:30:01.446Z,0.75
2022-10-01T11:32:38.672Z,0.88
2022-10-01T11:35:34.545Z,0.90
2022-10-01T11:38:28.973Z,0.95
2022-10-01T11:41:05.264Z,0.90
2022-10-01T11:43:38.673Z,0.80
2022-10-01T11:46:12.370Z,0.95
2022-10-01T11:48:45.877Z,0.90
2022-10-01T11:51:19.225Z,0.60
2022-10-01T11:53:51.324Z,0.63
2022-10-01T11:56:41.420Z,0.70
2022-10-01T11:59:16.030Z,0.73
2022-10-01T12:01:51.869Z,0.80
2022-10-01T12:04:31.700Z,0.80
2022-10-01T12:07:06.506Z,0.90
2022-10-01T12:09:47.267Z,0.80
2022-10-01T12:12:22.977Z,1.05
2022-10-01T12:14:59.159Z,0.80
2022-10-01T12:17:41.162Z,1.30
2022-10-01T12:20:21.773Z,1.23
2022-10-01T12:22:51.883Z,0.85
2022-10-01T12:25:27.050Z,0.73
2022-10-01T12:28:04.333Z,1.20
2022-10-01T12:30:39.908Z,0.80
2022-10-01T12:33:29.521Z,0.80
2022-10-01T12:36:04.389Z,0.85
2022-10-01T12:38:58.858Z,0.70
2022-10-01T12:41:39.937Z,1.00
2022-10-01T12:44:32.584Z,1.23
2022-10-01T12:47:13.987Z,0.90
2022-10-01T12:49:49.759Z,1.13
2022-10-01T12:52:33.654Z,1.52
2022-10-01T12:55:20.624Z,1.50
2022-10-01T12:57:57.196Z,0.98
2022-10-01T13:00:27.285Z,1.42
2022-10-01T13:03:36.907Z,1.20
2022-10-01T13:06:23.126Z,1.85
2022-10-01T13:09:04.032Z,1.15
2022-10-01T13:12:06.256Z,1.85
2022-10-01T13:14:37.971Z,1.20
2022-10-01T13:17:14.993Z,1.50
2022-10-01T13:19:51.222Z,1.65
2022-10-01T13:22:32.456Z,1.35
2022-10-01T13:25:16.802Z,0.95
2022-10-01T13:27:50.259Z,0.80
2022-10-01T13:30:22.941Z,1.13
2022-10-01T13:32:53.470Z,1.10
2022-10-01T13:35:30.402Z,1.05
2022-10-01T13:38:01.339Z,1.13
2022-10-01T13:40:34.409Z,0.88
2022-10-01T13:43:04.235Z,1.02
2022-10-01T13:45:40.702Z,0.80
2022-10-01T13:48:23.815Z,0.80
2022-10-01T13:50:58.655Z,0.90
2022-10-01T13:53:33.203Z,0.90
2022-10-01T13:56:03.737Z,1.50
2022-10-01T13:58:39.390Z,0.80
2022-10-01T14:01:27.372Z,0.85
2022-10-01T14:04:05.708Z,0.68
2022-10-01T14:06:42.894Z,0.90
2022-10-01T14:09:16.730Z,0.85
2022-10-01T14:12:08.125Z,1.05
2022-10-01T14:14:55.263Z,1.42
2022-10-01T14:17:35.171Z,1.00
2022-10-01T14:20:07.645Z,1.30
2022-10-01T14:22:51.427Z,0.70
2022-10-01T14:25:38.721Z,1.00
2022-10-01T14:28:30.976Z,1.05
2022-10-01T14:31:07.801Z,0.73
2022-10-01T14:37:13.733Z,1.00
2022-10-01T14:42:58.388Z,0.90
2022-10-01T14:45:28.973Z,0.80
2022-10-01T14:48:04.292Z,1.20
2022-10-01T14:50:39.270Z,1.00
2022-10-01T14:53:08.743Z,0.93
2022-10-01T14:55:37.274Z,0.80
2022-10-01T14:58:06.061Z,0.60
2022-10-01T15:00:35.920Z,0.95
2022-10-01T15:03:12.711Z,0.80
2022-10-01T15:05:40.696Z,1.05
2022-10-01T15:08:13.898Z,1.70
2022-10-01T15:10:45.990Z,1.70
2022-10-01T15:13:21.522Z,1.00
2022-10-01T15:15:51.513Z,0.85
2022-10-01T15:18:20.322Z,0.90
2022-10-01T15:20:56.619Z,1.00
2022-10-01T15:23:28.791Z,1.10
2022-10-01T15:26:02.195Z,0.85
2022-10-01T15:28:32.193Z,1.10
2022-10-01T15:31:03.365Z,1.20
2022-10-01T15:33:33.440Z,1.65
2022-10-01T15:36:03.980Z,3.50
2022-10-01T15:38:34.790Z,2.63
2022-10-01T15:41:29.994Z,4.95
2022-10-01T15:43:53.642Z,2.33
2022-10-01T15:46:31.251Z,1.00
2022-10-01T15:49:29.205Z,4.25
2022-10-01T15:52:17.652Z,3.80
2022-10-01T15:54:47.445Z,2.75
2022-10-01T15:57:41.738Z,1.30
2022-10-01T16:01:00.882Z,2.60
2022-10-01T16:03:57.372Z,2.10
2022-10-01T16:06:28.127Z,1.40
2022-10-01T16:09:09.312Z,1.00
2022-10-01T16:12:05.402Z,3.75
2022-10-01T16:14:36.988Z,3.40
2022-10-01T16:17:30.722Z,2.38
2022-10-01T16:20:35.813Z,2.25
2022-10-01T16:24:07.271Z,1.77
2022-10-01T16:26:57.362Z,1.80
2022-10-01T16:29:29.119Z,1.50
2022-10-01T16:38:56.770Z,1.38
2022-10-01T16:41:40.643Z,1.25
2022-10-01T16:44:23.205Z,3.20
2022-10-01T16:50:53.533Z,2.15
2022-10-01T16:56:28.751Z,1.23
2022-10-01T16:59:00.295Z,1.85
2022-10-01T17:01:30.189Z,1.70
2022-10-01T17:08:11.011Z,1.85
2022-10-01T17:11:12.461Z,1.30
2022-10-01T17:13:47.090Z,1.40
2022-10-01T17:16:26.654Z,1.20
2022-10-01T17:18:57.866Z,1.10
2022-10-01T17:21:37.093Z,3.10
2022-10-01T17:24:35.837Z,3.30
2022-10-01T17:27:48.637Z,2.67
2022-10-01T17:31:00.156Z,2.45
2022-10-01T17:33:33.736Z,2.05
2022-10-01T17:44:02.472Z,1.15
2022-10-01T17:47:00.325Z,0.90
2022-10-01T17:49:37.905Z,1.20
2022-10-01T18:07:02.325Z,1.50
2022-10-01T18:16:19.245Z,1.00
2022-10-01T18:22:28.173Z,2.15
2022-10-01T20:28:56.759Z,2.40
2022-10-01T20:31:31.112Z,1.77
2022-10-01T20:34:11.192Z,1.52
2022-10-01T20:36:45.272Z,1.45
2022-10-01T20:39:18.526Z,0.77
2022-10-01T20:41:53.250Z,1.52
2022-10-01T20:44:28.230Z,2.35
2022-10-01T20:47:01.285Z,1.20
2022-10-01T20:49:35.657Z,1.55
2022-10-01T20:52:09.860Z,1.20
2022-10-01T20:54:44.909Z,1.30
2022-10-01T20:57:20.255Z,0.95
2022-10-01T20:59:58.646Z,1.10
2022-10-01T21:02:33.575Z,1.15
2022-10-01T21:05:07.424Z,1.10
2022-10-01T21:07:40.708Z,1.25
2022-10-01T21:10:18.366Z,1.10
2022-10-01T21:12:56.672Z,1.35
2022-10-01T21:15:29.746Z,1.30
2022-10-01T21:18:07.019Z,1.20
2022-10-01T21:20:47.221Z,1.27
2022-10-01T21:23:41.332Z,1.50
2022-10-01T21:26:17.452Z,1.50
2022-10-01T21:29:06.315Z,2.35
2022-10-01T21:31:50.232Z,2.03
2022-10-01T21:34:24.754Z,1.30
2022-10-01T21:37:03.063Z,1.73
2022-10-01T21:39:34.416Z,1.33
2022-10-01T21:42:17.623Z,1.67
2022-10-01T21:45:12.607Z,2.72
2022-10-01T21:48:18.786Z,2.70
2022-10-01T21:50:56.276Z,5.32
2022-10-01T21:53:58.605Z,6.90
2022-10-01T21:56:59.650Z,2.83
2022-10-01T21:59:47.673Z,2.00
2022-10-01T22:02:35.240Z,1.98
2022-10-01T22:05:10.504Z,3.10
2022-10-01T22:07:48.179Z,2.10
2022-10-01T22:10:20.933Z,2.40
2022-10-01T22:12:54.975Z,2.05
2022-10-01T22:15:29.530Z,2.13
2022-10-01T22:17:58.916Z,2.33
2022-10-01T22:20:34.333Z,1.65
2022-10-01T22:23:08.201Z,2.33
2022-10-01T22:25:42.020Z,1.85
2022-10-01T22:28:18.606Z,1.48
2022-10-01T22:30:50.803Z,1.88
2022-10-01T22:33:22.236Z,1.58
2022-10-01T22:35:55.943Z,2.08
2022-10-01T22:38:28.502Z,1.98
2022-10-01T22:41:07.523Z,1.77
2022-10-01T22:43:36.298Z,2.53
2022-10-01T22:46:28.657Z,2.75
2022-10-01T22:49:03.141Z,2.15
2022-10-01T22:51:49.744Z,1.75
2022-10-01T22:54:33.889Z,2.03
2022-10-01T22:57:17.997Z,2.47
2022-10-01T22:59:56.460Z,1.67
2022-10-01T23:02:29.720Z,1.98
2022-10-01T23:05:16.875Z,1.85
2022-10-01T23:07:58.639Z,2.35
2022-10-01T23:10:33.815Z,1.88
2022-10-01T23:13:15.335Z,1.83
2022-10-01T23:15:48.784Z,2.25
2022-10-01T23:18:25.800Z,1.85
2022-10-01T23:21:08.302Z,1.85
2022-10-01T23:23:37.698Z,2.03
2022-10-01T23:26:22.879Z,1.98
2022-10-01T23:29:03.543Z,2.33
2022-10-01T23:31:37.951Z,1.92
2022-10-01T23:34:23.956Z,2.20
2022-10-01T23:36:59.117Z,1.90
2022-10-01T23:39:54.107Z,1.90
2022-10-01T23:42:33.612Z,1.90
2022-10-01T23:45:18.655Z,1.85
2022-10-01T23:47:52.849Z,1.65
2022-10-01T23:50:31.833Z,1.80
2022-10-01T23:53:08.585Z,1.60
2022-10-01T23:56:05.643Z,1.75
2022-10-01T23:58:41.250Z,1.63
