createdAt,value
2017-07-30T00:00:28.544Z,10.25
2017-07-30T00:03:02.473Z,7.78
2017-07-30T00:05:36.323Z,8.05
2017-07-30T00:08:11.213Z,7.80
2017-07-30T00:10:45.103Z,6.57
2017-07-30T00:13:18.934Z,7.30
2017-07-30T00:15:52.718Z,6.85
2017-07-30T00:18:26.924Z,5.53
2017-07-30T00:21:00.741Z,8.60
2017-07-30T00:23:34.563Z,6.93
2017-07-30T00:26:08.415Z,7.68
2017-07-30T00:28:42.331Z,7.12
2017-07-30T00:31:16.418Z,9.52
2017-07-30T00:33:50.415Z,7.05
2017-07-30T00:36:24.236Z,7.65
2017-07-30T00:38:58.140Z,5.95
2017-07-30T00:41:32.924Z,7.90
2017-07-30T00:44:06.878Z,7.97
2017-07-30T00:46:40.703Z,7.45
2017-07-30T00:49:15.655Z,7.32
2017-07-30T00:51:50.351Z,7.55
2017-07-30T00:54:24.298Z,8.57
2017-07-30T00:56:58.073Z,5.90
2017-07-30T00:59:31.874Z,8.73
2017-07-30T01:02:06.077Z,7.05
2017-07-30T01:04:40.085Z,7.43
2017-07-30T01:07:14.334Z,9.30
2017-07-30T01:09:48.517Z,6.53
2017-07-30T01:12:22.467Z,7.32
2017-07-30T01:14:56.333Z,7.30
2017-07-30T01:17:30.331Z,7.82
2017-07-30T01:20:04.986Z,8.13
2017-07-30T01:22:38.925Z,6.65
2017-07-30T01:25:12.841Z,9.10
2017-07-30T01:27:47.205Z,6.53
2017-07-30T01:30:20.976Z,9.25
2017-07-30T01:32:57.075Z,6.70
2017-07-30T01:35:31.290Z,6.30
2017-07-30T01:38:05.273Z,7.00
2017-07-30T01:40:39.613Z,5.97
2017-07-30T01:43:14.501Z,5.97
2017-07-30T01:45:49.154Z,8.88
2017-07-30T01:48:23.137Z,6.43
2017-07-30T01:50:57.043Z,7.85
2017-07-30T01:53:31.656Z,6.35
2017-07-30T01:56:05.482Z,6.85
2017-07-30T01:58:40.543Z,8.15
2017-07-30T02:01:14.624Z,6.82
2017-07-30T02:03:48.638Z,8.00
2017-07-30T02:06:22.865Z,7.10
2017-07-30T02:08:57.561Z,7.68
2017-07-30T02:11:31.527Z,7.03
2017-07-30T02:14:05.487Z,6.50
2017-07-30T02:16:39.223Z,6.95
2017-07-30T02:19:13.305Z,7.40
2017-07-30T02:21:47.256Z,7.25
2017-07-30T02:24:21.796Z,6.45
2017-07-30T02:26:55.688Z,8.23
2017-07-30T02:29:29.750Z,5.90
2017-07-30T02:35:01.024Z,6.05
2017-07-30T02:37:35.105Z,7.70
2017-07-30T02:40:09.583Z,7.05
2017-07-30T02:42:43.399Z,7.40
2017-07-30T02:45:17.362Z,7.10
2017-07-30T02:47:51.469Z,7.03
2017-07-30T02:50:25.523Z,7.75
2017-07-30T02:52:59.612Z,7.68
2017-07-30T02:55:34.645Z,7.70
2017-07-30T02:58:08.677Z,7.37
2017-07-30T03:00:42.993Z,6.97
2017-07-30T03:03:16.996Z,6.70
2017-07-30T03:05:51.121Z,6.72
2017-07-30T03:08:25.861Z,5.90
2017-07-30T03:10:59.844Z,7.25
2017-07-30T03:13:33.907Z,6.28
2017-07-30T03:16:07.846Z,8.05
2017-07-30T03:18:42.093Z,6.82
2017-07-30T03:21:16.290Z,6.72
2017-07-30T03:23:50.881Z,6.90
2017-07-30T03:26:25.105Z,5.45
2017-07-30T03:28:59.839Z,6.07
2017-07-30T03:31:34.368Z,5.90
2017-07-30T03:34:08.538Z,6.82
2017-07-30T03:36:42.516Z,6.30
2017-07-30T03:39:16.367Z,7.18
2017-07-30T03:41:51.199Z,5.93
2017-07-30T03:44:26.519Z,7.00
2017-07-30T03:47:01.118Z,6.75
2017-07-30T03:49:35.081Z,8.65
2017-07-30T03:52:10.044Z,6.80
2017-07-30T03:54:44.189Z,6.55
2017-07-30T03:57:18.395Z,5.70
2017-07-30T03:59:52.937Z,5.45
2017-07-30T04:02:26.752Z,7.55
2017-07-30T04:05:00.799Z,6.30
2017-07-30T04:07:34.835Z,7.57
2017-07-30T04:10:08.654Z,6.78
2017-07-30T04:12:42.719Z,7.18
2017-07-30T04:15:16.517Z,7.40
2017-07-30T04:17:51.426Z,7.90
2017-07-30T04:20:25.355Z,7.03
2017-07-30T04:22:59.911Z,7.53
2017-07-30T04:25:33.960Z,6.72
2017-07-30T04:28:08.046Z,6.10
2017-07-30T04:30:42.087Z,7.12
2017-07-30T04:33:16.085Z,7.70
2017-07-30T04:35:50.187Z,7.10
2017-07-30T04:38:24.150Z,7.87
2017-07-30T04:40:59.196Z,6.53
2017-07-30T04:43:32.976Z,6.70
2017-07-30T04:46:06.755Z,10.50
2017-07-30T04:48:40.907Z,7.40
2017-07-30T04:51:14.667Z,8.70
2017-07-30T04:53:48.826Z,7.00
2017-07-30T04:56:22.489Z,7.80
2017-07-30T04:58:56.901Z,5.87
2017-07-30T05:01:31.324Z,7.10
2017-07-30T05:04:05.640Z,5.60
2017-07-30T05:06:40.221Z,7.87
2017-07-30T05:09:14.058Z,6.28
2017-07-30T05:11:47.931Z,8.95
2017-07-30T05:14:22.358Z,6.70
2017-07-30T05:16:56.100Z,6.78
2017-07-30T05:19:30.090Z,7.45
2017-07-30T05:22:04.749Z,8.07
2017-07-30T05:24:38.868Z,7.70
2017-07-30T05:27:12.959Z,6.68
2017-07-30T05:29:47.325Z,7.85
2017-07-30T05:32:21.262Z,6.70
2017-07-30T05:34:55.288Z,10.73
2017-07-30T05:37:29.433Z,8.40
2017-07-30T05:40:04.084Z,10.30
2017-07-30T05:42:38.534Z,6.85
2017-07-30T05:45:12.297Z,7.35
2017-07-30T05:47:46.311Z,7.40
2017-07-30T05:50:21.640Z,11.68
2017-07-30T05:52:55.781Z,9.43
2017-07-30T05:55:30.462Z,7.93
2017-07-30T05:58:05.295Z,8.95
2017-07-30T06:00:39.237Z,10.63
2017-07-30T06:03:13.270Z,7.55
2017-07-30T06:05:47.161Z,9.95
2017-07-30T06:08:21.135Z,8.75
2017-07-30T06:10:55.882Z,9.75
2017-07-30T06:13:29.759Z,9.63
2017-07-30T06:16:04.058Z,7.87
2017-07-30T06:18:37.896Z,7.43
2017-07-30T06:21:12.047Z,7.37
2017-07-30T06:23:46.060Z,7.85
2017-07-30T06:26:19.986Z,7.65
2017-07-30T06:28:54.294Z,10.32
2017-07-30T06:31:28.313Z,8.50
2017-07-30T06:34:02.235Z,8.95
2017-07-30T06:36:36.616Z,8.15
2017-07-30T06:39:10.368Z,11.15
2017-07-30T06:41:44.379Z,10.65
2017-07-30T06:44:18.316Z,10.50
2017-07-30T06:46:54.693Z,9.52
2017-07-30T06:49:28.691Z,8.02
2017-07-30T06:52:02.633Z,10.25
2017-07-30T06:54:36.455Z,7.10
2017-07-30T06:57:10.336Z,7.90
2017-07-30T06:59:44.386Z,6.18
2017-07-30T07:02:19.077Z,7.43
2017-07-30T07:04:52.998Z,6.15
2017-07-30T07:07:27.502Z,7.22
2017-07-30T07:10:01.913Z,5.05
2017-07-30T07:12:36.536Z,6.10
2017-07-30T07:15:10.404Z,9.55
2017-07-30T07:17:44.107Z,5.07
2017-07-30T07:20:18.898Z,6.72
2017-07-30T07:22:52.480Z,4.85
2017-07-30T07:25:26.694Z,7.15
2017-07-30T07:28:02.585Z,4.95
2017-07-30T07:30:36.376Z,7.12
2017-07-30T07:33:10.853Z,6.40
2017-07-30T07:35:46.181Z,8.15
2017-07-30T07:38:21.233Z,8.02
2017-07-30T07:40:55.469Z,4.97
2017-07-30T07:43:30.213Z,6.85
2017-07-30T07:46:05.716Z,8.80
2017-07-30T07:48:39.739Z,5.82
2017-07-30T07:51:13.746Z,7.10
2017-07-30T07:53:48.007Z,4.80
2017-07-30T07:56:22.091Z,5.12
2017-07-30T07:58:55.984Z,5.03
2017-07-30T08:01:30.286Z,5.03
2017-07-30T08:04:04.173Z,4.22
2017-07-30T08:06:38.150Z,4.30
2017-07-30T08:09:12.135Z,4.43
2017-07-30T08:11:46.042Z,3.85
2017-07-30T08:14:19.941Z,4.72
2017-07-30T08:16:53.761Z,6.25
2017-07-30T08:19:28.392Z,4.20
2017-07-30T08:22:02.171Z,4.50
2017-07-30T08:24:36.196Z,4.60
2017-07-30T08:27:10.317Z,6.05
2017-07-30T08:29:44.667Z,4.72
2017-07-30T08:32:18.545Z,6.12
2017-07-30T08:34:52.606Z,4.62
2017-07-30T08:37:27.002Z,4.85
2017-07-30T08:40:01.066Z,3.62
2017-07-30T08:42:35.250Z,4.28
2017-07-30T08:45:09.071Z,3.58
2017-07-30T08:47:45.141Z,3.97
2017-07-30T08:50:18.965Z,4.30
2017-07-30T08:52:54.258Z,3.80
2017-07-30T08:55:28.814Z,3.15
2017-07-30T08:58:03.554Z,3.25
2017-07-30T09:00:38.190Z,3.35
2017-07-30T09:03:12.766Z,6.18
2017-07-30T09:05:47.854Z,3.85
2017-07-30T09:08:22.056Z,2.65
2017-07-30T09:10:55.974Z,6.28
2017-07-30T09:13:30.986Z,3.12
2017-07-30T09:16:05.524Z,4.60
2017-07-30T09:18:39.549Z,6.10
2017-07-30T09:21:14.563Z,5.10
2017-07-30T09:23:50.221Z,9.85
2017-07-30T09:26:25.068Z,5.40
2017-07-30T09:28:59.571Z,9.20
2017-07-30T09:31:34.723Z,4.65
2017-07-30T09:34:09.900Z,5.60
2017-07-30T09:36:47.830Z,3.78
2017-07-30T09:39:25.758Z,5.60
2017-07-30T09:42:00.241Z,9.65
2017-07-30T09:44:35.009Z,3.78
2017-07-30T09:47:09.251Z,3.53
2017-07-30T09:49:43.281Z,4.97
2017-07-30T09:52:17.248Z,2.87
2017-07-30T09:54:52.148Z,4.20
2017-07-30T09:57:37.991Z,3.08
2017-07-30T10:00:17.325Z,5.40
2017-07-30T10:02:59.113Z,3.42
2017-07-30T10:05:37.753Z,3.30
2017-07-30T10:08:19.588Z,4.25
2017-07-30T10:10:55.951Z,6.10
2017-07-30T10:13:33.927Z,3.20
2017-07-30T10:16:08.042Z,4.15
2017-07-30T10:18:45.017Z,3.30
2017-07-30T10:21:20.339Z,3.80
2017-07-30T10:23:54.160Z,4.85
2017-07-30T10:26:28.028Z,3.90
2017-07-30T10:29:01.855Z,7.43
2017-07-30T10:31:36.004Z,6.05
2017-07-30T10:34:10.240Z,6.25
2017-07-30T10:36:45.513Z,4.80
2017-07-30T10:39:20.607Z,5.00
2017-07-30T10:41:56.620Z,5.05
2017-07-30T10:44:32.849Z,5.47
2017-07-30T10:47:13.325Z,3.87
2017-07-30T10:49:49.002Z,2.85
2017-07-30T10:52:27.474Z,3.60
2017-07-30T10:55:03.755Z,4.07
2017-07-30T10:57:37.771Z,2.80
2017-07-30T11:00:11.892Z,4.60
2017-07-30T11:02:46.081Z,4.20
2017-07-30T11:05:20.830Z,3.17
2017-07-30T11:07:57.294Z,4.05
2017-07-30T11:10:33.691Z,5.50
2017-07-30T11:13:10.519Z,2.90
2017-07-30T11:15:51.581Z,3.83
2017-07-30T11:18:26.208Z,3.20
2017-07-30T11:21:02.084Z,3.85
2017-07-30T11:23:36.375Z,3.65
2017-07-30T11:26:10.659Z,2.00
2017-07-30T11:28:44.923Z,3.45
2017-07-30T11:31:19.968Z,4.20
2017-07-30T11:33:54.841Z,3.08
2017-07-30T11:36:29.328Z,4.40
2017-07-30T11:39:03.541Z,3.28
2017-07-30T11:41:37.255Z,4.57
2017-07-30T11:44:12.896Z,3.20
2017-07-30T11:46:47.460Z,5.00
2017-07-30T11:49:22.986Z,4.75
2017-07-30T11:51:57.224Z,6.12
2017-07-30T11:54:31.226Z,5.87
2017-07-30T11:57:05.374Z,6.10
2017-07-30T11:59:40.087Z,3.72
2017-07-30T12:02:13.792Z,3.53
2017-07-30T12:04:47.490Z,4.05
2017-07-30T12:07:21.666Z,4.85
2017-07-30T12:09:55.760Z,5.47
2017-07-30T12:12:30.224Z,6.43
2017-07-30T12:15:03.812Z,4.07
2017-07-30T12:17:38.373Z,4.62
2017-07-30T12:20:12.101Z,5.45
2017-07-30T12:22:45.880Z,5.90
2017-07-30T12:25:20.995Z,4.05
2017-07-30T12:27:56.821Z,3.65
2017-07-30T12:30:31.793Z,4.90
2017-07-30T12:33:07.361Z,5.07
2017-07-30T12:35:42.164Z,5.82
2017-07-30T12:38:19.469Z,6.28
2017-07-30T12:40:53.915Z,3.45
2017-07-30T12:43:28.330Z,6.35
2017-07-30T12:46:03.234Z,3.60
2017-07-30T12:48:37.154Z,4.40
2017-07-30T12:51:11.784Z,4.55
2017-07-30T12:53:46.512Z,3.17
2017-07-30T12:56:25.721Z,4.75
2017-07-30T12:58:59.795Z,3.53
2017-07-30T13:01:34.909Z,3.47
2017-07-30T13:04:08.775Z,4.78
2017-07-30T13:06:43.264Z,3.53
2017-07-30T13:09:17.367Z,7.47
2017-07-30T13:11:51.488Z,6.10
2017-07-30T13:14:25.354Z,5.82
2017-07-30T13:16:59.929Z,4.10
2017-07-30T13:19:34.622Z,2.78
2017-07-30T13:22:08.279Z,4.87
2017-07-30T13:24:42.024Z,4.97
2017-07-30T13:27:19.073Z,4.18
2017-07-30T13:29:53.620Z,4.28
2017-07-30T13:32:28.375Z,5.40
2017-07-30T13:35:02.520Z,4.00
2017-07-30T13:37:37.893Z,4.65
2017-07-30T13:40:12.419Z,9.38
2017-07-30T13:42:47.068Z,2.87
2017-07-30T13:45:21.625Z,4.22
2017-07-30T13:47:57.561Z,5.82
2017-07-30T13:50:31.747Z,5.20
2017-07-30T13:53:09.398Z,3.97
2017-07-30T13:55:43.601Z,4.97
2017-07-30T13:58:17.683Z,6.75
2017-07-30T14:00:52.105Z,7.45
2017-07-30T14:03:26.672Z,6.05
2017-07-30T14:06:01.941Z,4.95
2017-07-30T14:08:36.165Z,3.97
2017-07-30T14:11:10.609Z,4.53
2017-07-30T14:13:46.321Z,8.15
2017-07-30T14:16:22.295Z,5.80
2017-07-30T14:18:57.246Z,5.18
2017-07-30T14:21:33.468Z,5.75
2017-07-30T14:24:09.785Z,7.43
2017-07-30T14:26:46.383Z,3.78
2017-07-30T14:29:21.732Z,2.90
2017-07-30T14:31:56.804Z,5.35
2017-07-30T14:34:31.474Z,4.45
2017-07-30T14:37:05.875Z,5.87
2017-07-30T14:39:42.984Z,5.35
2017-07-30T14:42:20.932Z,3.92
2017-07-30T14:44:55.527Z,5.45
2017-07-30T14:47:32.444Z,5.72
2017-07-30T14:50:06.537Z,5.93
2017-07-30T14:52:40.525Z,5.70
2017-07-30T14:55:14.556Z,5.72
2017-07-30T14:57:49.860Z,6.55
2017-07-30T15:00:25.516Z,8.55
2017-07-30T15:03:03.703Z,4.53
2017-07-30T15:05:38.891Z,8.02
2017-07-30T15:08:18.955Z,4.47
2017-07-30T15:10:57.625Z,6.28
2017-07-30T15:13:33.299Z,4.32
2017-07-30T15:29:04.909Z,6.97
2017-07-30T15:31:39.084Z,5.32
2017-07-30T15:34:13.416Z,7.32
2017-07-30T15:36:47.222Z,5.90
2017-07-30T15:42:21.850Z,5.03
2017-07-30T15:44:56.317Z,7.22
2017-07-30T15:47:32.317Z,3.90
2017-07-30T15:50:09.476Z,6.25
2017-07-30T15:52:44.546Z,5.18
2017-07-30T15:55:18.888Z,4.85
2017-07-30T15:57:53.609Z,5.55
2017-07-30T16:00:27.254Z,6.03
2017-07-30T16:03:05.942Z,7.05
2017-07-30T16:05:41.555Z,7.07
2017-07-30T16:08:16.632Z,6.00
2017-07-30T16:10:50.629Z,4.75
2017-07-30T16:13:24.451Z,4.45
2017-07-30T16:16:03.531Z,4.53
2017-07-30T16:18:40.150Z,5.93
2017-07-30T16:21:15.181Z,5.35
2017-07-30T16:23:51.787Z,6.43
2017-07-30T16:26:28.436Z,5.47
2017-07-30T16:29:02.700Z,4.82
2017-07-30T16:31:39.973Z,6.43
2017-07-30T16:34:15.430Z,4.95
2017-07-30T16:36:51.042Z,4.82
2017-07-30T16:39:25.705Z,7.75
2017-07-30T16:42:02.030Z,5.65
2017-07-30T16:44:40.938Z,6.25
2017-07-30T16:47:15.941Z,5.25
2017-07-30T16:49:50.992Z,6.57
2017-07-30T16:52:26.983Z,7.07
2017-07-30T16:55:01.585Z,6.12
2017-07-30T16:57:38.351Z,6.80
2017-07-30T17:00:12.376Z,8.13
2017-07-30T17:02:46.513Z,6.40
2017-07-30T17:05:23.928Z,6.22
2017-07-30T17:07:58.012Z,7.47
2017-07-30T17:10:32.019Z,9.82
2017-07-30T17:13:06.716Z,14.63
2017-07-30T17:15:41.567Z,6.90
2017-07-30T17:18:17.941Z,11.88
2017-07-30T17:20:52.772Z,7.00
2017-07-30T17:23:28.140Z,16.45
2017-07-30T17:26:04.042Z,9.95
2017-07-30T17:28:40.656Z,6.45
2017-07-30T17:31:16.633Z,14.25
2017-07-30T17:34:05.874Z,16.20
2017-07-30T17:36:39.897Z,4.82
2017-07-30T17:39:13.941Z,6.68
2017-07-30T17:41:49.175Z,6.57
2017-07-30T17:44:24.145Z,12.13
2017-07-30T17:46:59.096Z,9.98
2017-07-30T17:49:37.980Z,7.35
2017-07-30T17:52:19.659Z,12.93
2017-07-30T17:55:00.018Z,27.80
2017-07-30T17:57:56.597Z,22.27
2017-07-30T18:00:39.848Z,18.40
2017-07-30T18:03:24.638Z,25.52
2017-07-30T18:06:15.863Z,45.83
2017-07-30T18:11:49.893Z,13.02
2017-07-30T18:14:25.595Z,10.60
2017-07-30T18:16:59.365Z,7.65
2017-07-30T18:19:36.356Z,5.80
2017-07-30T18:22:11.149Z,6.20
2017-07-30T18:24:50.149Z,7.15
2017-07-30T18:27:25.592Z,6.47
2017-07-30T18:30:03.322Z,5.80
2017-07-30T18:35:38.183Z,7.43
2017-07-30T18:38:12.131Z,5.45
2017-07-30T18:40:46.075Z,7.80
2017-07-30T18:43:28.118Z,12.40
2017-07-30T18:46:04.538Z,9.07
2017-07-30T18:48:39.531Z,10.95
2017-07-30T18:51:16.113Z,7.82
2017-07-30T18:53:51.602Z,9.70
2017-07-30T18:56:26.316Z,9.63
2017-07-30T18:59:01.188Z,11.60
2017-07-30T19:01:38.892Z,11.32
2017-07-30T19:04:13.600Z,10.05
2017-07-30T19:06:48.176Z,9.32
2017-07-30T19:09:23.326Z,10.35
2017-07-30T19:11:59.771Z,9.40
2017-07-30T19:14:33.954Z,14.45
2017-07-30T19:17:12.429Z,9.57
2017-07-30T19:19:48.223Z,7.78
2017-07-30T19:22:24.360Z,10.90
2017-07-30T19:25:03.588Z,9.40
2017-07-30T19:27:39.739Z,12.00
2017-07-30T19:30:14.755Z,13.65
2017-07-30T19:35:47.542Z,11.90
2017-07-30T19:38:21.643Z,11.95
2017-07-30T19:43:37.640Z,16.00
2017-07-30T19:46:13.962Z,5.97
2017-07-30T19:48:51.474Z,9.02
2017-07-30T19:51:26.345Z,8.52
2017-07-30T19:57:00.419Z,8.40
2017-07-30T19:59:34.436Z,8.73
2017-07-30T20:02:09.370Z,15.75
2017-07-30T20:04:43.406Z,17.70
2017-07-30T20:07:21.424Z,21.20
2017-07-30T20:09:57.091Z,11.18
2017-07-30T20:12:32.012Z,12.02
2017-07-30T20:15:07.722Z,14.38
2017-07-30T20:17:41.743Z,9.38
2017-07-30T20:20:16.662Z,12.77
2017-07-30T20:25:47.997Z,13.23
2017-07-30T20:28:21.982Z,8.52
2017-07-30T20:30:55.864Z,10.70
2017-07-30T20:33:31.019Z,9.52
2017-07-30T20:36:05.711Z,7.30
2017-07-30T20:38:39.810Z,8.50
2017-07-30T20:41:15.733Z,10.70
2017-07-30T20:43:50.963Z,10.85
2017-07-30T20:46:26.293Z,8.82
2017-07-30T20:49:03.330Z,8.75
2017-07-30T20:51:38.206Z,9.07
2017-07-30T20:54:16.833Z,10.27
2017-07-30T20:57:00.495Z,11.43
2017-07-30T20:59:37.141Z,8.70
2017-07-30T21:02:10.885Z,10.45
2017-07-30T21:04:46.432Z,8.70
2017-07-30T21:07:23.620Z,10.77
2017-07-30T21:09:57.738Z,9.32
2017-07-30T21:12:31.487Z,9.32
2017-07-30T21:15:07.219Z,10.80
2017-07-30T21:17:42.284Z,10.00
2017-07-30T21:20:18.357Z,9.93
2017-07-30T21:22:52.278Z,8.93
2017-07-30T21:25:26.475Z,11.00
2017-07-30T21:28:02.645Z,11.60
2017-07-30T21:30:37.271Z,12.20
2017-07-30T21:33:13.495Z,11.27
2017-07-30T21:35:48.546Z,12.23
2017-07-30T21:38:23.840Z,7.90
2017-07-30T21:40:59.226Z,10.07
2017-07-30T21:43:37.702Z,15.50
2017-07-30T21:46:17.305Z,17.23
2017-07-30T21:48:55.947Z,13.25
2017-07-30T21:51:32.869Z,15.30
2017-07-30T21:54:12.839Z,17.85
2017-07-30T21:56:50.883Z,10.00
2017-07-30T21:59:29.575Z,13.90
2017-07-30T22:05:01.895Z,11.12
2017-07-30T22:07:49.602Z,16.02
2017-07-30T22:10:31.251Z,20.58
2017-07-30T22:13:09.307Z,9.68
2017-07-30T22:15:47.707Z,11.00
2017-07-30T22:18:24.560Z,20.85
2017-07-30T22:20:59.485Z,8.07
2017-07-30T22:23:46.391Z,30.02
2017-07-30T22:26:20.514Z,35.60
2017-07-30T22:28:55.723Z,15.70
2017-07-30T22:31:33.024Z,12.80
2017-07-30T22:34:08.676Z,7.82
2017-07-30T22:39:43.014Z,8.30
2017-07-30T22:42:18.320Z,7.47
2017-07-30T22:45:05.415Z,14.63
2017-07-30T22:47:42.883Z,11.93
2017-07-30T22:53:17.031Z,16.08
2017-07-30T22:58:50.941Z,10.20
2017-07-30T23:01:35.335Z,13.20
2017-07-30T23:04:18.901Z,8.82
2017-07-30T23:06:58.025Z,7.18
2017-07-30T23:09:32.891Z,9.07
2017-07-30T23:12:08.428Z,11.73
2017-07-30T23:14:44.069Z,11.07
2017-07-30T23:17:22.654Z,10.70
2017-07-30T23:22:51.305Z,6.65
2017-07-30T23:25:29.392Z,10.75
2017-07-30T23:28:05.728Z,7.72
2017-07-30T23:30:41.545Z,7.28
2017-07-30T23:33:20.909Z,7.70
2017-07-30T23:35:57.882Z,6.87
2017-07-30T23:38:33.418Z,7.75
2017-07-30T23:41:11.031Z,9.77
2017-07-30T23:43:50.474Z,10.00
2017-07-30T23:51:58.926Z,12.98
2017-07-30T23:54:33.902Z,7.28
2017-07-30T23:57:11.121Z,12.77
2017-07-30T23:59:54.495Z,12.98
