createdAt,value
2019-04-10T00:01:17.509Z,76.10
2019-04-10T00:03:48.291Z,76.10
2019-04-10T00:06:18.625Z,76.10
2019-04-10T00:08:50.571Z,76.10
2019-04-10T00:11:20.694Z,76.20
2019-04-10T00:13:51.140Z,76.40
2019-04-10T00:16:21.072Z,76.20
2019-04-10T00:18:51.391Z,76.00
2019-04-10T00:21:21.176Z,75.90
2019-04-10T00:23:51.306Z,75.90
2019-04-10T00:26:21.653Z,75.80
2019-04-10T00:28:51.907Z,75.90
2019-04-10T00:31:22.843Z,75.90
2019-04-10T00:33:53.524Z,76.00
2019-04-10T00:36:23.524Z,75.90
2019-04-10T00:38:53.859Z,76.10
2019-04-10T00:41:23.946Z,76.10
2019-04-10T00:43:53.951Z,76.70
2019-04-10T00:46:24.294Z,76.20
2019-04-10T00:48:55.205Z,76.00
2019-04-10T00:51:25.554Z,76.00
2019-04-10T00:53:55.471Z,76.00
2019-04-10T00:56:26.288Z,76.00
2019-04-10T00:58:56.425Z,76.10
2019-04-10T01:01:26.324Z,76.20
2019-04-10T01:03:56.444Z,76.30
2019-04-10T01:06:26.330Z,76.30
2019-04-10T01:08:57.183Z,76.30
2019-04-10T01:11:27.398Z,76.40
2019-04-10T01:13:57.386Z,76.30
2019-04-10T01:16:27.237Z,76.30
2019-04-10T01:18:57.067Z,76.30
2019-04-10T01:21:26.851Z,76.30
2019-04-10T01:23:57.331Z,76.40
2019-04-10T01:26:28.214Z,76.60
2019-04-10T01:28:58.111Z,76.60
2019-04-10T01:31:28.825Z,76.60
2019-04-10T01:33:58.687Z,76.60
2019-04-10T01:36:29.034Z,76.40
2019-04-10T01:38:59.917Z,76.60
2019-04-10T01:41:29.903Z,76.30
2019-04-10T01:43:59.691Z,76.30
2019-04-10T01:46:32.269Z,76.40
2019-04-10T01:49:01.698Z,76.40
2019-04-10T01:51:31.667Z,76.10
2019-04-10T01:54:02.597Z,76.30
2019-04-10T01:56:35.095Z,76.60
2019-04-10T01:59:04.328Z,75.80
2019-04-10T02:01:42.864Z,75.90
2019-04-10T02:04:12.833Z,75.40
2019-04-10T02:06:43.267Z,75.00
2019-04-10T02:09:13.187Z,75.30
2019-04-10T02:11:43.067Z,75.00
2019-04-10T02:14:12.860Z,75.00
2019-04-10T02:16:43.213Z,75.10
2019-04-10T02:19:14.176Z,73.90
2019-04-10T02:21:45.302Z,74.10
2019-04-10T02:24:15.103Z,74.30
2019-04-10T02:26:45.658Z,73.80
2019-04-10T02:29:15.628Z,74.30
2019-04-10T02:31:46.289Z,73.80
2019-04-10T02:34:17.142Z,74.10
2019-04-10T02:36:48.854Z,74.00
2019-04-10T02:39:27.431Z,73.70
2019-04-10T02:41:52.307Z,73.60
2019-04-10T02:44:22.934Z,73.60
2019-04-10T02:46:54.842Z,75.10
2019-04-10T02:49:24.788Z,75.40
2019-04-10T02:51:55.076Z,75.00
2019-04-10T02:54:25.162Z,74.90
2019-04-10T02:56:55.089Z,75.80
2019-04-10T02:59:24.887Z,74.80
2019-04-10T03:01:56.108Z,75.00
2019-04-10T03:04:26.736Z,74.90
2019-04-10T03:06:57.659Z,74.70
2019-04-10T03:09:41.817Z,74.90
2019-04-10T03:11:59.546Z,75.00
2019-04-10T03:14:29.582Z,75.00
2019-04-10T03:16:59.784Z,74.70
2019-04-10T03:19:31.658Z,74.40
2019-04-10T03:22:01.865Z,74.30
2019-04-10T03:24:31.854Z,74.60
2019-04-10T03:27:01.790Z,74.50
2019-04-10T03:29:31.711Z,74.50
2019-04-10T03:32:04.468Z,74.60
2019-04-10T03:34:40.064Z,74.50
2019-04-10T03:37:26.628Z,74.40
2019-04-10T03:39:57.346Z,74.20
2019-04-10T03:42:27.229Z,74.10
2019-04-10T03:44:57.030Z,74.10
2019-04-10T03:47:27.175Z,74.30
2019-04-10T03:49:58.208Z,74.50
2019-04-10T03:52:28.162Z,74.50
2019-04-10T03:54:58.704Z,74.40
2019-04-10T03:57:29.575Z,74.30
2019-04-10T03:59:59.900Z,74.10
2019-04-10T04:02:29.688Z,74.20
2019-04-10T04:04:59.474Z,73.50
2019-04-10T04:07:30.403Z,73.70
2019-04-10T04:10:00.425Z,73.80
2019-04-10T04:12:30.761Z,73.80
2019-04-10T04:15:01.902Z,73.90
2019-04-10T04:17:32.537Z,73.70
2019-04-10T04:20:02.578Z,73.70
2019-04-10T04:22:32.681Z,73.70
2019-04-10T04:25:02.582Z,73.60
2019-04-10T04:27:33.507Z,73.30
2019-04-10T04:30:06.374Z,73.70
2019-04-10T04:32:36.312Z,73.20
2019-04-10T04:35:06.360Z,73.80
2019-04-10T04:37:36.151Z,73.90
2019-04-10T04:40:06.669Z,73.60
2019-04-10T04:42:36.468Z,73.20
2019-04-10T04:45:06.318Z,73.00
2019-04-10T04:47:36.126Z,73.50
2019-04-10T04:50:07.738Z,73.30
2019-04-10T04:52:37.650Z,73.40
2019-04-10T04:55:08.213Z,73.20
2019-04-10T04:57:39.398Z,73.90
2019-04-10T05:00:11.406Z,74.20
2019-04-10T05:02:41.205Z,74.20
2019-04-10T05:05:11.187Z,73.50
2019-04-10T05:07:41.776Z,73.30
2019-04-10T05:10:11.809Z,73.40
2019-04-10T05:12:43.236Z,73.40
2019-04-10T05:15:13.258Z,73.10
2019-04-10T05:17:43.032Z,72.90
2019-04-10T05:20:13.000Z,73.10
2019-04-10T05:22:43.629Z,72.60
2019-04-10T05:25:13.512Z,73.60
2019-04-10T05:27:43.498Z,72.80
2019-04-10T05:30:13.510Z,72.50
2019-04-10T05:32:43.759Z,72.70
2019-04-10T05:35:13.806Z,72.60
2019-04-10T05:37:43.614Z,72.60
2019-04-10T05:40:13.374Z,72.70
2019-04-10T05:42:43.176Z,72.70
2019-04-10T05:45:13.116Z,72.60
2019-04-10T05:47:42.904Z,72.30
2019-04-10T05:50:13.045Z,71.90
2019-04-10T05:52:43.036Z,72.30
2019-04-10T05:55:13.915Z,71.80
2019-04-10T05:57:44.915Z,72.10
2019-04-10T06:00:16.754Z,72.20
2019-04-10T06:02:46.607Z,72.10
2019-04-10T06:05:16.486Z,72.20
2019-04-10T06:07:46.271Z,72.00
2019-04-10T06:10:16.163Z,71.70
2019-04-10T06:12:46.919Z,71.50
2019-04-10T06:15:16.956Z,71.50
2019-04-10T06:17:47.017Z,72.10
2019-04-10T06:20:17.533Z,71.90
2019-04-10T06:22:48.417Z,71.60
2019-04-10T06:25:19.510Z,72.00
2019-04-10T06:27:50.583Z,71.70
2019-04-10T06:30:20.592Z,71.20
2019-04-10T06:32:51.548Z,71.70
2019-04-10T06:35:22.006Z,71.30
2019-04-10T06:37:52.514Z,71.20
2019-04-10T06:40:24.676Z,71.30
2019-04-10T06:42:56.096Z,71.90
2019-04-10T06:45:25.957Z,71.20
2019-04-10T06:47:55.839Z,71.70
2019-04-10T06:50:26.567Z,71.30
2019-04-10T06:52:56.877Z,71.00
2019-04-10T06:55:27.981Z,71.10
2019-04-10T06:57:59.272Z,71.30
2019-04-10T07:00:30.566Z,71.10
2019-04-10T07:03:00.980Z,70.70
2019-04-10T07:05:40.795Z,70.70
2019-04-10T07:08:13.448Z,70.60
2019-04-10T07:10:48.323Z,70.30
2019-04-10T07:13:08.634Z,70.00
2019-04-10T07:15:39.691Z,70.40
2019-04-10T07:18:14.273Z,70.90
2019-04-10T07:20:42.043Z,70.50
2019-04-10T07:23:14.514Z,70.40
2019-04-10T07:25:45.513Z,69.80
2019-04-10T07:28:14.974Z,70.60
2019-04-10T07:30:45.677Z,69.90
2019-04-10T07:33:19.187Z,69.90
2019-04-10T07:35:48.250Z,69.60
2019-04-10T07:38:18.402Z,69.70
2019-04-10T07:40:49.575Z,70.20
2019-04-10T07:43:24.672Z,69.70
2019-04-10T07:45:50.831Z,70.00
2019-04-10T07:48:20.607Z,69.30
2019-04-10T07:50:51.488Z,69.30
2019-04-10T07:53:22.557Z,68.80
2019-04-10T07:56:02.266Z,69.20
2019-04-10T07:58:24.144Z,69.00
2019-04-10T08:00:53.953Z,69.70
2019-04-10T08:03:23.755Z,68.40
2019-04-10T08:05:54.690Z,68.20
2019-04-10T08:08:25.621Z,68.70
2019-04-10T08:10:55.555Z,68.40
2019-04-10T08:13:25.338Z,69.10
2019-04-10T08:15:56.121Z,67.20
2019-04-10T08:18:27.449Z,66.80
2019-04-10T08:20:57.482Z,66.60
2019-04-10T08:23:28.136Z,66.00
2019-04-10T08:25:58.100Z,66.20
2019-04-10T08:28:30.494Z,66.20
2019-04-10T08:30:59.439Z,66.00
2019-04-10T08:33:30.187Z,66.00
2019-04-10T08:36:01.162Z,65.60
2019-04-10T08:38:32.370Z,66.20
2019-04-10T08:41:02.810Z,65.40
2019-04-10T08:43:34.015Z,65.70
2019-04-10T08:46:05.210Z,66.10
2019-04-10T08:48:35.166Z,65.00
2019-04-10T08:51:05.087Z,64.70
2019-04-10T08:53:36.087Z,64.00
2019-04-10T08:56:06.588Z,64.50
2019-04-10T08:58:36.446Z,64.40
2019-04-10T09:01:07.166Z,65.50
2019-04-10T09:03:37.221Z,64.20
2019-04-10T09:06:07.273Z,64.10
2019-04-10T09:08:37.256Z,64.80
2019-04-10T09:11:07.182Z,63.50
2019-04-10T09:13:37.147Z,63.20
2019-04-10T09:16:06.943Z,63.20
2019-04-10T09:18:37.184Z,61.50
2019-04-10T09:21:07.172Z,59.90
2019-04-10T09:23:44.532Z,59.80
2019-04-10T09:26:08.507Z,60.00
2019-04-10T09:28:38.403Z,59.90
2019-04-10T09:31:09.341Z,60.30
2019-04-10T09:33:39.327Z,61.10
2019-04-10T09:36:09.131Z,60.50
2019-04-10T09:38:39.046Z,60.20
2019-04-10T09:41:09.929Z,60.10
2019-04-10T09:43:40.096Z,59.00
2019-04-10T09:46:11.200Z,59.50
2019-04-10T09:48:42.075Z,59.30
2019-04-10T09:51:12.025Z,59.00
2019-04-10T09:53:41.826Z,59.00
2019-04-10T09:56:11.768Z,59.60
2019-04-10T09:58:42.701Z,59.10
2019-04-10T10:01:15.219Z,59.30
2019-04-10T10:03:45.463Z,59.70
2019-04-10T10:06:24.285Z,58.50
2019-04-10T10:08:47.896Z,58.20
2019-04-10T10:11:18.122Z,57.30
2019-04-10T10:13:48.360Z,57.20
2019-04-10T10:16:18.919Z,57.60
2019-04-10T10:18:49.792Z,57.80
2019-04-10T10:21:20.730Z,57.30
2019-04-10T10:23:50.607Z,56.20
2019-04-10T10:26:20.413Z,56.50
2019-04-10T10:28:50.200Z,54.60
2019-04-10T10:31:20.190Z,54.50
2019-04-10T10:33:50.226Z,54.20
2019-04-10T10:36:20.052Z,54.40
2019-04-10T10:39:02.948Z,53.10
2019-04-10T10:41:22.242Z,54.30
2019-04-10T10:43:52.987Z,53.70
2019-04-10T10:46:23.141Z,53.70
2019-04-10T10:48:53.809Z,52.80
2019-04-10T10:51:23.724Z,52.70
2019-04-10T10:53:54.475Z,52.40
2019-04-10T10:56:24.528Z,50.90
2019-04-10T10:58:56.224Z,52.10
2019-04-10T11:01:25.804Z,51.70
2019-04-10T11:03:56.327Z,52.00
2019-04-10T11:06:26.866Z,52.10
2019-04-10T11:08:56.765Z,50.90
2019-04-10T11:11:26.574Z,51.00
2019-04-10T11:13:57.280Z,52.70
2019-04-10T11:16:27.313Z,51.70
2019-04-10T11:18:57.647Z,50.70
2019-04-10T11:21:27.658Z,50.10
2019-04-10T11:23:58.528Z,48.90
2019-04-10T11:26:30.097Z,49.80
2019-04-10T11:28:59.831Z,50.00
2019-04-10T11:31:29.644Z,49.50
2019-04-10T11:34:00.102Z,49.10
2019-04-10T11:36:32.340Z,48.00
2019-04-10T11:41:37.231Z,49.50
2019-04-10T11:44:08.138Z,47.60
2019-04-10T11:46:41.440Z,46.90
2019-04-10T11:49:11.048Z,48.10
2019-04-10T11:51:41.343Z,47.50
2019-04-10T11:54:14.621Z,48.40
2019-04-10T11:56:43.680Z,47.80
2019-04-10T11:59:14.473Z,46.60
2019-04-10T12:01:46.374Z,46.70
2019-04-10T12:04:19.202Z,47.70
2019-04-10T12:06:51.804Z,48.80
2019-04-10T12:09:57.083Z,47.30
2019-04-10T12:11:50.409Z,48.00
2019-04-10T12:14:20.204Z,50.10
2019-04-10T12:16:50.007Z,49.90
2019-04-10T12:19:22.727Z,50.50
2019-04-10T12:21:52.156Z,49.00
2019-04-10T12:24:21.944Z,49.90
2019-04-10T12:26:51.939Z,50.30
2019-04-10T12:29:22.570Z,51.00
2019-04-10T12:31:52.496Z,49.60
2019-04-10T12:34:22.500Z,49.40
2019-04-10T12:36:53.316Z,49.80
2019-04-10T12:39:23.271Z,51.00
2019-04-10T12:41:53.087Z,49.20
2019-04-10T12:44:23.371Z,48.40
2019-04-10T12:46:53.347Z,49.90
2019-04-10T12:49:23.443Z,50.60
2019-04-10T12:51:54.094Z,48.50
2019-04-10T12:54:23.983Z,49.60
2019-04-10T12:56:54.662Z,47.60
2019-04-10T12:59:25.670Z,47.20
2019-04-10T13:01:55.633Z,48.70
2019-04-10T13:04:25.435Z,49.00
2019-04-10T13:06:56.904Z,48.00
2019-04-10T13:09:27.879Z,48.80
2019-04-10T13:11:58.738Z,48.60
2019-04-10T13:14:28.648Z,47.10
2019-04-10T13:16:58.587Z,47.40
2019-04-10T13:19:29.177Z,47.60
2019-04-10T13:21:59.982Z,45.30
2019-04-10T13:24:29.977Z,47.10
2019-04-10T13:26:59.921Z,45.60
2019-04-10T13:29:30.029Z,45.40
2019-04-10T13:32:00.064Z,45.50
2019-04-10T13:34:30.234Z,40.70
2019-04-10T13:37:00.035Z,34.60
2019-04-10T13:39:30.775Z,32.00
2019-04-10T13:42:00.999Z,29.80
2019-04-10T13:44:30.848Z,28.30
2019-04-10T13:47:01.499Z,27.40
2019-04-10T13:49:31.552Z,26.30
2019-04-10T13:52:01.511Z,25.40
2019-04-10T13:54:31.521Z,24.10
2019-04-10T13:57:01.546Z,23.70
2019-04-10T13:59:31.392Z,24.10
2019-04-10T14:02:01.277Z,23.90
2019-04-10T14:04:31.333Z,23.10
2019-04-10T14:07:01.967Z,23.90
2019-04-10T14:09:41.441Z,23.10
2019-04-10T14:12:04.005Z,23.00
2019-04-10T14:14:35.016Z,22.90
2019-04-10T14:17:06.777Z,22.10
2019-04-10T14:19:37.387Z,21.20
2019-04-10T14:22:07.237Z,21.50
2019-04-10T14:24:42.765Z,21.70
2019-04-10T14:27:10.541Z,21.90
2019-04-10T14:29:40.774Z,21.30
2019-04-10T14:32:13.296Z,21.00
2019-04-10T14:34:43.164Z,20.40
2019-04-10T14:37:13.692Z,20.30
2019-04-10T14:42:16.090Z,20.20
2019-04-10T14:44:46.401Z,20.60
2019-04-10T14:47:17.139Z,20.30
2019-04-10T14:49:47.251Z,20.10
2019-04-10T14:52:17.031Z,20.40
2019-04-10T14:54:48.126Z,21.20
2019-04-10T14:57:18.927Z,21.50
2019-04-10T14:59:49.308Z,21.30
2019-04-10T15:02:19.738Z,21.30
2019-04-10T15:04:49.530Z,21.10
2019-04-10T15:07:19.788Z,21.60
2019-04-10T15:09:49.795Z,22.10
2019-04-10T15:12:20.982Z,22.80
2019-04-10T15:14:50.739Z,23.70
2019-04-10T15:17:21.040Z,24.30
2019-04-10T15:19:52.590Z,25.00
2019-04-10T15:22:23.490Z,26.30
2019-04-10T15:24:54.468Z,26.60
2019-04-10T15:27:25.053Z,27.00
2019-04-10T15:29:54.924Z,27.70
2019-04-10T15:32:25.245Z,28.40
2019-04-10T15:34:55.789Z,29.50
2019-04-10T15:37:25.878Z,29.30
2019-04-10T15:39:55.705Z,29.00
2019-04-10T15:42:25.504Z,29.00
2019-04-10T15:44:55.308Z,29.30
2019-04-10T15:47:25.178Z,29.50
2019-04-10T15:49:54.979Z,30.20
2019-04-10T15:52:24.930Z,31.30
2019-04-10T15:54:55.452Z,32.10
2019-04-10T15:57:25.415Z,32.50
2019-04-10T15:59:55.194Z,32.80
2019-04-10T16:02:25.881Z,33.40
2019-04-10T16:04:55.848Z,34.60
2019-04-10T16:07:27.287Z,34.80
2019-04-10T16:09:59.103Z,35.90
2019-04-10T16:12:30.404Z,36.60
2019-04-10T16:15:02.739Z,36.60
2019-04-10T16:17:52.565Z,37.20
2019-04-10T16:20:25.220Z,37.70
2019-04-10T16:22:56.911Z,38.30
2019-04-10T16:25:30.073Z,38.80
2019-04-10T16:28:02.111Z,39.60
2019-04-10T16:30:32.966Z,39.60
2019-04-10T16:33:03.056Z,40.20
2019-04-10T16:35:35.230Z,40.60
2019-04-10T16:38:05.649Z,40.50
2019-04-10T16:40:36.579Z,40.40
2019-04-10T16:43:07.878Z,40.20
2019-04-10T16:45:38.556Z,40.80
2019-04-10T16:48:10.568Z,41.30
2019-04-10T16:50:40.504Z,41.50
2019-04-10T16:53:11.841Z,41.00
2019-04-10T16:55:42.992Z,41.70
2019-04-10T16:58:13.729Z,42.40
2019-04-10T17:00:43.716Z,42.50
2019-04-10T17:03:13.615Z,42.60
2019-04-10T17:05:44.422Z,42.20
2019-04-10T17:08:14.232Z,42.10
2019-04-10T17:10:45.636Z,42.80
2019-04-10T17:13:16.226Z,42.90
2019-04-10T17:15:48.542Z,43.30
2019-04-10T17:18:17.772Z,44.00
2019-04-10T17:20:48.487Z,43.30
2019-04-10T17:23:18.649Z,43.50
2019-04-10T17:25:48.757Z,43.20
2019-04-10T17:28:18.726Z,43.60
2019-04-10T17:30:49.651Z,43.30
2019-04-10T17:33:20.651Z,43.80
2019-04-10T17:35:51.574Z,44.60
2019-04-10T17:38:22.615Z,44.30
2019-04-10T17:40:56.506Z,44.20
2019-04-10T17:43:25.382Z,44.30
2019-04-10T17:45:55.640Z,44.90
2019-04-10T17:48:25.956Z,44.60
2019-04-10T17:50:57.366Z,44.70
2019-04-10T17:53:27.372Z,44.80
2019-04-10T17:55:58.024Z,45.30
2019-04-10T17:58:27.954Z,45.50
2019-04-10T18:00:59.750Z,45.30
2019-04-10T18:03:42.923Z,45.70
2019-04-10T18:06:03.325Z,45.80
2019-04-10T18:08:33.329Z,46.10
2019-04-10T18:11:03.781Z,48.60
2019-04-10T18:13:34.209Z,48.80
2019-04-10T18:16:04.323Z,46.70
2019-04-10T18:18:34.228Z,46.90
2019-04-10T18:21:04.541Z,47.00
2019-04-10T18:23:35.396Z,47.30
2019-04-10T18:26:06.627Z,47.10
2019-04-10T18:28:37.903Z,47.80
2019-04-10T18:31:08.344Z,47.80
2019-04-10T18:33:38.453Z,47.70
2019-04-10T18:36:08.409Z,48.20
2019-04-10T18:38:38.228Z,48.60
2019-04-10T18:41:09.042Z,48.40
2019-04-10T18:43:40.314Z,48.50
2019-04-10T18:46:13.410Z,49.00
2019-04-10T18:48:45.082Z,47.80
2019-04-10T18:51:14.013Z,48.10
2019-04-10T18:53:43.991Z,48.60
2019-04-10T18:56:13.826Z,48.20
2019-04-10T18:58:47.986Z,48.60
2019-04-10T19:01:35.611Z,49.10
2019-04-10T19:04:08.345Z,49.10
2019-04-10T19:06:58.685Z,49.00
2019-04-10T19:09:30.376Z,48.90
2019-04-10T19:12:00.483Z,49.60
2019-04-10T19:14:30.437Z,49.20
2019-04-10T19:17:00.439Z,52.30
2019-04-10T19:19:30.375Z,50.30
2019-04-10T19:22:00.230Z,50.10
2019-04-10T19:24:30.399Z,50.10
2019-04-10T19:27:00.178Z,50.10
2019-04-10T19:29:30.058Z,50.60
2019-04-10T19:32:02.190Z,50.50
2019-04-10T19:34:33.691Z,50.80
2019-04-10T19:37:04.102Z,50.70
2019-04-10T19:39:34.181Z,50.90
2019-04-10T19:42:04.984Z,50.90
2019-04-10T19:44:35.210Z,51.10
2019-04-10T19:47:06.344Z,51.20
2019-04-10T19:49:37.040Z,51.10
2019-04-10T19:52:08.618Z,51.10
2019-04-10T19:54:38.804Z,51.40
2019-04-10T19:57:08.981Z,51.60
2019-04-10T19:59:39.860Z,51.50
2019-04-10T20:02:10.783Z,51.60
2019-04-10T20:04:40.984Z,51.70
2019-04-10T20:07:11.205Z,51.60
2019-04-10T20:09:41.113Z,52.80
2019-04-10T20:12:10.931Z,53.40
2019-04-10T20:14:40.924Z,53.00
2019-04-10T20:17:11.527Z,51.70
2019-04-10T20:19:42.549Z,51.90
2019-04-10T20:22:12.665Z,52.70
2019-04-10T20:24:43.116Z,53.30
2019-04-10T20:27:14.063Z,53.40
2019-04-10T20:29:45.171Z,52.60
2019-04-10T20:32:15.587Z,52.90
2019-04-10T20:34:45.470Z,53.30
2019-04-10T20:37:15.440Z,52.80
2019-04-10T20:39:45.535Z,53.10
2019-04-10T20:42:16.160Z,53.10
2019-04-10T20:44:47.078Z,53.50
2019-04-10T20:47:17.233Z,53.30
2019-04-10T20:49:47.087Z,53.20
2019-04-10T20:52:17.878Z,53.20
2019-04-10T20:54:48.828Z,53.70
2019-04-10T20:57:19.435Z,53.20
2019-04-10T20:59:53.155Z,53.10
2019-04-10T21:02:24.323Z,53.70
2019-04-10T21:05:01.469Z,53.20
2019-04-10T21:07:46.573Z,53.80
2019-04-10T21:10:17.134Z,53.90
2019-04-10T21:12:50.419Z,53.50
2019-04-10T21:15:21.506Z,53.50
2019-04-10T21:17:51.367Z,54.10
2019-04-10T21:20:22.431Z,54.20
2019-04-10T21:22:53.438Z,54.00
2019-04-10T21:25:23.299Z,54.40
2019-04-10T21:27:54.665Z,54.60
2019-04-10T21:30:26.387Z,53.80
2019-04-10T21:33:03.989Z,54.60
2019-04-10T21:35:35.439Z,54.60
2019-04-10T21:38:06.838Z,54.20
2019-04-10T21:40:36.860Z,54.50
2019-04-10T21:43:06.627Z,54.30
2019-04-10T21:45:36.451Z,54.20
2019-04-10T21:48:06.460Z,54.60
2019-04-10T21:50:37.610Z,54.90
2019-04-10T21:53:08.094Z,54.80
2019-04-10T21:55:38.062Z,54.70
2019-04-10T21:58:08.193Z,54.20
2019-04-10T22:00:57.096Z,54.10
2019-04-10T22:03:29.476Z,54.20
2019-04-10T22:06:18.054Z,54.90
2019-04-10T22:08:49.985Z,54.60
2019-04-10T22:11:21.144Z,54.80
2019-04-10T22:13:51.017Z,54.60
2019-04-10T22:16:22.459Z,54.60
2019-04-10T22:18:52.235Z,55.10
2019-04-10T22:21:23.103Z,55.10
2019-04-10T22:23:53.171Z,55.00
2019-04-10T22:26:23.069Z,55.20
2019-04-10T22:28:52.855Z,54.70
2019-04-10T22:31:23.829Z,55.20
2019-04-10T22:33:54.446Z,55.20
2019-04-10T22:36:24.856Z,55.00
2019-04-10T22:38:54.708Z,54.80
2019-04-10T22:41:30.288Z,55.10
2019-04-10T22:43:56.994Z,55.40
2019-04-10T22:46:27.862Z,54.20
2019-04-10T22:48:57.799Z,54.60
2019-04-10T22:51:40.087Z,55.20
2019-04-10T22:54:10.164Z,55.40
2019-04-10T22:56:42.415Z,55.40
2019-04-10T22:59:12.202Z,55.10
2019-04-10T23:01:45.352Z,55.00
2019-04-10T23:04:15.223Z,55.10
2019-04-10T23:06:45.125Z,55.10
2019-04-10T23:09:15.873Z,55.40
2019-04-10T23:11:46.883Z,55.70
2019-04-10T23:14:16.946Z,55.30
2019-04-10T23:16:46.823Z,55.50
2019-04-10T23:19:16.607Z,55.20
2019-04-10T23:21:47.056Z,55.00
2019-04-10T23:24:16.959Z,55.10
2019-04-10T23:26:47.049Z,55.10
2019-04-10T23:29:17.024Z,55.60
2019-04-10T23:31:47.752Z,55.50
2019-04-10T23:34:18.797Z,56.10
2019-04-10T23:36:48.747Z,55.90
2019-04-10T23:39:19.695Z,56.10
2019-04-10T23:41:52.083Z,56.10
2019-04-10T23:44:21.073Z,56.50
2019-04-10T23:46:51.660Z,56.00
2019-04-10T23:49:21.627Z,56.20
2019-04-10T23:51:51.615Z,56.20
2019-04-10T23:54:21.597Z,56.50
2019-04-10T23:56:52.583Z,56.40
2019-04-10T23:59:22.559Z,56.80
