createdAt,value
2023-04-02T00:00:53.132Z,8.98
2023-04-02T00:01:53.173Z,8.96
2023-04-02T00:02:53.156Z,8.96
2023-04-02T00:03:53.135Z,8.93
2023-04-02T00:04:53.093Z,8.95
2023-04-02T00:05:53.072Z,8.93
2023-04-02T00:06:53.064Z,8.92
2023-04-02T00:07:53.056Z,8.90
2023-04-02T00:08:53.043Z,8.88
2023-04-02T00:09:53.043Z,8.88
2023-04-02T00:10:53.073Z,8.85
2023-04-02T00:11:53.015Z,8.85
2023-04-02T00:12:53.022Z,8.85
2023-04-02T00:13:53.002Z,8.83
2023-04-02T00:14:52.999Z,8.81
2023-04-02T00:15:52.977Z,8.81
2023-04-02T00:16:53.092Z,8.78
2023-04-02T00:17:52.981Z,8.75
2023-04-02T00:18:52.952Z,8.75
2023-04-02T00:19:52.950Z,8.72
2023-04-02T00:20:52.938Z,8.71
2023-04-02T00:21:52.919Z,8.70
2023-04-02T00:22:52.910Z,8.67
2023-04-02T00:23:52.895Z,8.65
2023-04-02T00:24:52.899Z,8.62
2023-04-02T00:25:52.878Z,8.63
2023-04-02T00:26:52.877Z,8.62
2023-04-02T00:27:52.855Z,8.60
2023-04-02T00:28:52.859Z,8.62
2023-04-02T00:29:52.853Z,8.59
2023-04-02T00:30:52.832Z,8.57
2023-04-02T00:31:52.984Z,8.57
2023-04-02T00:32:52.846Z,8.53
2023-04-02T00:33:52.793Z,8.55
2023-04-02T00:34:52.798Z,8.52
2023-04-02T00:35:52.866Z,8.50
2023-04-02T00:36:52.761Z,8.49
2023-04-02T00:37:52.751Z,8.46
2023-04-02T00:38:52.737Z,8.44
2023-04-02T00:39:52.738Z,8.42
2023-04-02T00:40:52.716Z,8.42
2023-04-02T00:41:52.731Z,8.41
2023-04-02T00:42:52.715Z,8.41
2023-04-02T00:43:52.712Z,8.41
2023-04-02T00:44:52.709Z,8.39
2023-04-02T00:45:52.775Z,8.38
2023-04-02T00:46:52.663Z,8.35
2023-04-02T00:47:52.695Z,8.35
2023-04-02T00:48:52.644Z,8.34
2023-04-02T00:49:52.634Z,8.32
2023-04-02T00:50:52.620Z,8.32
2023-04-02T00:51:52.609Z,8.31
2023-04-02T00:52:52.611Z,8.29
2023-04-02T00:53:52.581Z,8.28
2023-04-02T00:54:52.598Z,8.28
2023-04-02T00:55:52.559Z,8.28
2023-04-02T00:56:52.559Z,8.24
2023-04-02T00:57:52.542Z,8.24
2023-04-02T00:58:52.543Z,8.21
2023-04-02T00:59:52.532Z,8.21
2023-04-02T01:00:52.519Z,8.20
2023-04-02T01:01:52.559Z,8.19
2023-04-02T01:02:52.594Z,8.16
2023-04-02T01:03:52.551Z,8.14
2023-04-02T01:04:52.483Z,8.12
2023-04-02T01:05:52.456Z,8.10
2023-04-02T01:06:52.465Z,8.10
2023-04-02T01:07:52.436Z,8.09
2023-04-02T01:08:52.433Z,8.05
2023-04-02T01:09:52.436Z,8.06
2023-04-02T01:10:52.419Z,8.05
2023-04-02T01:11:52.408Z,8.04
2023-04-02T01:12:52.385Z,8.02
2023-04-02T01:13:52.379Z,8.01
2023-04-02T01:14:52.381Z,8.04
2023-04-02T01:15:52.393Z,8.01
2023-04-02T01:16:52.340Z,8.01
2023-04-02T01:17:52.338Z,8.01
2023-04-02T01:18:52.344Z,8.02
2023-04-02T01:19:52.331Z,7.99
2023-04-02T01:20:52.305Z,7.99
2023-04-02T01:21:52.292Z,8.01
2023-04-02T01:22:52.293Z,8.02
2023-04-02T01:23:52.268Z,8.01
2023-04-02T01:24:52.278Z,8.02
2023-04-02T01:25:52.254Z,8.04
2023-04-02T01:26:52.250Z,8.04
2023-04-02T01:27:52.241Z,8.01
2023-04-02T01:28:52.239Z,8.01
2023-04-02T01:29:52.223Z,7.99
2023-04-02T01:30:52.200Z,7.96
2023-04-02T01:31:52.225Z,7.92
2023-04-02T01:32:52.240Z,7.92
2023-04-02T01:33:52.168Z,7.92
2023-04-02T01:34:52.202Z,7.88
2023-04-02T01:35:52.191Z,7.88
2023-04-02T01:36:52.168Z,7.87
2023-04-02T01:37:52.139Z,7.87
2023-04-02T01:38:52.120Z,7.91
2023-04-02T01:39:52.116Z,7.91
2023-04-02T01:40:52.101Z,7.88
2023-04-02T01:41:52.084Z,7.87
2023-04-02T01:42:52.088Z,7.84
2023-04-02T01:43:52.062Z,7.83
2023-04-02T01:44:52.071Z,7.81
2023-04-02T01:45:52.044Z,7.81
2023-04-02T01:46:52.077Z,7.80
2023-04-02T01:47:52.076Z,7.78
2023-04-02T01:48:52.029Z,7.77
2023-04-02T01:49:52.026Z,7.77
2023-04-02T01:50:51.989Z,7.77
2023-04-02T01:51:51.980Z,7.77
2023-04-02T01:52:51.971Z,7.77
2023-04-02T01:53:51.963Z,7.76
2023-04-02T01:54:51.964Z,7.78
2023-04-02T01:55:51.945Z,7.78
2023-04-02T01:56:51.947Z,7.80
2023-04-02T01:57:51.923Z,7.78
2023-04-02T01:58:51.920Z,7.80
2023-04-02T01:59:51.919Z,7.78
2023-04-02T02:00:51.921Z,7.74
2023-04-02T02:01:51.920Z,7.74
2023-04-02T02:02:51.969Z,7.74
2023-04-02T02:03:51.851Z,7.73
2023-04-02T02:04:51.884Z,7.74
2023-04-02T02:05:51.838Z,7.71
2023-04-02T02:06:51.846Z,7.69
2023-04-02T02:07:51.824Z,7.69
2023-04-02T02:08:51.809Z,7.68
2023-04-02T02:09:51.807Z,7.66
2023-04-02T02:10:51.821Z,7.69
2023-04-02T02:11:51.780Z,7.69
2023-04-02T02:12:51.766Z,7.73
2023-04-02T02:13:51.770Z,7.71
2023-04-02T02:14:51.766Z,7.69
2023-04-02T02:15:51.733Z,7.69
2023-04-02T02:16:51.727Z,7.68
2023-04-02T02:17:51.777Z,7.68
2023-04-02T02:18:51.707Z,7.68
2023-04-02T02:19:51.703Z,7.68
2023-04-02T02:20:51.688Z,7.69
2023-04-02T02:21:51.671Z,7.66
2023-04-02T02:22:51.693Z,7.61
2023-04-02T02:23:51.650Z,7.66
2023-04-02T02:24:51.673Z,7.60
2023-04-02T02:25:51.648Z,7.58
2023-04-02T02:26:51.626Z,7.61
2023-04-02T02:27:51.623Z,7.61
2023-04-02T02:28:51.600Z,7.60
2023-04-02T02:29:51.605Z,7.60
2023-04-02T02:30:51.602Z,7.60
2023-04-02T02:31:51.602Z,7.60
2023-04-02T02:32:51.591Z,7.58
2023-04-02T02:33:51.571Z,7.58
2023-04-02T02:34:51.532Z,7.57
2023-04-02T02:35:51.571Z,7.55
2023-04-02T02:36:51.518Z,7.55
2023-04-02T02:37:51.533Z,7.57
2023-04-02T02:38:53.157Z,7.55
2023-04-02T02:39:51.510Z,7.58
2023-04-02T02:40:51.498Z,7.57
2023-04-02T02:41:51.474Z,7.57
2023-04-02T02:42:51.468Z,7.54
2023-04-02T02:43:51.445Z,7.54
2023-04-02T02:44:51.431Z,7.50
2023-04-02T02:45:51.466Z,7.49
2023-04-02T02:46:51.416Z,7.54
2023-04-02T02:47:51.463Z,7.54
2023-04-02T02:48:51.390Z,7.52
2023-04-02T02:49:51.400Z,7.49
2023-04-02T02:50:51.394Z,7.47
2023-04-02T02:51:51.359Z,7.47
2023-04-02T02:52:51.352Z,7.47
2023-04-02T02:53:51.342Z,7.47
2023-04-02T02:54:51.346Z,7.44
2023-04-02T02:55:51.342Z,7.43
2023-04-02T02:56:51.363Z,7.43
2023-04-02T02:57:51.302Z,7.42
2023-04-02T02:58:51.286Z,7.42
2023-04-02T02:59:51.283Z,7.43
2023-04-02T03:00:51.295Z,7.42
2023-04-02T03:01:51.317Z,7.40
2023-04-02T03:02:51.356Z,7.42
2023-04-02T03:03:51.346Z,7.40
2023-04-02T03:04:51.231Z,7.40
2023-04-02T03:05:51.232Z,7.42
2023-04-02T03:06:51.202Z,7.40
2023-04-02T03:07:51.197Z,7.39
2023-04-02T03:08:51.187Z,7.37
2023-04-02T03:09:51.177Z,7.37
2023-04-02T03:10:51.175Z,7.39
2023-04-02T03:11:51.157Z,7.39
2023-04-02T03:12:51.197Z,7.40
2023-04-02T03:13:51.133Z,7.39
2023-04-02T03:14:51.133Z,7.34
2023-04-02T03:15:51.171Z,7.34
2023-04-02T03:16:51.101Z,7.36
2023-04-02T03:17:51.126Z,7.34
2023-04-02T03:18:51.080Z,7.33
2023-04-02T03:19:51.076Z,7.31
2023-04-02T03:20:51.079Z,7.33
2023-04-02T03:21:51.056Z,7.34
2023-04-02T03:22:51.038Z,7.33
2023-04-02T03:23:51.037Z,7.31
2023-04-02T03:24:51.028Z,7.28
2023-04-02T03:25:51.025Z,7.29
2023-04-02T03:26:51.001Z,7.26
2023-04-02T03:27:51.000Z,7.25
2023-04-02T03:28:50.977Z,7.24
2023-04-02T03:29:50.975Z,7.24
2023-04-02T03:30:50.970Z,7.22
2023-04-02T03:31:50.955Z,7.21
2023-04-02T03:32:50.972Z,7.18
2023-04-02T03:33:50.932Z,7.18
2023-04-02T03:34:50.915Z,7.18
2023-04-02T03:35:50.950Z,7.18
2023-04-02T03:36:50.897Z,7.16
2023-04-02T03:37:50.901Z,7.16
2023-04-02T03:38:50.875Z,7.13
2023-04-02T03:39:50.873Z,7.15
2023-04-02T03:40:50.872Z,7.13
2023-04-02T03:41:50.859Z,7.11
2023-04-02T03:42:50.860Z,7.10
2023-04-02T03:43:50.830Z,7.08
2023-04-02T03:44:50.827Z,7.07
2023-04-02T03:45:50.828Z,7.06
2023-04-02T03:46:50.920Z,7.06
2023-04-02T03:47:50.814Z,7.04
2023-04-02T03:48:50.798Z,7.03
2023-04-02T03:49:50.772Z,7.01
2023-04-02T03:50:50.765Z,7.03
2023-04-02T03:51:50.755Z,7.04
2023-04-02T03:52:50.732Z,7.04
2023-04-02T03:53:50.729Z,7.03
2023-04-02T03:54:53.889Z,7.01
2023-04-02T03:55:50.718Z,7.01
2023-04-02T03:56:50.716Z,7.00
2023-04-02T03:57:50.696Z,7.00
2023-04-02T03:58:50.673Z,6.99
2023-04-02T03:59:50.706Z,6.99
2023-04-02T04:00:50.672Z,6.99
2023-04-02T04:01:50.668Z,6.99
2023-04-02T04:02:50.660Z,7.00
2023-04-02T04:03:50.681Z,7.00
2023-04-02T04:04:50.613Z,6.99
2023-04-02T04:05:50.622Z,6.97
2023-04-02T04:06:50.598Z,6.96
2023-04-02T04:07:50.590Z,6.96
2023-04-02T04:08:50.598Z,6.97
2023-04-02T04:09:50.565Z,6.99
2023-04-02T04:10:50.600Z,6.97
2023-04-02T04:11:50.545Z,6.97
2023-04-02T04:12:50.543Z,6.96
2023-04-02T04:13:50.530Z,6.93
2023-04-02T04:14:50.521Z,6.92
2023-04-02T04:15:50.517Z,6.93
2023-04-02T04:16:50.509Z,6.91
2023-04-02T04:17:50.528Z,6.91
2023-04-02T04:18:50.464Z,6.91
2023-04-02T04:19:50.463Z,6.89
2023-04-02T04:20:50.461Z,6.88
2023-04-02T04:21:50.446Z,6.85
2023-04-02T04:22:50.423Z,6.86
2023-04-02T04:23:50.458Z,6.83
2023-04-02T04:24:50.410Z,6.82
2023-04-02T04:25:50.415Z,6.81
2023-04-02T04:26:50.387Z,6.81
2023-04-02T04:27:50.388Z,6.79
2023-04-02T04:28:50.368Z,6.78
2023-04-02T04:29:50.362Z,6.74
2023-04-02T04:30:50.377Z,6.75
2023-04-02T04:31:50.426Z,6.73
2023-04-02T04:32:50.434Z,6.73
2023-04-02T04:33:50.331Z,6.71
2023-04-02T04:34:50.316Z,6.70
2023-04-02T04:35:50.335Z,6.70
2023-04-02T04:36:50.284Z,6.68
2023-04-02T04:37:50.287Z,6.70
2023-04-02T04:38:50.268Z,6.68
2023-04-02T04:39:50.259Z,6.67
2023-04-02T04:40:50.263Z,6.65
2023-04-02T04:41:50.247Z,6.64
2023-04-02T04:42:50.224Z,6.64
2023-04-02T04:43:50.221Z,6.65
2023-04-02T04:44:50.210Z,6.64
2023-04-02T04:45:50.300Z,6.60
2023-04-02T04:46:50.193Z,6.57
2023-04-02T04:47:50.216Z,6.55
2023-04-02T04:48:50.163Z,6.53
2023-04-02T04:49:50.158Z,6.52
2023-04-02T04:50:50.165Z,6.50
2023-04-02T04:51:50.138Z,6.52
2023-04-02T04:52:50.128Z,6.50
2023-04-02T04:53:50.120Z,6.47
2023-04-02T04:54:50.108Z,6.46
2023-04-02T04:55:50.124Z,6.46
2023-04-02T04:56:50.128Z,6.45
2023-04-02T04:57:50.079Z,6.45
2023-04-02T04:58:50.059Z,6.42
2023-04-02T04:59:50.064Z,6.40
2023-04-02T05:00:50.214Z,6.42
2023-04-02T05:01:50.151Z,6.40
2023-04-02T05:02:50.122Z,6.38
2023-04-02T05:03:50.027Z,6.35
2023-04-02T05:04:50.180Z,6.35
2023-04-02T05:05:50.022Z,6.35
2023-04-02T05:06:49.983Z,6.35
2023-04-02T05:07:49.978Z,6.35
2023-04-02T05:08:49.968Z,6.32
2023-04-02T05:09:49.973Z,6.32
2023-04-02T05:10:49.953Z,6.38
2023-04-02T05:11:49.938Z,6.40
2023-04-02T05:12:49.922Z,6.37
2023-04-02T05:13:49.920Z,6.35
2023-04-02T05:14:49.857Z,6.31
2023-04-02T05:15:49.896Z,6.30
2023-04-02T05:16:49.835Z,6.27
2023-04-02T05:17:49.847Z,6.25
2023-04-02T05:18:49.800Z,6.24
2023-04-02T05:19:49.802Z,6.19
2023-04-02T05:20:49.856Z,6.19
2023-04-02T05:21:49.846Z,6.18
2023-04-02T05:22:49.784Z,6.19
2023-04-02T05:23:49.830Z,6.18
2023-04-02T05:24:49.799Z,6.15
2023-04-02T05:25:49.835Z,6.12
2023-04-02T05:26:49.787Z,6.12
2023-04-02T05:27:49.778Z,6.13
2023-04-02T05:28:49.763Z,6.11
2023-04-02T05:29:49.754Z,6.11
2023-04-02T05:30:49.750Z,6.11
2023-04-02T05:31:49.878Z,6.12
2023-04-02T05:32:49.787Z,6.11
2023-04-02T05:33:49.719Z,6.12
2023-04-02T05:34:49.704Z,6.11
2023-04-02T05:35:49.736Z,6.11
2023-04-02T05:36:49.684Z,6.08
2023-04-02T05:37:49.686Z,6.09
2023-04-02T05:38:49.666Z,6.11
2023-04-02T05:39:49.656Z,6.11
2023-04-02T05:40:49.652Z,6.15
2023-04-02T05:41:49.635Z,6.13
2023-04-02T05:42:49.639Z,6.13
2023-04-02T05:43:49.609Z,6.11
2023-04-02T05:44:49.597Z,6.11
2023-04-02T05:45:49.615Z,6.11
2023-04-02T05:46:49.622Z,6.08
2023-04-02T05:47:49.611Z,6.09
2023-04-02T05:48:49.574Z,6.11
2023-04-02T05:49:49.513Z,6.11
2023-04-02T05:50:49.756Z,6.11
2023-04-02T05:51:49.483Z,6.11
2023-04-02T05:52:49.517Z,6.09
2023-04-02T05:53:49.516Z,6.11
2023-04-02T05:54:49.518Z,6.06
2023-04-02T05:55:49.512Z,6.09
2023-04-02T05:56:49.564Z,6.08
2023-04-02T05:57:58.998Z,6.03
2023-04-02T05:58:50.521Z,6.00
2023-04-02T05:59:49.489Z,5.98
2023-04-02T06:00:49.447Z,5.95
2023-04-02T06:01:49.554Z,5.95
2023-04-02T06:02:49.443Z,5.93
2023-04-02T06:03:49.477Z,5.93
2023-04-02T06:04:49.399Z,5.93
2023-04-02T06:05:49.396Z,5.95
2023-04-02T06:06:49.349Z,5.95
2023-04-02T06:07:49.314Z,5.95
2023-04-02T06:08:49.359Z,5.94
2023-04-02T06:09:49.313Z,5.95
2023-04-02T06:10:49.283Z,5.95
2023-04-02T06:11:49.353Z,5.93
2023-04-02T06:12:49.317Z,5.91
2023-04-02T06:13:49.306Z,5.90
2023-04-02T06:14:49.294Z,5.88
2023-04-02T06:15:49.272Z,5.88
2023-04-02T06:16:49.268Z,5.88
2023-04-02T06:17:49.239Z,5.88
2023-04-02T06:18:49.200Z,5.85
2023-04-02T06:19:49.197Z,5.84
2023-04-02T06:20:49.181Z,5.84
2023-04-02T06:21:49.189Z,5.85
2023-04-02T06:22:49.159Z,5.84
2023-04-02T06:23:49.158Z,5.82
2023-04-02T06:24:49.140Z,5.84
2023-04-02T06:25:49.139Z,5.84
2023-04-02T06:26:49.132Z,5.82
2023-04-02T06:27:49.122Z,5.84
2023-04-02T06:28:49.096Z,5.82
2023-04-02T06:29:49.094Z,5.84
2023-04-02T06:30:49.108Z,5.85
2023-04-02T06:31:49.515Z,5.88
2023-04-02T06:32:49.106Z,5.87
2023-04-02T06:33:49.058Z,5.88
2023-04-02T06:34:49.040Z,5.85
2023-04-02T06:35:49.051Z,5.82
2023-04-02T06:36:49.033Z,5.82
2023-04-02T06:37:49.014Z,5.84
2023-04-02T06:38:49.008Z,5.82
2023-04-02T06:39:49.000Z,5.84
2023-04-02T06:40:48.983Z,5.80
2023-04-02T06:41:48.979Z,5.82
2023-04-02T06:42:48.965Z,5.79
2023-04-02T06:43:48.963Z,5.79
2023-04-02T06:44:48.954Z,5.77
2023-04-02T06:45:48.946Z,5.77
2023-04-02T06:46:50.573Z,5.77
2023-04-02T06:47:49.007Z,5.76
2023-04-02T06:48:48.903Z,5.77
2023-04-02T06:49:48.887Z,5.76
2023-04-02T06:50:48.897Z,5.72
2023-04-02T06:51:48.881Z,5.73
2023-04-02T06:52:48.866Z,5.72
2023-04-02T06:53:48.848Z,5.72
2023-04-02T06:54:48.876Z,5.73
2023-04-02T06:55:48.832Z,5.75
2023-04-02T06:56:48.976Z,5.75
2023-04-02T06:57:48.878Z,5.76
2023-04-02T06:58:48.818Z,5.79
2023-04-02T06:59:48.791Z,5.79
2023-04-02T07:00:48.794Z,5.79
2023-04-02T07:01:48.881Z,5.79
2023-04-02T07:02:48.810Z,5.79
2023-04-02T07:03:48.748Z,5.79
2023-04-02T07:04:48.827Z,5.79
2023-04-02T07:05:48.742Z,5.79
2023-04-02T07:06:48.744Z,5.79
2023-04-02T07:07:48.743Z,5.82
2023-04-02T07:08:48.702Z,5.79
2023-04-02T07:09:48.687Z,5.80
2023-04-02T07:10:48.676Z,5.77
2023-04-02T07:11:48.697Z,5.77
2023-04-02T07:12:48.682Z,5.76
2023-04-02T07:13:48.667Z,5.73
2023-04-02T07:14:48.637Z,5.75
2023-04-02T07:15:48.642Z,5.75
2023-04-02T07:16:48.628Z,5.77
2023-04-02T07:17:48.662Z,5.79
2023-04-02T07:18:48.596Z,5.80
2023-04-02T07:19:48.575Z,5.79
2023-04-02T07:20:48.577Z,5.80
2023-04-02T07:21:48.588Z,5.77
2023-04-02T07:22:48.551Z,5.76
2023-04-02T07:23:48.539Z,5.77
2023-04-02T07:24:48.540Z,5.73
2023-04-02T07:25:48.517Z,5.76
2023-04-02T07:26:48.528Z,5.75
2023-04-02T07:27:48.505Z,5.76
2023-04-02T07:28:48.546Z,5.75
2023-04-02T07:29:48.479Z,5.76
2023-04-02T07:30:48.476Z,5.77
2023-04-02T07:31:48.511Z,5.76
2023-04-02T07:32:48.568Z,5.79
2023-04-02T07:33:48.441Z,5.76
2023-04-02T07:34:48.435Z,5.76
2023-04-02T07:35:48.452Z,5.76
2023-04-02T07:36:48.431Z,5.76
2023-04-02T07:37:49.227Z,5.73
2023-04-02T07:38:48.391Z,5.72
2023-04-02T07:39:48.373Z,5.69
2023-04-02T07:40:48.374Z,5.67
2023-04-02T07:41:48.413Z,5.67
2023-04-02T07:42:48.351Z,5.65
2023-04-02T07:43:48.349Z,5.65
2023-04-02T07:44:48.329Z,5.65
2023-04-02T07:45:48.316Z,5.62
2023-04-02T07:46:48.338Z,5.65
2023-04-02T07:47:48.326Z,5.65
2023-04-02T07:48:48.303Z,5.66
2023-04-02T07:49:48.273Z,5.66
2023-04-02T07:50:48.281Z,5.66
2023-04-02T07:51:48.289Z,5.65
2023-04-02T07:52:48.271Z,5.67
2023-04-02T07:53:48.236Z,5.69
2023-04-02T07:54:48.239Z,5.70
2023-04-02T07:55:48.217Z,5.73
2023-04-02T07:56:48.273Z,5.73
2023-04-02T07:57:48.199Z,5.75
2023-04-02T07:58:48.189Z,5.76
2023-04-02T07:59:48.197Z,5.75
2023-04-02T08:00:48.171Z,5.73
2023-04-02T08:01:48.201Z,5.75
2023-04-02T08:02:48.202Z,5.73
2023-04-02T08:03:48.248Z,5.73
2023-04-02T08:04:48.131Z,5.73
2023-04-02T08:05:48.113Z,5.70
2023-04-02T08:06:48.119Z,5.69
2023-04-02T08:07:48.093Z,5.67
2023-04-02T08:08:48.114Z,5.67
2023-04-02T08:09:48.076Z,5.67
2023-04-02T08:10:48.077Z,5.66
2023-04-02T08:11:48.068Z,5.66
2023-04-02T08:12:48.050Z,5.66
2023-04-02T08:13:48.034Z,5.67
2023-04-02T08:14:48.030Z,5.69
2023-04-02T08:15:48.012Z,5.69
2023-04-02T08:16:48.061Z,5.67
2023-04-02T08:17:48.142Z,5.70
2023-04-02T08:18:48.018Z,5.72
2023-04-02T08:19:54.254Z,5.75
2023-04-02T08:20:48.972Z,5.77
2023-04-02T08:21:47.995Z,5.77
2023-04-02T08:22:47.952Z,5.76
2023-04-02T08:23:47.935Z,5.76
2023-04-02T08:24:47.929Z,5.76
2023-04-02T08:25:47.910Z,5.76
2023-04-02T08:26:47.947Z,5.75
2023-04-02T08:27:47.894Z,5.75
2023-04-02T08:28:47.896Z,5.75
2023-04-02T08:29:47.956Z,5.75
2023-04-02T08:30:47.950Z,5.76
2023-04-02T08:31:47.885Z,5.75
2023-04-02T08:32:47.857Z,5.76
2023-04-02T08:33:47.841Z,5.77
2023-04-02T08:34:47.834Z,5.79
2023-04-02T08:35:47.861Z,5.76
2023-04-02T08:36:47.826Z,5.76
2023-04-02T08:37:47.794Z,5.79
2023-04-02T08:38:47.791Z,5.80
2023-04-02T08:39:47.771Z,5.79
2023-04-02T08:40:47.774Z,5.84
2023-04-02T08:41:47.766Z,5.87
2023-04-02T08:42:47.745Z,5.87
2023-04-02T08:43:47.736Z,5.87
2023-04-02T08:44:47.725Z,5.87
2023-04-02T08:45:47.723Z,5.88
2023-04-02T08:46:47.735Z,5.88
2023-04-02T08:47:47.711Z,5.88
2023-04-02T08:48:47.689Z,5.88
2023-04-02T08:49:47.699Z,5.88
2023-04-02T08:50:47.671Z,5.90
2023-04-02T08:51:47.673Z,5.90
2023-04-02T08:52:47.642Z,5.88
2023-04-02T08:53:47.630Z,5.87
2023-04-02T08:54:47.636Z,5.87
2023-04-02T08:55:47.632Z,5.88
2023-04-02T08:56:47.657Z,5.90
2023-04-02T08:57:47.599Z,5.88
2023-04-02T08:58:47.589Z,5.87
2023-04-02T08:59:47.568Z,5.87
2023-04-02T09:00:47.566Z,5.85
2023-04-02T09:01:47.591Z,5.85
2023-04-02T09:02:47.602Z,5.85
2023-04-02T09:03:47.530Z,5.85
2023-04-02T09:04:47.560Z,5.85
2023-04-02T09:05:47.512Z,5.85
2023-04-02T09:06:47.501Z,5.85
2023-04-02T09:07:47.504Z,5.87
2023-04-02T09:08:47.486Z,5.87
2023-04-02T09:09:47.472Z,5.87
2023-04-02T09:10:47.511Z,5.90
2023-04-02T09:11:47.508Z,5.90
2023-04-02T09:12:47.456Z,5.91
2023-04-02T09:13:47.429Z,5.91
2023-04-02T09:14:47.431Z,5.95
2023-04-02T09:15:47.427Z,5.94
2023-04-02T09:16:47.397Z,5.95
2023-04-02T09:17:54.016Z,5.97
2023-04-02T09:18:48.380Z,5.98
2023-04-02T09:19:47.370Z,5.98
2023-04-02T09:20:47.368Z,5.95
2023-04-02T09:21:47.364Z,5.94
2023-04-02T09:22:47.374Z,5.91
2023-04-02T09:23:47.337Z,5.93
2023-04-02T09:24:47.322Z,5.95
2023-04-02T09:25:57.403Z,5.98
2023-04-02T09:26:48.305Z,6.02
2023-04-02T09:27:47.302Z,6.00
2023-04-02T09:28:47.281Z,6.00
2023-04-02T09:29:47.274Z,6.03
2023-04-02T09:30:47.263Z,6.02
2023-04-02T09:31:47.291Z,6.00
2023-04-02T09:32:47.282Z,6.00
2023-04-02T09:33:47.234Z,5.97
2023-04-02T09:34:47.230Z,5.95
2023-04-02T09:35:47.241Z,5.94
2023-04-02T09:36:47.219Z,5.91
2023-04-02T09:37:47.199Z,5.91
2023-04-02T09:38:47.179Z,5.91
2023-04-02T09:39:47.167Z,5.94
2023-04-02T09:40:47.164Z,5.94
2023-04-02T09:41:58.783Z,5.93
2023-04-02T09:42:48.160Z,5.90
2023-04-02T09:43:47.126Z,5.90
2023-04-02T09:44:47.123Z,5.91
2023-04-02T09:45:47.111Z,5.91
2023-04-02T09:46:47.141Z,5.91
2023-04-02T09:47:47.124Z,5.91
2023-04-02T09:48:47.146Z,5.90
2023-04-02T09:49:47.121Z,5.88
2023-04-02T09:50:47.069Z,5.90
2023-04-02T09:51:47.056Z,5.87
2023-04-02T09:52:47.056Z,5.87
2023-04-02T09:53:47.029Z,5.87
2023-04-02T09:54:47.016Z,5.87
2023-04-02T09:55:47.013Z,5.87
2023-04-02T09:56:47.082Z,5.87
2023-04-02T09:57:46.999Z,5.87
2023-04-02T09:58:46.976Z,5.87
2023-04-02T09:59:46.968Z,5.87
2023-04-02T10:00:47.321Z,5.85
2023-04-02T10:01:46.944Z,5.85
2023-04-02T10:02:47.016Z,5.85
2023-04-02T10:03:46.946Z,5.87
2023-04-02T10:04:46.969Z,5.87
2023-04-02T10:05:47.059Z,5.85
2023-04-02T10:06:46.904Z,5.84
2023-04-02T10:07:46.895Z,5.82
2023-04-02T10:08:46.875Z,5.82
2023-04-02T10:09:46.871Z,5.80
2023-04-02T10:10:46.855Z,5.82
2023-04-02T10:11:47.030Z,5.82
2023-04-02T10:12:46.857Z,5.84
2023-04-02T10:13:46.821Z,5.82
2023-04-02T10:14:46.813Z,5.82
2023-04-02T10:15:46.806Z,5.82
2023-04-02T10:16:46.827Z,5.84
2023-04-02T10:17:46.825Z,5.84
2023-04-02T10:18:46.805Z,5.85
2023-04-02T10:19:46.769Z,5.87
2023-04-02T10:20:51.374Z,5.88
2023-04-02T10:21:46.736Z,5.88
2023-04-02T10:22:46.755Z,5.91
2023-04-02T10:23:46.732Z,5.95
2023-04-02T10:24:46.713Z,5.97
2023-04-02T10:25:46.706Z,6.00
2023-04-02T10:26:46.697Z,6.05
2023-04-02T10:27:46.690Z,6.08
2023-04-02T10:28:46.673Z,6.11
2023-04-02T10:29:46.662Z,6.13
2023-04-02T10:30:46.687Z,6.16
2023-04-02T10:31:46.643Z,6.18
2023-04-02T10:32:46.667Z,6.19
2023-04-02T10:33:46.625Z,6.19
2023-04-02T10:34:46.617Z,6.19
2023-04-02T10:35:46.610Z,6.21
2023-04-02T10:36:46.595Z,6.19
2023-04-02T10:37:46.598Z,6.21
2023-04-02T10:38:46.585Z,6.24
2023-04-02T10:39:46.558Z,6.27
2023-04-02T10:40:46.569Z,6.27
2023-04-02T10:41:46.550Z,6.25
2023-04-02T10:42:46.548Z,6.25
2023-04-02T10:43:46.517Z,6.25
2023-04-02T10:44:46.512Z,6.27
2023-04-02T10:45:46.589Z,6.27
2023-04-02T10:46:46.509Z,6.27
2023-04-02T10:47:46.534Z,6.27
2023-04-02T10:48:46.471Z,6.28
2023-04-02T10:49:46.525Z,6.28
2023-04-02T10:50:46.459Z,6.30
2023-04-02T10:51:46.464Z,6.27
2023-04-02T10:52:46.466Z,6.30
2023-04-02T10:53:46.419Z,6.30
2023-04-02T10:54:46.414Z,6.30
2023-04-02T10:55:46.409Z,6.30
2023-04-02T10:56:51.021Z,6.30
2023-04-02T10:57:46.402Z,6.30
2023-04-02T10:58:46.371Z,6.30
2023-04-02T10:59:46.373Z,6.30
2023-04-02T11:00:46.346Z,6.31
2023-04-02T11:01:46.374Z,6.34
2023-04-02T11:02:46.497Z,6.34
2023-04-02T11:03:46.376Z,6.34
2023-04-02T11:04:46.351Z,6.32
2023-04-02T11:05:46.299Z,6.32
2023-04-02T11:06:46.303Z,6.32
2023-04-02T11:07:46.293Z,6.32
2023-04-02T11:08:46.272Z,6.30
2023-04-02T11:09:46.269Z,6.30
2023-04-02T11:10:46.247Z,6.30
2023-04-02T11:11:46.248Z,6.30
2023-04-02T11:12:46.252Z,6.30
2023-04-02T11:13:46.219Z,6.28
2023-04-02T11:14:46.214Z,6.30
2023-04-02T11:15:46.240Z,6.31
2023-04-02T11:16:46.280Z,6.28
2023-04-02T11:17:46.236Z,6.28
2023-04-02T11:18:46.177Z,6.32
2023-04-02T11:19:46.165Z,6.31
2023-04-02T11:20:46.145Z,6.31
2023-04-02T11:21:57.935Z,6.31
2023-04-02T11:22:47.139Z,6.30
2023-04-02T11:23:46.121Z,6.28
2023-04-02T11:24:46.112Z,6.30
2023-04-02T11:25:46.101Z,6.28
2023-04-02T11:26:46.150Z,6.27
2023-04-02T11:27:46.083Z,6.30
2023-04-02T11:28:46.088Z,6.28
2023-04-02T11:29:46.065Z,6.27
2023-04-02T11:30:46.042Z,6.25
2023-04-02T11:31:46.125Z,6.25
2023-04-02T11:32:46.138Z,6.24
2023-04-02T11:33:48.108Z,6.24
2023-04-02T11:34:47.073Z,6.21
2023-04-02T11:35:47.009Z,6.24
2023-04-02T11:36:45.985Z,6.24
2023-04-02T11:37:45.983Z,6.24
2023-04-02T11:38:45.974Z,6.25
2023-04-02T11:39:45.979Z,6.27
2023-04-02T11:40:45.944Z,6.27
2023-04-02T11:41:45.943Z,6.27
2023-04-02T11:42:45.933Z,6.27
2023-04-02T11:43:45.938Z,6.27
2023-04-02T11:44:45.913Z,6.27
2023-04-02T11:45:52.591Z,6.28
2023-04-02T11:46:46.909Z,6.30
2023-04-02T11:47:45.907Z,6.30
2023-04-02T11:48:45.888Z,6.28
2023-04-02T11:49:45.861Z,6.31
2023-04-02T11:50:45.859Z,6.31
2023-04-02T11:51:45.942Z,6.30
2023-04-02T11:52:45.953Z,6.31
2023-04-02T11:53:45.833Z,6.31
2023-04-02T11:54:45.801Z,6.34
2023-04-02T11:55:45.797Z,6.34
2023-04-02T11:56:45.792Z,6.35
2023-04-02T11:57:45.773Z,6.37
2023-04-02T11:58:45.771Z,6.37
2023-04-02T11:59:45.755Z,6.38
2023-04-02T12:00:45.741Z,6.40
2023-04-02T12:01:45.758Z,6.42
2023-04-02T12:02:45.820Z,6.43
2023-04-02T12:03:45.731Z,6.46
2023-04-02T12:04:45.743Z,6.46
2023-04-02T12:05:45.751Z,6.47
2023-04-02T12:06:45.677Z,6.46
2023-04-02T12:07:45.673Z,6.50
2023-04-02T12:08:57.106Z,6.49
2023-04-02T12:09:46.648Z,6.49
2023-04-02T12:10:45.636Z,6.50
2023-04-02T12:11:45.630Z,6.50
2023-04-02T12:12:45.626Z,6.52
2023-04-02T12:13:45.626Z,6.53
2023-04-02T12:14:45.611Z,6.53
2023-04-02T12:15:45.591Z,6.56
2023-04-02T12:16:45.600Z,6.56
2023-04-02T12:17:45.614Z,6.56
2023-04-02T12:18:45.575Z,6.60
2023-04-02T12:19:45.545Z,6.70
2023-04-02T12:20:45.530Z,6.71
2023-04-02T12:21:45.527Z,6.74
2023-04-02T12:22:45.519Z,6.75
2023-04-02T12:23:45.522Z,6.78
2023-04-02T12:24:45.491Z,6.74
2023-04-02T12:25:45.489Z,6.75
2023-04-02T12:26:45.474Z,6.75
2023-04-02T12:27:45.469Z,6.78
2023-04-02T12:28:45.465Z,6.78
2023-04-02T12:29:45.449Z,6.79
2023-04-02T12:30:45.457Z,6.79
2023-04-02T12:31:45.445Z,6.79
2023-04-02T12:32:45.435Z,6.81
2023-04-02T12:33:45.421Z,6.81
2023-04-02T12:34:45.391Z,6.81
2023-04-02T12:35:45.428Z,6.83
2023-04-02T12:36:45.377Z,6.85
2023-04-02T12:37:45.365Z,6.88
2023-04-02T12:38:45.365Z,6.86
2023-04-02T12:39:45.347Z,6.88
2023-04-02T12:40:45.332Z,6.86
2023-04-02T12:41:45.325Z,6.88
2023-04-02T12:42:45.309Z,6.88
2023-04-02T12:43:45.316Z,6.86
2023-04-02T12:44:45.331Z,6.86
2023-04-02T12:45:45.288Z,6.88
2023-04-02T12:46:45.277Z,6.92
2023-04-02T12:47:45.308Z,6.92
2023-04-02T12:48:45.269Z,6.93
2023-04-02T12:49:45.249Z,6.96
2023-04-02T12:50:45.244Z,6.96
2023-04-02T12:51:45.222Z,7.00
2023-04-02T12:52:45.203Z,7.00
2023-04-02T12:53:45.222Z,7.00
2023-04-02T12:54:45.191Z,7.00
2023-04-02T12:55:45.184Z,7.00
2023-04-02T12:56:45.172Z,7.03
2023-04-02T12:57:45.168Z,7.03
2023-04-02T12:58:45.159Z,7.04
2023-04-02T12:59:45.150Z,7.07
2023-04-02T13:00:45.129Z,7.08
2023-04-02T13:01:45.170Z,7.10
2023-04-02T13:02:45.153Z,7.08
2023-04-02T13:03:45.190Z,7.10
2023-04-02T13:04:45.088Z,7.10
2023-04-02T13:05:45.086Z,7.10
2023-04-02T13:06:45.070Z,7.10
2023-04-02T13:07:45.105Z,7.11
2023-04-02T13:08:45.073Z,7.11
2023-04-02T13:09:45.042Z,7.10
2023-04-02T13:10:45.033Z,7.11
2023-04-02T13:11:45.024Z,7.13
2023-04-02T13:12:45.017Z,7.10
2023-04-02T13:13:45.023Z,7.11
2023-04-02T13:14:44.993Z,7.08
2023-04-02T13:15:44.996Z,7.08
2023-04-02T13:16:44.971Z,7.07
2023-04-02T13:17:44.976Z,7.07
2023-04-02T13:18:44.963Z,7.07