createdAt,value
2017-07-15T00:01:56.156Z,13.60
2017-07-15T00:04:23.685Z,13.60
2017-07-15T00:06:51.191Z,13.70
2017-07-15T00:09:18.707Z,13.60
2017-07-15T00:11:46.213Z,13.50
2017-07-15T00:14:13.740Z,13.50
2017-07-15T00:16:41.243Z,13.50
2017-07-15T00:19:09.541Z,13.40
2017-07-15T00:21:37.042Z,13.40
2017-07-15T00:24:04.549Z,13.40
2017-07-15T00:26:32.841Z,13.30
2017-07-15T00:29:00.359Z,13.30
2017-07-15T00:31:27.884Z,13.30
2017-07-15T00:33:55.402Z,13.30
2017-07-15T00:36:22.935Z,13.20
2017-07-15T00:38:50.441Z,13.20
2017-07-15T00:41:17.956Z,13.20
2017-07-15T00:43:46.247Z,13.20
2017-07-15T00:46:14.520Z,13.10
2017-07-15T00:48:42.814Z,13.20
2017-07-15T00:51:10.324Z,13.20
2017-07-15T00:53:37.847Z,13.20
2017-07-15T00:56:05.351Z,13.20
2017-07-15T00:58:32.891Z,13.20
2017-07-15T01:01:00.400Z,13.20
2017-07-15T01:03:27.907Z,13.20
2017-07-15T01:05:55.438Z,13.20
2017-07-15T01:08:22.952Z,13.30
2017-07-15T01:10:51.244Z,13.30
2017-07-15T01:13:18.755Z,13.30
2017-07-15T01:15:46.289Z,13.20
2017-07-15T01:18:13.791Z,13.20
2017-07-15T01:20:41.296Z,13.20
2017-07-15T01:23:08.823Z,13.20
2017-07-15T01:25:37.108Z,13.10
2017-07-15T01:28:04.635Z,13.10
2017-07-15T01:30:32.147Z,13.10
2017-07-15T01:32:59.668Z,13.10
2017-07-15T01:35:27.171Z,13.10
2017-07-15T01:37:54.708Z,13.10
2017-07-15T01:40:22.216Z,13.10
2017-07-15T01:42:49.724Z,13.10
2017-07-15T01:45:17.257Z,13.10
2017-07-15T01:47:44.763Z,13.10
2017-07-15T01:50:12.284Z,13.10
2017-07-15T01:52:40.565Z,13.10
2017-07-15T01:55:08.864Z,13.00
2017-07-15T01:57:36.372Z,13.00
2017-07-15T02:00:03.875Z,13.00
2017-07-15T02:02:31.403Z,13.00
2017-07-15T02:04:59.671Z,13.00
2017-07-15T02:07:27.197Z,13.00
2017-07-15T02:09:54.709Z,13.00
2017-07-15T02:12:22.264Z,13.00
2017-07-15T02:14:50.527Z,13.00
2017-07-15T02:17:18.828Z,12.90
2017-07-15T02:19:46.339Z,12.90
2017-07-15T02:22:13.844Z,12.80
2017-07-15T02:24:41.374Z,12.70
2017-07-15T02:27:08.881Z,12.70
2017-07-15T02:29:36.410Z,12.80
2017-07-15T02:32:04.683Z,12.70
2017-07-15T02:34:32.986Z,12.70
2017-07-15T02:37:00.492Z,12.70
2017-07-15T02:39:28.003Z,12.70
2017-07-15T02:41:55.533Z,12.80
2017-07-15T02:44:23.808Z,12.80
2017-07-15T02:46:52.104Z,12.70
2017-07-15T02:49:19.612Z,12.70
2017-07-15T02:51:47.136Z,12.80
2017-07-15T02:54:14.644Z,12.80
2017-07-15T02:56:42.174Z,12.80
2017-07-15T02:59:09.682Z,12.80
2017-07-15T03:01:37.955Z,12.90
2017-07-15T03:04:05.474Z,12.90
2017-07-15T03:06:32.995Z,12.90
2017-07-15T03:09:00.524Z,12.80
2017-07-15T03:11:28.802Z,12.80
2017-07-15T03:13:56.340Z,12.80
2017-07-15T03:16:23.852Z,12.80
2017-07-15T03:18:51.379Z,12.60
2017-07-15T03:21:18.892Z,12.50
2017-07-15T03:23:46.396Z,12.50
2017-07-15T03:26:13.923Z,12.50
2017-07-15T03:28:41.431Z,12.40
2017-07-15T03:31:08.953Z,12.50
2017-07-15T03:33:36.466Z,12.40
2017-07-15T03:36:04.008Z,12.40
2017-07-15T03:38:31.528Z,12.30
2017-07-15T03:40:59.060Z,12.30
2017-07-15T03:43:26.564Z,12.10
2017-07-15T03:45:54.850Z,12.10
2017-07-15T03:48:22.363Z,12.10
2017-07-15T03:50:49.896Z,12.10
2017-07-15T03:53:17.404Z,12.10
2017-07-15T03:55:45.674Z,12.00
2017-07-15T03:58:13.195Z,12.00
2017-07-15T04:00:40.700Z,12.00
2017-07-15T04:03:08.991Z,11.90
2017-07-15T04:05:37.264Z,11.80
2017-07-15T04:08:05.555Z,11.80
2017-07-15T04:10:33.050Z,11.70
2017-07-15T04:13:00.551Z,11.60
2017-07-15T04:15:28.843Z,11.40
2017-07-15T04:17:56.343Z,11.40
2017-07-15T04:20:23.863Z,11.40
2017-07-15T04:22:51.371Z,11.40
2017-07-15T04:25:18.898Z,11.30
2017-07-15T04:27:46.398Z,11.40
2017-07-15T04:30:13.899Z,11.30
2017-07-15T04:32:41.416Z,11.30
2017-07-15T04:35:08.920Z,11.40
2017-07-15T04:37:36.440Z,11.40
2017-07-15T04:40:03.940Z,11.50
2017-07-15T04:42:31.485Z,11.40
2017-07-15T04:44:58.995Z,11.40
2017-07-15T04:47:26.503Z,11.40
2017-07-15T04:49:54.023Z,11.40
2017-07-15T04:52:21.539Z,11.40
2017-07-15T04:54:49.060Z,11.50
2017-07-15T04:57:17.341Z,11.40
2017-07-15T04:59:45.639Z,11.50
2017-07-15T05:02:13.209Z,11.40
2017-07-15T05:04:40.715Z,11.50
2017-07-15T05:07:08.234Z,11.60
2017-07-15T05:09:35.740Z,11.60
2017-07-15T05:12:04.027Z,11.90
2017-07-15T05:14:32.296Z,12.10
2017-07-15T05:17:00.588Z,12.20
2017-07-15T05:19:28.091Z,12.20
2017-07-15T05:21:55.591Z,12.40
2017-07-15T05:24:23.875Z,12.30
2017-07-15T05:26:51.379Z,12.30
2017-07-15T05:29:18.904Z,12.40
2017-07-15T05:31:46.414Z,12.60
2017-07-15T05:34:13.947Z,12.70
2017-07-15T05:36:41.452Z,12.70
2017-07-15T05:39:09.728Z,12.70
2017-07-15T05:41:38.015Z,12.70
2017-07-15T05:44:06.292Z,12.70
2017-07-15T05:46:33.820Z,12.70
2017-07-15T05:49:01.319Z,12.80
2017-07-15T05:51:28.839Z,12.80
2017-07-15T05:53:56.340Z,12.70
2017-07-15T05:56:23.863Z,12.80
2017-07-15T05:58:51.366Z,12.80
2017-07-15T06:01:18.871Z,12.80
2017-07-15T06:03:46.392Z,12.80
2017-07-15T06:06:13.901Z,12.90
2017-07-15T06:08:42.191Z,12.70
2017-07-15T06:11:10.540Z,12.70
2017-07-15T06:13:38.073Z,12.70
2017-07-15T06:16:05.588Z,12.70
2017-07-15T06:18:33.095Z,12.80
2017-07-15T06:21:00.619Z,13.00
2017-07-15T06:23:28.119Z,13.10
2017-07-15T06:25:55.649Z,13.10
2017-07-15T06:28:23.158Z,13.10
2017-07-15T06:30:50.683Z,13.10
2017-07-15T06:33:18.184Z,13.00
2017-07-15T06:35:46.456Z,13.20
2017-07-15T06:38:14.747Z,13.10
2017-07-15T06:40:43.019Z,13.30
2017-07-15T06:43:11.307Z,13.40
2017-07-15T06:45:38.828Z,13.40
2017-07-15T06:48:06.364Z,13.40
2017-07-15T06:50:33.868Z,13.60
2017-07-15T06:53:01.380Z,13.70
2017-07-15T06:55:28.908Z,13.80
2017-07-15T06:57:56.413Z,13.80
2017-07-15T07:00:23.939Z,13.90
2017-07-15T07:02:51.446Z,14.00
2017-07-15T07:05:19.739Z,13.90
2017-07-15T07:07:47.261Z,13.90
2017-07-15T07:10:14.787Z,14.00
2017-07-15T07:12:42.299Z,14.00
2017-07-15T07:15:10.987Z,14.00
2017-07-15T07:17:38.708Z,13.90
2017-07-15T07:20:06.232Z,14.10
2017-07-15T07:22:33.755Z,14.10
2017-07-15T07:25:01.264Z,14.20
2017-07-15T07:27:28.787Z,13.90
2017-07-15T07:29:57.069Z,13.80
2017-07-15T07:32:24.606Z,13.80
2017-07-15T07:34:52.111Z,13.80
2017-07-15T07:37:19.624Z,13.90
2017-07-15T07:39:47.155Z,13.90
2017-07-15T07:42:14.664Z,14.10
2017-07-15T07:44:42.187Z,14.70
2017-07-15T07:47:09.695Z,15.20
2017-07-15T07:49:37.218Z,15.80
2017-07-15T07:52:04.726Z,15.80
2017-07-15T07:54:32.259Z,15.60
2017-07-15T07:56:59.767Z,15.30
2017-07-15T07:59:27.267Z,14.90
2017-07-15T08:01:55.557Z,14.50
2017-07-15T08:04:23.072Z,14.40
2017-07-15T08:06:50.588Z,14.30
2017-07-15T08:09:18.104Z,14.30
2017-07-15T08:11:45.633Z,14.50
2017-07-15T08:14:13.136Z,14.90
2017-07-15T08:16:40.648Z,15.40
2017-07-15T08:19:08.176Z,15.60
2017-07-15T08:21:35.691Z,15.70
2017-07-15T08:24:03.211Z,15.80
2017-07-15T08:26:30.710Z,15.90
2017-07-15T08:28:59.002Z,15.80
2017-07-15T08:31:27.270Z,16.00
2017-07-15T08:33:54.794Z,15.90
2017-07-15T08:36:22.320Z,16.00
2017-07-15T08:38:49.828Z,16.10
2017-07-15T08:41:17.351Z,16.00
2017-07-15T08:43:44.852Z,16.10
2017-07-15T08:46:12.371Z,15.90
2017-07-15T08:48:39.867Z,15.70
2017-07-15T08:51:07.392Z,15.50
2017-07-15T08:53:34.894Z,15.40
2017-07-15T08:56:02.400Z,15.40
2017-07-15T08:58:29.914Z,15.60
2017-07-15T09:00:57.428Z,15.60
2017-07-15T09:03:24.965Z,15.60
2017-07-15T09:05:52.468Z,15.40
2017-07-15T09:08:19.984Z,15.40
2017-07-15T09:10:47.488Z,15.30
2017-07-15T09:13:15.020Z,15.40
2017-07-15T09:15:42.523Z,15.70
2017-07-15T09:18:10.024Z,16.50
2017-07-15T09:20:37.538Z,16.80
2017-07-15T09:23:05.042Z,16.80
2017-07-15T09:25:32.565Z,16.50
2017-07-15T09:28:00.079Z,16.10
2017-07-15T09:30:27.615Z,15.70
2017-07-15T09:32:55.133Z,15.30
2017-07-15T09:35:22.645Z,15.30
2017-07-15T09:37:50.164Z,15.20
2017-07-15T09:40:17.669Z,14.80
2017-07-15T09:42:45.187Z,14.80
2017-07-15T09:45:12.691Z,14.90
2017-07-15T09:47:40.196Z,15.10
2017-07-15T09:50:07.717Z,15.40
2017-07-15T09:52:35.228Z,15.50
2017-07-15T09:55:02.760Z,15.40
2017-07-15T09:57:30.260Z,15.40
2017-07-15T09:59:57.768Z,15.80
2017-07-15T10:02:25.295Z,15.60
2017-07-15T10:04:52.807Z,15.40
2017-07-15T10:07:20.334Z,15.50
2017-07-15T10:09:48.607Z,15.20
2017-07-15T10:12:16.874Z,15.40
2017-07-15T10:14:44.396Z,15.40
2017-07-15T10:17:11.897Z,15.40
2017-07-15T10:19:39.453Z,15.70
2017-07-15T10:22:06.959Z,15.80
2017-07-15T10:24:34.459Z,16.10
2017-07-15T10:27:01.970Z,16.10
2017-07-15T10:29:29.475Z,16.10
2017-07-15T10:31:56.997Z,16.40
2017-07-15T10:34:24.501Z,16.40
2017-07-15T10:36:52.804Z,16.50
2017-07-15T10:39:20.312Z,16.50
2017-07-15T10:41:47.820Z,16.40
2017-07-15T10:44:15.363Z,16.40
2017-07-15T10:46:43.641Z,17.00
2017-07-15T10:49:11.167Z,17.00
2017-07-15T10:51:38.668Z,17.00
2017-07-15T10:54:06.191Z,17.20
2017-07-15T10:56:33.690Z,17.30
2017-07-15T10:59:01.207Z,17.20
2017-07-15T11:01:28.711Z,17.00
2017-07-15T11:03:56.217Z,16.90
2017-07-15T11:06:23.731Z,16.70
2017-07-15T11:08:51.240Z,16.50
2017-07-15T11:11:18.760Z,16.30
2017-07-15T11:13:46.272Z,16.40
2017-07-15T11:16:14.583Z,16.40
2017-07-15T11:18:42.088Z,16.40
2017-07-15T11:21:09.600Z,16.60
2017-07-15T11:23:37.123Z,16.50
2017-07-15T11:26:05.394Z,16.80
2017-07-15T11:28:32.917Z,16.90
2017-07-15T11:31:00.424Z,16.90
2017-07-15T11:33:27.956Z,16.80
2017-07-15T11:35:55.459Z,16.90
2017-07-15T11:38:22.959Z,16.90
2017-07-15T11:40:50.480Z,17.30
2017-07-15T11:43:17.992Z,17.50
2017-07-15T11:45:45.508Z,17.60
2017-07-15T11:48:13.011Z,17.60
2017-07-15T11:50:40.528Z,17.70
2017-07-15T11:53:08.028Z,17.60
2017-07-15T11:55:35.555Z,17.50
2017-07-15T11:58:03.052Z,17.50
2017-07-15T12:00:30.560Z,17.60
2017-07-15T12:02:58.080Z,18.30
2017-07-15T12:05:26.351Z,17.90
2017-07-15T12:07:54.642Z,17.80
2017-07-15T12:10:22.153Z,17.80
2017-07-15T12:12:49.675Z,17.50
2017-07-15T12:15:17.183Z,17.50
2017-07-15T12:17:44.717Z,17.40
2017-07-15T12:20:12.219Z,17.40
2017-07-15T12:22:39.727Z,17.50
2017-07-15T12:25:07.244Z,17.60
2017-07-15T12:27:34.747Z,17.90
2017-07-15T12:30:02.648Z,18.10
2017-07-15T12:32:30.161Z,18.00
2017-07-15T12:34:57.692Z,17.90
2017-07-15T12:37:25.195Z,17.80
2017-07-15T12:39:52.695Z,17.70
2017-07-15T12:42:20.223Z,17.80
2017-07-15T12:44:47.724Z,17.80
2017-07-15T12:47:15.256Z,17.80
2017-07-15T12:49:42.755Z,17.80
2017-07-15T12:52:10.288Z,18.10
2017-07-15T12:54:37.795Z,18.40
2017-07-15T12:57:05.307Z,18.80
2017-07-15T12:59:32.811Z,18.90
2017-07-15T13:02:00.335Z,19.00
2017-07-15T13:04:27.832Z,19.00
2017-07-15T13:06:55.343Z,18.50
2017-07-15T13:09:23.636Z,18.00
2017-07-15T13:11:51.140Z,18.00
2017-07-15T13:14:18.655Z,18.00
2017-07-15T13:16:46.160Z,18.40
2017-07-15T13:19:13.693Z,18.40
2017-07-15T13:21:41.203Z,18.30
2017-07-15T13:24:08.707Z,18.30
2017-07-15T13:26:36.223Z,18.10
2017-07-15T13:29:03.731Z,18.10
2017-07-15T13:31:31.251Z,17.90
2017-07-15T13:33:58.755Z,17.80
2017-07-15T13:36:26.279Z,17.90
2017-07-15T13:38:53.783Z,18.10
2017-07-15T13:41:21.316Z,18.40
2017-07-15T13:43:48.821Z,18.70
2017-07-15T13:46:17.087Z,19.20
2017-07-15T13:48:44.605Z,19.10
2017-07-15T13:51:12.111Z,18.70
2017-07-15T13:53:39.627Z,18.30
2017-07-15T13:56:07.127Z,18.50
2017-07-15T13:58:35.424Z,19.20
2017-07-15T14:01:03.686Z,19.40
2017-07-15T14:03:31.947Z,19.10
2017-07-15T14:05:59.464Z,19.00
2017-07-15T14:08:26.963Z,18.80
2017-07-15T14:10:54.488Z,18.60
2017-07-15T14:13:21.991Z,18.50
2017-07-15T14:15:49.525Z,18.30
2017-07-15T14:18:17.027Z,18.10
2017-07-15T14:20:44.533Z,18.10
2017-07-15T14:23:12.054Z,18.40
2017-07-15T14:25:39.557Z,18.60
2017-07-15T14:28:07.074Z,18.60
2017-07-15T14:30:34.583Z,18.60
2017-07-15T14:33:02.103Z,18.90
2017-07-15T14:35:29.604Z,18.90
2017-07-15T14:37:57.132Z,18.90
2017-07-15T14:40:24.635Z,18.80
2017-07-15T14:42:52.136Z,18.60
2017-07-15T14:45:19.657Z,18.50
2017-07-15T14:47:47.924Z,18.50
2017-07-15T14:50:15.443Z,18.50
2017-07-15T14:52:42.945Z,18.50
2017-07-15T14:55:10.479Z,18.40
2017-07-15T14:57:37.983Z,18.50
2017-07-15T15:00:05.488Z,18.50
2017-07-15T15:02:33.015Z,18.70
2017-07-15T15:05:00.529Z,18.90
2017-07-15T15:07:28.811Z,18.80
2017-07-15T15:09:57.088Z,18.70
2017-07-15T15:12:24.619Z,18.60
2017-07-15T15:14:52.127Z,18.50
2017-07-15T15:17:19.818Z,18.30
2017-07-15T15:19:47.329Z,18.30
2017-07-15T15:22:14.840Z,18.50
2017-07-15T15:24:42.356Z,18.50
2017-07-15T15:27:09.856Z,18.50
2017-07-15T15:29:37.371Z,18.50
2017-07-15T15:32:04.875Z,18.50
2017-07-15T15:34:32.396Z,18.50
2017-07-15T15:36:59.907Z,18.30
2017-07-15T15:39:27.435Z,18.50
2017-07-15T15:41:54.940Z,18.60
2017-07-15T15:44:23.207Z,18.70
2017-07-15T15:46:50.723Z,18.70
2017-07-15T15:49:18.639Z,18.60
2017-07-15T15:51:46.160Z,18.20
2017-07-15T15:54:13.671Z,17.90
2017-07-15T15:56:41.200Z,17.90
2017-07-15T15:59:08.699Z,17.90
2017-07-15T16:01:36.210Z,17.90
2017-07-15T16:04:03.723Z,17.80
2017-07-15T16:06:31.235Z,17.80
2017-07-15T16:08:58.753Z,17.80
2017-07-15T16:11:26.287Z,17.90
2017-07-15T16:13:53.821Z,18.20
2017-07-15T16:16:22.098Z,18.20
2017-07-15T16:18:49.600Z,18.20
2017-07-15T16:21:17.123Z,18.10
2017-07-15T16:23:44.623Z,17.90
2017-07-15T16:26:12.139Z,17.90
2017-07-15T16:28:39.648Z,18.00
2017-07-15T16:31:07.197Z,18.00
2017-07-15T16:33:34.706Z,18.10
2017-07-15T16:36:02.207Z,18.10
2017-07-15T16:38:29.724Z,18.10
2017-07-15T16:40:57.240Z,18.10
2017-07-15T16:43:24.764Z,18.10
2017-07-15T16:45:52.271Z,18.10
2017-07-15T16:48:19.797Z,18.10
2017-07-15T16:50:47.303Z,18.00
2017-07-15T16:53:14.804Z,17.90
2017-07-15T16:55:42.328Z,17.80
2017-07-15T16:58:10.600Z,17.80
2017-07-15T17:00:38.127Z,17.70
2017-07-15T17:03:05.631Z,17.80
2017-07-15T17:05:33.164Z,17.80
2017-07-15T17:08:00.662Z,17.80
2017-07-15T17:10:28.163Z,17.80
2017-07-15T17:12:55.680Z,17.70
2017-07-15T17:15:23.188Z,17.80
2017-07-15T17:17:50.716Z,17.80
2017-07-15T17:20:18.219Z,17.60
2017-07-15T17:22:45.723Z,17.30
2017-07-15T17:25:13.252Z,17.20
2017-07-15T17:27:41.527Z,17.00
2017-07-15T17:30:09.815Z,16.90
2017-07-15T17:32:37.319Z,16.90
2017-07-15T17:35:04.823Z,16.80
2017-07-15T17:37:32.346Z,16.80
2017-07-15T17:40:00.249Z,16.70
2017-07-15T17:42:27.795Z,16.70
2017-07-15T17:44:55.301Z,16.60
2017-07-15T17:47:22.804Z,16.50
2017-07-15T17:49:50.328Z,16.50
2017-07-15T17:52:17.835Z,16.50
2017-07-15T17:54:46.127Z,16.50
2017-07-15T17:57:14.398Z,16.40
2017-07-15T17:59:41.923Z,16.40
2017-07-15T18:02:09.445Z,16.30
2017-07-15T18:04:36.959Z,16.20
2017-07-15T18:07:05.253Z,16.10
2017-07-15T18:09:33.518Z,16.00
2017-07-15T18:12:01.811Z,16.00
2017-07-15T18:14:29.321Z,16.00
2017-07-15T18:16:56.826Z,15.90
2017-07-15T18:19:24.343Z,15.80
2017-07-15T18:21:51.847Z,15.70
2017-07-15T18:24:19.375Z,15.60
2017-07-15T18:26:46.871Z,15.40
2017-07-15T18:29:14.371Z,15.30
2017-07-15T18:31:41.903Z,15.20
2017-07-15T18:34:09.411Z,15.10
2017-07-15T18:36:37.705Z,14.80
2017-07-15T18:39:05.215Z,14.80
2017-07-15T18:41:32.723Z,14.70
2017-07-15T18:44:00.251Z,14.60
2017-07-15T18:46:27.751Z,14.60
2017-07-15T18:48:55.264Z,14.50
2017-07-15T18:51:22.767Z,14.50
2017-07-15T18:53:50.284Z,14.40
2017-07-15T18:56:17.791Z,14.40
2017-07-15T18:58:45.320Z,14.30
2017-07-15T19:01:13.592Z,14.10
2017-07-15T19:03:41.859Z,14.00
2017-07-15T19:06:09.375Z,14.00
2017-07-15T19:08:36.880Z,13.90
2017-07-15T19:11:05.164Z,13.80
2017-07-15T19:13:32.680Z,13.80
2017-07-15T19:16:00.215Z,13.80
2017-07-15T19:18:27.719Z,13.80
2017-07-15T19:20:55.227Z,13.70
2017-07-15T19:23:22.747Z,13.70
2017-07-15T19:25:51.021Z,13.60
2017-07-15T19:28:19.308Z,13.40
2017-07-15T19:30:47.583Z,13.40
2017-07-15T19:33:15.866Z,13.30
2017-07-15T19:35:44.136Z,13.20
2017-07-15T19:38:12.431Z,13.10
2017-07-15T19:40:39.933Z,13.10
2017-07-15T19:43:07.437Z,13.00
2017-07-15T19:45:34.959Z,13.00
2017-07-15T19:48:02.462Z,12.90
2017-07-15T19:50:29.983Z,12.90
2017-07-15T19:52:57.484Z,12.80
2017-07-15T19:55:25.009Z,12.80
2017-07-15T19:57:53.284Z,12.80
2017-07-15T20:00:21.575Z,12.70
2017-07-15T20:02:49.847Z,12.80
2017-07-15T20:05:18.115Z,12.80
2017-07-15T20:07:46.395Z,12.80
2017-07-15T20:10:14.663Z,12.90
2017-07-15T20:12:42.179Z,12.90
2017-07-15T20:15:09.684Z,12.90
2017-07-15T20:17:37.976Z,13.00
2017-07-15T20:20:05.484Z,13.00
2017-07-15T20:22:33.014Z,13.10
2017-07-15T20:25:00.833Z,13.10
2017-07-15T20:27:28.336Z,13.10
2017-07-15T20:29:55.864Z,13.00
2017-07-15T20:32:24.128Z,12.90
2017-07-15T20:34:52.416Z,12.90
2017-07-15T20:37:20.684Z,12.90
2017-07-15T20:39:48.987Z,13.00
2017-07-15T20:42:16.915Z,13.00
2017-07-15T20:44:44.433Z,13.00
2017-07-15T20:47:11.952Z,13.00
2017-07-15T20:49:40.228Z,13.10
2017-07-15T20:52:13.440Z,13.10
2017-07-15T20:54:40.943Z,13.10
2017-07-15T20:57:08.473Z,13.10
2017-07-15T20:59:35.975Z,13.00
2017-07-15T21:02:03.505Z,13.00
2017-07-15T21:04:31.011Z,13.00
2017-07-15T21:06:59.283Z,12.80
2017-07-15T21:09:26.807Z,12.80
2017-07-15T21:11:54.308Z,12.70
2017-07-15T21:14:21.831Z,12.80
2017-07-15T21:16:49.331Z,12.90
2017-07-15T21:19:16.864Z,12.80
2017-07-15T21:21:44.372Z,12.80
2017-07-15T21:24:11.903Z,12.80
2017-07-15T21:26:39.408Z,12.70
2017-07-15T21:29:06.920Z,12.70
2017-07-15T21:31:34.439Z,12.70
2017-07-15T21:34:01.938Z,12.60
2017-07-15T21:36:30.223Z,12.60
2017-07-15T21:38:57.719Z,12.60
2017-07-15T21:41:25.236Z,12.60
2017-07-15T21:43:52.740Z,12.50
2017-07-15T21:46:20.255Z,12.50
2017-07-15T21:48:47.756Z,12.40
2017-07-15T21:51:15.279Z,12.40
2017-07-15T21:53:42.783Z,12.40
2017-07-15T21:56:10.284Z,12.40
2017-07-15T21:58:37.805Z,12.40
2017-07-15T22:01:05.311Z,12.60
2017-07-15T22:03:32.831Z,12.60
2017-07-15T22:06:01.100Z,12.50
2017-07-15T22:08:28.615Z,12.50
2017-07-15T22:10:56.132Z,12.40
2017-07-15T22:13:23.657Z,12.30
2017-07-15T22:15:51.159Z,12.40
2017-07-15T22:18:19.436Z,12.30
2017-07-15T22:20:46.963Z,12.30
2017-07-15T22:23:14.466Z,12.30
2017-07-15T22:25:42.002Z,12.40
2017-07-15T22:28:10.267Z,12.40
2017-07-15T22:30:37.792Z,12.50
2017-07-15T22:33:05.291Z,12.40
2017-07-15T22:35:32.819Z,12.40
2017-07-15T22:38:00.318Z,12.40
2017-07-15T22:40:27.824Z,12.40
2017-07-15T22:42:55.343Z,12.30
2017-07-15T22:45:22.852Z,12.20
2017-07-15T22:47:50.367Z,12.20
2017-07-15T22:50:17.870Z,12.20
2017-07-15T22:52:45.413Z,12.20
2017-07-15T22:55:12.919Z,12.20
2017-07-15T22:57:41.226Z,12.10
2017-07-15T23:00:08.729Z,12.10
2017-07-15T23:02:36.235Z,12.20
2017-07-15T23:05:03.758Z,12.20
2017-07-15T23:07:31.259Z,12.20
2017-07-15T23:09:58.775Z,12.20
2017-07-15T23:12:27.051Z,12.20
2017-07-15T23:14:54.575Z,12.20
2017-07-15T23:17:22.080Z,12.20
2017-07-15T23:19:50.380Z,12.20
2017-07-15T23:22:17.887Z,12.20
2017-07-15T23:24:45.398Z,12.20
2017-07-15T23:27:12.928Z,12.20
2017-07-15T23:29:41.196Z,12.30
2017-07-15T23:32:09.493Z,12.20
2017-07-15T23:34:36.996Z,12.20
2017-07-15T23:37:04.516Z,12.20
2017-07-15T23:39:32.027Z,12.20
2017-07-15T23:41:59.548Z,12.10
2017-07-15T23:44:27.057Z,12.10
2017-07-15T23:46:54.591Z,12.10
2017-07-15T23:49:22.100Z,12.10
2017-07-15T23:51:49.605Z,12.00
2017-07-15T23:54:17.125Z,12.00
2017-07-15T23:56:44.630Z,12.00
2017-07-15T23:59:12.143Z,12.00
