createdAt,value
2018-11-05T00:00:56.129Z,0.00
2018-11-05T00:01:56.093Z,0.00
2018-11-05T00:02:56.056Z,0.00
2018-11-05T00:03:56.023Z,0.00
2018-11-05T00:04:55.990Z,0.00
2018-11-05T00:05:55.950Z,0.00
2018-11-05T00:06:55.911Z,0.00
2018-11-05T00:07:55.877Z,0.00
2018-11-05T00:08:55.836Z,0.00
2018-11-05T00:09:55.810Z,0.00
2018-11-05T00:10:55.763Z,0.00
2018-11-05T00:11:55.725Z,0.00
2018-11-05T00:12:55.690Z,0.00
2018-11-05T00:13:55.656Z,0.00
2018-11-05T00:14:55.629Z,0.00
2018-11-05T00:15:55.580Z,0.00
2018-11-05T00:16:55.541Z,0.00
2018-11-05T00:17:55.510Z,0.00
2018-11-05T00:18:55.471Z,0.00
2018-11-05T00:19:55.444Z,0.00
2018-11-05T00:20:55.395Z,0.00
2018-11-05T00:21:55.369Z,0.00
2018-11-05T00:22:55.324Z,0.00
2018-11-05T00:23:55.288Z,0.00
2018-11-05T00:24:55.262Z,0.00
2018-11-05T00:25:55.215Z,0.00
2018-11-05T00:26:55.174Z,0.00
2018-11-05T00:27:55.141Z,0.00
2018-11-05T00:28:55.107Z,0.00
2018-11-05T00:29:55.076Z,0.00
2018-11-05T00:30:55.027Z,0.00
2018-11-05T00:31:54.992Z,0.00
2018-11-05T00:32:54.958Z,0.00
2018-11-05T00:33:54.919Z,0.00
2018-11-05T00:34:54.891Z,0.00
2018-11-05T00:35:54.844Z,0.00
2018-11-05T00:36:54.815Z,0.00
2018-11-05T00:37:54.771Z,0.00
2018-11-05T00:38:54.735Z,0.00
2018-11-05T00:39:54.705Z,0.00
2018-11-05T00:40:54.660Z,0.00
2018-11-05T00:41:54.626Z,0.00
2018-11-05T00:42:54.607Z,0.00
2018-11-05T00:43:54.554Z,0.00
2018-11-05T00:44:54.533Z,0.00
2018-11-05T00:45:54.475Z,0.00
2018-11-05T00:46:54.437Z,0.00
2018-11-05T00:47:54.408Z,0.00
2018-11-05T00:48:54.365Z,0.00
2018-11-05T00:49:54.339Z,0.00
2018-11-05T00:50:54.294Z,0.00
2018-11-05T00:51:54.252Z,0.00
2018-11-05T00:52:54.242Z,0.00
2018-11-05T00:53:54.180Z,0.00
2018-11-05T00:54:54.149Z,0.00
2018-11-05T00:55:54.103Z,0.00
2018-11-05T00:56:54.071Z,0.00
2018-11-05T00:57:54.031Z,0.00
2018-11-05T00:58:53.996Z,0.00
2018-11-05T00:59:53.973Z,0.00
2018-11-05T01:00:53.919Z,0.00
2018-11-05T01:01:53.886Z,0.00
2018-11-05T01:02:53.845Z,0.00
2018-11-05T01:03:53.809Z,0.00
2018-11-05T01:04:53.784Z,0.00
2018-11-05T01:05:53.735Z,0.00
2018-11-05T01:06:53.698Z,0.00
2018-11-05T01:07:53.660Z,0.00
2018-11-05T01:08:53.625Z,0.00
2018-11-05T01:09:53.604Z,0.00
2018-11-05T01:10:53.551Z,0.00
2018-11-05T01:11:53.513Z,0.00
2018-11-05T01:12:53.478Z,0.00
2018-11-05T01:13:53.449Z,0.00
2018-11-05T01:14:53.404Z,0.00
2018-11-05T01:15:53.380Z,0.00
2018-11-05T01:16:53.339Z,0.00
2018-11-05T01:17:53.292Z,0.00
2018-11-05T01:18:53.252Z,0.00
2018-11-05T01:19:53.221Z,0.00
2018-11-05T01:20:53.186Z,0.00
2018-11-05T01:21:53.142Z,0.00
2018-11-05T01:22:53.106Z,0.00
2018-11-05T01:23:53.070Z,0.00
2018-11-05T01:24:53.032Z,0.00
2018-11-05T01:25:53.008Z,0.00
2018-11-05T01:26:52.956Z,0.00
2018-11-05T01:27:52.922Z,0.00
2018-11-05T01:28:52.886Z,0.00
2018-11-05T01:29:52.844Z,0.00
2018-11-05T01:30:52.820Z,0.00
2018-11-05T01:31:52.775Z,0.00
2018-11-05T01:32:52.735Z,0.00
2018-11-05T01:33:52.698Z,0.00
2018-11-05T01:34:52.660Z,0.00
2018-11-05T01:35:52.636Z,0.00
2018-11-05T01:36:52.587Z,0.00
2018-11-05T01:37:52.552Z,0.00
2018-11-05T01:38:52.512Z,0.00
2018-11-05T01:39:52.479Z,0.00
2018-11-05T01:40:52.455Z,0.00
2018-11-05T01:41:52.404Z,0.00
2018-11-05T01:42:52.381Z,0.00
2018-11-05T01:43:52.333Z,0.00
2018-11-05T01:44:52.292Z,0.00
2018-11-05T01:45:52.266Z,0.00
2018-11-05T01:46:52.216Z,0.00
2018-11-05T01:47:52.179Z,0.00
2018-11-05T01:48:52.141Z,0.00
2018-11-05T01:49:52.106Z,0.00
2018-11-05T01:50:52.079Z,0.00
2018-11-05T01:51:52.031Z,0.00
2018-11-05T01:52:51.995Z,0.00
2018-11-05T01:53:51.957Z,0.00
2018-11-05T01:54:51.921Z,0.00
2018-11-05T01:55:51.891Z,0.00
2018-11-05T01:56:51.845Z,0.00
2018-11-05T01:57:51.812Z,0.00
2018-11-05T01:58:51.771Z,0.00
2018-11-05T01:59:51.736Z,0.00
2018-11-05T02:00:51.708Z,0.00
2018-11-05T02:01:51.662Z,0.00
2018-11-05T02:02:51.624Z,0.00
2018-11-05T02:03:51.588Z,0.00
2018-11-05T02:04:51.559Z,0.00
2018-11-05T02:05:51.521Z,0.00
2018-11-05T02:06:51.476Z,0.00
2018-11-05T02:07:51.440Z,0.00
2018-11-05T02:08:51.402Z,0.00
2018-11-05T02:09:51.363Z,0.00
2018-11-05T02:10:51.335Z,0.00
2018-11-05T02:11:51.290Z,0.00
2018-11-05T02:12:51.252Z,0.00
2018-11-05T02:13:51.218Z,0.00
2018-11-05T02:14:51.180Z,0.00
2018-11-05T02:15:51.203Z,0.00
2018-11-05T02:16:51.103Z,0.00
2018-11-05T02:17:51.070Z,0.00
2018-11-05T02:18:51.034Z,0.00
2018-11-05T02:19:50.988Z,0.00
2018-11-05T02:20:50.967Z,0.00
2018-11-05T02:21:50.919Z,0.00
2018-11-05T02:22:50.882Z,0.00
2018-11-05T02:23:50.845Z,0.00
2018-11-05T02:24:50.805Z,0.00
2018-11-05T02:25:50.772Z,0.00
2018-11-05T02:26:50.745Z,0.00
2018-11-05T02:27:50.694Z,0.00
2018-11-05T02:28:50.656Z,0.00
2018-11-05T02:29:50.620Z,0.00
2018-11-05T02:30:50.584Z,0.00
2018-11-05T02:31:50.567Z,0.00
2018-11-05T02:32:50.513Z,0.00
2018-11-05T02:33:50.473Z,0.00
2018-11-05T02:34:50.433Z,0.00
2018-11-05T02:35:50.398Z,0.00
2018-11-05T02:36:50.389Z,0.00
2018-11-05T02:37:50.327Z,0.00
2018-11-05T02:38:50.287Z,0.00
2018-11-05T02:39:50.258Z,0.00
2018-11-05T02:40:50.211Z,0.00
2018-11-05T02:41:50.190Z,0.00
2018-11-05T02:42:50.140Z,0.00
2018-11-05T02:43:50.103Z,0.00
2018-11-05T02:44:50.063Z,0.00
2018-11-05T02:45:50.026Z,0.00
2018-11-05T02:46:49.999Z,0.00
2018-11-05T02:47:49.950Z,0.00
2018-11-05T02:48:49.917Z,0.00
2018-11-05T02:49:49.876Z,0.00
2018-11-05T02:50:49.841Z,0.00
2018-11-05T02:51:49.815Z,0.00
2018-11-05T02:52:49.773Z,0.00
2018-11-05T02:53:49.729Z,0.00
2018-11-05T02:54:49.689Z,0.00
2018-11-05T02:55:49.657Z,0.00
2018-11-05T02:56:49.629Z,0.00
2018-11-05T02:57:49.581Z,0.00
2018-11-05T02:58:49.542Z,0.00
2018-11-05T02:59:49.504Z,0.00
2018-11-05T03:00:49.475Z,0.00
2018-11-05T03:01:49.468Z,0.00
2018-11-05T03:02:49.400Z,0.00
2018-11-05T03:03:49.355Z,0.00
2018-11-05T03:04:49.318Z,0.00
2018-11-05T03:05:49.285Z,0.00
2018-11-05T03:06:49.250Z,0.00
2018-11-05T03:07:49.210Z,0.00
2018-11-05T03:08:49.173Z,0.00
2018-11-05T03:09:49.135Z,0.00
2018-11-05T03:10:49.097Z,0.00
2018-11-05T03:11:49.070Z,0.00
2018-11-05T03:12:49.026Z,0.00
2018-11-05T03:13:48.989Z,0.00
2018-11-05T03:14:48.949Z,0.00
2018-11-05T03:15:48.911Z,0.00
2018-11-05T03:16:48.882Z,0.00
2018-11-05T03:17:48.840Z,0.00
2018-11-05T03:18:48.799Z,0.00
2018-11-05T03:19:48.761Z,0.00
2018-11-05T03:20:48.730Z,0.00
2018-11-05T03:21:48.696Z,0.00
2018-11-05T03:22:48.651Z,0.00
2018-11-05T03:23:48.613Z,0.00
2018-11-05T03:24:48.577Z,0.00
2018-11-05T03:25:48.549Z,0.00
2018-11-05T03:26:48.512Z,0.00
2018-11-05T03:27:48.464Z,0.00
2018-11-05T03:28:48.427Z,0.00
2018-11-05T03:29:48.392Z,0.00
2018-11-05T03:30:48.354Z,0.00
2018-11-05T03:31:48.325Z,0.00
2018-11-05T03:32:48.278Z,0.00
2018-11-05T03:33:48.242Z,0.00
2018-11-05T03:34:48.211Z,0.00
2018-11-05T03:35:48.227Z,0.00
2018-11-05T03:36:48.155Z,0.00
2018-11-05T03:37:48.096Z,0.00
2018-11-05T03:38:48.054Z,0.00
2018-11-05T03:39:48.017Z,0.00
2018-11-05T03:40:47.982Z,0.00
2018-11-05T03:41:47.956Z,0.00
2018-11-05T03:42:47.953Z,0.00
2018-11-05T03:43:47.869Z,0.00
2018-11-05T03:44:47.835Z,0.00
2018-11-05T03:45:47.793Z,0.00
2018-11-05T03:46:47.755Z,0.00
2018-11-05T03:47:47.730Z,0.00
2018-11-05T03:48:47.682Z,0.00
2018-11-05T03:49:47.647Z,0.00
2018-11-05T03:50:47.608Z,0.00
2018-11-05T03:51:47.572Z,0.00
2018-11-05T03:52:47.544Z,0.00
2018-11-05T03:53:47.497Z,0.00
2018-11-05T03:54:47.520Z,0.00
2018-11-05T03:55:47.436Z,0.00
2018-11-05T03:56:47.458Z,0.00
2018-11-05T03:57:47.358Z,0.00
2018-11-05T03:58:47.310Z,0.00
2018-11-05T03:59:47.276Z,0.00
2018-11-05T04:00:47.246Z,0.00
2018-11-05T04:01:47.202Z,0.00
2018-11-05T04:02:47.167Z,0.00
2018-11-05T04:03:47.123Z,0.00
2018-11-05T04:04:47.091Z,0.00
2018-11-05T04:05:47.051Z,0.00
2018-11-05T04:06:47.011Z,0.00
2018-11-05T04:07:46.987Z,0.00
2018-11-05T04:08:46.938Z,0.00
2018-11-05T04:09:46.903Z,0.00
2018-11-05T04:10:46.865Z,0.00
2018-11-05T04:11:46.834Z,0.00
2018-11-05T04:12:46.798Z,0.00
2018-11-05T04:13:46.751Z,0.00
2018-11-05T04:14:46.714Z,0.00
2018-11-05T04:15:46.761Z,0.00
2018-11-05T04:16:46.641Z,0.00
2018-11-05T04:17:46.617Z,0.00
2018-11-05T04:18:46.567Z,0.00
2018-11-05T04:19:46.528Z,0.00
2018-11-05T04:20:46.491Z,0.00
2018-11-05T04:21:46.454Z,0.00
2018-11-05T04:22:46.425Z,0.00
2018-11-05T04:23:46.378Z,0.00
2018-11-05T04:24:46.339Z,0.00
2018-11-05T04:25:46.305Z,0.00
2018-11-05T04:26:46.265Z,0.00
2018-11-05T04:27:46.311Z,0.00
2018-11-05T04:28:46.193Z,0.00
2018-11-05T04:29:46.154Z,0.00
2018-11-05T04:30:46.120Z,0.00
2018-11-05T04:31:46.082Z,0.00
2018-11-05T04:32:46.050Z,0.00
2018-11-05T04:33:46.011Z,0.00
2018-11-05T04:34:45.976Z,0.00
2018-11-05T04:35:45.934Z,0.00
2018-11-05T04:36:45.897Z,0.00
2018-11-05T04:37:45.869Z,0.00
2018-11-05T04:38:45.819Z,0.00
2018-11-05T04:39:45.786Z,0.00
2018-11-05T04:40:45.745Z,0.00
2018-11-05T04:41:45.722Z,0.00
2018-11-05T04:42:45.677Z,0.00
2018-11-05T04:43:45.637Z,0.00
2018-11-05T04:44:45.599Z,0.00
2018-11-05T04:45:45.559Z,0.00
2018-11-05T04:46:45.522Z,0.00
2018-11-05T04:47:45.506Z,0.00
2018-11-05T04:48:45.455Z,0.00
2018-11-05T04:49:45.414Z,0.00
2018-11-05T04:50:45.374Z,0.00
2018-11-05T04:51:45.343Z,0.00
2018-11-05T04:52:45.300Z,0.00
2018-11-05T04:53:45.277Z,0.00
2018-11-05T04:54:45.231Z,0.00
2018-11-05T04:55:45.187Z,0.00
2018-11-05T04:56:45.155Z,0.00
2018-11-05T04:57:45.114Z,0.00
2018-11-05T04:58:45.087Z,0.00
2018-11-05T04:59:45.043Z,0.00
2018-11-05T05:00:47.549Z,0.00
2018-11-05T05:01:44.969Z,0.00
2018-11-05T05:02:44.929Z,0.00
2018-11-05T05:03:44.902Z,0.00
2018-11-05T05:04:44.859Z,0.00
2018-11-05T05:05:44.820Z,0.00
2018-11-05T05:06:44.779Z,0.00
2018-11-05T05:07:44.747Z,0.00
2018-11-05T05:08:44.720Z,0.00
2018-11-05T05:09:44.670Z,0.00
2018-11-05T05:10:44.628Z,0.00
2018-11-05T05:11:44.596Z,0.00
2018-11-05T05:12:44.557Z,0.00
2018-11-05T05:13:44.531Z,0.00
2018-11-05T05:14:44.486Z,0.00
2018-11-05T05:15:44.445Z,0.00
2018-11-05T05:16:44.413Z,0.00
2018-11-05T05:17:44.377Z,0.00
2018-11-05T05:18:44.341Z,0.00
2018-11-05T05:19:44.296Z,0.00
2018-11-05T05:20:44.258Z,0.00
2018-11-05T05:21:44.221Z,0.00
2018-11-05T05:22:44.517Z,0.00
2018-11-05T05:23:44.165Z,0.00
2018-11-05T05:24:44.111Z,0.00
2018-11-05T05:25:44.074Z,0.00
2018-11-05T05:26:44.036Z,0.00
2018-11-05T05:27:43.997Z,0.00
2018-11-05T05:28:43.971Z,0.00
2018-11-05T05:29:43.924Z,0.00
2018-11-05T05:30:43.892Z,0.00
2018-11-05T05:31:43.848Z,0.00
2018-11-05T05:32:43.817Z,0.00
2018-11-05T05:33:43.802Z,0.00
2018-11-05T05:34:43.741Z,0.00
2018-11-05T05:35:43.706Z,0.00
2018-11-05T05:36:43.658Z,0.00
2018-11-05T05:37:43.631Z,0.00
2018-11-05T05:38:43.598Z,0.00
2018-11-05T05:39:43.550Z,0.00
2018-11-05T05:40:43.600Z,0.00
2018-11-05T05:41:43.475Z,0.00
2018-11-05T05:42:43.443Z,0.00
2018-11-05T05:43:43.410Z,0.00
2018-11-05T05:44:43.365Z,0.00
2018-11-05T05:45:43.326Z,0.00
2018-11-05T05:46:43.289Z,0.00
2018-11-05T05:47:43.250Z,0.00
2018-11-05T05:48:43.226Z,0.00
2018-11-05T05:49:43.180Z,0.00
2018-11-05T05:50:43.138Z,0.00
2018-11-05T05:51:43.101Z,0.00
2018-11-05T05:52:43.064Z,0.00
2018-11-05T05:53:43.038Z,0.00
2018-11-05T05:54:42.989Z,0.00
2018-11-05T05:55:42.950Z,0.00
2018-11-05T05:56:42.915Z,0.00
2018-11-05T05:57:42.878Z,0.00
2018-11-05T05:58:42.853Z,0.00
2018-11-05T05:59:42.833Z,0.00
2018-11-05T06:00:42.760Z,0.00
2018-11-05T06:01:42.725Z,0.00
2018-11-05T06:02:42.703Z,0.00
2018-11-05T06:03:42.652Z,0.00
2018-11-05T06:04:42.624Z,0.00
2018-11-05T06:05:42.582Z,0.00
2018-11-05T06:06:42.545Z,0.00
2018-11-05T06:07:42.504Z,0.00
2018-11-05T06:08:42.466Z,4.00
2018-11-05T06:09:42.439Z,4.00
2018-11-05T06:10:42.391Z,0.00
2018-11-05T06:11:42.353Z,0.00
2018-11-05T06:12:42.317Z,4.00
2018-11-05T06:13:42.281Z,4.00
2018-11-05T06:14:42.261Z,8.00
2018-11-05T06:15:42.218Z,4.00
2018-11-05T06:16:42.169Z,8.00
2018-11-05T06:17:42.134Z,8.00
2018-11-05T06:18:42.095Z,8.00
2018-11-05T06:19:42.068Z,8.00
2018-11-05T06:20:42.022Z,8.00
2018-11-05T06:21:41.996Z,12.00
2018-11-05T06:22:41.948Z,12.00
2018-11-05T06:23:41.914Z,16.00
2018-11-05T06:24:41.890Z,16.00
2018-11-05T06:25:41.837Z,16.00
2018-11-05T06:26:41.800Z,20.00
2018-11-05T06:27:41.765Z,20.00
2018-11-05T06:28:41.803Z,24.00
2018-11-05T06:29:41.706Z,24.00
2018-11-05T06:30:41.655Z,28.00
2018-11-05T06:31:41.629Z,32.00
2018-11-05T06:32:41.583Z,32.00
2018-11-05T06:33:41.547Z,36.00
2018-11-05T06:34:41.520Z,40.00
2018-11-05T06:35:41.476Z,48.00
2018-11-05T06:36:41.435Z,48.00
2018-11-05T06:37:41.398Z,48.00
2018-11-05T06:38:41.365Z,52.00
2018-11-05T06:39:41.337Z,56.00
2018-11-05T06:40:41.291Z,56.00
2018-11-05T06:41:41.338Z,60.00
2018-11-05T06:42:41.342Z,60.00
2018-11-05T06:43:41.181Z,68.00
2018-11-05T06:44:41.181Z,72.00
2018-11-05T06:45:41.114Z,72.00
2018-11-05T06:46:41.073Z,76.00
2018-11-05T06:47:41.036Z,80.00
2018-11-05T06:48:41.037Z,88.00
2018-11-05T06:49:40.977Z,100.00
2018-11-05T06:50:40.926Z,108.00
2018-11-05T06:51:40.891Z,120.00
2018-11-05T06:52:40.870Z,128.00
2018-11-05T06:53:40.821Z,132.00
2018-11-05T06:54:40.792Z,140.00
2018-11-05T06:55:40.744Z,156.00
2018-11-05T06:56:40.710Z,172.00
2018-11-05T06:57:40.723Z,184.00
2018-11-05T06:58:40.637Z,188.00
2018-11-05T06:59:40.613Z,200.00
2018-11-05T07:00:40.571Z,196.00
2018-11-05T07:01:40.533Z,216.00
2018-11-05T07:02:40.613Z,228.00
2018-11-05T07:03:40.459Z,240.00
2018-11-05T07:04:40.430Z,232.00
2018-11-05T07:05:40.389Z,244.00
2018-11-05T07:06:40.351Z,256.00
2018-11-05T07:07:40.315Z,252.00
2018-11-05T07:08:40.282Z,264.00
2018-11-05T07:09:40.305Z,268.00
2018-11-05T07:10:40.206Z,272.00
2018-11-05T07:11:40.169Z,284.00
2018-11-05T07:12:40.140Z,288.00
2018-11-05T07:13:40.099Z,300.00
2018-11-05T07:14:40.083Z,304.00
2018-11-05T07:15:40.023Z,308.00
2018-11-05T07:16:39.991Z,308.00
2018-11-05T07:17:39.953Z,328.00
2018-11-05T07:18:40.062Z,344.00
2018-11-05T07:19:39.888Z,356.00
2018-11-05T07:20:39.855Z,360.00
2018-11-05T07:21:39.825Z,384.00
2018-11-05T07:22:39.777Z,396.00
2018-11-05T07:23:39.739Z,404.00
2018-11-05T07:24:39.709Z,424.00
2018-11-05T07:25:39.677Z,412.00
2018-11-05T07:26:39.667Z,412.00
2018-11-05T07:27:39.676Z,424.00
2018-11-05T07:28:39.565Z,432.00
2018-11-05T07:29:39.529Z,436.00
2018-11-05T07:30:39.496Z,444.00
2018-11-05T07:31:39.454Z,440.00
2018-11-05T07:32:39.419Z,436.00
2018-11-05T07:33:39.421Z,444.00
2018-11-05T07:34:39.347Z,444.00
2018-11-05T07:35:39.323Z,456.00
2018-11-05T07:36:39.274Z,456.00
2018-11-05T07:37:39.243Z,440.00
2018-11-05T07:38:39.205Z,448.00
2018-11-05T07:39:39.169Z,452.00
2018-11-05T07:40:39.152Z,464.00
2018-11-05T07:41:39.099Z,488.00
2018-11-05T07:42:39.064Z,480.00
2018-11-05T07:43:39.027Z,488.00
2018-11-05T07:44:38.999Z,492.00
2018-11-05T07:45:38.962Z,496.00
2018-11-05T07:46:38.921Z,500.00
2018-11-05T07:47:38.888Z,512.00
2018-11-05T07:48:38.851Z,516.00
2018-11-05T07:49:38.815Z,512.00
2018-11-05T07:50:38.847Z,524.00
2018-11-05T07:51:38.745Z,540.00
2018-11-05T07:52:38.711Z,544.00
2018-11-05T07:53:38.677Z,572.00
2018-11-05T07:54:38.640Z,576.00
2018-11-05T07:55:38.613Z,580.00
2018-11-05T07:56:38.601Z,584.00
2018-11-05T07:57:38.538Z,596.00
2018-11-05T07:58:38.499Z,592.00
2018-11-05T07:59:38.463Z,592.00
2018-11-05T08:00:38.438Z,584.00
2018-11-05T08:01:38.408Z,608.00
2018-11-05T08:02:38.395Z,616.00
2018-11-05T08:03:38.325Z,620.00
2018-11-05T08:04:38.290Z,624.00
2018-11-05T08:05:38.265Z,636.00
2018-11-05T08:06:38.218Z,664.00
2018-11-05T08:07:38.181Z,696.00
2018-11-05T08:08:38.153Z,712.00
2018-11-05T08:09:38.114Z,728.00
2018-11-05T08:10:38.090Z,736.00
2018-11-05T08:11:38.046Z,776.00
2018-11-05T08:12:38.012Z,768.00
2018-11-05T08:13:37.981Z,784.00
2018-11-05T08:14:37.949Z,800.00
2018-11-05T08:15:37.916Z,780.00
2018-11-05T08:16:37.875Z,812.00
2018-11-05T08:17:37.837Z,884.00
2018-11-05T08:18:37.804Z,920.00
2018-11-05T08:19:37.767Z,916.00
2018-11-05T08:20:37.743Z,948.00
2018-11-05T08:21:37.697Z,1000.00
2018-11-05T08:22:37.663Z,1056.00
2018-11-05T08:23:37.627Z,1072.00
2018-11-05T08:24:37.596Z,1148.00
2018-11-05T08:25:37.581Z,1200.00
2018-11-05T08:26:37.524Z,1224.00
2018-11-05T08:27:37.488Z,1288.00
2018-11-05T08:28:37.455Z,1248.00
2018-11-05T08:29:37.423Z,1252.00
2018-11-05T08:30:37.382Z,1324.00
2018-11-05T08:31:37.358Z,1500.00
2018-11-05T08:32:37.319Z,1444.00
2018-11-05T08:33:37.283Z,1340.00
2018-11-05T08:34:37.250Z,1388.00
2018-11-05T08:35:37.214Z,1432.00
2018-11-05T08:36:37.187Z,1528.00
2018-11-05T08:37:37.142Z,1616.00
2018-11-05T08:38:37.112Z,1676.00
2018-11-05T08:39:37.076Z,1780.00
2018-11-05T08:40:37.046Z,1808.00
2018-11-05T08:41:37.015Z,1924.00
2018-11-05T08:42:36.974Z,2020.00
2018-11-05T08:43:36.943Z,2036.00
2018-11-05T08:44:36.904Z,2116.00
2018-11-05T08:45:36.872Z,2240.00
2018-11-05T08:46:36.848Z,2264.00
2018-11-05T08:47:36.800Z,2288.00
2018-11-05T08:48:36.771Z,2264.00
2018-11-05T08:49:36.736Z,2308.00
2018-11-05T08:50:36.789Z,2336.00
2018-11-05T08:51:36.968Z,2372.00
2018-11-05T08:52:36.637Z,2244.00
2018-11-05T08:53:36.605Z,2256.00
2018-11-05T08:54:36.566Z,2268.00
2018-11-05T08:55:36.530Z,2348.00
2018-11-05T08:56:36.523Z,2376.00
2018-11-05T08:57:36.531Z,2320.00
2018-11-05T08:58:36.432Z,2120.00
2018-11-05T08:59:36.397Z,1924.00
2018-11-05T09:00:36.366Z,1812.00
2018-11-05T09:01:36.334Z,1784.00
2018-11-05T09:02:36.306Z,1740.00
2018-11-05T09:03:36.281Z,1836.00
2018-11-05T09:04:36.288Z,1920.00
2018-11-05T09:05:36.195Z,1872.00
2018-11-05T09:06:36.163Z,2028.00
2018-11-05T09:07:36.131Z,2132.00
2018-11-05T09:08:36.105Z,2148.00
2018-11-05T09:09:36.072Z,2192.00
2018-11-05T09:10:36.335Z,2168.00
2018-11-05T09:11:36.459Z,2152.00
2018-11-05T09:12:35.964Z,2044.00
2018-11-05T09:13:35.937Z,1980.00
2018-11-05T09:14:35.898Z,1856.00
2018-11-05T09:15:35.869Z,1772.00
2018-11-05T09:16:35.832Z,1832.00
2018-11-05T09:17:35.804Z,1848.00
2018-11-05T09:18:35.788Z,1808.00
2018-11-05T09:19:35.735Z,1820.00
2018-11-05T09:20:35.711Z,1940.00
2018-11-05T09:21:35.670Z,2020.00
2018-11-05T09:22:35.633Z,2056.00
2018-11-05T09:23:35.599Z,2000.00
2018-11-05T09:24:35.576Z,1972.00
2018-11-05T09:25:35.533Z,1976.00
2018-11-05T09:26:35.502Z,1972.00
2018-11-05T09:27:35.469Z,1996.00
2018-11-05T09:28:35.439Z,1952.00
2018-11-05T09:29:35.412Z,2000.00
2018-11-05T09:30:35.370Z,1984.00
2018-11-05T09:31:35.334Z,1920.00
2018-11-05T09:32:35.300Z,1812.00
2018-11-05T09:33:35.274Z,1676.00
2018-11-05T09:34:35.259Z,1628.00
2018-11-05T09:35:35.205Z,1616.00
2018-11-05T09:36:35.169Z,1612.00
2018-11-05T09:37:35.137Z,1640.00
2018-11-05T09:38:35.103Z,1588.00
2018-11-05T09:39:35.070Z,1604.00
2018-11-05T09:40:35.046Z,1684.00
2018-11-05T09:41:35.005Z,1568.00
2018-11-05T09:42:34.987Z,1396.00
2018-11-05T09:43:34.942Z,1332.00
2018-11-05T09:44:34.907Z,1328.00
2018-11-05T09:45:34.889Z,1300.00
2018-11-05T09:46:34.844Z,1292.00
2018-11-05T09:47:34.812Z,1348.00
2018-11-05T09:48:34.775Z,1316.00
2018-11-05T09:49:34.765Z,1388.00
2018-11-05T09:50:34.721Z,1472.00
2018-11-05T09:51:34.675Z,1472.00
2018-11-05T09:52:34.640Z,1512.00
2018-11-05T09:53:34.609Z,1532.00
2018-11-05T09:54:34.574Z,1580.00
2018-11-05T09:55:34.607Z,1624.00
2018-11-05T09:56:34.506Z,1732.00
2018-11-05T09:57:34.474Z,1820.00
2018-11-05T09:58:34.442Z,1760.00
2018-11-05T09:59:34.409Z,1824.00
2018-11-05T10:00:34.383Z,1880.00
2018-11-05T10:01:34.344Z,1852.00
2018-11-05T10:02:34.325Z,1800.00
2018-11-05T10:03:34.529Z,1808.00
2018-11-05T10:04:34.430Z,1812.00
2018-11-05T10:05:34.259Z,1864.00
2018-11-05T10:06:34.177Z,1824.00
2018-11-05T10:07:34.145Z,1800.00
2018-11-05T10:08:34.115Z,1752.00
2018-11-05T10:09:34.108Z,1784.00
2018-11-05T10:10:34.046Z,1820.00
2018-11-05T10:11:34.032Z,1800.00
2018-11-05T10:12:33.981Z,1888.00
2018-11-05T10:13:33.946Z,2164.00
2018-11-05T10:14:33.915Z,2136.00
2018-11-05T10:15:33.880Z,2060.00
2018-11-05T10:16:33.859Z,2056.00
2018-11-05T10:17:33.814Z,2092.00
2018-11-05T10:18:33.789Z,2004.00
2018-11-05T10:19:33.755Z,1880.00
2018-11-05T10:20:33.710Z,1840.00
2018-11-05T10:21:33.695Z,1816.00
2018-11-05T10:22:33.651Z,1892.00
2018-11-05T10:23:33.617Z,2052.00
2018-11-05T10:24:33.678Z,2064.00
2018-11-05T10:25:33.551Z,2036.00
2018-11-05T10:26:33.542Z,2004.00
2018-11-05T10:27:33.486Z,1932.00
2018-11-05T10:28:33.455Z,1944.00
2018-11-05T10:29:33.425Z,2048.00
2018-11-05T10:30:33.385Z,2004.00
2018-11-05T10:31:33.357Z,1932.00
2018-11-05T10:32:33.334Z,1836.00
2018-11-05T10:33:33.378Z,1732.00
2018-11-05T10:34:33.259Z,1716.00
2018-11-05T10:35:33.230Z,1740.00
2018-11-05T10:36:33.193Z,1784.00
2018-11-05T10:37:33.172Z,1772.00
2018-11-05T10:38:33.152Z,1656.00
2018-11-05T10:39:33.100Z,1600.00
2018-11-05T10:40:33.125Z,1728.00
2018-11-05T10:41:33.032Z,1728.00
2018-11-05T10:42:33.012Z,1628.00
2018-11-05T10:43:32.968Z,1600.00
2018-11-05T10:44:32.933Z,1696.00
2018-11-05T10:45:32.901Z,1792.00
2018-11-05T10:46:32.867Z,1780.00
2018-11-05T10:47:32.847Z,1700.00
2018-11-05T10:48:32.817Z,1760.00
2018-11-05T10:49:32.772Z,1888.00
2018-11-05T10:50:32.758Z,1924.00
2018-11-05T10:51:32.728Z,2000.00
2018-11-05T10:52:32.690Z,2048.00
2018-11-05T10:53:32.641Z,2096.00
2018-11-05T10:54:32.611Z,2164.00
2018-11-05T10:55:32.575Z,2188.00
2018-11-05T10:56:32.545Z,2164.00
2018-11-05T10:57:32.517Z,2272.00
2018-11-05T10:58:32.492Z,2424.00
2018-11-05T10:59:32.528Z,2340.00
2018-11-05T11:00:32.411Z,2128.00
2018-11-05T11:01:32.385Z,1920.00
2018-11-05T11:02:32.351Z,1752.00
2018-11-05T11:03:32.334Z,1684.00
2018-11-05T11:04:32.383Z,1760.00
2018-11-05T11:05:32.256Z,1832.00
2018-11-05T11:06:32.223Z,1840.00
2018-11-05T11:07:32.191Z,1856.00
2018-11-05T11:08:32.170Z,1816.00
2018-11-05T11:09:32.190Z,1804.00
2018-11-05T11:10:32.094Z,1924.00
2018-11-05T11:11:32.061Z,2296.00
2018-11-05T11:12:32.029Z,2440.00
2018-11-05T11:13:32.007Z,2600.00
2018-11-05T11:14:31.964Z,2724.00
2018-11-05T11:15:31.934Z,2736.00
2018-11-05T11:16:31.898Z,2552.00
2018-11-05T11:17:31.871Z,2400.00
2018-11-05T11:18:31.846Z,2344.00
2018-11-05T11:19:31.806Z,2292.00
2018-11-05T11:20:31.772Z,2172.00
2018-11-05T11:21:31.742Z,2072.00
2018-11-05T11:22:31.710Z,1952.00
2018-11-05T11:23:31.701Z,1968.00
2018-11-05T11:24:31.642Z,2104.00
2018-11-05T11:25:31.615Z,2100.00
2018-11-05T11:26:31.582Z,2324.00
2018-11-05T11:27:31.571Z,2568.00
2018-11-05T11:28:31.526Z,2576.00
2018-11-05T11:29:31.694Z,2500.00
2018-11-05T11:30:31.455Z,2560.00
2018-11-05T11:31:31.432Z,2424.00
2018-11-05T11:32:31.392Z,2384.00
2018-11-05T11:33:31.363Z,2412.00
2018-11-05T11:34:31.334Z,2488.00
2018-11-05T11:35:31.296Z,2552.00
2018-11-05T11:36:31.323Z,2636.00
2018-11-05T11:37:31.232Z,2620.00
2018-11-05T11:38:31.201Z,2568.00
2018-11-05T11:39:31.234Z,2444.00
2018-11-05T11:40:31.143Z,2404.00
2018-11-05T11:41:31.107Z,2396.00
2018-11-05T11:42:31.080Z,2416.00
2018-11-05T11:43:31.045Z,2480.00
2018-11-05T11:44:31.020Z,2460.00
2018-11-05T11:45:30.990Z,2392.00
2018-11-05T11:46:30.947Z,2412.00
2018-11-05T11:47:30.922Z,2412.00
2018-11-05T11:48:30.883Z,2420.00
2018-11-05T11:49:30.854Z,2372.00
2018-11-05T11:50:30.830Z,2296.00
2018-11-05T11:51:30.790Z,2284.00
2018-11-05T11:52:30.768Z,2380.00
2018-11-05T11:53:30.865Z,2360.00
2018-11-05T11:54:30.695Z,2416.00
2018-11-05T11:55:30.679Z,2428.00
2018-11-05T11:56:30.634Z,2332.00
2018-11-05T11:57:30.626Z,2292.00
2018-11-05T11:58:30.578Z,2276.00
2018-11-05T11:59:30.542Z,2232.00
2018-11-05T12:00:30.521Z,2236.00
2018-11-05T12:01:30.478Z,2220.00
2018-11-05T12:02:30.443Z,2204.00
2018-11-05T12:03:30.413Z,2184.00
2018-11-05T12:04:30.381Z,2264.00
2018-11-05T12:05:30.518Z,2260.00
2018-11-05T12:06:30.321Z,2372.00
2018-11-05T12:07:30.288Z,2320.00
2018-11-05T12:08:30.257Z,2256.00
2018-11-05T12:09:30.227Z,2180.00
2018-11-05T12:10:30.193Z,2220.00
2018-11-05T12:11:30.172Z,2220.00
2018-11-05T12:12:30.132Z,2320.00
2018-11-05T12:13:30.099Z,2368.00
2018-11-05T12:14:30.128Z,2360.00
2018-11-05T12:15:30.037Z,2344.00
2018-11-05T12:16:30.015Z,2412.00
2018-11-05T12:17:29.975Z,2504.00
2018-11-05T12:18:29.963Z,2548.00
2018-11-05T12:19:29.911Z,2560.00
2018-11-05T12:20:29.893Z,2544.00
2018-11-05T12:21:29.857Z,2452.00
2018-11-05T12:22:29.817Z,2512.00
2018-11-05T12:23:29.786Z,2504.00
2018-11-05T12:24:29.810Z,2580.00
2018-11-05T12:25:29.728Z,2620.00
2018-11-05T12:26:29.703Z,2628.00
2018-11-05T12:27:29.662Z,2552.00
2018-11-05T12:28:29.634Z,2488.00
2018-11-05T12:29:29.598Z,2552.00
2018-11-05T12:30:29.567Z,2628.00
2018-11-05T12:31:29.550Z,2688.00
2018-11-05T12:32:29.504Z,2656.00
2018-11-05T12:33:29.476Z,2644.00
2018-11-05T12:34:29.444Z,2668.00
2018-11-05T12:35:29.411Z,2660.00
2018-11-05T12:36:29.405Z,2620.00
2018-11-05T12:37:29.352Z,2604.00
2018-11-05T12:38:29.317Z,2580.00
2018-11-05T12:39:29.287Z,2512.00
2018-11-05T12:40:29.262Z,2488.00
2018-11-05T12:41:29.234Z,2556.00
2018-11-05T12:42:29.203Z,2596.00
2018-11-05T12:43:29.164Z,2548.00
2018-11-05T12:44:29.162Z,2488.00