createdAt,value
2023-03-01T00:02:09.218Z,69.15
2023-03-01T00:07:10.742Z,68.72
2023-03-01T00:12:12.775Z,68.70
2023-03-01T00:17:14.556Z,68.45
2023-03-01T00:22:16.030Z,69.46
2023-03-01T00:27:17.504Z,70.38
2023-03-01T00:32:19.202Z,69.96
2023-03-01T00:37:24.322Z,69.35
2023-03-01T00:42:25.786Z,69.11
2023-03-01T00:47:30.311Z,69.22
2023-03-01T00:52:31.809Z,68.90
2023-03-01T00:57:33.420Z,69.36
2023-03-01T01:02:35.478Z,69.85
2023-03-01T01:07:37.716Z,69.25
2023-03-01T01:12:39.219Z,69.92
2023-03-01T01:17:41.462Z,70.41
2023-03-01T01:22:42.953Z,69.90
2023-03-01T01:27:44.388Z,69.69
2023-03-01T01:32:45.830Z,69.73
2023-03-01T01:37:47.311Z,69.89
2023-03-01T01:42:48.885Z,69.99
2023-03-01T01:47:51.989Z,70.22
2023-03-01T01:52:55.835Z,70.43
2023-03-01T01:58:02.283Z,70.27
2023-03-01T02:03:12.824Z,70.80
2023-03-01T02:08:17.137Z,70.45
2023-03-01T02:13:18.757Z,70.73
2023-03-01T02:18:23.408Z,70.68
2023-03-01T02:23:25.080Z,70.18
2023-03-01T02:28:36.059Z,70.02
2023-03-01T02:33:39.909Z,70.33
2023-03-01T02:38:43.079Z,74.08
2023-03-01T02:43:44.837Z,72.55
2023-03-01T02:48:53.090Z,71.35
2023-03-01T02:54:15.900Z,71.81
2023-03-01T02:59:23.563Z,71.20
2023-03-01T03:04:25.093Z,71.74
2023-03-01T03:09:26.870Z,71.57
2023-03-01T03:14:28.391Z,71.20
2023-03-01T03:19:29.842Z,70.75
2023-03-01T03:24:38.811Z,71.19
2023-03-01T03:29:40.301Z,71.31
2023-03-01T03:34:41.812Z,72.52
2023-03-01T03:39:43.277Z,71.33
2023-03-01T03:44:44.732Z,72.27
2023-03-01T03:49:46.172Z,72.64
2023-03-01T03:54:47.624Z,72.48
2023-03-01T03:59:49.053Z,71.83
2023-03-01T04:04:50.721Z,71.82
2023-03-01T04:09:52.213Z,71.57
2023-03-01T04:14:54.310Z,71.32
2023-03-01T04:19:55.767Z,71.98
2023-03-01T04:24:57.259Z,72.21
2023-03-01T04:29:58.793Z,71.86
2023-03-01T04:35:02.933Z,71.57
2023-03-01T04:40:16.882Z,71.76
2023-03-01T04:45:18.432Z,71.49
2023-03-01T04:50:24.637Z,71.63
2023-03-01T04:55:27.897Z,72.02
2023-03-01T05:00:29.426Z,72.40
2023-03-01T05:05:38.684Z,72.66
2023-03-01T05:10:40.191Z,72.27
2023-03-01T05:15:41.916Z,72.18
2023-03-01T05:20:43.665Z,71.67
2023-03-01T05:25:45.804Z,72.07
2023-03-01T05:30:47.903Z,71.66
2023-03-01T05:35:50.341Z,71.75
2023-03-01T05:40:51.877Z,71.60
2023-03-01T05:45:53.434Z,72.12
2023-03-01T05:50:54.891Z,72.44
2023-03-01T05:55:56.468Z,71.91
2023-03-01T06:00:57.952Z,71.49
2023-03-01T06:05:59.740Z,71.39
2023-03-01T06:11:01.244Z,71.46
2023-03-01T06:16:07.029Z,71.03
2023-03-01T06:21:09.573Z,70.88
2023-03-01T06:26:11.103Z,70.71
2023-03-01T06:31:12.932Z,70.89
2023-03-01T06:36:14.392Z,70.75
2023-03-01T06:41:15.855Z,70.80
2023-03-01T06:46:17.406Z,70.61
2023-03-01T06:51:18.956Z,71.16
2023-03-01T06:56:20.926Z,71.20
2023-03-01T07:01:22.598Z,70.35
2023-03-01T07:06:24.536Z,69.90
2023-03-01T07:11:26.068Z,69.88
2023-03-01T07:16:27.786Z,69.71
2023-03-01T07:21:29.459Z,69.64
2023-03-01T07:26:31.109Z,69.57
2023-03-01T07:31:33.327Z,69.41
2023-03-01T07:36:34.896Z,69.27
2023-03-01T07:41:36.470Z,69.37
2023-03-01T07:46:37.952Z,69.21
2023-03-01T07:51:39.461Z,68.76
2023-03-01T07:56:41.810Z,68.97
2023-03-01T08:01:43.363Z,68.42
2023-03-01T08:06:44.935Z,66.60
2023-03-01T08:11:46.963Z,66.62
2023-03-01T08:16:50.568Z,65.96
2023-03-01T08:21:52.064Z,66.09
2023-03-01T08:26:53.771Z,64.60
2023-03-01T08:31:55.379Z,65.38
2023-03-01T08:36:56.962Z,63.32
2023-03-01T08:41:58.545Z,63.03
2023-03-01T08:47:00.983Z,62.89
2023-03-01T08:52:03.419Z,61.90
2023-03-01T08:57:04.905Z,62.08
2023-03-01T09:02:13.727Z,62.28
2023-03-01T09:07:15.246Z,62.27
2023-03-01T09:12:16.729Z,61.88
2023-03-01T09:17:18.246Z,62.05
2023-03-01T09:22:19.757Z,62.41
2023-03-01T09:27:21.208Z,62.89
2023-03-01T09:32:22.824Z,62.77
2023-03-01T09:37:24.296Z,62.26
2023-03-01T09:42:26.588Z,62.31
2023-03-01T09:47:39.417Z,62.07
2023-03-01T09:52:44.362Z,61.53
2023-03-01T09:57:51.499Z,62.17
2023-03-01T10:03:00.925Z,62.74
2023-03-01T10:08:11.763Z,62.71
2023-03-01T10:13:44.897Z,62.10
2023-03-01T10:18:53.654Z,61.74
2023-03-01T10:24:10.372Z,61.71
2023-03-01T10:29:15.906Z,61.78
2023-03-01T10:34:31.862Z,61.86
2023-03-01T10:39:35.032Z,62.01
2023-03-01T10:44:44.712Z,61.33
2023-03-01T10:50:04.353Z,61.41
2023-03-01T10:55:06.755Z,60.98
2023-03-01T11:00:14.195Z,61.31
2023-03-01T11:05:18.687Z,61.05
2023-03-01T11:10:30.335Z,61.59
2023-03-01T11:15:32.068Z,61.26
2023-03-01T11:20:36.726Z,60.58
2023-03-01T11:25:42.438Z,60.96
2023-03-01T11:31:05.484Z,60.82
2023-03-01T11:36:33.369Z,61.08
2023-03-01T11:41:38.068Z,61.12
2023-03-01T11:47:06.462Z,61.30
2023-03-01T11:52:22.606Z,61.10
2023-03-01T11:57:44.220Z,61.44
2023-03-01T12:02:48.630Z,61.01
2023-03-01T12:08:14.225Z,61.28
2023-03-01T12:13:57.642Z,61.45
2023-03-01T12:19:08.754Z,60.82
2023-03-01T12:24:24.300Z,60.31
2023-03-01T12:29:50.260Z,60.46
2023-03-01T12:35:08.358Z,59.86
2023-03-01T12:40:28.066Z,60.15
2023-03-01T12:45:47.785Z,60.11
2023-03-01T12:50:53.294Z,59.90
2023-03-01T12:56:02.031Z,59.79
2023-03-01T13:01:35.630Z,59.51
2023-03-01T13:06:59.918Z,58.91
2023-03-01T13:12:04.245Z,59.05
2023-03-01T13:17:48.101Z,59.49
2023-03-01T13:23:06.818Z,59.25
2023-03-01T13:28:38.866Z,59.12
2023-03-01T13:33:48.037Z,59.21
2023-03-01T13:38:52.440Z,59.26
2023-03-01T13:43:54.533Z,59.46
2023-03-01T13:48:58.124Z,59.38
2023-03-01T13:54:00.597Z,59.52
2023-03-01T13:59:16.524Z,59.62
2023-03-01T14:04:33.302Z,59.69
2023-03-01T14:09:39.018Z,59.33
2023-03-01T14:14:49.343Z,59.32
2023-03-01T14:19:58.370Z,59.71
2023-03-01T14:25:18.587Z,59.71
2023-03-01T14:30:26.858Z,59.57
2023-03-01T14:35:35.371Z,59.23
2023-03-01T14:40:38.258Z,59.42
2023-03-01T14:45:40.015Z,59.47
2023-03-01T14:50:44.208Z,59.67
2023-03-01T14:55:48.977Z,59.67
2023-03-01T15:01:05.180Z,59.38
2023-03-01T15:06:09.271Z,59.95
2023-03-01T15:11:31.308Z,60.24
2023-03-01T15:16:34.999Z,60.41
2023-03-01T15:21:39.086Z,60.93
2023-03-01T15:26:45.166Z,61.38
2023-03-01T15:32:33.757Z,61.34
2023-03-01T15:37:45.857Z,61.61
2023-03-01T15:42:47.996Z,61.73
2023-03-01T15:47:58.683Z,61.82
2023-03-01T15:53:02.956Z,62.11
2023-03-01T15:58:11.051Z,62.08
2023-03-01T16:03:12.984Z,62.24
2023-03-01T16:08:15.441Z,62.35
2023-03-01T16:13:18.826Z,62.54
2023-03-01T16:18:20.396Z,63.02
2023-03-01T16:23:25.878Z,63.05
2023-03-01T16:28:29.275Z,63.05
2023-03-01T16:33:33.495Z,63.18
2023-03-01T16:38:35.991Z,63.52
2023-03-01T16:43:37.539Z,63.44
2023-03-01T16:48:40.219Z,63.72
2023-03-01T16:53:42.444Z,63.72
2023-03-01T16:58:44.464Z,63.93
2023-03-01T17:03:47.597Z,64.77
2023-03-01T17:08:49.294Z,65.36
2023-03-01T17:13:50.855Z,65.03
2023-03-01T17:18:52.679Z,64.91
2023-03-01T17:23:57.055Z,64.88
2023-03-01T17:28:59.190Z,64.89
2023-03-01T17:34:01.706Z,64.87
2023-03-01T17:39:04.144Z,65.33
2023-03-01T17:44:05.756Z,65.45
2023-03-01T17:49:07.319Z,65.38
2023-03-01T17:54:08.817Z,66.00
2023-03-01T17:59:10.378Z,65.92
2023-03-01T18:04:12.100Z,66.59
2023-03-01T18:09:14.771Z,67.21
2023-03-01T18:14:16.294Z,67.49
2023-03-01T18:19:18.227Z,67.52
2023-03-01T18:24:20.038Z,67.96
2023-03-01T18:29:21.619Z,67.38
2023-03-01T18:34:23.253Z,67.34
2023-03-01T18:39:24.955Z,67.49
2023-03-01T18:44:26.618Z,67.24
2023-03-01T18:49:28.241Z,68.07
2023-03-01T18:54:30.071Z,68.67
2023-03-01T18:59:32.750Z,68.30
2023-03-01T19:04:34.271Z,67.90
2023-03-01T19:09:35.837Z,67.74
2023-03-01T19:14:37.392Z,67.94
2023-03-01T19:19:39.643Z,68.08
2023-03-01T19:24:41.140Z,69.26
2023-03-01T19:29:42.658Z,69.82
2023-03-01T19:34:44.199Z,70.17
2023-03-01T19:39:47.465Z,69.46
2023-03-01T19:44:48.992Z,69.42
2023-03-01T19:49:50.742Z,69.32
2023-03-01T19:54:55.851Z,69.81
2023-03-01T20:00:11.058Z,70.22
2023-03-01T20:05:12.698Z,71.32
2023-03-01T20:10:14.234Z,71.20
2023-03-01T20:15:15.779Z,71.08
2023-03-01T20:20:17.325Z,70.83
2023-03-01T20:25:18.904Z,71.43
2023-03-01T20:30:20.447Z,70.77
2023-03-01T20:35:22.475Z,70.36
2023-03-01T20:40:28.448Z,71.16
2023-03-01T20:45:30.000Z,71.52
2023-03-01T20:50:31.485Z,70.86
2023-03-01T20:55:33.552Z,70.63
2023-03-01T21:00:35.706Z,70.57
2023-03-01T21:05:37.405Z,70.65
2023-03-01T21:10:38.920Z,70.68
2023-03-01T21:15:40.748Z,71.55
2023-03-01T21:20:42.719Z,71.85
2023-03-01T21:25:45.310Z,71.48
2023-03-01T21:30:46.790Z,71.25
2023-03-01T21:35:48.896Z,71.24
2023-03-01T21:40:50.446Z,71.18
2023-03-01T21:45:52.028Z,71.57
2023-03-01T21:51:02.785Z,72.45
2023-03-01T21:56:05.453Z,73.26
2023-03-01T22:01:13.501Z,72.68
2023-03-01T22:06:28.974Z,72.12
2023-03-01T22:11:33.389Z,71.96
2023-03-01T22:16:36.162Z,72.27
2023-03-01T22:21:43.285Z,73.30
2023-03-01T22:26:47.067Z,73.61
2023-03-01T22:31:48.732Z,73.66
2023-03-01T22:36:51.171Z,74.68
2023-03-01T22:41:54.596Z,76.04
2023-03-01T22:46:56.143Z,75.18
2023-03-01T22:51:59.264Z,74.42
2023-03-01T22:57:01.991Z,74.67
2023-03-01T23:02:03.790Z,74.47
2023-03-01T23:07:05.430Z,74.31
2023-03-01T23:12:09.242Z,74.05
2023-03-01T23:17:11.048Z,73.45
2023-03-01T23:22:12.981Z,73.27
2023-03-01T23:27:18.661Z,73.59
2023-03-01T23:32:20.229Z,74.03
2023-03-01T23:37:21.828Z,74.47
2023-03-01T23:42:23.313Z,75.33
2023-03-01T23:47:24.808Z,74.82
2023-03-01T23:52:26.577Z,74.94
2023-03-01T23:57:29.281Z,75.36
