createdAt,value
2018-01-20T00:02:15.439Z,8.47
2018-01-20T00:04:46.510Z,7.20
2018-01-20T00:07:17.573Z,7.13
2018-01-20T00:10:01.069Z,6.30
2018-01-20T00:12:32.177Z,5.00
2018-01-20T00:15:03.348Z,5.30
2018-01-20T00:17:34.705Z,5.17
2018-01-20T00:20:05.768Z,5.17
2018-01-20T00:22:36.864Z,5.77
2018-01-20T00:25:07.908Z,5.40
2018-01-20T00:27:40.027Z,4.63
2018-01-20T00:30:11.117Z,4.77
2018-01-20T00:32:42.211Z,5.30
2018-01-20T00:35:13.296Z,5.60
2018-01-20T00:37:44.395Z,6.00
2018-01-20T00:40:15.441Z,5.50
2018-01-20T00:42:46.544Z,6.40
2018-01-20T00:45:17.628Z,5.87
2018-01-20T00:47:48.759Z,7.30
2018-01-20T00:50:19.788Z,6.33
2018-01-20T00:52:50.846Z,6.67
2018-01-20T00:55:21.952Z,7.30
2018-01-20T00:57:53.007Z,6.80
2018-01-20T01:00:24.072Z,7.00
2018-01-20T01:02:55.120Z,7.43
2018-01-20T01:05:26.241Z,7.30
2018-01-20T01:07:57.323Z,8.30
2018-01-20T01:10:28.450Z,8.73
2018-01-20T01:12:59.667Z,9.23
2018-01-20T01:15:30.784Z,9.95
2018-01-20T01:18:01.842Z,10.03
2018-01-20T01:20:32.957Z,9.32
2018-01-20T01:23:04.043Z,9.45
2018-01-20T01:25:35.184Z,9.40
2018-01-20T01:28:06.278Z,9.07
2018-01-20T01:30:37.384Z,8.63
2018-01-20T01:33:08.481Z,9.17
2018-01-20T01:35:39.555Z,9.30
2018-01-20T01:38:10.612Z,9.20
2018-01-20T01:40:41.676Z,9.43
2018-01-20T01:43:12.804Z,8.13
2018-01-20T01:45:43.841Z,8.50
2018-01-20T01:48:14.955Z,8.37
2018-01-20T01:50:46.123Z,7.70
2018-01-20T01:53:17.182Z,6.40
2018-01-20T01:55:48.559Z,6.63
2018-01-20T01:58:19.810Z,7.10
2018-01-20T02:00:50.897Z,8.37
2018-01-20T02:03:21.988Z,7.60
2018-01-20T02:05:53.129Z,8.52
2018-01-20T02:08:24.238Z,8.35
2018-01-20T02:10:55.371Z,8.57
2018-01-20T02:13:26.441Z,10.50
2018-01-20T02:15:57.547Z,9.85
2018-01-20T02:18:28.638Z,9.82
2018-01-20T02:20:59.909Z,11.32
2018-01-20T02:23:31.004Z,10.43
2018-01-20T02:26:02.071Z,10.32
2018-01-20T02:28:33.139Z,10.75
2018-01-20T02:31:04.183Z,10.77
2018-01-20T02:33:35.313Z,10.95
2018-01-20T02:36:06.402Z,10.32
2018-01-20T02:38:37.489Z,10.20
2018-01-20T02:41:08.578Z,10.20
2018-01-20T02:43:39.671Z,11.20
2018-01-20T02:46:10.752Z,9.93
2018-01-20T02:48:41.853Z,8.77
2018-01-20T02:51:12.885Z,8.60
2018-01-20T02:53:43.977Z,8.55
2018-01-20T02:56:15.046Z,8.73
2018-01-20T02:58:46.130Z,9.50
2018-01-20T03:01:17.826Z,8.95
2018-01-20T03:03:48.893Z,8.55
2018-01-20T03:06:19.976Z,8.47
2018-01-20T03:08:51.189Z,7.87
2018-01-20T03:11:22.264Z,8.70
2018-01-20T03:13:56.405Z,8.40
2018-01-20T03:16:27.458Z,8.63
2018-01-20T03:18:58.599Z,7.32
2018-01-20T03:21:31.055Z,7.20
2018-01-20T03:24:02.144Z,8.23
2018-01-20T03:26:34.156Z,7.28
2018-01-20T03:29:05.247Z,6.47
2018-01-20T03:31:36.301Z,6.80
2018-01-20T03:34:07.399Z,7.15
2018-01-20T03:36:38.484Z,7.17
2018-01-20T03:39:10.697Z,7.43
2018-01-20T03:41:41.763Z,8.57
2018-01-20T03:44:12.865Z,8.43
2018-01-20T03:46:43.926Z,7.37
2018-01-20T03:49:15.016Z,6.70
2018-01-20T03:51:46.072Z,7.70
2018-01-20T03:54:17.199Z,7.33
2018-01-20T03:56:48.278Z,7.00
2018-01-20T03:59:19.371Z,6.67
2018-01-20T04:01:50.457Z,6.87
2018-01-20T04:04:21.536Z,5.90
2018-01-20T04:06:52.587Z,6.90
2018-01-20T04:09:23.625Z,7.13
2018-01-20T04:11:54.696Z,6.77
2018-01-20T04:14:25.775Z,7.47
2018-01-20T04:16:56.843Z,7.17
2018-01-20T04:19:27.921Z,7.80
2018-01-20T04:21:58.981Z,6.83
2018-01-20T04:24:30.026Z,6.80
2018-01-20T04:27:01.086Z,5.97
2018-01-20T04:29:32.153Z,7.43
2018-01-20T04:32:03.246Z,6.23
2018-01-20T04:34:34.313Z,6.33
2018-01-20T04:37:05.374Z,6.23
2018-01-20T04:39:36.440Z,6.13
2018-01-20T04:42:07.503Z,6.23
2018-01-20T04:44:38.602Z,5.77
2018-01-20T04:47:09.670Z,5.63
2018-01-20T04:49:40.733Z,5.67
2018-01-20T04:52:11.868Z,6.30
2018-01-20T04:54:42.929Z,5.33
2018-01-20T04:57:14.060Z,5.33
2018-01-20T04:59:45.128Z,5.80
2018-01-20T05:02:16.201Z,6.60
2018-01-20T05:04:47.295Z,5.77
2018-01-20T05:07:18.341Z,5.10
2018-01-20T05:09:49.443Z,4.97
2018-01-20T05:12:20.522Z,5.17
2018-01-20T05:14:51.621Z,4.57
2018-01-20T05:17:22.700Z,5.13
2018-01-20T05:19:53.757Z,5.20
2018-01-20T05:22:24.813Z,4.87
2018-01-20T05:24:55.893Z,4.63
2018-01-20T05:27:26.968Z,4.03
2018-01-20T05:29:58.015Z,4.50
2018-01-20T05:32:29.070Z,4.17
2018-01-20T05:35:00.159Z,4.47
2018-01-20T05:37:31.230Z,4.63
2018-01-20T05:40:02.312Z,4.00
2018-01-20T05:42:33.332Z,4.77
2018-01-20T05:45:04.407Z,4.30
2018-01-20T05:47:35.480Z,4.27
2018-01-20T05:50:06.546Z,4.27
2018-01-20T05:52:37.615Z,4.30
2018-01-20T05:55:08.687Z,4.67
2018-01-20T05:57:39.751Z,4.40
2018-01-20T06:00:10.833Z,4.43
2018-01-20T06:02:41.929Z,4.43
2018-01-20T06:05:12.965Z,4.67
2018-01-20T06:07:44.213Z,6.13
2018-01-20T06:10:15.290Z,4.40
2018-01-20T06:12:46.306Z,4.50
2018-01-20T06:15:17.396Z,4.17
2018-01-20T06:17:48.459Z,8.03
2018-01-20T06:20:19.509Z,3.70
2018-01-20T06:22:50.538Z,3.70
2018-01-20T06:25:21.623Z,3.80
2018-01-20T06:27:52.684Z,3.47
2018-01-20T06:30:23.767Z,3.63
2018-01-20T06:32:54.848Z,3.50
2018-01-20T06:35:25.969Z,3.43
2018-01-20T06:37:57.090Z,3.03
2018-01-20T06:40:28.233Z,3.17
2018-01-20T06:42:59.459Z,2.67
2018-01-20T06:45:30.582Z,2.90
2018-01-20T06:48:01.622Z,2.63
2018-01-20T06:50:32.692Z,3.13
2018-01-20T06:53:03.760Z,3.07
2018-01-20T06:55:34.831Z,2.90
2018-01-20T06:58:05.889Z,2.90
2018-01-20T07:00:37.023Z,3.10
2018-01-20T07:03:08.102Z,3.10
2018-01-20T07:05:39.219Z,2.93
2018-01-20T07:08:10.270Z,3.27
2018-01-20T07:10:41.412Z,2.70
2018-01-20T07:13:12.501Z,3.57
2018-01-20T07:15:43.598Z,3.50
2018-01-20T07:18:14.702Z,3.33
2018-01-20T07:20:45.803Z,3.30
2018-01-20T07:23:16.883Z,3.17
2018-01-20T07:25:47.960Z,3.37
2018-01-20T07:28:19.073Z,2.73
2018-01-20T07:30:50.195Z,2.90
2018-01-20T07:33:21.383Z,2.90
2018-01-20T07:35:52.526Z,3.10
2018-01-20T07:38:23.692Z,2.90
2018-01-20T07:40:54.767Z,2.70
2018-01-20T07:43:25.887Z,2.60
2018-01-20T07:45:56.971Z,2.50
2018-01-20T07:48:28.112Z,2.10
2018-01-20T07:50:59.171Z,2.13
2018-01-20T07:53:30.464Z,1.67
2018-01-20T07:56:01.518Z,2.10
2018-01-20T07:58:32.664Z,1.63
2018-01-20T08:01:03.816Z,1.90
2018-01-20T08:03:34.888Z,1.90
2018-01-20T08:06:06.018Z,1.90
2018-01-20T08:08:41.685Z,1.70
2018-01-20T08:11:12.783Z,1.80
2018-01-20T08:13:43.834Z,1.63
2018-01-20T08:16:15.085Z,1.90
2018-01-20T08:18:46.152Z,1.73
2018-01-20T08:21:17.257Z,1.57
2018-01-20T08:23:48.370Z,2.00
2018-01-20T08:26:19.543Z,1.80
2018-01-20T08:28:50.617Z,2.23
2018-01-20T08:31:21.707Z,1.87
2018-01-20T08:33:52.780Z,2.43
2018-01-20T08:36:23.882Z,2.07
2018-01-20T08:38:54.984Z,2.07
2018-01-20T08:41:26.058Z,2.30
2018-01-20T08:43:57.179Z,2.00
2018-01-20T08:46:28.272Z,2.20
2018-01-20T08:48:59.410Z,1.70
2018-01-20T08:51:30.464Z,2.07
2018-01-20T08:54:01.783Z,1.97
2018-01-20T08:56:32.830Z,1.73
2018-01-20T08:59:03.952Z,1.90
2018-01-20T09:01:35.071Z,2.00
2018-01-20T09:04:06.201Z,2.00
2018-01-20T09:06:37.341Z,2.17
2018-01-20T09:09:08.404Z,2.00
2018-01-20T09:11:39.475Z,1.80
2018-01-20T09:14:10.564Z,1.87
2018-01-20T09:16:41.652Z,1.70
2018-01-20T09:19:12.707Z,2.30
2018-01-20T09:21:43.787Z,2.23
2018-01-20T09:24:14.899Z,1.87
2018-01-20T09:26:45.996Z,2.70
2018-01-20T09:29:17.044Z,3.30
2018-01-20T09:31:48.165Z,2.00
2018-01-20T09:34:19.245Z,2.90
2018-01-20T09:36:50.356Z,4.07
2018-01-20T09:39:21.442Z,2.60
2018-01-20T09:41:52.537Z,2.57
2018-01-20T09:44:24.325Z,2.50
2018-01-20T09:46:55.442Z,2.20
2018-01-20T09:49:26.515Z,2.00
2018-01-20T09:51:57.617Z,1.90
2018-01-20T09:54:28.730Z,3.17
2018-01-20T09:56:59.792Z,1.93
2018-01-20T09:59:30.884Z,2.20
2018-01-20T10:02:02.000Z,2.17
2018-01-20T10:04:33.068Z,2.00
2018-01-20T10:07:04.173Z,2.10
2018-01-20T10:09:35.245Z,1.70
2018-01-20T10:12:06.295Z,2.00
2018-01-20T10:14:37.327Z,2.77
2018-01-20T10:17:08.452Z,2.13
2018-01-20T10:19:39.522Z,1.93
2018-01-20T10:22:10.581Z,2.03
2018-01-20T10:24:41.634Z,1.80
2018-01-20T10:27:12.703Z,1.63
2018-01-20T10:29:43.804Z,1.83
2018-01-20T10:32:14.858Z,2.23
2018-01-20T10:34:45.936Z,1.97
2018-01-20T10:37:16.954Z,2.27
2018-01-20T10:39:48.018Z,2.33
2018-01-20T10:42:19.174Z,3.37
2018-01-20T10:44:50.224Z,2.00
2018-01-20T10:47:21.325Z,2.40
2018-01-20T10:49:52.413Z,2.10
2018-01-20T10:52:23.582Z,2.07
2018-01-20T10:54:54.650Z,1.90
2018-01-20T10:57:25.755Z,1.97
2018-01-20T10:59:56.822Z,2.00
2018-01-20T11:02:27.900Z,2.13
2018-01-20T11:04:58.939Z,2.03
2018-01-20T11:07:30.215Z,2.37
2018-01-20T11:10:01.496Z,1.90
2018-01-20T11:12:32.566Z,1.60
2018-01-20T11:15:03.620Z,2.33
2018-01-20T11:17:34.671Z,1.67
2018-01-20T11:20:05.746Z,1.60
2018-01-20T11:22:36.845Z,2.00
2018-01-20T11:25:07.935Z,1.83
2018-01-20T11:27:39.189Z,3.17
2018-01-20T11:30:10.268Z,2.00
2018-01-20T11:32:41.362Z,2.20
