createdAt,value
2018-06-21T00:00:55.818Z,20.40
2018-06-21T00:03:32.861Z,20.30
2018-06-21T00:06:09.252Z,20.30
2018-06-21T00:08:45.673Z,20.30
2018-06-21T00:11:22.681Z,20.30
2018-06-21T00:13:59.138Z,20.30
2018-06-21T00:16:35.742Z,20.30
2018-06-21T00:19:12.236Z,20.30
2018-06-21T00:21:48.818Z,20.30
2018-06-21T00:24:25.538Z,20.20
2018-06-21T00:27:02.099Z,20.20
2018-06-21T00:29:38.639Z,20.20
2018-06-21T00:32:15.242Z,20.10
2018-06-21T00:34:51.811Z,20.10
2018-06-21T00:37:28.401Z,20.10
2018-06-21T00:40:04.981Z,20.10
2018-06-21T00:42:41.380Z,19.90
2018-06-21T00:45:17.809Z,19.80
2018-06-21T00:47:56.022Z,19.80
2018-06-21T00:50:32.351Z,19.70
2018-06-21T00:53:08.916Z,19.70
2018-06-21T00:56:02.392Z,19.80
2018-06-21T00:58:39.039Z,19.70
2018-06-21T01:03:52.431Z,19.70
2018-06-21T01:06:28.910Z,19.60
2018-06-21T01:09:07.173Z,19.60
2018-06-21T01:11:43.544Z,19.60
2018-06-21T01:14:20.104Z,19.60
2018-06-21T01:16:56.861Z,19.70
2018-06-21T01:19:34.311Z,19.70
2018-06-21T01:22:10.722Z,19.60
2018-06-21T01:24:47.012Z,19.50
2018-06-21T01:27:23.576Z,19.50
2018-06-21T01:29:59.956Z,19.40
2018-06-21T01:32:36.509Z,19.40
2018-06-21T01:35:12.946Z,19.40
2018-06-21T01:37:49.602Z,19.40
2018-06-21T01:40:26.077Z,19.40
2018-06-21T01:43:04.497Z,19.40
2018-06-21T01:45:40.914Z,19.30
2018-06-21T01:48:17.556Z,19.30
2018-06-21T01:50:54.043Z,19.20
2018-06-21T01:53:30.394Z,19.10
2018-06-21T01:56:06.766Z,19.20
2018-06-21T01:58:43.345Z,19.10
2018-06-21T02:01:19.875Z,19.00
2018-06-21T02:03:56.388Z,19.00
2018-06-21T02:06:32.822Z,19.00
2018-06-21T02:09:10.196Z,18.90
2018-06-21T02:11:46.651Z,18.90
2018-06-21T02:14:23.253Z,18.80
2018-06-21T02:16:59.716Z,18.80
2018-06-21T02:19:36.294Z,18.80
2018-06-21T02:22:13.546Z,18.80
2018-06-21T02:24:50.043Z,18.80
2018-06-21T02:27:26.549Z,18.80
2018-06-21T02:30:03.075Z,18.70
2018-06-21T02:32:39.619Z,18.80
2018-06-21T02:35:15.949Z,18.70
2018-06-21T02:37:52.440Z,18.80
2018-06-21T02:40:28.963Z,18.70
2018-06-21T02:43:05.856Z,18.70
2018-06-21T02:48:19.344Z,18.70
2018-06-21T02:50:55.753Z,18.70
2018-06-21T02:53:32.316Z,18.60
2018-06-21T02:56:08.786Z,18.60
2018-06-21T02:58:45.193Z,18.60
2018-06-21T03:01:21.563Z,18.60
2018-06-21T03:03:58.097Z,18.60
2018-06-21T03:06:34.348Z,18.60
2018-06-21T03:09:11.288Z,18.50
2018-06-21T03:11:47.765Z,18.40
2018-06-21T03:14:24.239Z,18.30
2018-06-21T03:17:00.707Z,18.30
2018-06-21T03:19:37.112Z,18.30
2018-06-21T03:22:13.536Z,18.40
2018-06-21T03:24:50.011Z,18.40
2018-06-21T03:27:26.306Z,18.40
2018-06-21T03:30:02.709Z,18.50
2018-06-21T03:32:39.231Z,18.50
2018-06-21T03:35:15.784Z,18.50
2018-06-21T03:37:52.241Z,18.50
2018-06-21T03:40:28.762Z,18.50
2018-06-21T03:43:05.794Z,18.50
2018-06-21T03:45:42.230Z,18.40
2018-06-21T03:48:18.872Z,18.30
2018-06-21T03:50:55.419Z,18.30
2018-06-21T03:53:31.976Z,18.30
2018-06-21T03:56:08.636Z,18.40
2018-06-21T03:58:45.110Z,18.60
2018-06-21T04:01:21.572Z,18.60
2018-06-21T04:03:57.865Z,18.50
2018-06-21T04:06:34.378Z,18.50
2018-06-21T04:09:11.654Z,18.60
2018-06-21T04:11:47.987Z,18.60
2018-06-21T04:14:24.400Z,18.60
2018-06-21T04:17:00.886Z,18.70
2018-06-21T04:19:37.279Z,18.70
2018-06-21T04:22:13.735Z,18.90
2018-06-21T04:24:50.253Z,18.90
2018-06-21T04:27:26.613Z,18.90
2018-06-21T04:30:03.138Z,18.80
2018-06-21T04:32:39.491Z,18.70
2018-06-21T04:35:15.972Z,18.70
2018-06-21T04:37:52.319Z,18.70
2018-06-21T04:40:28.903Z,18.80
2018-06-21T04:43:05.319Z,18.90
2018-06-21T04:45:42.194Z,18.80
2018-06-21T04:48:18.775Z,18.80
2018-06-21T04:50:56.099Z,18.80
2018-06-21T04:53:32.467Z,18.90
2018-06-21T04:56:09.874Z,18.90
2018-06-21T04:58:47.719Z,19.00
2018-06-21T05:01:24.157Z,19.10
2018-06-21T05:04:00.467Z,19.20
2018-06-21T05:06:36.974Z,19.30
2018-06-21T05:09:13.730Z,19.40
2018-06-21T05:11:50.130Z,19.50
2018-06-21T05:14:26.670Z,19.60
2018-06-21T05:17:03.602Z,19.70
2018-06-21T05:19:39.928Z,19.80
2018-06-21T05:22:16.529Z,20.00
2018-06-21T05:24:52.897Z,20.30
2018-06-21T05:27:29.437Z,20.70
2018-06-21T05:30:06.262Z,21.20
2018-06-21T05:32:43.268Z,21.80
2018-06-21T05:35:19.751Z,22.10
2018-06-21T05:37:57.241Z,22.30
2018-06-21T05:40:35.832Z,22.50
2018-06-21T05:43:12.311Z,22.80
2018-06-21T05:45:48.766Z,23.00
2018-06-21T05:48:25.078Z,23.40
2018-06-21T05:51:01.529Z,23.80
2018-06-21T05:53:38.080Z,24.10
2018-06-21T05:56:14.632Z,24.40
2018-06-21T05:58:52.543Z,24.60
2018-06-21T06:01:28.951Z,24.80
2018-06-21T06:04:06.205Z,24.90
2018-06-21T06:06:42.696Z,25.10
2018-06-21T06:09:19.233Z,25.10
2018-06-21T06:11:55.888Z,25.10
2018-06-21T06:14:32.314Z,25.30
2018-06-21T06:17:08.771Z,25.50
2018-06-21T06:19:45.139Z,25.70
2018-06-21T06:22:21.746Z,25.70
2018-06-21T06:24:58.235Z,25.60
2018-06-21T06:27:34.705Z,25.10
2018-06-21T06:30:12.223Z,24.80
2018-06-21T06:32:48.642Z,24.40
2018-06-21T06:35:28.573Z,24.30
2018-06-21T06:38:05.160Z,24.50
2018-06-21T06:40:41.544Z,24.50
2018-06-21T06:43:17.863Z,24.60
2018-06-21T06:45:54.421Z,24.60
2018-06-21T06:48:30.899Z,25.10
2018-06-21T06:51:07.519Z,25.00
2018-06-21T06:53:44.035Z,25.10
2018-06-21T06:58:56.500Z,25.50
2018-06-21T07:01:32.842Z,25.90
2018-06-21T07:04:11.770Z,25.90
2018-06-21T07:06:48.253Z,25.40
2018-06-21T07:09:25.181Z,25.30
2018-06-21T07:12:01.649Z,25.30
2018-06-21T07:14:38.028Z,25.50
2018-06-21T07:17:14.606Z,25.50
2018-06-21T07:19:50.952Z,25.30
2018-06-21T07:22:27.393Z,25.50
2018-06-21T07:25:03.807Z,25.60
2018-06-21T07:27:40.160Z,25.90
2018-06-21T07:30:16.692Z,25.80
2018-06-21T07:32:53.195Z,26.10
2018-06-21T07:35:29.574Z,26.50
2018-06-21T07:38:06.202Z,26.90
2018-06-21T07:40:42.630Z,27.00
2018-06-21T07:43:19.029Z,27.20
2018-06-21T07:45:55.570Z,27.70
2018-06-21T07:48:32.024Z,27.70
2018-06-21T07:51:08.572Z,27.60
2018-06-21T07:53:45.128Z,27.50
2018-06-21T07:56:21.367Z,27.10
2018-06-21T07:58:57.876Z,26.80
2018-06-21T08:01:34.319Z,26.70
2018-06-21T08:04:12.104Z,26.80
2018-06-21T08:06:48.547Z,26.80
2018-06-21T08:09:25.158Z,26.60
2018-06-21T08:12:01.655Z,26.70
2018-06-21T08:14:38.192Z,27.00
2018-06-21T08:17:14.665Z,27.10
2018-06-21T08:19:51.151Z,27.30
2018-06-21T08:22:27.765Z,27.30
2018-06-21T08:25:04.355Z,27.30
2018-06-21T08:27:40.835Z,27.80
2018-06-21T08:30:17.300Z,27.90
2018-06-21T08:32:53.816Z,28.20
2018-06-21T08:35:30.383Z,28.00
2018-06-21T08:38:06.960Z,27.50
2018-06-21T08:40:43.471Z,27.10
2018-06-21T08:43:19.797Z,27.00
2018-06-21T08:45:56.908Z,27.00
2018-06-21T08:48:33.311Z,27.10
2018-06-21T08:51:09.758Z,27.30
2018-06-21T08:53:46.237Z,27.30
2018-06-21T08:56:22.809Z,27.20
2018-06-21T08:58:59.259Z,26.80
2018-06-21T09:01:35.625Z,26.30
2018-06-21T09:04:12.165Z,26.00
2018-06-21T09:06:48.642Z,25.70
2018-06-21T09:09:25.891Z,25.50
2018-06-21T09:12:02.212Z,25.10
2018-06-21T09:14:38.770Z,25.00
2018-06-21T09:17:15.429Z,25.00
2018-06-21T09:19:52.419Z,25.00
2018-06-21T09:22:29.308Z,25.30
2018-06-21T09:25:05.883Z,25.60
2018-06-21T09:27:42.260Z,26.30
2018-06-21T09:30:18.841Z,26.40
2018-06-21T09:32:55.347Z,26.30
2018-06-21T09:35:31.648Z,26.20
2018-06-21T09:38:16.230Z,26.10
2018-06-21T09:40:57.910Z,25.80
2018-06-21T09:43:50.296Z,25.60
2018-06-21T09:46:21.235Z,25.10
2018-06-21T09:48:57.666Z,24.90
2018-06-21T09:51:34.066Z,24.40
2018-06-21T09:56:46.889Z,23.10
2018-06-21T09:59:24.642Z,22.80
2018-06-21T10:02:01.358Z,22.30
2018-06-21T10:04:40.346Z,21.80
2018-06-21T10:07:16.753Z,21.50
2018-06-21T10:09:53.150Z,21.30
2018-06-21T10:12:29.587Z,21.20
2018-06-21T10:15:07.069Z,21.20
2018-06-21T10:17:44.136Z,21.10
2018-06-21T10:20:20.831Z,21.10
2018-06-21T10:22:57.528Z,21.20
2018-06-21T10:25:34.185Z,21.20
2018-06-21T10:28:11.221Z,21.20
2018-06-21T10:30:47.997Z,21.00
2018-06-21T10:33:24.674Z,20.80
2018-06-21T10:36:01.244Z,20.80
2018-06-21T10:38:39.132Z,20.70
2018-06-21T10:41:15.672Z,20.80
2018-06-21T10:43:52.062Z,20.70
2018-06-21T10:46:29.298Z,20.80
2018-06-21T10:49:06.151Z,20.90
2018-06-21T10:51:42.684Z,20.90
2018-06-21T10:54:19.372Z,20.80
2018-06-21T10:56:56.237Z,20.80
2018-06-21T10:59:33.428Z,20.80
2018-06-21T11:02:10.025Z,20.60
2018-06-21T11:04:51.845Z,20.60
2018-06-21T11:07:28.093Z,20.50
2018-06-21T11:10:04.704Z,20.40
2018-06-21T11:12:41.466Z,20.30
2018-06-21T11:15:17.989Z,20.40
2018-06-21T11:17:54.616Z,20.60
2018-06-21T11:20:30.990Z,21.00
2018-06-21T11:23:08.246Z,21.40
2018-06-21T11:25:44.746Z,21.80
2018-06-21T11:28:21.767Z,22.00
2018-06-21T11:30:58.503Z,22.10
2018-06-21T11:33:35.248Z,22.70
2018-06-21T11:36:11.751Z,23.20
2018-06-21T11:38:48.220Z,23.50
2018-06-21T11:41:24.518Z,23.90
2018-06-21T11:44:00.941Z,23.80
2018-06-21T11:51:49.554Z,23.70
2018-06-21T11:54:25.923Z,23.70
2018-06-21T11:57:02.481Z,23.60
2018-06-21T11:59:39.151Z,23.60
2018-06-21T12:02:16.610Z,23.70
2018-06-21T12:04:54.330Z,23.50
2018-06-21T12:07:31.024Z,23.40
2018-06-21T12:10:08.324Z,23.40
2018-06-21T12:12:44.853Z,23.50
2018-06-21T12:15:21.328Z,23.50
2018-06-21T12:17:57.733Z,23.50
2018-06-21T12:20:34.242Z,23.30
2018-06-21T12:23:10.603Z,23.20
2018-06-21T12:25:47.138Z,23.20
2018-06-21T12:28:23.591Z,23.30
2018-06-21T12:30:59.990Z,23.70
2018-06-21T12:33:36.428Z,23.90
2018-06-21T12:36:12.943Z,23.80
2018-06-21T12:38:49.397Z,23.70
2018-06-21T12:41:25.927Z,23.80
2018-06-21T12:44:02.944Z,24.00
2018-06-21T12:46:39.482Z,23.90
2018-06-21T12:49:15.976Z,24.00
2018-06-21T12:51:52.543Z,24.10
2018-06-21T12:54:28.961Z,24.20
2018-06-21T12:57:05.516Z,24.00
2018-06-21T12:59:41.998Z,23.90
2018-06-21T13:02:18.581Z,23.90
2018-06-21T13:04:54.935Z,23.90
2018-06-21T13:07:31.364Z,23.70
2018-06-21T13:10:25.085Z,23.70
2018-06-21T13:13:28.090Z,23.50
2018-06-21T13:16:04.368Z,23.40
2018-06-21T13:18:40.677Z,23.30
2018-06-21T13:21:17.219Z,23.20
2018-06-21T13:23:53.751Z,23.30
2018-06-21T13:26:30.214Z,23.00
2018-06-21T13:29:06.725Z,23.10
2018-06-21T13:31:43.348Z,23.20
2018-06-21T13:34:19.875Z,23.20
2018-06-21T13:42:09.517Z,23.00
2018-06-21T13:44:46.239Z,23.00
2018-06-21T13:47:23.019Z,22.90
2018-06-21T13:50:00.410Z,22.60
2018-06-21T13:52:37.125Z,22.70
2018-06-21T13:55:13.941Z,22.70
2018-06-21T13:57:50.435Z,22.70
2018-06-21T14:00:26.890Z,22.70
2018-06-21T14:03:03.196Z,22.70
2018-06-21T14:05:39.583Z,22.80
2018-06-21T14:08:16.179Z,22.80
2018-06-21T14:10:52.385Z,22.90
2018-06-21T14:13:28.961Z,22.80
2018-06-21T14:16:05.550Z,22.90
2018-06-21T14:18:41.910Z,22.90
2018-06-21T14:21:18.443Z,23.00
2018-06-21T14:23:55.744Z,23.00
2018-06-21T14:26:32.260Z,22.70
2018-06-21T14:29:08.808Z,22.40
2018-06-21T14:31:45.306Z,22.20
2018-06-21T14:34:21.776Z,22.20
2018-06-21T14:36:58.241Z,22.20
2018-06-21T14:39:34.697Z,22.30
2018-06-21T14:42:11.295Z,22.50
2018-06-21T14:44:47.720Z,22.60
2018-06-21T14:47:24.214Z,22.70
2018-06-21T14:50:00.814Z,22.60
2018-06-21T14:52:38.416Z,22.60
2018-06-21T14:55:15.630Z,22.60
2018-06-21T14:57:52.144Z,22.60
2018-06-21T15:00:30.699Z,22.60
2018-06-21T15:03:07.025Z,22.50
2018-06-21T15:05:43.548Z,22.30
2018-06-21T15:08:20.172Z,22.10
2018-06-21T15:10:57.093Z,21.90
2018-06-21T15:13:33.881Z,21.90
2018-06-21T15:16:10.529Z,21.90
2018-06-21T15:18:47.466Z,22.00
2018-06-21T15:21:23.744Z,22.00
2018-06-21T15:24:00.139Z,21.90
2018-06-21T15:26:36.783Z,21.70
2018-06-21T15:29:13.108Z,21.60
2018-06-21T15:31:49.655Z,21.50
2018-06-21T15:34:26.226Z,21.40
2018-06-21T15:37:02.718Z,21.50
2018-06-21T15:39:39.225Z,21.50
2018-06-21T15:42:15.727Z,21.40
2018-06-21T15:44:52.623Z,21.30
2018-06-21T15:47:29.102Z,21.20
2018-06-21T15:50:05.782Z,21.20
2018-06-21T15:52:43.170Z,21.10
2018-06-21T15:55:19.621Z,21.10
2018-06-21T15:57:56.183Z,21.10
2018-06-21T16:00:35.018Z,21.10
2018-06-21T16:03:12.352Z,21.10
2018-06-21T16:05:50.531Z,21.20
2018-06-21T16:08:27.032Z,21.10
2018-06-21T16:11:03.485Z,21.10
2018-06-21T16:13:39.924Z,21.10
2018-06-21T16:16:16.255Z,21.10
2018-06-21T16:18:52.774Z,21.00
2018-06-21T16:21:29.248Z,21.00
2018-06-21T16:24:05.783Z,21.00
2018-06-21T16:26:42.199Z,20.90
2018-06-21T16:29:18.667Z,21.00
2018-06-21T16:31:55.102Z,21.00
2018-06-21T16:34:31.513Z,20.80
2018-06-21T16:37:07.946Z,20.80
2018-06-21T16:39:44.423Z,20.80
2018-06-21T16:42:21.035Z,20.80
2018-06-21T16:44:57.432Z,20.70
2018-06-21T16:47:33.878Z,20.60
2018-06-21T16:50:10.383Z,20.60
2018-06-21T16:52:46.839Z,20.50
2018-06-21T16:55:23.278Z,20.30
2018-06-21T16:57:59.826Z,20.20
2018-06-21T17:00:36.452Z,20.10
2018-06-21T17:03:13.126Z,19.90
2018-06-21T17:05:50.307Z,19.80
2018-06-21T17:08:26.814Z,19.80
2018-06-21T17:11:03.364Z,19.60
2018-06-21T17:13:39.917Z,19.50
2018-06-21T17:16:16.220Z,19.50
2018-06-21T17:18:52.706Z,19.50
2018-06-21T17:21:29.004Z,19.40
2018-06-21T17:24:06.053Z,19.20
2018-06-21T17:26:42.635Z,19.20
2018-06-21T17:29:19.010Z,19.10
2018-06-21T17:31:55.514Z,19.10
2018-06-21T17:34:32.795Z,19.10
2018-06-21T17:37:10.194Z,19.00
2018-06-21T17:39:46.865Z,19.00
2018-06-21T17:42:23.216Z,19.00
2018-06-21T17:44:59.914Z,18.90
2018-06-21T17:47:36.403Z,18.80
2018-06-21T17:50:12.881Z,18.80
2018-06-21T17:52:49.411Z,18.70
2018-06-21T17:55:26.059Z,18.60
2018-06-21T17:58:02.634Z,18.60
2018-06-21T18:00:39.179Z,18.40
2018-06-21T18:03:15.626Z,18.40
2018-06-21T18:05:52.278Z,18.20
2018-06-21T18:08:28.800Z,18.20
2018-06-21T18:11:06.322Z,18.20
2018-06-21T18:13:43.336Z,18.10
2018-06-21T18:16:19.871Z,18.00
2018-06-21T18:18:56.389Z,18.00
2018-06-21T18:21:32.926Z,18.00
2018-06-21T18:24:09.517Z,17.90
2018-06-21T18:26:45.961Z,17.90
2018-06-21T18:29:22.715Z,17.90
2018-06-21T18:31:59.218Z,17.80
2018-06-21T18:34:36.115Z,17.70
2018-06-21T18:37:12.588Z,17.70
2018-06-21T18:39:49.073Z,17.60
2018-06-21T18:42:25.534Z,17.60
2018-06-21T18:45:02.076Z,17.60
2018-06-21T18:47:38.975Z,17.50
2018-06-21T18:50:15.547Z,17.40
2018-06-21T18:52:52.279Z,17.40
2018-06-21T18:55:28.901Z,17.30
2018-06-21T18:58:05.480Z,17.30
2018-06-21T19:00:41.922Z,17.30
2018-06-21T19:03:18.413Z,17.20
2018-06-21T19:05:54.954Z,17.10
2018-06-21T19:08:36.779Z,17.10
2018-06-21T19:11:19.190Z,17.10
2018-06-21T19:13:55.476Z,17.10
2018-06-21T19:16:31.883Z,16.90
2018-06-21T19:19:08.312Z,16.70
2018-06-21T19:21:44.871Z,16.60
2018-06-21T19:26:58.483Z,16.60
2018-06-21T19:29:35.028Z,16.50
2018-06-21T19:32:11.560Z,16.40
2018-06-21T19:34:48.144Z,16.40
2018-06-21T19:37:24.802Z,16.40
2018-06-21T19:40:01.331Z,16.40
2018-06-21T19:42:37.804Z,16.20
2018-06-21T19:45:14.209Z,16.10
2018-06-21T19:47:50.806Z,16.10
2018-06-21T19:53:03.266Z,16.20
2018-06-21T19:55:40.077Z,16.20
2018-06-21T19:58:16.713Z,16.20
2018-06-21T20:00:53.288Z,16.10
2018-06-21T20:03:35.071Z,16.20
2018-06-21T20:06:11.639Z,16.20
2018-06-21T20:08:48.214Z,16.10
2018-06-21T20:11:29.982Z,16.10
2018-06-21T20:14:06.724Z,16.00
2018-06-21T20:16:43.302Z,15.80
2018-06-21T20:19:20.414Z,15.70
2018-06-21T20:21:56.959Z,15.60
2018-06-21T20:24:33.548Z,15.60
2018-06-21T20:27:10.062Z,15.60
2018-06-21T20:29:46.475Z,15.60
2018-06-21T20:32:23.322Z,15.50
2018-06-21T20:34:59.926Z,15.50
2018-06-21T20:37:36.559Z,15.50
2018-06-21T20:40:13.164Z,15.40
2018-06-21T20:42:49.769Z,15.40
2018-06-21T20:45:26.166Z,15.30
2018-06-21T20:48:02.675Z,15.20
2018-06-21T20:50:39.506Z,15.30
2018-06-21T20:53:15.824Z,15.30
2018-06-21T20:55:52.169Z,15.20
2018-06-21T20:58:28.571Z,15.20
2018-06-21T21:01:04.956Z,15.10
2018-06-21T21:03:41.531Z,14.90
2018-06-21T21:06:17.981Z,14.90
2018-06-21T21:08:55.365Z,14.90
2018-06-21T21:11:34.101Z,14.90
2018-06-21T21:14:10.470Z,14.90
2018-06-21T21:16:48.275Z,14.80
2018-06-21T21:19:25.537Z,14.70
2018-06-21T21:22:02.732Z,14.70
2018-06-21T21:24:39.303Z,14.70
2018-06-21T21:27:16.140Z,14.60
2018-06-21T21:29:52.496Z,14.60
2018-06-21T21:32:29.329Z,14.50
2018-06-21T21:35:06.517Z,14.60
2018-06-21T21:37:42.910Z,14.50
2018-06-21T21:40:19.416Z,14.50
2018-06-21T21:42:55.919Z,14.50
2018-06-21T21:45:32.478Z,14.50
2018-06-21T21:48:08.972Z,14.40
2018-06-21T21:50:45.528Z,14.40
2018-06-21T21:53:22.143Z,14.40
2018-06-21T21:55:58.646Z,14.50
2018-06-21T21:58:35.132Z,14.40
2018-06-21T22:01:11.555Z,14.40
2018-06-21T22:03:48.034Z,14.30
2018-06-21T22:06:24.592Z,14.20
2018-06-21T22:09:00.993Z,14.20
2018-06-21T22:11:38.249Z,14.20
2018-06-21T22:14:14.812Z,14.20
2018-06-21T22:16:51.823Z,14.10
2018-06-21T22:19:28.260Z,14.00
2018-06-21T22:22:05.839Z,14.00
2018-06-21T22:24:42.142Z,14.00
2018-06-21T22:27:18.630Z,13.90
2018-06-21T22:29:54.935Z,13.90
2018-06-21T22:32:31.453Z,13.90
2018-06-21T22:35:08.079Z,13.90
2018-06-21T22:37:44.540Z,13.80
2018-06-21T22:40:21.096Z,13.80
2018-06-21T22:42:57.556Z,13.80
2018-06-21T22:45:34.047Z,13.80
2018-06-21T22:48:10.430Z,13.90
2018-06-21T22:50:46.864Z,13.80
2018-06-21T22:53:23.599Z,13.80
2018-06-21T22:56:00.004Z,13.80
2018-06-21T22:58:36.582Z,13.70
2018-06-21T23:01:12.994Z,13.70
2018-06-21T23:03:49.377Z,13.70
2018-06-21T23:06:25.939Z,13.70
2018-06-21T23:09:02.361Z,13.70
2018-06-21T23:11:38.821Z,13.60
2018-06-21T23:14:15.256Z,13.50
2018-06-21T23:16:55.148Z,13.40
2018-06-21T23:19:33.676Z,13.40
2018-06-21T23:22:11.106Z,13.30
2018-06-21T23:24:47.488Z,13.40
2018-06-21T23:27:24.038Z,13.30
2018-06-21T23:30:00.431Z,13.20
2018-06-21T23:32:36.930Z,13.20
2018-06-21T23:35:13.410Z,13.20
2018-06-21T23:37:50.940Z,13.20
2018-06-21T23:40:27.469Z,13.10
2018-06-21T23:43:03.971Z,13.10
2018-06-21T23:45:40.375Z,13.10
2018-06-21T23:48:16.833Z,13.10
2018-06-21T23:50:53.315Z,13.00
2018-06-21T23:53:29.712Z,12.90
2018-06-21T23:56:06.078Z,12.80
2018-06-21T23:58:42.804Z,12.80
