createdAt,value
2019-01-31T00:00:39.014Z,75.64
2019-01-31T00:03:30.209Z,76.38
2019-01-31T00:06:15.724Z,76.38
2019-01-31T00:09:24.462Z,76.09
2019-01-31T00:12:36.198Z,76.26
2019-01-31T00:15:12.776Z,76.26
2019-01-31T00:18:29.442Z,76.15
2019-01-31T00:21:42.187Z,76.15
2019-01-31T00:24:36.340Z,77.08
2019-01-31T00:27:41.577Z,77.43
2019-01-31T00:30:27.900Z,77.43
2019-01-31T00:33:38.255Z,77.18
2019-01-31T00:36:33.842Z,77.28
2019-01-31T00:39:50.632Z,77.46
2019-01-31T00:42:45.745Z,77.57
2019-01-31T00:46:01.844Z,77.48
2019-01-31T00:48:53.932Z,77.24
2019-01-31T00:51:42.490Z,77.61
2019-01-31T00:54:41.260Z,77.78
2019-01-31T00:57:58.025Z,78.15
2019-01-31T01:01:05.531Z,78.67
2019-01-31T01:04:28.298Z,78.76
2019-01-31T01:07:35.649Z,78.60
2019-01-31T01:10:22.071Z,78.52
2019-01-31T01:13:01.213Z,78.74
2019-01-31T01:16:00.088Z,78.78
2019-01-31T01:19:02.251Z,78.83
2019-01-31T01:22:09.108Z,78.09
2019-01-31T01:25:09.139Z,78.39
2019-01-31T01:28:19.279Z,78.66
2019-01-31T01:31:21.262Z,78.71
2019-01-31T01:34:29.948Z,78.19
2019-01-31T01:37:14.197Z,78.43
2019-01-31T01:40:20.673Z,78.28
2019-01-31T01:43:06.812Z,78.32
2019-01-31T01:46:13.690Z,78.50
2019-01-31T01:49:15.234Z,78.37
2019-01-31T01:52:17.105Z,78.48
2019-01-31T01:55:19.207Z,78.79
2019-01-31T01:58:14.832Z,78.83
2019-01-31T02:01:10.196Z,79.03
2019-01-31T02:04:10.932Z,79.09
2019-01-31T02:07:21.996Z,79.35
2019-01-31T02:10:48.302Z,79.62
2019-01-31T02:14:17.446Z,79.74
2019-01-31T02:17:02.657Z,79.50
2019-01-31T02:20:05.206Z,79.60
2019-01-31T02:23:00.517Z,79.55
2019-01-31T02:26:07.784Z,79.66
2019-01-31T02:28:54.289Z,79.68
2019-01-31T02:31:51.480Z,79.60
2019-01-31T02:35:02.421Z,79.76
2019-01-31T02:38:11.776Z,79.66
2019-01-31T02:45:06.273Z,79.43
2019-01-31T02:48:28.568Z,79.87
2019-01-31T02:51:34.215Z,80.18
2019-01-31T02:54:56.049Z,80.60
2019-01-31T02:58:28.228Z,80.89
2019-01-31T03:01:25.043Z,81.30
2019-01-31T03:04:38.133Z,81.99
2019-01-31T03:07:29.764Z,82.16
2019-01-31T03:10:40.836Z,82.63
2019-01-31T03:13:34.310Z,82.71
2019-01-31T03:16:30.375Z,82.56
2019-01-31T03:19:23.572Z,82.83
2019-01-31T03:22:22.445Z,82.91
2019-01-31T03:25:20.533Z,83.24
2019-01-31T03:28:27.765Z,82.84
2019-01-31T03:31:24.518Z,82.57
2019-01-31T03:34:32.136Z,82.33
2019-01-31T03:37:12.055Z,82.12
2019-01-31T03:40:30.107Z,82.13
2019-01-31T03:43:40.976Z,82.62
2019-01-31T03:46:41.017Z,82.61
2019-01-31T03:49:39.051Z,82.46
2019-01-31T03:53:04.975Z,82.06
2019-01-31T03:55:57.090Z,81.82
2019-01-31T03:58:47.204Z,81.70
2019-01-31T04:01:55.610Z,81.55
2019-01-31T04:04:31.825Z,80.93
2019-01-31T04:07:02.321Z,80.97
2019-01-31T04:09:33.939Z,81.09
2019-01-31T04:12:04.449Z,80.64
2019-01-31T04:14:34.854Z,80.35
2019-01-31T04:17:07.091Z,80.34
2019-01-31T04:19:37.716Z,80.13
2019-01-31T04:22:10.881Z,80.13
2019-01-31T04:24:41.504Z,79.99
2019-01-31T04:27:14.399Z,79.94
2019-01-31T04:29:45.785Z,79.59
2019-01-31T04:32:16.480Z,79.31
2019-01-31T04:34:47.135Z,79.18
2019-01-31T04:37:17.753Z,79.14
2019-01-31T04:39:49.961Z,78.91
2019-01-31T04:42:20.513Z,78.87
2019-01-31T04:44:51.059Z,78.82
2019-01-31T04:47:21.788Z,79.05
2019-01-31T04:49:52.383Z,79.29
2019-01-31T04:52:23.278Z,79.23
2019-01-31T04:54:54.321Z,79.54
2019-01-31T04:57:38.202Z,79.95
2019-01-31T05:00:21.868Z,79.94
2019-01-31T05:02:55.918Z,80.30
2019-01-31T05:05:30.046Z,79.96
2019-01-31T05:08:09.689Z,79.67
2019-01-31T05:10:59.371Z,79.60
2019-01-31T05:13:43.911Z,79.36
2019-01-31T05:16:16.403Z,79.00
2019-01-31T05:19:01.741Z,79.40
2019-01-31T05:21:28.626Z,79.29
2019-01-31T05:27:48.060Z,79.10
2019-01-31T05:30:28.085Z,79.21
2019-01-31T05:33:33.690Z,79.33
2019-01-31T05:36:08.919Z,79.33
2019-01-31T05:38:47.711Z,79.08
2019-01-31T05:41:24.138Z,78.90
2019-01-31T05:43:54.629Z,78.80
2019-01-31T05:46:25.345Z,79.03
2019-01-31T05:49:01.601Z,78.91
2019-01-31T05:51:32.164Z,78.83
2019-01-31T05:54:02.821Z,78.71
2019-01-31T05:56:33.396Z,78.74
2019-01-31T05:59:05.865Z,78.66
2019-01-31T06:01:36.459Z,78.31
2019-01-31T06:04:08.125Z,78.35
2019-01-31T06:06:38.588Z,78.36
2019-01-31T06:09:10.192Z,78.36
2019-01-31T06:11:40.704Z,78.33
2019-01-31T06:14:11.179Z,78.50
2019-01-31T06:16:42.828Z,78.42
2019-01-31T06:19:13.338Z,77.63
2019-01-31T06:21:43.804Z,77.53
2019-01-31T06:24:14.753Z,77.53
2019-01-31T06:26:45.144Z,77.29
2019-01-31T06:29:17.456Z,77.17
2019-01-31T06:31:48.034Z,77.17
2019-01-31T06:34:18.579Z,76.76
2019-01-31T06:36:49.113Z,76.76
2019-01-31T06:39:20.189Z,76.86
2019-01-31T06:41:50.797Z,76.88
2019-01-31T06:44:21.283Z,76.99
2019-01-31T06:46:51.761Z,76.75
2019-01-31T06:49:22.184Z,76.75
2019-01-31T06:51:52.682Z,76.56
2019-01-31T06:54:23.233Z,76.56
2019-01-31T06:56:53.814Z,76.80
2019-01-31T06:59:24.368Z,76.80
2019-01-31T07:01:54.798Z,76.44
2019-01-31T07:04:25.234Z,76.66
2019-01-31T07:06:55.690Z,76.67
2019-01-31T07:09:26.191Z,76.34
2019-01-31T07:11:56.843Z,76.63
2019-01-31T07:14:54.492Z,75.88
2019-01-31T07:17:24.993Z,75.88
2019-01-31T07:19:56.586Z,75.88
2019-01-31T07:22:27.288Z,75.15
2019-01-31T07:24:57.791Z,75.15
2019-01-31T07:27:28.189Z,74.98
2019-01-31T07:29:58.599Z,74.98
2019-01-31T07:32:29.169Z,74.71
2019-01-31T07:35:00.975Z,74.35
2019-01-31T07:37:31.534Z,73.63
2019-01-31T07:40:01.973Z,72.89
2019-01-31T07:42:32.404Z,72.67
2019-01-31T07:45:02.959Z,71.68
2019-01-31T07:47:36.735Z,71.65
2019-01-31T07:50:35.905Z,70.55
2019-01-31T07:53:06.369Z,70.11
2019-01-31T07:55:36.954Z,70.00
2019-01-31T07:58:07.404Z,70.23
2019-01-31T08:00:37.879Z,71.09
2019-01-31T08:03:08.288Z,71.37
2019-01-31T08:05:39.112Z,71.54
2019-01-31T08:08:09.671Z,71.28
2019-01-31T08:10:42.285Z,71.56
2019-01-31T08:13:12.968Z,71.58
2019-01-31T08:15:43.378Z,71.88
2019-01-31T08:18:13.790Z,71.72
2019-01-31T08:20:44.274Z,71.36
2019-01-31T08:23:14.732Z,71.21
2019-01-31T08:25:45.193Z,70.83
2019-01-31T08:28:16.699Z,70.78
2019-01-31T08:30:47.222Z,71.69
2019-01-31T08:33:17.711Z,71.65
2019-01-31T08:35:48.222Z,71.67
2019-01-31T08:38:18.743Z,71.56
2019-01-31T08:40:49.203Z,72.30
2019-01-31T08:43:20.529Z,71.90
2019-01-31T08:45:51.154Z,71.82
2019-01-31T08:48:21.574Z,71.90
2019-01-31T08:50:52.098Z,72.18
2019-01-31T08:53:22.550Z,72.18
2019-01-31T08:55:53.041Z,71.73
2019-01-31T08:58:23.559Z,70.81
2019-01-31T09:00:54.607Z,71.01
2019-01-31T09:03:25.304Z,70.67
2019-01-31T09:05:55.918Z,70.45
2019-01-31T09:08:26.275Z,69.84
2019-01-31T09:10:56.690Z,69.57
2019-01-31T09:13:29.243Z,69.80
2019-01-31T09:15:59.602Z,71.65
2019-01-31T09:18:29.837Z,71.37
2019-01-31T09:21:15.295Z,71.10
2019-01-31T09:24:06.046Z,72.22
2019-01-31T09:27:07.390Z,72.13
2019-01-31T09:30:00.506Z,71.92
2019-01-31T09:33:02.387Z,71.73
2019-01-31T09:36:03.784Z,71.31
2019-01-31T09:39:49.027Z,69.51
2019-01-31T09:42:31.043Z,68.95
2019-01-31T09:49:22.195Z,68.02
2019-01-31T09:52:48.697Z,67.40
2019-01-31T09:56:13.057Z,68.50
2019-01-31T09:58:52.993Z,68.39
2019-01-31T10:02:25.023Z,68.65
2019-01-31T10:05:38.822Z,69.91
2019-01-31T10:08:29.865Z,70.50
2019-01-31T10:11:51.433Z,70.10
2019-01-31T10:15:05.493Z,69.54
2019-01-31T10:18:08.435Z,69.35
2019-01-31T10:21:21.395Z,68.99
2019-01-31T10:24:20.302Z,68.43
2019-01-31T10:27:18.839Z,68.42
2019-01-31T10:30:19.305Z,68.21
2019-01-31T10:33:42.670Z,67.86
2019-01-31T10:36:54.268Z,67.90
2019-01-31T10:39:54.282Z,67.53
2019-01-31T10:42:50.504Z,68.16
2019-01-31T10:46:01.899Z,68.38
2019-01-31T10:49:08.299Z,68.12
2019-01-31T10:52:38.114Z,68.65
2019-01-31T10:55:56.781Z,69.56
2019-01-31T10:58:53.884Z,70.09
2019-01-31T11:02:00.218Z,70.11
2019-01-31T11:04:58.546Z,69.52
2019-01-31T11:08:21.465Z,68.51
2019-01-31T11:11:27.016Z,68.41
2019-01-31T11:14:24.632Z,68.39
2019-01-31T11:17:33.897Z,69.36
2019-01-31T11:21:15.489Z,69.04
2019-01-31T11:24:14.284Z,69.06
2019-01-31T11:27:37.244Z,68.90
2019-01-31T11:30:32.588Z,69.12
2019-01-31T11:33:35.189Z,70.09
2019-01-31T11:36:38.366Z,69.89
2019-01-31T11:39:49.555Z,70.33
2019-01-31T11:43:12.469Z,70.23
2019-01-31T11:46:09.285Z,69.43
2019-01-31T11:48:57.485Z,68.33
2019-01-31T11:52:02.932Z,67.57
2019-01-31T11:55:03.161Z,66.06
2019-01-31T11:58:29.090Z,65.90
2019-01-31T12:00:59.465Z,66.86
2019-01-31T12:03:30.138Z,68.17
2019-01-31T12:06:00.841Z,68.03
2019-01-31T12:08:31.763Z,67.66
2019-01-31T12:11:03.611Z,68.20
2019-01-31T12:13:33.800Z,68.75
2019-01-31T12:16:05.363Z,68.88
2019-01-31T12:18:36.218Z,69.61
2019-01-31T12:21:08.365Z,70.32
2019-01-31T12:23:38.914Z,71.02
2019-01-31T12:26:09.158Z,71.41
2019-01-31T12:28:39.517Z,71.93
2019-01-31T12:31:10.599Z,72.31
2019-01-31T12:33:41.052Z,72.07
2019-01-31T12:36:14.209Z,73.14
2019-01-31T12:38:45.484Z,73.14
2019-01-31T12:41:15.912Z,73.19
2019-01-31T12:43:57.526Z,73.19
2019-01-31T12:46:28.446Z,72.49
2019-01-31T12:48:59.236Z,71.89
2019-01-31T12:51:29.849Z,71.35
2019-01-31T12:54:00.379Z,70.86
2019-01-31T12:56:30.981Z,69.78
2019-01-31T12:59:01.387Z,69.33
2019-01-31T13:01:31.834Z,68.96
2019-01-31T13:04:02.302Z,68.93
2019-01-31T13:06:32.792Z,68.91
2019-01-31T13:09:04.796Z,68.71
2019-01-31T13:11:35.411Z,68.55
2019-01-31T13:14:06.028Z,68.79
2019-01-31T13:16:37.871Z,68.89
2019-01-31T13:19:08.509Z,68.77
2019-01-31T13:21:39.085Z,68.54
2019-01-31T13:24:28.684Z,68.84
2019-01-31T13:26:59.091Z,69.17
2019-01-31T13:29:29.647Z,70.01
2019-01-31T13:32:00.104Z,70.15
2019-01-31T13:34:30.353Z,70.55
2019-01-31T13:37:02.168Z,70.51
2019-01-31T13:39:33.527Z,70.46
2019-01-31T13:42:03.978Z,70.10
2019-01-31T13:44:34.655Z,70.26
2019-01-31T13:47:05.319Z,69.85
2019-01-31T13:49:36.051Z,69.96
2019-01-31T13:52:06.825Z,69.98
2019-01-31T13:54:37.271Z,70.37
2019-01-31T13:57:07.749Z,70.32
2019-01-31T13:59:38.912Z,70.50
2019-01-31T14:02:10.021Z,70.27
2019-01-31T14:04:40.350Z,70.81
2019-01-31T14:07:10.606Z,72.75
2019-01-31T14:09:41.831Z,71.94
2019-01-31T14:12:12.367Z,71.94
2019-01-31T14:14:42.628Z,73.45
2019-01-31T14:17:13.222Z,73.45
2019-01-31T14:19:43.539Z,73.04
2019-01-31T14:22:13.927Z,73.11
2019-01-31T14:24:44.322Z,72.87
2019-01-31T14:27:15.641Z,72.87
2019-01-31T14:29:47.029Z,73.05
2019-01-31T14:32:18.967Z,73.39
2019-01-31T14:34:49.779Z,73.99
2019-01-31T14:37:20.867Z,74.14
2019-01-31T14:39:52.389Z,74.17
2019-01-31T14:42:24.269Z,74.17
2019-01-31T14:44:54.781Z,74.09
2019-01-31T14:47:25.317Z,74.09
2019-01-31T14:49:55.750Z,74.48
2019-01-31T14:52:26.163Z,74.48
2019-01-31T14:54:56.659Z,74.32
2019-01-31T14:57:27.345Z,74.32
2019-01-31T14:59:58.025Z,74.57
2019-01-31T15:02:28.616Z,74.57
2019-01-31T15:04:59.018Z,74.94
2019-01-31T15:07:29.411Z,74.95
2019-01-31T15:10:00.328Z,74.96
2019-01-31T15:12:30.874Z,75.15
2019-01-31T15:15:01.835Z,75.07
2019-01-31T15:17:32.495Z,75.07
2019-01-31T15:20:03.245Z,75.16
2019-01-31T15:22:33.841Z,74.81
2019-01-31T15:25:04.588Z,75.13
2019-01-31T15:27:35.170Z,75.29
2019-01-31T15:30:07.936Z,75.29
2019-01-31T15:32:38.557Z,75.60
2019-01-31T15:35:09.621Z,75.94
2019-01-31T15:37:40.197Z,75.93
2019-01-31T15:40:15.982Z,76.06
2019-01-31T15:42:48.955Z,76.14
2019-01-31T15:45:18.824Z,76.29
2019-01-31T15:47:49.665Z,76.39
2019-01-31T15:50:20.541Z,76.61
2019-01-31T15:52:51.358Z,76.61
2019-01-31T15:55:23.104Z,76.44
2019-01-31T15:57:53.595Z,76.44
2019-01-31T16:00:38.326Z,76.46
2019-01-31T16:03:10.412Z,76.50
2019-01-31T16:05:41.637Z,76.39
2019-01-31T16:08:13.083Z,76.25
2019-01-31T16:10:45.126Z,76.58
2019-01-31T16:13:16.460Z,76.62
2019-01-31T16:15:47.665Z,76.82
2019-01-31T16:18:18.921Z,76.82
2019-01-31T16:20:49.564Z,76.67
2019-01-31T16:23:20.340Z,76.47
2019-01-31T16:25:51.480Z,76.14
2019-01-31T16:28:34.171Z,76.14
2019-01-31T16:31:05.364Z,75.91
2019-01-31T16:33:36.249Z,75.47
2019-01-31T16:36:07.465Z,75.88
2019-01-31T16:38:38.881Z,76.08
2019-01-31T16:41:10.693Z,76.08
2019-01-31T16:43:47.097Z,75.91
2019-01-31T16:46:18.228Z,75.38
2019-01-31T16:48:49.699Z,75.21
2019-01-31T16:51:20.652Z,75.21
2019-01-31T16:53:52.141Z,75.00
2019-01-31T16:56:22.704Z,75.22
2019-01-31T16:58:53.614Z,75.53
2019-01-31T17:01:24.366Z,75.53
2019-01-31T17:03:56.410Z,75.48
2019-01-31T17:06:27.030Z,76.00
2019-01-31T17:08:58.181Z,76.00
2019-01-31T17:11:29.106Z,75.99
2019-01-31T17:13:59.827Z,75.93
2019-01-31T17:16:30.525Z,75.93
2019-01-31T17:19:01.322Z,76.73
2019-01-31T17:21:31.991Z,76.73
2019-01-31T17:24:02.471Z,76.87
2019-01-31T17:26:33.371Z,77.62
2019-01-31T17:29:04.131Z,77.62
2019-01-31T17:31:35.896Z,77.33
2019-01-31T17:34:08.378Z,77.41
2019-01-31T17:36:39.099Z,77.60
2019-01-31T17:39:11.471Z,77.78
2019-01-31T17:41:43.440Z,77.78
2019-01-31T17:44:14.110Z,78.14
2019-01-31T17:46:45.040Z,78.19
2019-01-31T17:49:15.703Z,78.20
2019-01-31T17:51:47.821Z,78.20
2019-01-31T17:54:20.177Z,78.65
2019-01-31T17:56:51.177Z,78.41
2019-01-31T17:59:22.303Z,78.63
2019-01-31T18:01:55.399Z,78.68
2019-01-31T18:04:25.910Z,78.68
2019-01-31T18:06:56.811Z,79.02
2019-01-31T18:09:27.816Z,79.20
2019-01-31T18:11:58.887Z,79.14
2019-01-31T18:14:29.405Z,79.22
2019-01-31T18:17:00.034Z,78.68
2019-01-31T18:19:30.837Z,78.62
2019-01-31T18:22:01.793Z,78.61
2019-01-31T18:24:32.566Z,78.67
2019-01-31T18:27:04.362Z,77.80
2019-01-31T18:29:36.515Z,77.80
2019-01-31T18:32:07.465Z,77.75
2019-01-31T18:34:37.933Z,77.75
2019-01-31T18:37:08.436Z,77.47
2019-01-31T18:39:39.082Z,77.47
2019-01-31T18:42:10.769Z,76.93
2019-01-31T18:44:43.675Z,76.93
2019-01-31T18:47:13.483Z,76.96
2019-01-31T18:49:45.079Z,76.96
2019-01-31T18:52:16.915Z,76.93
2019-01-31T18:54:47.900Z,77.61
2019-01-31T18:57:19.060Z,77.61
2019-01-31T18:59:49.938Z,78.03
2019-01-31T19:02:20.837Z,79.88
2019-01-31T19:04:51.925Z,79.88
2019-01-31T19:07:23.006Z,80.69
2019-01-31T19:09:55.301Z,81.00
2019-01-31T19:12:26.591Z,81.00
2019-01-31T19:14:57.364Z,81.50
2019-01-31T19:17:27.936Z,81.88
2019-01-31T19:19:59.939Z,82.25
2019-01-31T19:22:30.740Z,82.42
2019-01-31T19:25:01.285Z,82.58
2019-01-31T19:27:33.353Z,82.80
2019-01-31T19:30:05.370Z,82.80
2019-01-31T19:32:38.290Z,82.92
2019-01-31T19:35:10.993Z,82.98
2019-01-31T19:37:41.716Z,82.63
2019-01-31T19:40:14.782Z,82.51
2019-01-31T19:42:47.018Z,82.26
2019-01-31T19:45:23.135Z,82.26
2019-01-31T19:47:55.169Z,82.79
2019-01-31T19:50:27.602Z,83.23
2019-01-31T19:52:58.465Z,83.32
2019-01-31T19:55:29.101Z,83.62
2019-01-31T19:57:59.659Z,83.75
2019-01-31T20:00:30.548Z,83.97
2019-01-31T20:03:03.281Z,84.12
2019-01-31T20:05:35.723Z,84.23
2019-01-31T20:08:07.873Z,84.29
2019-01-31T20:10:41.375Z,84.38
2019-01-31T20:13:12.673Z,84.60
2019-01-31T20:15:44.122Z,84.83
2019-01-31T20:18:16.346Z,84.81
2019-01-31T20:20:47.447Z,84.69
2019-01-31T20:23:18.709Z,84.80
2019-01-31T20:25:49.906Z,85.02
2019-01-31T20:28:20.871Z,84.71
2019-01-31T20:30:51.833Z,84.68
2019-01-31T20:33:22.586Z,84.44
2019-01-31T20:35:53.475Z,84.25
2019-01-31T20:38:25.033Z,84.30
2019-01-31T20:40:56.177Z,84.61
2019-01-31T20:43:28.173Z,84.35
2019-01-31T20:45:59.044Z,84.16
2019-01-31T20:48:29.862Z,84.14
2019-01-31T20:51:00.514Z,84.72
2019-01-31T20:53:31.012Z,84.67
2019-01-31T20:56:02.415Z,84.75
2019-01-31T20:58:34.697Z,84.55
2019-01-31T21:01:06.054Z,84.41
2019-01-31T21:03:38.449Z,83.96
2019-01-31T21:06:09.891Z,84.12
2019-01-31T21:08:40.443Z,84.05
2019-01-31T21:11:11.258Z,84.23
2019-01-31T21:13:42.059Z,84.33
2019-01-31T21:16:12.705Z,84.36
2019-01-31T21:18:43.658Z,84.66
2019-01-31T21:21:14.570Z,84.94
2019-01-31T21:23:45.915Z,84.66
2019-01-31T21:26:17.139Z,84.75
2019-01-31T21:28:48.575Z,85.18
2019-01-31T21:31:19.772Z,85.36
2019-01-31T21:33:50.835Z,85.37
2019-01-31T21:36:21.925Z,85.83
2019-01-31T21:38:52.623Z,85.91
2019-01-31T21:41:25.043Z,86.16
2019-01-31T21:43:57.408Z,86.25
2019-01-31T21:46:28.109Z,86.35
2019-01-31T21:48:58.919Z,86.34
2019-01-31T21:51:31.124Z,86.37
2019-01-31T21:54:01.909Z,86.33
2019-01-31T21:56:34.157Z,86.35
2019-01-31T21:59:04.961Z,86.33
2019-01-31T22:01:35.778Z,86.32
2019-01-31T22:04:06.894Z,86.35
2019-01-31T22:06:37.535Z,86.28
2019-01-31T22:09:11.088Z,86.56
2019-01-31T22:11:41.755Z,86.69
2019-01-31T22:14:12.081Z,86.90
2019-01-31T22:16:44.060Z,87.01
2019-01-31T22:19:14.781Z,87.25
2019-01-31T22:21:45.853Z,87.48
2019-01-31T22:24:17.855Z,87.52
2019-01-31T22:26:48.702Z,87.46
2019-01-31T22:29:19.349Z,87.19
2019-01-31T22:31:50.463Z,87.20
2019-01-31T22:34:21.804Z,87.09
2019-01-31T22:36:52.775Z,86.68
2019-01-31T22:39:23.431Z,86.70
2019-01-31T22:41:54.511Z,86.73
2019-01-31T22:44:26.304Z,86.84
2019-01-31T22:46:57.387Z,86.82
2019-01-31T22:49:28.104Z,86.70
2019-01-31T22:51:59.453Z,86.80
2019-01-31T22:54:30.745Z,86.87
2019-01-31T22:57:01.265Z,87.40
2019-01-31T22:59:31.648Z,87.36
2019-01-31T23:02:09.248Z,87.16
2019-01-31T23:04:40.176Z,87.35
2019-01-31T23:07:10.927Z,87.33
2019-01-31T23:09:41.789Z,87.11
2019-01-31T23:12:12.604Z,86.67
2019-01-31T23:14:43.275Z,86.49
2019-01-31T23:17:14.422Z,86.31
2019-01-31T23:19:45.509Z,86.13
2019-01-31T23:22:16.367Z,86.19
2019-01-31T23:24:48.338Z,86.29
2019-01-31T23:27:19.356Z,86.21
2019-01-31T23:29:50.277Z,86.17
2019-01-31T23:32:21.198Z,86.21
2019-01-31T23:34:51.836Z,85.64
2019-01-31T23:37:24.000Z,85.25
2019-01-31T23:39:55.292Z,85.05
2019-01-31T23:42:26.015Z,84.92
2019-01-31T23:44:58.688Z,85.11
2019-01-31T23:47:29.981Z,85.28
2019-01-31T23:49:58.129Z,84.70
2019-01-31T23:52:28.472Z,84.62
2019-01-31T23:54:59.427Z,84.41
2019-01-31T23:57:30.103Z,84.61
