createdAt,value
2023-03-20T00:02:10.784Z,12.87
2023-03-20T00:07:12.631Z,12.96
2023-03-20T00:12:17.852Z,12.92
2023-03-20T00:17:20.849Z,12.89
2023-03-20T00:22:22.465Z,12.90
2023-03-20T00:27:23.855Z,12.86
2023-03-20T00:32:25.454Z,12.86
2023-03-20T00:37:28.034Z,12.96
2023-03-20T00:42:29.405Z,13.09
2023-03-20T00:47:36.658Z,13.09
2023-03-20T00:52:37.990Z,13.09
2023-03-20T00:57:44.159Z,13.06
2023-03-20T01:02:45.871Z,12.96
2023-03-20T01:07:47.993Z,12.92
2023-03-20T01:12:49.415Z,12.88
2023-03-20T01:17:52.825Z,12.87
2023-03-20T01:22:54.539Z,12.67
2023-03-20T01:27:57.861Z,12.67
2023-03-20T01:33:00.875Z,12.63
2023-03-20T01:38:02.207Z,12.55
2023-03-20T01:43:03.679Z,12.55
2023-03-20T01:48:19.397Z,12.55
2023-03-20T01:53:24.838Z,12.46
2023-03-20T01:58:32.912Z,12.50
2023-03-20T02:03:34.556Z,12.50
2023-03-20T02:08:48.573Z,12.54
2023-03-20T02:13:52.849Z,12.49
2023-03-20T02:18:56.318Z,12.45
2023-03-20T02:24:10.114Z,12.38
2023-03-20T02:29:29.445Z,12.34
2023-03-20T02:34:49.555Z,12.21
2023-03-20T02:40:14.830Z,12.25
2023-03-20T02:45:18.826Z,12.23
2023-03-20T02:50:31.914Z,12.18
2023-03-20T02:55:43.988Z,12.27
2023-03-20T03:00:49.130Z,12.36
2023-03-20T03:06:01.518Z,12.32
2023-03-20T03:11:08.665Z,12.38
2023-03-20T03:16:16.292Z,12.27
2023-03-20T03:21:18.693Z,12.33
2023-03-20T03:26:27.693Z,12.31
2023-03-20T03:31:30.619Z,12.30
2023-03-20T03:37:03.883Z,12.30
2023-03-20T03:42:19.149Z,12.29
2023-03-20T03:47:30.927Z,12.24
2023-03-20T03:52:34.542Z,12.19
2023-03-20T03:58:09.999Z,12.08
2023-03-20T04:03:12.547Z,12.09
2023-03-20T04:08:16.188Z,12.05
2023-03-20T04:13:17.566Z,12.13
2023-03-20T04:18:19.601Z,12.25
2023-03-20T04:23:20.992Z,12.33
2023-03-20T04:28:22.375Z,12.35
2023-03-20T04:33:24.789Z,12.37
2023-03-20T04:38:26.211Z,12.44
2023-03-20T04:43:27.557Z,12.45
2023-03-20T04:48:29.030Z,12.41
2023-03-20T04:53:30.397Z,12.35
2023-03-20T04:58:31.803Z,12.36
2023-03-20T05:03:33.365Z,12.40
2023-03-20T05:08:34.748Z,12.43
2023-03-20T05:13:36.172Z,12.44
2023-03-20T05:18:37.509Z,12.42
2023-03-20T05:23:39.035Z,12.57
2023-03-20T05:28:40.407Z,12.66
2023-03-20T05:33:41.774Z,12.68
2023-03-20T05:38:43.126Z,12.76
2023-03-20T05:43:44.477Z,12.80
2023-03-20T05:48:45.926Z,12.77
2023-03-20T05:53:47.259Z,12.77
2023-03-20T05:58:48.735Z,12.77
2023-03-20T06:03:50.825Z,12.85
2023-03-20T06:08:52.240Z,12.90
2023-03-20T06:13:55.607Z,12.96
2023-03-20T06:18:57.014Z,13.04
2023-03-20T06:23:59.906Z,13.12
2023-03-20T06:29:01.645Z,13.11
2023-03-20T06:34:03.344Z,13.17
2023-03-20T06:39:04.816Z,13.19
2023-03-20T06:44:06.603Z,13.23
2023-03-20T06:49:08.139Z,13.29
2023-03-20T06:54:09.518Z,13.33
2023-03-20T06:59:10.882Z,13.27
2023-03-20T07:04:12.264Z,13.20
2023-03-20T07:09:13.638Z,13.26
2023-03-20T07:14:15.264Z,13.35
2023-03-20T07:19:17.379Z,13.39
2023-03-20T07:24:19.078Z,13.45
2023-03-20T07:29:20.564Z,13.47
2023-03-20T07:34:22.632Z,13.53
2023-03-20T07:39:24.149Z,13.56
2023-03-20T07:44:25.647Z,13.60
2023-03-20T07:49:26.974Z,13.68
2023-03-20T07:54:28.347Z,13.69
2023-03-20T07:59:29.684Z,13.79
2023-03-20T08:04:31.186Z,13.94
2023-03-20T08:09:32.963Z,14.11
2023-03-20T08:14:34.666Z,14.26
2023-03-20T08:19:36.391Z,14.24
2023-03-20T08:24:37.786Z,14.28
2023-03-20T08:29:39.202Z,14.05
2023-03-20T08:34:40.568Z,14.03
2023-03-20T08:39:41.897Z,14.19
2023-03-20T08:44:43.343Z,14.10
2023-03-20T08:49:44.782Z,14.08
2023-03-20T08:54:46.457Z,14.09
2023-03-20T08:59:47.771Z,14.15
2023-03-20T09:04:49.123Z,14.06
2023-03-20T09:09:50.759Z,14.13
2023-03-20T09:14:52.134Z,14.37
2023-03-20T09:19:53.484Z,14.25
2023-03-20T09:24:54.881Z,14.27
2023-03-20T09:29:56.231Z,14.09
2023-03-20T09:34:57.696Z,14.47
2023-03-20T09:39:59.085Z,14.80
2023-03-20T09:45:14.356Z,14.75
2023-03-20T09:50:28.285Z,14.88
2023-03-20T09:55:38.434Z,14.87
2023-03-20T10:00:44.330Z,14.99
2023-03-20T10:05:59.506Z,15.04
2023-03-20T10:11:25.548Z,15.24
2023-03-20T10:16:45.106Z,15.29
2023-03-20T10:21:49.548Z,15.45
2023-03-20T10:26:53.466Z,15.77
2023-03-20T10:32:05.209Z,16.01
2023-03-20T10:37:25.262Z,16.33
2023-03-20T10:42:37.685Z,16.42
2023-03-20T10:47:45.167Z,16.67
2023-03-20T10:52:49.469Z,16.42
2023-03-20T10:57:55.500Z,16.41
2023-03-20T11:02:56.934Z,16.22
2023-03-20T11:08:03.019Z,16.29
2023-03-20T11:13:25.050Z,16.42
2023-03-20T11:18:26.613Z,16.64
2023-03-20T11:23:32.368Z,16.69
2023-03-20T11:28:42.152Z,16.68
2023-03-20T11:33:46.343Z,16.61
2023-03-20T11:38:49.913Z,16.62
2023-03-20T11:43:51.396Z,16.67
2023-03-20T11:49:15.980Z,16.97
2023-03-20T11:54:22.257Z,17.03
2023-03-20T12:21:58.730Z,16.92
2023-03-20T12:27:29.533Z,16.90
2023-03-20T12:33:06.984Z,16.77
2023-03-20T12:38:20.035Z,16.42
2023-03-20T12:43:35.413Z,16.41
2023-03-20T12:48:59.303Z,16.62
2023-03-20T12:54:09.203Z,16.80
2023-03-20T12:59:36.974Z,17.03
2023-03-20T13:05:02.633Z,17.13
2023-03-20T13:39:26.920Z,16.91
2023-03-20T13:44:38.961Z,16.83
2023-03-20T13:50:15.940Z,16.64
2023-03-20T14:17:16.500Z,16.31
2023-03-20T14:22:34.751Z,16.30
2023-03-20T15:09:26.174Z,15.87
2023-03-20T15:14:13.411Z,15.81
2023-03-20T15:19:25.112Z,15.72
2023-03-20T15:24:33.927Z,15.55
2023-03-20T15:36:22.000Z,15.01
2023-03-20T15:41:34.241Z,15.05
2023-03-20T15:46:36.668Z,14.71
2023-03-20T15:51:38.127Z,14.65
2023-03-20T15:56:43.084Z,14.45
2023-03-20T16:01:47.378Z,14.31
2023-03-20T16:06:53.150Z,14.35
2023-03-20T16:12:00.276Z,14.42
2023-03-20T16:17:04.937Z,14.50
2023-03-20T16:22:18.685Z,14.56
2023-03-20T16:27:25.655Z,14.56
2023-03-20T16:32:39.720Z,14.58
2023-03-20T16:37:52.613Z,14.65
2023-03-20T16:42:56.351Z,14.70
2023-03-20T16:48:23.759Z,14.48
2023-03-20T16:53:28.740Z,14.38
2023-03-20T16:58:33.203Z,14.25
2023-03-20T17:03:50.884Z,14.18
2023-03-20T17:09:00.969Z,14.09
2023-03-20T17:14:04.241Z,13.93
2023-03-20T17:19:18.091Z,13.99
2023-03-20T17:24:19.471Z,13.91
2023-03-20T17:29:20.953Z,13.94
2023-03-20T17:34:22.584Z,13.96
2023-03-20T17:39:24.784Z,14.07
2023-03-20T17:44:26.384Z,13.99
2023-03-20T17:49:28.337Z,13.84
2023-03-20T17:54:29.913Z,13.71
2023-03-20T17:59:31.472Z,13.80
2023-03-20T18:04:34.033Z,13.58
2023-03-20T18:09:35.632Z,13.55
2023-03-20T18:14:37.386Z,13.48
2023-03-20T18:19:39.127Z,13.41
2023-03-20T18:24:43.310Z,13.43
2023-03-20T18:29:45.570Z,13.46
2023-03-20T18:34:46.968Z,13.39
2023-03-20T18:39:48.345Z,13.41
2023-03-20T18:44:49.682Z,13.36
2023-03-20T18:49:51.115Z,13.47
2023-03-20T18:54:52.467Z,13.38
2023-03-20T18:59:53.789Z,13.28
2023-03-20T19:04:55.160Z,13.17
2023-03-20T19:09:56.482Z,13.10
2023-03-20T19:14:57.853Z,13.17
2023-03-20T19:19:59.196Z,13.21
2023-03-20T19:25:00.725Z,13.28
2023-03-20T19:30:02.376Z,13.32
2023-03-20T19:35:43.577Z,13.29
2023-03-20T19:40:34.451Z,13.20
2023-03-20T19:45:38.416Z,13.32
2023-03-20T19:50:41.688Z,13.33
2023-03-20T19:55:46.474Z,13.21
2023-03-20T20:01:11.152Z,13.27
2023-03-20T20:06:12.339Z,13.30
2023-03-20T20:11:15.305Z,13.32
2023-03-20T20:16:16.721Z,13.34
2023-03-20T20:26:47.908Z,13.21
2023-03-20T20:31:54.473Z,13.12
2023-03-20T20:42:17.553Z,13.09
2023-03-20T20:47:18.952Z,13.00
2023-03-20T20:52:20.431Z,13.05
2023-03-20T20:57:21.844Z,13.17
2023-03-20T21:02:23.260Z,13.22
2023-03-20T21:07:25.606Z,13.27
2023-03-20T21:12:38.095Z,13.31
2023-03-20T21:17:53.860Z,13.28
2023-03-20T21:23:00.968Z,13.31
2023-03-20T21:28:02.308Z,13.22
2023-03-20T21:33:03.835Z,13.19
2023-03-20T21:38:47.660Z,13.08
2023-03-20T21:43:27.139Z,13.05
2023-03-20T21:49:29.960Z,13.00
2023-03-20T21:59:50.451Z,12.90
2023-03-20T22:15:54.280Z,12.85
2023-03-20T22:27:05.301Z,12.69
2023-03-20T22:37:35.412Z,12.75
2023-03-20T22:47:30.610Z,12.57
2023-03-20T22:52:45.925Z,12.56
2023-03-20T22:58:03.835Z,12.50
2023-03-20T23:03:39.825Z,12.50
2023-03-20T23:08:29.638Z,12.56
2023-03-20T23:13:32.649Z,12.59
2023-03-20T23:18:34.029Z,12.56
2023-03-20T23:23:35.789Z,12.55
2023-03-20T23:28:38.508Z,12.54
2023-03-20T23:33:39.934Z,12.51
2023-03-20T23:38:41.412Z,12.52
2023-03-20T23:43:42.963Z,12.45
2023-03-20T23:48:44.297Z,12.43
2023-03-20T23:53:45.803Z,12.41
2023-03-20T23:58:55.560Z,12.43
