createdAt,value
2022-11-05T00:04:30.867Z,100
2022-11-05T00:09:14.219Z,100
2022-11-05T00:13:57.222Z,100
2022-11-05T00:18:40.209Z,100
2022-11-05T00:23:23.368Z,100
2022-11-05T00:28:06.473Z,100
2022-11-05T00:32:49.560Z,100
2022-11-05T00:37:32.589Z,100
2022-11-05T00:42:15.646Z,100
2022-11-05T00:47:01.909Z,100
2022-11-05T00:51:44.950Z,100
2022-11-05T00:56:27.994Z,100
2022-11-05T01:01:11.266Z,100
2022-11-05T01:05:54.346Z,100
2022-11-05T01:10:37.432Z,100
2022-11-05T01:15:20.562Z,100
2022-11-05T01:20:03.655Z,100
2022-11-05T01:24:46.693Z,100
2022-11-05T01:29:29.746Z,100
2022-11-05T01:34:12.811Z,100
2022-11-05T01:38:55.951Z,100
2022-11-05T01:43:41.808Z,100
2022-11-05T01:48:24.729Z,100
2022-11-05T01:53:07.969Z,100
2022-11-05T01:57:51.342Z,100
2022-11-05T02:02:34.926Z,100
2022-11-05T02:07:18.134Z,100
2022-11-05T02:12:01.146Z,100
2022-11-05T02:16:44.130Z,100
2022-11-05T02:21:27.144Z,100
2022-11-05T02:26:10.146Z,100
2022-11-05T02:30:53.063Z,100
2022-11-05T02:35:36.014Z,100
2022-11-05T02:40:22.013Z,100
2022-11-05T02:45:04.973Z,100
2022-11-05T02:49:47.972Z,100
2022-11-05T02:54:30.893Z,100
2022-11-05T02:59:14.128Z,100
2022-11-05T03:03:57.037Z,100
2022-11-05T03:08:39.967Z,100
2022-11-05T03:13:22.916Z,100
2022-11-05T03:18:05.890Z,100
2022-11-05T03:22:48.826Z,100
2022-11-05T03:27:31.807Z,100
2022-11-05T03:32:14.790Z,100
2022-11-05T03:36:58.145Z,100
2022-11-05T03:41:41.169Z,100
2022-11-05T03:46:24.132Z,100
2022-11-05T03:51:10.174Z,100
2022-11-05T03:55:53.169Z,100
2022-11-05T04:00:36.242Z,100
2022-11-05T04:05:19.183Z,100
2022-11-05T04:10:02.219Z,100
2022-11-05T04:14:45.369Z,100
2022-11-05T04:19:28.274Z,100
2022-11-05T04:24:11.240Z,100
2022-11-05T04:28:54.201Z,100
2022-11-05T04:33:38.311Z,100
2022-11-05T04:38:21.310Z,100
2022-11-05T04:43:04.404Z,100
2022-11-05T04:47:47.378Z,100
2022-11-05T04:52:30.362Z,100
2022-11-05T04:57:13.261Z,100
2022-11-05T05:01:56.420Z,100
2022-11-05T05:06:39.396Z,100
2022-11-05T05:11:22.309Z,100
2022-11-05T05:16:05.375Z,100
2022-11-05T05:20:48.308Z,100
2022-11-05T05:25:31.279Z,100
2022-11-05T05:30:14.175Z,100
2022-11-05T05:34:57.092Z,100
2022-11-05T05:39:40.269Z,100
2022-11-05T05:44:23.161Z,100
2022-11-05T05:49:13.820Z,100
2022-11-05T05:53:56.855Z,100
2022-11-05T05:58:39.797Z,100
2022-11-05T06:03:22.722Z,100
2022-11-05T06:08:05.668Z,100
2022-11-05T06:12:48.606Z,100
2022-11-05T06:17:31.543Z,100
2022-11-05T06:22:14.503Z,100
2022-11-05T06:26:57.440Z,100
2022-11-05T06:31:40.429Z,100
2022-11-05T06:36:23.360Z,100
2022-11-05T06:41:12.220Z,100
2022-11-05T06:45:55.190Z,100
2022-11-05T06:50:38.186Z,100
2022-11-05T06:55:21.141Z,100
2022-11-05T07:00:09.855Z,100
2022-11-05T07:04:52.776Z,100
2022-11-05T07:09:35.815Z,100
2022-11-05T07:14:18.787Z,100
2022-11-05T07:19:01.839Z,100
2022-11-05T07:23:44.827Z,100
2022-11-05T07:28:27.811Z,100
2022-11-05T07:33:12.316Z,100
2022-11-05T07:37:55.516Z,100
2022-11-05T07:42:38.425Z,100
2022-11-05T07:47:21.491Z,100
2022-11-05T07:52:04.454Z,100
2022-11-05T07:56:47.450Z,100
2022-11-05T08:01:31.262Z,100
2022-11-05T08:06:14.391Z,100
2022-11-05T08:10:57.435Z,100
2022-11-05T08:15:40.404Z,100
2022-11-05T08:20:24.486Z,100
2022-11-05T08:25:11.539Z,100
2022-11-05T08:29:54.521Z,100
2022-11-05T08:34:37.437Z,100
2022-11-05T08:39:20.382Z,100
2022-11-05T08:44:03.456Z,100
2022-11-05T08:48:46.535Z,100
2022-11-05T08:53:29.675Z,100
2022-11-05T08:58:13.701Z,100
2022-11-05T09:02:56.944Z,100
2022-11-05T09:07:41.114Z,100
2022-11-05T09:12:24.247Z,100
2022-11-05T09:17:07.441Z,100
2022-11-05T09:21:50.587Z,100
2022-11-05T09:26:33.737Z,100
2022-11-05T09:31:16.827Z,100
2022-11-05T09:36:00.142Z,100
2022-11-05T09:40:43.232Z,100
2022-11-05T09:45:26.382Z,100
2022-11-05T09:50:11.718Z,100
2022-11-05T09:54:54.651Z,100
2022-11-05T09:59:37.772Z,100
2022-11-05T10:04:21.022Z,100
2022-11-05T10:09:04.306Z,100
2022-11-05T10:13:47.454Z,100
2022-11-05T10:18:30.544Z,100
2022-11-05T10:23:14.918Z,100
2022-11-05T10:27:58.480Z,100
2022-11-05T10:32:41.583Z,100
2022-11-05T10:37:24.663Z,100
2022-11-05T10:42:07.765Z,100
2022-11-05T10:46:50.782Z,100
2022-11-05T10:51:33.800Z,100
2022-11-05T10:56:16.822Z,100
2022-11-05T11:01:00.112Z,100
2022-11-05T11:05:43.517Z,98.49
2022-11-05T11:10:26.601Z,97.58
2022-11-05T11:15:09.540Z,97.03
2022-11-05T11:19:52.687Z,97.44
2022-11-05T11:24:36.294Z,96.69
2022-11-05T11:29:19.338Z,98.39
2022-11-05T11:34:02.406Z,98.07
2022-11-05T11:38:45.377Z,98.71
2022-11-05T11:43:28.525Z,98
2022-11-05T11:48:11.608Z,96.7
2022-11-05T11:52:54.650Z,95.25
2022-11-05T11:57:37.672Z,93.8
2022-11-05T12:02:21.343Z,93.6
2022-11-05T12:07:04.365Z,92.22
2022-11-05T12:11:47.362Z,91.81
2022-11-05T12:16:30.492Z,91.58
2022-11-05T12:21:13.652Z,89.47
2022-11-05T12:25:56.838Z,88.26
2022-11-05T12:30:39.899Z,85.82
2022-11-05T12:35:22.855Z,84.13
2022-11-05T12:40:06.596Z,85.1
2022-11-05T12:44:49.667Z,86.1
2022-11-05T12:49:32.681Z,85.81
2022-11-05T12:54:15.654Z,84.51
2022-11-05T12:58:58.722Z,82.96
2022-11-05T13:03:42.437Z,81.1
2022-11-05T13:08:25.598Z,83.68
2022-11-05T13:13:08.868Z,83.78
2022-11-05T13:17:52.208Z,82.52
2022-11-05T13:22:35.548Z,82.71
2022-11-05T13:27:20.019Z,83.62
2022-11-05T13:32:03.258Z,84.63
2022-11-05T13:36:47.708Z,86.01
2022-11-05T13:41:31.335Z,85.36
2022-11-05T13:46:14.441Z,85.69
2022-11-05T13:51:00.340Z,86
2022-11-05T13:55:43.963Z,85.96
2022-11-05T14:00:27.079Z,85.58
2022-11-05T14:05:10.759Z,85.58
2022-11-05T14:09:56.266Z,86.49
2022-11-05T14:14:39.436Z,86.07
2022-11-05T14:19:22.781Z,85.96
2022-11-05T14:24:05.946Z,86.41
2022-11-05T14:28:49.181Z,86.86
2022-11-05T14:33:32.439Z,87.17
2022-11-05T14:38:15.505Z,87.59
2022-11-05T14:42:58.615Z,88.56
2022-11-05T14:47:41.631Z,88.66
2022-11-05T14:52:24.743Z,88.9
2022-11-05T14:57:08.001Z,89.47
2022-11-05T15:01:51.566Z,90.71
2022-11-05T15:06:34.587Z,91.33
2022-11-05T15:11:17.646Z,91.33
2022-11-05T15:16:00.651Z,92.12
2022-11-05T15:20:43.765Z,91.86
2022-11-05T15:25:26.953Z,91.49
2022-11-05T15:30:09.919Z,92.42
2022-11-05T15:34:53.328Z,93.32
2022-11-05T15:39:36.979Z,94.09
2022-11-05T15:44:20.305Z,95.06
2022-11-05T15:49:03.291Z,95.67
2022-11-05T15:54:31.357Z,96.7
2022-11-05T15:59:14.597Z,96.99
2022-11-05T16:04:15.305Z,97.52
2022-11-05T16:08:58.456Z,97.82
2022-11-05T16:13:41.549Z,97.51
2022-11-05T16:18:25.122Z,97.81
2022-11-05T16:23:08.148Z,97.71
2022-11-05T16:27:51.123Z,98.31
2022-11-05T16:32:34.253Z,99.26
2022-11-05T16:37:17.196Z,99.22
2022-11-05T16:42:00.453Z,100
2022-11-05T16:46:43.523Z,100
2022-11-05T16:51:29.453Z,100
2022-11-05T16:56:12.418Z,100
2022-11-05T17:00:55.349Z,100
2022-11-05T17:05:38.344Z,100
2022-11-05T17:10:21.528Z,100
2022-11-05T17:15:04.554Z,100
2022-11-05T17:19:47.522Z,100
2022-11-05T17:24:30.721Z,100
2022-11-05T17:29:13.799Z,100
2022-11-05T17:33:56.763Z,100
2022-11-05T17:38:39.856Z,100
2022-11-05T17:43:22.982Z,100
2022-11-05T17:48:06.019Z,100
2022-11-05T17:52:48.993Z,100
2022-11-05T17:57:31.961Z,100
2022-11-05T18:02:15.333Z,100
2022-11-05T18:06:58.347Z,100
2022-11-05T18:11:41.464Z,100
2022-11-05T18:16:26.332Z,100
2022-11-05T18:21:09.487Z,100
2022-11-05T18:25:52.615Z,100
2022-11-05T18:30:35.731Z,100
2022-11-05T18:35:19.508Z,100
2022-11-05T18:40:03.687Z,100
2022-11-05T18:44:46.817Z,100
2022-11-05T18:49:29.996Z,100
2022-11-05T18:54:13.322Z,100
2022-11-05T18:59:40.961Z,100
2022-11-05T19:04:26.790Z,100
2022-11-05T19:09:09.941Z,100
2022-11-05T19:13:53.072Z,100
2022-11-05T19:18:36.624Z,100
2022-11-05T19:23:19.775Z,100
2022-11-05T19:28:05.508Z,100
2022-11-05T19:32:48.683Z,100
2022-11-05T19:37:32.215Z,100
2022-11-05T19:42:15.410Z,100
2022-11-05T19:46:58.647Z,100
2022-11-05T19:51:44.997Z,100
2022-11-05T19:56:28.288Z,100
2022-11-05T20:01:11.683Z,100
2022-11-05T20:05:54.877Z,100
2022-11-05T20:10:37.853Z,100
2022-11-05T20:15:21.316Z,100
2022-11-05T20:20:04.272Z,100
2022-11-05T20:24:47.282Z,100
2022-11-05T20:29:37.275Z,100
2022-11-05T20:34:20.252Z,100
2022-11-05T20:39:03.263Z,100
2022-11-05T20:43:46.258Z,100
2022-11-05T20:48:29.281Z,100
2022-11-05T20:53:12.264Z,100
2022-11-05T20:57:55.246Z,100
2022-11-05T21:02:38.766Z,100
2022-11-05T21:07:22.163Z,100
2022-11-05T21:12:05.252Z,100
2022-11-05T21:16:48.318Z,100
2022-11-05T21:21:31.424Z,100
2022-11-05T21:26:14.448Z,100
2022-11-05T21:30:57.358Z,100
2022-11-05T21:35:40.468Z,100
2022-11-05T21:40:23.786Z,100
2022-11-05T21:45:07.009Z,100
2022-11-05T21:49:50.089Z,100
2022-11-05T21:54:33.139Z,100
2022-11-05T21:59:16.282Z,100
2022-11-05T22:04:04.802Z,100
2022-11-05T22:08:48.192Z,100
2022-11-05T22:13:31.238Z,100
2022-11-05T22:18:15.565Z,100
2022-11-05T22:22:58.804Z,100
2022-11-05T22:27:41.845Z,100
2022-11-05T22:32:24.926Z,100
2022-11-05T22:37:07.988Z,100
2022-11-05T22:41:51.182Z,100
2022-11-05T22:46:34.274Z,100
2022-11-05T22:51:17.713Z,100
2022-11-05T22:56:00.727Z,100
2022-11-05T23:00:43.757Z,100
2022-11-05T23:05:26.798Z,100
2022-11-05T23:10:10.919Z,100
2022-11-05T23:14:53.947Z,100
2022-11-05T23:19:37.065Z,100
2022-11-05T23:24:20.085Z,100
2022-11-05T23:29:03.157Z,100
2022-11-05T23:33:46.153Z,100
2022-11-05T23:38:29.102Z,100
2022-11-05T23:43:12.048Z,100
2022-11-05T23:47:55.273Z,100
2022-11-05T23:52:38.208Z,100
2022-11-05T23:57:21.279Z,100
