createdAt,value
2018-06-21T00:00:32.815Z,0
2018-06-21T00:01:13.291Z,0
2018-06-21T00:01:53.756Z,0
2018-06-21T00:02:34.269Z,0
2018-06-21T00:03:14.723Z,0
2018-06-21T00:03:55.267Z,0
2018-06-21T00:04:35.735Z,0
2018-06-21T00:05:16.215Z,0
2018-06-21T00:05:56.743Z,0
2018-06-21T00:06:37.186Z,0
2018-06-21T00:07:17.717Z,0
2018-06-21T00:07:58.240Z,0
2018-06-21T00:08:38.680Z,0
2018-06-21T00:09:19.166Z,0
2018-06-21T00:09:59.687Z,0
2018-06-21T00:10:40.210Z,0
2018-06-21T00:11:20.660Z,0
2018-06-21T00:12:01.153Z,0
2018-06-21T00:12:41.693Z,0
2018-06-21T00:13:22.181Z,0
2018-06-21T00:14:02.681Z,0
2018-06-21T00:14:43.145Z,0
2018-06-21T00:15:23.659Z,0
2018-06-21T00:16:04.170Z,0
2018-06-21T00:16:44.703Z,0
2018-06-21T00:17:25.216Z,0
2018-06-21T00:18:05.676Z,0
2018-06-21T00:18:46.167Z,0
2018-06-21T00:19:26.667Z,0
2018-06-21T00:20:07.170Z,0
2018-06-21T00:20:47.766Z,0
2018-06-21T00:21:28.262Z,0
2018-06-21T00:22:08.761Z,0
2018-06-21T00:22:49.215Z,0
2018-06-21T00:23:29.720Z,0
2018-06-21T00:24:10.220Z,0
2018-06-21T00:24:50.730Z,0
2018-06-21T00:25:31.222Z,0
2018-06-21T00:26:11.677Z,0
2018-06-21T00:26:52.227Z,0
2018-06-21T00:27:32.729Z,0
2018-06-21T00:28:13.167Z,0
2018-06-21T00:28:53.673Z,0
2018-06-21T00:29:34.179Z,0
2018-06-21T00:30:14.670Z,0
2018-06-21T00:30:55.158Z,0
2018-06-21T00:31:35.643Z,0
2018-06-21T00:32:16.150Z,0
2018-06-21T00:32:56.674Z,0
2018-06-21T00:33:37.167Z,0
2018-06-21T00:34:17.696Z,0
2018-06-21T00:34:58.156Z,0
2018-06-21T00:35:38.668Z,0
2018-06-21T00:36:19.127Z,0
2018-06-21T00:36:59.688Z,0
2018-06-21T00:37:40.155Z,0
2018-06-21T00:38:20.650Z,0
2018-06-21T00:39:01.148Z,0
2018-06-21T00:39:41.667Z,0
2018-06-21T00:40:22.119Z,0
2018-06-21T00:41:02.630Z,0
2018-06-21T00:41:43.151Z,0
2018-06-21T00:42:23.646Z,0
2018-06-21T00:43:04.096Z,0
2018-06-21T00:43:44.606Z,0
2018-06-21T00:44:25.127Z,0
2018-06-21T00:45:05.592Z,0
2018-06-21T00:45:46.094Z,0
2018-06-21T00:46:26.599Z,0
2018-06-21T00:47:07.098Z,0
2018-06-21T00:47:47.583Z,0
2018-06-21T00:48:28.050Z,0
2018-06-21T00:49:08.555Z,0
2018-06-21T00:49:49.032Z,0
2018-06-21T00:50:29.567Z,0
2018-06-21T00:51:10.070Z,0
2018-06-21T00:51:50.540Z,0
2018-06-21T00:52:33.449Z,0
2018-06-21T00:53:11.520Z,0
2018-06-21T00:53:52.094Z,0
2018-06-21T00:54:32.558Z,0
2018-06-21T00:55:13.059Z,0
2018-06-21T00:55:53.501Z,0
2018-06-21T00:56:34.033Z,0
2018-06-21T00:57:14.505Z,0
2018-06-21T00:57:55.022Z,0
2018-06-21T00:58:35.462Z,0
2018-06-21T00:59:15.961Z,0
2018-06-21T00:59:56.445Z,0
2018-06-21T01:00:36.914Z,0
2018-06-21T01:01:17.446Z,0
2018-06-21T01:01:57.929Z,0
2018-06-21T01:02:38.448Z,0
2018-06-21T01:03:18.923Z,0
2018-06-21T01:03:59.486Z,0
2018-06-21T01:04:39.973Z,0
2018-06-21T01:05:20.541Z,0
2018-06-21T01:06:01.043Z,0
2018-06-21T01:06:41.543Z,0
2018-06-21T01:07:22.026Z,0
2018-06-21T01:08:02.540Z,0
2018-06-21T01:08:43.028Z,0
2018-06-21T01:09:23.634Z,0
2018-06-21T01:10:04.090Z,0
2018-06-21T01:10:44.591Z,0
2018-06-21T01:11:25.082Z,0
2018-06-21T01:12:05.563Z,0
2018-06-21T01:12:46.066Z,0
2018-06-21T01:13:26.522Z,0
2018-06-21T01:14:07.032Z,0
2018-06-21T01:14:47.476Z,0
2018-06-21T01:15:27.994Z,0
2018-06-21T01:16:08.479Z,0
2018-06-21T01:16:48.989Z,0
2018-06-21T01:17:29.425Z,0
2018-06-21T01:18:09.961Z,0
2018-06-21T01:18:50.407Z,0
2018-06-21T01:19:30.898Z,0
2018-06-21T01:20:11.425Z,0
2018-06-21T01:20:51.868Z,0
2018-06-21T01:21:32.352Z,0
2018-06-21T01:22:12.832Z,0
2018-06-21T01:22:53.344Z,0
2018-06-21T01:23:33.846Z,0
2018-06-21T01:24:14.348Z,0
2018-06-21T01:24:54.816Z,0
2018-06-21T01:25:35.340Z,0
2018-06-21T01:26:15.864Z,0
2018-06-21T01:26:56.395Z,0
2018-06-21T01:27:36.919Z,0
2018-06-21T01:28:17.445Z,0
2018-06-21T01:28:57.970Z,0
2018-06-21T01:29:38.505Z,0
2018-06-21T01:30:19.032Z,0
2018-06-21T01:30:59.552Z,0
2018-06-21T01:31:40.111Z,0
2018-06-21T01:32:20.613Z,0
2018-06-21T01:33:01.151Z,0
2018-06-21T01:33:41.663Z,0
2018-06-21T01:34:22.178Z,0
2018-06-21T01:35:02.707Z,0
2018-06-21T01:35:43.236Z,0
2018-06-21T01:36:23.752Z,0
2018-06-21T01:37:04.274Z,0
2018-06-21T01:37:44.798Z,0
2018-06-21T01:38:25.306Z,0
2018-06-21T01:39:05.822Z,0
2018-06-21T01:39:46.369Z,0
2018-06-21T01:40:26.922Z,0
2018-06-21T01:41:07.416Z,0
2018-06-21T01:41:47.933Z,0
2018-06-21T01:42:28.464Z,0
2018-06-21T01:43:08.980Z,0
2018-06-21T01:43:49.489Z,0
2018-06-21T01:44:30.009Z,0
2018-06-21T01:45:10.532Z,0
2018-06-21T01:45:51.058Z,0
2018-06-21T01:46:31.568Z,0
2018-06-21T01:47:12.092Z,0
2018-06-21T01:47:52.632Z,0
2018-06-21T01:48:33.147Z,0
2018-06-21T01:49:13.668Z,0
2018-06-21T01:49:54.195Z,0
2018-06-21T01:50:34.717Z,0
2018-06-21T01:51:15.230Z,0
2018-06-21T01:51:55.757Z,0
2018-06-21T01:52:36.286Z,0
2018-06-21T01:53:16.805Z,0
2018-06-21T01:53:57.335Z,0
2018-06-21T01:54:37.865Z,0
2018-06-21T01:55:18.389Z,0
2018-06-21T01:55:58.930Z,0
2018-06-21T01:56:39.459Z,0
2018-06-21T01:57:19.975Z,0
2018-06-21T01:58:00.476Z,0
2018-06-21T01:58:41.017Z,0
2018-06-21T01:59:21.554Z,0
2018-06-21T02:00:02.065Z,0
2018-06-21T02:00:42.604Z,0
2018-06-21T02:01:23.117Z,0
2018-06-21T02:02:03.653Z,0
2018-06-21T02:02:44.152Z,0
2018-06-21T02:03:24.678Z,0
2018-06-21T02:04:05.199Z,0
2018-06-21T02:04:45.712Z,0
2018-06-21T02:05:26.209Z,0
2018-06-21T02:06:06.731Z,0
2018-06-21T02:06:47.284Z,0
2018-06-21T02:07:27.813Z,0
2018-06-21T02:08:08.377Z,0
2018-06-21T02:08:48.894Z,0
2018-06-21T02:09:29.416Z,0
2018-06-21T02:10:09.923Z,0
2018-06-21T02:10:50.443Z,0
2018-06-21T02:11:30.961Z,0
2018-06-21T02:12:11.472Z,0
2018-06-21T02:12:51.994Z,0
2018-06-21T02:13:32.511Z,0
2018-06-21T02:14:13.033Z,0
2018-06-21T02:14:53.570Z,0
2018-06-21T02:15:34.085Z,0
2018-06-21T02:16:14.668Z,0
2018-06-21T02:16:55.163Z,0
2018-06-21T02:17:35.685Z,0
2018-06-21T02:18:16.205Z,0
2018-06-21T02:18:56.734Z,0
2018-06-21T02:19:37.255Z,0
2018-06-21T02:20:17.780Z,0
2018-06-21T02:20:58.326Z,0
2018-06-21T02:21:38.838Z,0
2018-06-21T02:22:19.340Z,0
2018-06-21T02:22:59.861Z,0
2018-06-21T02:23:40.385Z,0
2018-06-21T02:24:20.941Z,0
2018-06-21T02:25:01.485Z,0
2018-06-21T02:25:42.019Z,0
2018-06-21T02:26:22.522Z,0
2018-06-21T02:27:03.033Z,0
2018-06-21T02:27:43.569Z,0
2018-06-21T02:28:24.076Z,0
2018-06-21T02:29:04.609Z,0
2018-06-21T02:29:45.131Z,0
2018-06-21T02:30:25.655Z,0
2018-06-21T02:31:06.168Z,0
2018-06-21T02:31:46.698Z,0
2018-06-21T02:32:27.232Z,0
2018-06-21T02:33:07.737Z,0
2018-06-21T02:33:48.278Z,0
2018-06-21T02:34:28.769Z,0
2018-06-21T02:35:09.412Z,0
2018-06-21T02:35:49.927Z,0
2018-06-21T02:36:30.436Z,0
2018-06-21T02:37:10.955Z,0
2018-06-21T02:37:51.471Z,0
2018-06-21T02:38:31.987Z,0
2018-06-21T02:39:12.507Z,0
2018-06-21T02:39:53.042Z,0
2018-06-21T02:40:33.572Z,0
2018-06-21T02:41:14.086Z,0
2018-06-21T02:41:54.601Z,0
2018-06-21T02:42:35.131Z,0
2018-06-21T02:43:15.680Z,0
2018-06-21T02:43:56.177Z,0
2018-06-21T02:44:36.686Z,0
2018-06-21T02:45:17.247Z,0
2018-06-21T02:45:57.749Z,0
2018-06-21T02:46:38.274Z,0
2018-06-21T02:47:18.801Z,0
2018-06-21T02:47:59.336Z,0
2018-06-21T02:48:39.843Z,0
2018-06-21T02:49:20.357Z,0
2018-06-21T02:50:00.878Z,0
2018-06-21T02:50:41.417Z,0
2018-06-21T02:51:21.911Z,0
2018-06-21T02:52:02.438Z,0
2018-06-21T02:52:42.945Z,0
2018-06-21T02:53:23.451Z,0
2018-06-21T02:54:03.962Z,0
2018-06-21T02:54:44.485Z,0
2018-06-21T02:55:25.005Z,0
2018-06-21T02:56:05.507Z,0
2018-06-21T02:56:46.025Z,0
2018-06-21T02:57:26.543Z,0
2018-06-21T02:58:07.065Z,0
2018-06-21T02:58:47.586Z,0
2018-06-21T02:59:28.114Z,0
2018-06-21T03:00:08.640Z,0
2018-06-21T03:00:49.162Z,0
2018-06-21T03:01:29.687Z,0
2018-06-21T03:02:10.218Z,0
2018-06-21T03:02:50.718Z,0
2018-06-21T03:03:31.246Z,0
2018-06-21T03:04:11.765Z,0
2018-06-21T03:04:52.304Z,0
2018-06-21T03:05:32.835Z,0
2018-06-21T03:06:13.360Z,0
2018-06-21T03:06:53.905Z,0
2018-06-21T03:07:34.405Z,0
2018-06-21T03:08:14.933Z,0
2018-06-21T03:08:55.462Z,0
2018-06-21T03:09:35.968Z,0
2018-06-21T03:10:16.484Z,0
2018-06-21T03:10:57.011Z,0
2018-06-21T03:11:37.531Z,0
2018-06-21T03:12:18.062Z,0
2018-06-21T03:12:58.587Z,0
2018-06-21T03:13:39.105Z,0
2018-06-21T03:14:19.620Z,0
2018-06-21T03:15:00.146Z,0
2018-06-21T03:15:40.669Z,0
2018-06-21T03:16:21.183Z,0
2018-06-21T03:17:01.700Z,0
2018-06-21T03:17:42.220Z,0
2018-06-21T03:18:22.740Z,0
2018-06-21T03:19:03.273Z,0
2018-06-21T03:19:43.795Z,0
2018-06-21T03:20:24.320Z,0
2018-06-21T03:21:04.848Z,0
2018-06-21T03:21:45.357Z,0
2018-06-21T03:22:25.886Z,0
2018-06-21T03:23:06.405Z,5
2018-06-21T03:23:46.899Z,5
2018-06-21T03:24:27.410Z,5
2018-06-21T03:25:07.934Z,5
2018-06-21T03:25:48.445Z,5
2018-06-21T03:26:28.970Z,5
2018-06-21T03:27:09.489Z,5
2018-06-21T03:27:50.010Z,5
2018-06-21T03:28:30.538Z,5
2018-06-21T03:29:11.057Z,5
2018-06-21T03:29:51.575Z,5
2018-06-21T03:30:32.115Z,5
2018-06-21T03:31:12.632Z,5
2018-06-21T03:31:53.163Z,5
2018-06-21T03:32:33.682Z,10
2018-06-21T03:33:14.207Z,10
2018-06-21T03:33:54.730Z,10
2018-06-21T03:34:35.257Z,10
2018-06-21T03:35:15.772Z,10
2018-06-21T03:35:56.296Z,10
2018-06-21T03:36:36.820Z,10
2018-06-21T03:37:17.342Z,10
2018-06-21T03:37:57.866Z,10
2018-06-21T03:38:38.391Z,15
2018-06-21T03:39:18.913Z,15
2018-06-21T03:39:59.423Z,15
2018-06-21T03:40:39.950Z,15
2018-06-21T03:41:20.482Z,15
2018-06-21T03:42:01.023Z,15
2018-06-21T03:42:41.544Z,15
2018-06-21T03:43:22.079Z,20
2018-06-21T03:44:02.625Z,20
2018-06-21T03:44:43.153Z,20
2018-06-21T03:45:23.683Z,20
2018-06-21T03:46:04.205Z,20
2018-06-21T03:46:44.718Z,20
2018-06-21T03:47:25.263Z,20
2018-06-21T03:48:05.782Z,20
2018-06-21T03:48:46.297Z,20
2018-06-21T03:49:26.820Z,20
2018-06-21T03:50:07.326Z,20
2018-06-21T03:50:47.851Z,20
2018-06-21T03:51:28.385Z,20
2018-06-21T03:52:08.913Z,20
2018-06-21T03:52:49.417Z,20
2018-06-21T03:53:29.932Z,20
2018-06-21T03:54:10.447Z,20
2018-06-21T03:54:51.019Z,15
2018-06-21T03:55:31.481Z,15
2018-06-21T03:56:12.005Z,15
2018-06-21T03:56:52.686Z,15
2018-06-21T03:57:33.207Z,15
2018-06-21T03:58:13.736Z,15
2018-06-21T03:58:54.254Z,15
2018-06-21T03:59:34.780Z,15
2018-06-21T04:00:15.315Z,10
2018-06-21T04:00:55.838Z,10
2018-06-21T04:01:36.361Z,10
2018-06-21T04:02:16.898Z,10
2018-06-21T04:02:57.428Z,10
2018-06-21T04:03:37.930Z,10
2018-06-21T04:04:18.448Z,10
2018-06-21T04:04:58.966Z,15
2018-06-21T04:05:39.488Z,15
2018-06-21T04:06:20.008Z,15
2018-06-21T04:07:00.526Z,15
2018-06-21T04:07:41.045Z,20
2018-06-21T04:08:21.592Z,10
2018-06-21T04:09:02.085Z,10
2018-06-21T04:09:42.601Z,10
2018-06-21T04:10:23.124Z,15
2018-06-21T04:11:03.648Z,15
2018-06-21T04:11:44.167Z,15
2018-06-21T04:12:24.687Z,20
2018-06-21T04:13:05.202Z,20
2018-06-21T04:13:45.720Z,20
2018-06-21T04:14:26.304Z,25
2018-06-21T04:15:06.827Z,25
2018-06-21T04:15:47.383Z,25
2018-06-21T04:16:27.950Z,30
2018-06-21T04:17:08.448Z,30
2018-06-21T04:17:48.973Z,30
2018-06-21T04:18:29.492Z,35
2018-06-21T04:19:10.012Z,40
2018-06-21T04:19:50.540Z,40
2018-06-21T04:20:31.064Z,45
2018-06-21T04:21:11.582Z,45
2018-06-21T04:21:52.103Z,55
2018-06-21T04:22:32.624Z,45
2018-06-21T04:23:13.138Z,45
2018-06-21T04:23:53.681Z,45
2018-06-21T04:24:34.201Z,45
2018-06-21T04:25:14.722Z,45
2018-06-21T04:25:55.248Z,45
2018-06-21T04:26:35.793Z,50
2018-06-21T04:27:16.307Z,50
2018-06-21T04:27:56.838Z,45
2018-06-21T04:28:37.367Z,45
2018-06-21T04:29:17.883Z,45
2018-06-21T04:29:58.397Z,45
2018-06-21T04:30:38.928Z,45
2018-06-21T04:31:19.576Z,50
2018-06-21T04:32:00.096Z,50
2018-06-21T04:32:40.618Z,45
2018-06-21T04:33:21.146Z,50
2018-06-21T04:34:01.675Z,50
2018-06-21T04:34:42.316Z,50
2018-06-21T04:35:22.933Z,50
2018-06-21T04:36:03.457Z,50
2018-06-21T04:36:43.988Z,50
2018-06-21T04:37:24.513Z,50
2018-06-21T04:38:05.043Z,50
2018-06-21T04:38:45.569Z,50
2018-06-21T04:39:26.100Z,55
2018-06-21T04:40:06.618Z,60
2018-06-21T04:40:47.140Z,65
2018-06-21T04:41:27.679Z,65
2018-06-21T04:42:08.195Z,140
2018-06-21T04:42:48.724Z,75
2018-06-21T04:43:29.247Z,50
2018-06-21T04:44:09.771Z,50
2018-06-21T04:44:50.294Z,55
2018-06-21T04:45:30.848Z,55
2018-06-21T04:46:11.378Z,55
2018-06-21T04:46:51.912Z,65
2018-06-21T04:47:32.437Z,55
2018-06-21T04:48:12.964Z,65
2018-06-21T04:48:53.500Z,60
2018-06-21T04:49:34.015Z,70
2018-06-21T04:50:14.533Z,75
2018-06-21T04:50:55.068Z,80
2018-06-21T04:55:19.121Z,90
2018-06-21T04:55:59.640Z,105
2018-06-21T04:56:40.152Z,110
2018-06-21T04:57:20.678Z,100
2018-06-21T04:58:01.194Z,95
2018-06-21T04:58:41.707Z,95
2018-06-21T04:59:22.231Z,90
2018-06-21T05:00:02.803Z,100
2018-06-21T05:00:43.303Z,100
2018-06-21T05:01:23.828Z,140
2018-06-21T05:02:04.340Z,120
2018-06-21T05:02:44.894Z,120
2018-06-21T05:03:25.406Z,120
2018-06-21T05:04:06.002Z,120
2018-06-21T05:04:46.544Z,130
2018-06-21T05:05:27.048Z,100
2018-06-21T05:06:07.577Z,100
2018-06-21T05:06:48.102Z,105
2018-06-21T05:07:28.628Z,120
2018-06-21T05:08:09.144Z,95
2018-06-21T05:08:49.667Z,95
2018-06-21T05:09:30.185Z,95
2018-06-21T05:10:10.717Z,90
2018-06-21T05:10:51.251Z,90
2018-06-21T05:11:31.777Z,90
2018-06-21T05:12:12.297Z,95
2018-06-21T05:12:52.828Z,90
2018-06-21T05:13:33.383Z,90
2018-06-21T05:14:13.927Z,90
2018-06-21T05:14:54.445Z,95
2018-06-21T05:15:34.971Z,100
2018-06-21T05:16:15.500Z,180
2018-06-21T05:16:56.016Z,205
2018-06-21T05:17:36.579Z,205
2018-06-21T05:18:17.176Z,145
2018-06-21T05:18:57.640Z,105
2018-06-21T05:19:38.174Z,105
2018-06-21T05:20:18.702Z,110
2018-06-21T05:20:59.208Z,95
2018-06-21T05:21:39.729Z,115
2018-06-21T05:22:20.264Z,105
2018-06-21T05:23:00.795Z,140
2018-06-21T05:23:41.332Z,115
2018-06-21T05:24:21.866Z,110
2018-06-21T05:25:02.451Z,120
2018-06-21T05:25:42.955Z,110
2018-06-21T05:26:23.470Z,150
2018-06-21T05:27:03.983Z,145
2018-06-21T05:27:44.514Z,125
2018-06-21T05:28:25.710Z,115
2018-06-21T05:29:06.232Z,115
2018-06-21T05:29:46.751Z,115
2018-06-21T05:30:27.266Z,110
2018-06-21T05:31:07.775Z,115
2018-06-21T05:31:48.308Z,115
2018-06-21T05:32:28.846Z,115
2018-06-21T05:33:09.364Z,120
2018-06-21T05:33:49.880Z,115
2018-06-21T05:34:30.406Z,115
2018-06-21T05:35:10.975Z,115
2018-06-21T05:35:51.502Z,105
2018-06-21T05:36:32.027Z,110
2018-06-21T05:37:12.536Z,115
2018-06-21T05:37:53.094Z,100
2018-06-21T05:38:33.625Z,105
2018-06-21T05:39:14.152Z,105
2018-06-21T05:39:54.677Z,105
2018-06-21T05:40:35.193Z,105
2018-06-21T05:41:15.737Z,105
2018-06-21T05:41:56.261Z,95
2018-06-21T05:42:36.780Z,105
2018-06-21T05:43:17.308Z,95
2018-06-21T05:43:57.821Z,95
2018-06-21T05:44:38.349Z,90
2018-06-21T05:45:18.915Z,85
2018-06-21T05:45:59.398Z,90
2018-06-21T05:46:39.915Z,90
2018-06-21T05:47:20.444Z,95
2018-06-21T05:48:00.964Z,100
2018-06-21T05:48:41.526Z,95
2018-06-21T05:49:22.050Z,110
2018-06-21T05:50:02.570Z,95
2018-06-21T05:50:43.140Z,90
2018-06-21T05:51:23.626Z,95
2018-06-21T05:52:04.139Z,100
2018-06-21T05:52:44.678Z,105
2018-06-21T05:53:25.207Z,120
2018-06-21T05:54:05.727Z,105
2018-06-21T05:54:46.250Z,120
2018-06-21T05:55:26.772Z,155
2018-06-21T05:56:07.294Z,155
2018-06-21T05:56:47.825Z,155
2018-06-21T05:57:28.346Z,190
2018-06-21T05:58:08.875Z,210
2018-06-21T05:58:49.395Z,190
2018-06-21T05:59:29.918Z,210
2018-06-21T06:00:10.466Z,200
2018-06-21T06:00:51.000Z,220
2018-06-21T06:01:31.521Z,230
2018-06-21T06:02:12.049Z,225
2018-06-21T06:02:52.583Z,220
2018-06-21T06:03:33.116Z,225
2018-06-21T06:04:13.661Z,225
2018-06-21T06:04:54.193Z,230
2018-06-21T06:05:34.714Z,230
2018-06-21T06:06:15.251Z,235
2018-06-21T06:06:55.806Z,235
2018-06-21T06:07:36.376Z,230
2018-06-21T06:08:16.936Z,230
2018-06-21T06:08:57.435Z,235
2018-06-21T06:09:37.955Z,230
2018-06-21T06:10:18.523Z,240
2018-06-21T06:10:59.060Z,240
2018-06-21T06:11:39.610Z,255
2018-06-21T06:12:20.138Z,250
2018-06-21T06:13:00.667Z,225
2018-06-21T06:13:41.200Z,250
2018-06-21T06:14:21.734Z,255
2018-06-21T06:15:02.283Z,255
2018-06-21T06:15:42.776Z,245
2018-06-21T06:16:23.317Z,250
2018-06-21T06:17:03.886Z,205
2018-06-21T06:17:44.417Z,140
2018-06-21T06:18:24.971Z,135
2018-06-21T06:19:05.510Z,240
2018-06-21T06:19:46.034Z,135
2018-06-21T06:20:26.571Z,175
2018-06-21T06:21:07.118Z,225
2018-06-21T06:21:47.636Z,155
2018-06-21T06:22:28.160Z,195
2018-06-21T06:23:08.689Z,130
2018-06-21T06:23:49.217Z,215
2018-06-21T06:24:29.744Z,140
2018-06-21T06:25:10.268Z,195
2018-06-21T06:25:50.788Z,215
2018-06-21T06:26:31.297Z,220
2018-06-21T06:27:11.827Z,220
2018-06-21T06:27:52.372Z,135
2018-06-21T06:28:32.914Z,125
2018-06-21T06:29:13.431Z,200
2018-06-21T06:29:53.952Z,180
2018-06-21T06:30:34.458Z,170
2018-06-21T06:31:14.991Z,140
2018-06-21T06:31:55.513Z,125
2018-06-21T06:32:36.058Z,140
2018-06-21T06:33:16.580Z,85
2018-06-21T06:33:57.118Z,80
2018-06-21T06:34:37.652Z,80
2018-06-21T06:35:18.146Z,150
2018-06-21T06:35:58.719Z,175
2018-06-21T06:36:39.238Z,185
2018-06-21T06:37:19.757Z,185
2018-06-21T06:38:00.298Z,185
2018-06-21T06:38:40.804Z,185
2018-06-21T06:39:21.340Z,185
2018-06-21T06:40:01.927Z,185
2018-06-21T06:40:42.455Z,180
2018-06-21T06:41:22.975Z,185
2018-06-21T06:42:03.510Z,180
2018-06-21T06:42:44.063Z,180
2018-06-21T06:43:24.603Z,180
2018-06-21T06:44:05.129Z,180
2018-06-21T06:44:45.656Z,180
2018-06-21T06:45:26.231Z,180
2018-06-21T06:46:06.778Z,175
2018-06-21T06:46:47.316Z,180
2018-06-21T06:47:27.826Z,180
2018-06-21T06:48:08.346Z,180
2018-06-21T06:48:48.862Z,175
2018-06-21T06:49:29.392Z,180
2018-06-21T06:50:09.924Z,180
2018-06-21T06:50:50.458Z,180
2018-06-21T06:51:30.995Z,175
2018-06-21T06:52:11.524Z,175
2018-06-21T06:52:52.057Z,175
2018-06-21T06:53:32.581Z,175
2018-06-21T06:54:13.083Z,175
2018-06-21T06:54:53.600Z,175
2018-06-21T06:55:34.132Z,175
2018-06-21T06:56:14.654Z,175
2018-06-21T06:56:55.195Z,170
2018-06-21T06:57:35.739Z,175
2018-06-21T06:58:16.272Z,175
2018-06-21T06:58:56.785Z,180
2018-06-21T06:59:37.308Z,175
2018-06-21T07:00:17.849Z,175
2018-06-21T07:00:58.371Z,175
2018-06-21T07:01:38.887Z,170
2018-06-21T07:02:19.405Z,175
2018-06-21T07:02:59.935Z,175
2018-06-21T07:03:40.447Z,170
2018-06-21T07:04:20.964Z,175
2018-06-21T07:05:01.501Z,175
2018-06-21T07:05:42.030Z,170
2018-06-21T07:06:22.554Z,170
2018-06-21T07:07:03.075Z,175
2018-06-21T07:07:43.610Z,170
2018-06-21T07:08:24.195Z,175
2018-06-21T07:09:04.709Z,170
2018-06-21T07:09:45.246Z,170
2018-06-21T07:10:25.804Z,170
2018-06-21T07:11:06.341Z,170
2018-06-21T07:11:46.875Z,175
2018-06-21T07:12:27.435Z,165
2018-06-21T07:13:07.932Z,175
2018-06-21T07:13:48.448Z,170
2018-06-21T07:14:29.025Z,170
2018-06-21T07:15:09.580Z,170
2018-06-21T07:15:50.109Z,165
2018-06-21T07:16:30.655Z,165
2018-06-21T07:17:11.184Z,170
2018-06-21T07:17:51.721Z,165
2018-06-21T07:18:32.238Z,165
2018-06-21T07:19:12.763Z,165
2018-06-21T07:19:53.295Z,165
2018-06-21T07:20:33.833Z,165
2018-06-21T07:21:14.358Z,165
2018-06-21T07:21:54.892Z,165
2018-06-21T07:22:35.414Z,165
2018-06-21T07:23:15.948Z,165
2018-06-21T07:23:56.483Z,165
2018-06-21T07:24:37.021Z,165
2018-06-21T07:25:17.540Z,165
2018-06-21T07:25:58.068Z,165
2018-06-21T07:26:38.602Z,165
2018-06-21T07:27:19.130Z,170
2018-06-21T07:27:59.713Z,165
2018-06-21T07:28:40.231Z,165
2018-06-21T07:29:20.742Z,165
2018-06-21T07:30:01.268Z,165
2018-06-21T07:30:41.796Z,165
2018-06-21T07:31:22.326Z,165
2018-06-21T07:32:02.862Z,165
2018-06-21T07:32:43.389Z,160
2018-06-21T07:33:23.917Z,165
2018-06-21T07:34:04.435Z,160
2018-06-21T07:34:44.961Z,160
2018-06-21T07:35:25.478Z,165
2018-06-21T07:36:06.028Z,160
2018-06-21T07:36:46.550Z,160
2018-06-21T07:37:27.076Z,160
2018-06-21T07:38:07.618Z,160
2018-06-21T07:38:48.164Z,160
2018-06-21T07:39:28.682Z,160
2018-06-21T07:40:09.207Z,165
2018-06-21T07:40:49.788Z,165
2018-06-21T07:41:30.329Z,160
2018-06-21T07:42:10.864Z,160
2018-06-21T07:42:51.416Z,165
2018-06-21T07:43:31.941Z,165
2018-06-21T07:44:12.454Z,165
2018-06-21T07:44:52.978Z,165
2018-06-21T07:45:33.508Z,165
2018-06-21T07:46:14.053Z,165
2018-06-21T07:46:54.602Z,165
2018-06-21T07:47:35.116Z,165
2018-06-21T07:48:15.639Z,165
2018-06-21T07:48:56.158Z,165
2018-06-21T07:49:36.686Z,165
2018-06-21T07:50:17.213Z,160
2018-06-21T07:50:57.741Z,160
2018-06-21T07:51:38.305Z,165
2018-06-21T07:52:18.855Z,165
2018-06-21T07:52:59.390Z,165
2018-06-21T07:53:39.919Z,165
2018-06-21T07:54:20.466Z,165
2018-06-21T07:55:01.000Z,165
2018-06-21T07:55:41.531Z,170
2018-06-21T07:56:22.087Z,170
2018-06-21T07:57:02.613Z,175
2018-06-21T07:57:43.159Z,170
2018-06-21T07:58:23.683Z,135
2018-06-21T07:59:04.231Z,160
2018-06-21T07:59:44.753Z,140
2018-06-21T08:00:25.301Z,90
2018-06-21T08:01:05.838Z,90
2018-06-21T08:01:46.372Z,85
2018-06-21T08:02:26.904Z,85
2018-06-21T08:03:07.439Z,90
2018-06-21T08:03:47.968Z,90
2018-06-21T08:04:28.498Z,110
2018-06-21T08:05:09.069Z,165
2018-06-21T08:05:49.557Z,130
2018-06-21T08:06:30.109Z,165
2018-06-21T08:07:10.686Z,160
2018-06-21T08:07:51.230Z,160
2018-06-21T08:08:31.731Z,165
2018-06-21T08:09:12.249Z,155
2018-06-21T08:09:52.794Z,165
2018-06-21T08:10:33.346Z,170
2018-06-21T08:11:13.870Z,170
2018-06-21T08:11:54.429Z,170
2018-06-21T08:12:34.956Z,175
2018-06-21T08:13:15.497Z,175
2018-06-21T08:13:56.016Z,175
2018-06-21T08:14:36.540Z,180
2018-06-21T08:15:17.084Z,180
2018-06-21T08:15:57.642Z,185
2018-06-21T08:16:38.167Z,185
2018-06-21T08:17:18.697Z,180
2018-06-21T08:17:59.223Z,180
2018-06-21T08:18:39.751Z,180
2018-06-21T08:19:20.286Z,185
2018-06-21T08:20:00.809Z,185
2018-06-21T08:20:41.330Z,190
2018-06-21T08:21:21.859Z,185
2018-06-21T08:22:02.395Z,185
2018-06-21T08:22:42.930Z,185
2018-06-21T08:23:23.458Z,185
2018-06-21T08:24:03.988Z,185
2018-06-21T08:24:44.502Z,195
2018-06-21T08:25:25.297Z,185
2018-06-21T08:26:05.821Z,180
2018-06-21T08:26:46.358Z,180
2018-06-21T08:27:26.888Z,180
2018-06-21T08:28:07.424Z,180
2018-06-21T08:28:47.951Z,175
2018-06-21T08:29:28.486Z,175
2018-06-21T08:30:09.013Z,170
2018-06-21T08:30:49.537Z,165
2018-06-21T08:31:30.070Z,150
2018-06-21T08:32:10.614Z,145
2018-06-21T08:32:51.138Z,140
2018-06-21T08:33:31.669Z,135
2018-06-21T08:34:12.197Z,140
2018-06-21T08:34:52.730Z,150
2018-06-21T08:35:33.249Z,150
2018-06-21T08:36:13.798Z,150
2018-06-21T08:36:54.321Z,130
2018-06-21T08:37:34.848Z,130
2018-06-21T08:38:15.361Z,140
2018-06-21T08:38:55.942Z,140
2018-06-21T08:39:36.416Z,135
2018-06-21T08:40:16.940Z,130
2018-06-21T08:40:57.506Z,140
2018-06-21T08:41:38.030Z,140
2018-06-21T08:42:18.557Z,130
2018-06-21T08:42:59.088Z,120
2018-06-21T08:43:39.619Z,120
2018-06-21T08:44:20.133Z,120
2018-06-21T08:45:00.671Z,130
2018-06-21T08:45:41.245Z,130
2018-06-21T08:46:21.722Z,135
2018-06-21T08:47:02.237Z,140
2018-06-21T08:47:42.779Z,135
2018-06-21T08:48:23.306Z,135
2018-06-21T08:49:03.843Z,130
2018-06-21T08:49:44.364Z,130
2018-06-21T08:50:24.884Z,130
2018-06-21T08:51:05.431Z,130
2018-06-21T08:51:45.972Z,130
2018-06-21T08:52:26.488Z,125
2018-06-21T08:53:07.008Z,130
2018-06-21T08:53:47.536Z,125
2018-06-21T08:54:28.048Z,130
2018-06-21T08:55:08.573Z,125
2018-06-21T08:55:49.102Z,125
2018-06-21T08:56:29.628Z,125
2018-06-21T08:57:10.156Z,125
2018-06-21T08:57:50.736Z,125
2018-06-21T08:58:31.256Z,130
2018-06-21T08:59:11.776Z,125
2018-06-21T08:59:52.308Z,125
2018-06-21T09:00:32.860Z,125
2018-06-21T09:01:13.361Z,130
2018-06-21T09:01:53.878Z,130
2018-06-21T09:02:34.414Z,135
2018-06-21T09:03:14.936Z,115
2018-06-21T09:03:55.471Z,135
2018-06-21T09:04:35.998Z,135
2018-06-21T09:05:16.548Z,135
2018-06-21T09:05:57.078Z,125
2018-06-21T09:06:37.615Z,145
2018-06-21T09:07:18.124Z,145
2018-06-21T09:07:58.654Z,145
2018-06-21T09:08:39.199Z,150
2018-06-21T09:09:19.735Z,150
2018-06-21T09:10:00.258Z,150
2018-06-21T09:10:40.768Z,155
2018-06-21T09:11:21.334Z,150
2018-06-21T09:12:01.845Z,150
2018-06-21T09:12:42.358Z,150
2018-06-21T09:13:22.889Z,145
2018-06-21T09:14:03.417Z,155
2018-06-21T09:14:43.951Z,150
2018-06-21T09:15:24.508Z,150
2018-06-21T09:16:05.011Z,155
2018-06-21T09:16:45.635Z,155
2018-06-21T09:17:26.136Z,150
2018-06-21T09:18:06.676Z,145
2018-06-21T09:18:47.209Z,135
2018-06-21T09:19:27.744Z,135
2018-06-21T09:20:08.371Z,140
2018-06-21T09:20:48.913Z,135
2018-06-21T09:21:29.472Z,130
2018-06-21T09:22:10.028Z,130
2018-06-21T09:22:50.574Z,130
2018-06-21T09:23:31.103Z,135
2018-06-21T09:24:11.627Z,130
2018-06-21T09:24:52.158Z,125
2018-06-21T09:25:32.699Z,135
2018-06-21T09:26:13.306Z,125
2018-06-21T09:26:53.872Z,125
2018-06-21T09:27:34.409Z,130
2018-06-21T09:28:14.923Z,130
2018-06-21T09:28:55.449Z,135
2018-06-21T09:29:35.993Z,135
2018-06-21T09:30:16.520Z,120
2018-06-21T09:30:57.078Z,135
2018-06-21T09:31:37.539Z,125
2018-06-21T09:32:18.067Z,140
2018-06-21T09:32:58.629Z,125
2018-06-21T09:33:39.163Z,130
2018-06-21T09:34:19.691Z,140
2018-06-21T09:35:00.209Z,135
2018-06-21T09:35:40.731Z,130
2018-06-21T09:36:21.265Z,135
2018-06-21T09:37:01.831Z,135
2018-06-21T09:37:42.371Z,125
2018-06-21T09:38:22.913Z,130
2018-06-21T09:39:03.488Z,135
2018-06-21T09:39:44.043Z,130