createdAt,value
2022-08-12T00:00:10.435Z,22.40
2022-08-12T00:02:55.964Z,22.30
2022-08-12T00:06:00.511Z,22.30
2022-08-12T00:08:48.790Z,22.20
2022-08-12T00:11:34.659Z,22.10
2022-08-12T00:14:20.186Z,22.00
2022-08-12T00:17:08.014Z,21.90
2022-08-12T00:19:53.756Z,21.90
2022-08-12T00:22:39.740Z,21.90
2022-08-12T00:25:55.849Z,21.80
2022-08-12T00:28:33.001Z,21.80
2022-08-12T00:31:19.136Z,21.70
2022-08-12T00:34:06.301Z,21.70
2022-08-12T00:36:51.990Z,21.70
2022-08-12T00:39:38.024Z,21.70
2022-08-12T00:42:11.606Z,21.70
2022-08-12T00:44:45.158Z,21.60
2022-08-12T00:47:25.670Z,21.60
2022-08-12T00:49:56.323Z,21.50
2022-08-12T00:52:25.410Z,21.50
2022-08-12T00:54:57.048Z,21.50
2022-08-12T00:57:28.857Z,21.50
2022-08-12T00:59:58.526Z,21.40
2022-08-12T01:02:28.933Z,21.40
2022-08-12T01:05:18.157Z,21.40
2022-08-12T01:08:05.243Z,21.40
2022-08-12T01:10:53.760Z,21.40
2022-08-12T01:13:22.593Z,21.30
2022-08-12T01:15:53.118Z,21.30
2022-08-12T01:18:22.390Z,21.30
2022-08-12T01:21:04.305Z,21.30
2022-08-12T01:23:50.131Z,21.20
2022-08-12T01:26:21.446Z,21.20
2022-08-12T01:28:52.534Z,21.10
2022-08-12T01:31:22.292Z,21.10
2022-08-12T01:34:03.573Z,21.00
2022-08-12T01:36:37.973Z,21.00
2022-08-12T01:39:06.569Z,21.00
2022-08-12T01:41:39.952Z,20.90
2022-08-12T01:44:10.193Z,20.80
2022-08-12T01:46:49.405Z,20.80
2022-08-12T01:49:33.509Z,20.80
2022-08-12T01:52:21.382Z,20.80
2022-08-12T01:54:53.229Z,20.80
2022-08-12T01:57:59.776Z,20.80
2022-08-12T02:00:19.536Z,20.80
2022-08-12T02:02:54.326Z,20.80
2022-08-12T02:05:52.809Z,20.70
2022-08-12T02:08:52.296Z,20.70
2022-08-12T02:11:24.543Z,20.70
2022-08-12T02:14:23.227Z,20.70
2022-08-12T02:17:19.140Z,20.60
2022-08-12T02:20:08.041Z,20.60
2022-08-12T02:22:40.264Z,20.60
2022-08-12T02:25:11.505Z,20.60
2022-08-12T02:27:41.593Z,20.60
2022-08-12T02:30:14.524Z,20.50
2022-08-12T02:32:45.085Z,20.50
2022-08-12T02:35:16.475Z,20.50
2022-08-12T02:37:45.482Z,20.50
2022-08-12T02:40:15.574Z,20.50
2022-08-12T02:42:51.950Z,20.40
2022-08-12T02:45:28.310Z,20.40
2022-08-12T02:55:38.516Z,20.20
2022-08-12T02:58:12.360Z,20.20
2022-08-12T03:06:09.260Z,20.10
2022-08-12T03:08:43.613Z,20.10
2022-08-12T03:11:23.686Z,20.00
2022-08-12T03:13:56.268Z,19.90
2022-08-12T03:16:24.891Z,19.90
2022-08-12T03:18:54.551Z,19.80
2022-08-12T03:21:55.314Z,19.80
2022-08-12T03:24:18.578Z,19.80
2022-08-12T03:26:49.153Z,19.80
2022-08-12T03:29:18.683Z,19.70
2022-08-12T03:31:48.120Z,19.70
2022-08-12T03:34:23.637Z,19.70
2022-08-12T03:36:55.606Z,19.70
2022-08-12T03:39:35.602Z,19.60
2022-08-12T03:42:17.460Z,19.70
2022-08-12T03:45:13.538Z,19.60
2022-08-12T03:48:05.485Z,19.50
2022-08-12T03:50:51.381Z,19.50
2022-08-12T03:53:47.676Z,19.50
2022-08-12T03:56:34.034Z,19.50
2022-08-12T03:59:21.508Z,19.40
2022-08-12T04:01:57.697Z,19.40
2022-08-12T04:04:27.963Z,19.40
2022-08-12T04:06:58.103Z,19.30
2022-08-12T04:09:28.737Z,19.30
2022-08-12T04:12:14.373Z,19.30
2022-08-12T04:14:43.108Z,19.30
2022-08-12T04:17:12.423Z,19.20
2022-08-12T04:19:40.944Z,19.20
2022-08-12T04:22:10.017Z,19.20
2022-08-12T04:24:41.064Z,19.10
2022-08-12T04:27:11.207Z,19.10
2022-08-12T04:30:21.460Z,19.10
2022-08-12T04:32:28.698Z,19.10
2022-08-12T04:34:56.804Z,19.10
2022-08-12T04:37:25.045Z,19.10
2022-08-12T04:39:55.488Z,19.00
2022-08-12T04:42:23.912Z,19.00
2022-08-12T04:44:52.140Z,19.00
2022-08-12T04:47:21.802Z,19.00
2022-08-12T04:49:50.710Z,19.00
2022-08-12T04:52:19.662Z,19.00
2022-08-12T04:54:49.011Z,19.00
2022-08-12T04:57:18.440Z,19.00
2022-08-12T04:59:48.891Z,19.00
2022-08-12T05:02:21.134Z,19.00
2022-08-12T05:04:52.503Z,19.10
2022-08-12T05:07:24.206Z,19.10
2022-08-12T05:10:00.007Z,19.10
2022-08-12T05:12:36.495Z,19.10
2022-08-12T05:15:19.751Z,19.10
2022-08-12T05:17:55.563Z,19.10
2022-08-12T05:20:26.091Z,19.10
2022-08-12T05:23:12.445Z,19.20
2022-08-12T05:25:43.237Z,19.10
2022-08-12T05:28:14.425Z,19.10
2022-08-12T05:30:43.435Z,19.10
2022-08-12T05:33:13.277Z,19.20
2022-08-12T05:35:43.879Z,19.20
2022-08-12T05:38:30.708Z,19.20
2022-08-12T05:40:59.015Z,19.30
2022-08-12T05:43:28.796Z,19.30
2022-08-12T05:45:57.023Z,19.30
2022-08-12T05:48:25.487Z,19.40
2022-08-12T05:50:53.730Z,19.40
2022-08-12T05:53:21.921Z,19.40
2022-08-12T05:55:52.463Z,19.40
2022-08-12T05:58:20.532Z,19.50
2022-08-12T06:00:50.023Z,19.70
2022-08-12T06:03:19.641Z,19.70
2022-08-12T06:05:54.864Z,19.80
2022-08-12T06:08:24.177Z,19.90
2022-08-12T06:10:52.749Z,20.00
2022-08-12T06:13:28.221Z,20.20
2022-08-12T06:16:12.237Z,21.00
2022-08-12T06:18:40.687Z,22.80
2022-08-12T06:21:09.638Z,24.20
2022-08-12T06:23:42.609Z,25.70
2022-08-12T06:26:13.112Z,26.70
2022-08-12T06:28:41.943Z,27.50
2022-08-12T06:31:25.974Z,28.60
2022-08-12T06:35:21.756Z,29.10
2022-08-12T06:36:44.465Z,28.90
2022-08-12T06:39:14.580Z,28.60
2022-08-12T06:42:10.671Z,29.20
2022-08-12T06:44:50.488Z,29.80
2022-08-12T06:47:22.078Z,29.40
2022-08-12T06:49:52.524Z,29.60
2022-08-12T06:52:23.153Z,31.20
2022-08-12T06:54:53.561Z,31.30
2022-08-12T06:58:06.141Z,31.10
2022-08-12T07:00:12.236Z,31.40
2022-08-12T07:02:42.029Z,32.50
2022-08-12T07:05:10.779Z,33.50
2022-08-12T07:07:39.415Z,33.60
2022-08-12T07:10:08.631Z,33.40
2022-08-12T07:12:37.123Z,32.70
2022-08-12T07:15:05.897Z,33.70
2022-08-12T07:17:37.476Z,34.60
2022-08-12T07:20:29.448Z,34.40
2022-08-12T07:22:58.577Z,34.20
2022-08-12T07:25:37.951Z,34.20
2022-08-12T07:28:16.085Z,34.30
2022-08-12T07:30:45.393Z,34.60
2022-08-12T07:33:15.746Z,34.60
2022-08-12T07:35:48.039Z,34.50
2022-08-12T07:38:29.796Z,34.50
2022-08-12T07:41:05.668Z,34.00
2022-08-12T07:43:35.610Z,34.40
2022-08-12T07:46:05.732Z,34.60
2022-08-12T07:48:38.047Z,35.50
2022-08-12T07:51:08.320Z,36.30
2022-08-12T07:53:48.653Z,36.30
2022-08-12T07:56:25.620Z,35.90
2022-08-12T07:58:53.909Z,36.40
2022-08-12T08:01:23.261Z,36.30
2022-08-12T08:04:13.008Z,36.10
2022-08-12T08:06:46.370Z,35.90
2022-08-12T08:09:16.711Z,35.40
2022-08-12T08:12:02.155Z,35.40
2022-08-12T08:14:32.513Z,36.00
2022-08-12T08:17:03.447Z,36.90
2022-08-12T08:19:33.674Z,37.50
2022-08-12T08:22:40.509Z,36.80
2022-08-12T08:25:34.447Z,36.90
2022-08-12T08:27:59.913Z,37.40
2022-08-12T08:30:29.703Z,37.60
2022-08-12T08:32:57.814Z,37.30
2022-08-12T08:35:26.135Z,36.70
2022-08-12T08:38:10.445Z,36.30
2022-08-12T08:41:00.200Z,36.10
2022-08-12T08:43:43.903Z,37.30
2022-08-12T08:46:13.639Z,37.70
2022-08-12T08:48:41.714Z,37.50
2022-08-12T08:51:09.777Z,37.70
2022-08-12T08:53:41.381Z,37.50
2022-08-12T08:56:11.530Z,37.20
2022-08-12T08:58:45.425Z,36.50
2022-08-12T09:01:18.536Z,37.10
2022-08-12T09:05:07.545Z,37.70
2022-08-12T09:06:37.272Z,37.50
2022-08-12T09:09:13.108Z,37.60
2022-08-12T09:12:10.983Z,37.60
2022-08-12T09:14:47.110Z,37.70
2022-08-12T09:17:23.176Z,38.30
2022-08-12T09:19:57.486Z,38.30
2022-08-12T09:22:28.629Z,37.20
2022-08-12T09:25:01.248Z,37.60
2022-08-12T09:28:04.089Z,37.50
2022-08-12T09:30:42.397Z,38.40
2022-08-12T09:33:18.918Z,39.30
2022-08-12T09:36:04.576Z,38.10
2022-08-12T09:38:35.595Z,37.90
2022-08-12T09:42:33.859Z,37.00
2022-08-12T09:44:39.365Z,36.50
2022-08-12T09:47:00.446Z,37.40
2022-08-12T09:49:41.498Z,38.20
2022-08-12T09:52:11.653Z,38.50
2022-08-12T09:54:43.045Z,37.80
2022-08-12T09:58:46.072Z,36.90
2022-08-12T10:00:13.023Z,36.70
2022-08-12T10:03:06.795Z,36.90
2022-08-12T10:06:19.275Z,37.00
2022-08-12T10:08:30.366Z,36.90
2022-08-12T10:11:20.523Z,37.80
2022-08-12T10:13:52.721Z,36.40
2022-08-12T10:16:23.059Z,36.60
2022-08-12T10:18:53.680Z,36.60
2022-08-12T10:21:24.300Z,37.20
2022-08-12T10:24:06.084Z,36.20
2022-08-12T10:26:52.607Z,35.40
2022-08-12T10:30:02.859Z,36.40
2022-08-12T10:32:45.396Z,36.20
2022-08-12T10:35:16.588Z,35.40
2022-08-12T10:38:33.494Z,35.40
2022-08-12T10:40:34.479Z,36.10
2022-08-12T10:43:23.316Z,35.20
2022-08-12T10:45:57.259Z,35.50
2022-08-12T10:48:34.606Z,34.60
2022-08-12T10:52:03.093Z,34.20
2022-08-12T10:54:00.934Z,34.40
2022-08-12T10:56:34.779Z,34.30
2022-08-12T10:59:05.108Z,33.60
2022-08-12T11:04:15.055Z,33.20
2022-08-12T11:04:41.327Z,33.00
2022-08-12T11:08:39.014Z,32.70
2022-08-12T11:10:02.797Z,32.90
2022-08-12T11:12:56.504Z,33.00
2022-08-12T11:15:33.587Z,33.00
2022-08-12T11:18:17.954Z,32.70
2022-08-12T11:20:48.045Z,32.60
2022-08-12T11:23:25.003Z,32.80
2022-08-12T11:26:06.482Z,32.70
2022-08-12T11:28:37.687Z,32.40
2022-08-12T11:31:09.703Z,32.20
2022-08-12T11:34:05.907Z,31.90
2022-08-12T11:36:30.638Z,31.80
2022-08-12T11:39:01.318Z,31.80
2022-08-12T11:41:33.470Z,31.50
2022-08-12T11:44:24.094Z,31.60
2022-08-12T11:46:52.925Z,31.70
2022-08-12T11:49:31.787Z,31.80
2022-08-12T11:52:02.154Z,32.00
2022-08-12T11:54:31.051Z,32.00
2022-08-12T11:57:01.925Z,31.80
2022-08-12T12:02:20.203Z,31.80
2022-08-12T12:04:52.772Z,31.70
2022-08-12T12:08:36.078Z,31.60
2022-08-12T12:10:13.093Z,31.70
2022-08-12T12:12:49.654Z,31.70
2022-08-12T12:15:24.936Z,32.00
2022-08-12T12:17:55.764Z,32.20
2022-08-12T12:20:27.818Z,32.10
2022-08-12T12:22:58.909Z,31.60
2022-08-12T12:25:59.367Z,31.80
2022-08-12T12:28:36.616Z,31.70
2022-08-12T12:31:05.582Z,31.70
2022-08-12T12:33:57.009Z,31.80
2022-08-12T12:36:29.984Z,31.80
2022-08-12T12:38:59.929Z,31.70
2022-08-12T12:41:37.121Z,31.90
2022-08-12T12:44:26.010Z,32.20
2022-08-12T12:47:05.222Z,32.20
2022-08-12T12:49:53.634Z,32.10
2022-08-12T12:52:26.818Z,32.10
2022-08-12T12:54:55.552Z,32.00
2022-08-12T12:57:58.937Z,32.00
2022-08-12T13:00:17.859Z,31.90
2022-08-12T13:02:54.016Z,32.00
2022-08-12T13:05:27.907Z,32.10
2022-08-12T13:08:01.403Z,32.10
2022-08-12T13:10:36.723Z,32.10
2022-08-12T13:14:06.439Z,32.30
2022-08-12T13:15:59.258Z,32.30
2022-08-12T13:18:28.899Z,32.10
2022-08-12T13:20:59.486Z,32.00
2022-08-12T13:23:36.797Z,32.00
2022-08-12T13:26:07.704Z,31.90
2022-08-12T13:28:46.463Z,31.90
2022-08-12T13:31:22.271Z,32.00
2022-08-12T13:34:33.947Z,32.10
2022-08-12T13:36:42.205Z,32.00
2022-08-12T13:39:11.958Z,31.90
2022-08-12T13:41:40.029Z,32.00
2022-08-12T13:44:11.731Z,31.90
2022-08-12T13:46:42.166Z,31.80
2022-08-12T13:49:17.653Z,31.90
2022-08-12T13:52:01.771Z,31.90
2022-08-12T13:54:31.210Z,31.60
2022-08-12T13:56:59.700Z,31.70
2022-08-12T13:59:28.777Z,31.70
2022-08-12T14:02:18.376Z,31.90
2022-08-12T14:04:56.202Z,32.00
2022-08-12T14:07:26.075Z,32.00
2022-08-12T14:10:29.292Z,31.90
2022-08-12T14:12:57.402Z,31.90
2022-08-12T14:15:35.017Z,31.70
2022-08-12T14:18:14.057Z,31.80
2022-08-12T14:20:47.663Z,31.90
2022-08-12T14:24:05.335Z,32.10
2022-08-12T14:26:12.024Z,32.10
2022-08-12T14:32:35.311Z,32.00
2022-08-12T14:35:06.528Z,32.00
2022-08-12T14:37:56.136Z,32.10
2022-08-12T14:40:27.953Z,32.10
2022-08-12T14:42:59.020Z,32.00
2022-08-12T14:45:45.273Z,31.90
2022-08-12T14:48:18.549Z,31.90
2022-08-12T14:51:03.182Z,32.10
2022-08-12T14:59:55.737Z,31.90
2022-08-12T15:02:21.530Z,31.90
2022-08-12T15:04:59.471Z,31.80
2022-08-12T15:07:50.185Z,31.90
2022-08-12T15:10:31.274Z,31.90
2022-08-12T15:13:00.091Z,31.90
2022-08-12T15:15:33.831Z,32.00
2022-08-12T15:18:03.714Z,31.90
2022-08-12T15:20:37.810Z,31.80
2022-08-12T15:23:17.984Z,31.90
2022-08-12T15:26:02.676Z,31.80
2022-08-12T15:28:33.789Z,31.90
2022-08-12T15:31:21.679Z,31.70
2022-08-12T15:33:55.216Z,31.80
2022-08-12T15:36:36.620Z,31.70
2022-08-12T15:39:16.933Z,31.70
2022-08-12T15:41:49.720Z,31.60
2022-08-12T15:44:37.941Z,31.70
2022-08-12T15:47:09.706Z,31.70
2022-08-12T15:49:54.568Z,31.70
2022-08-12T15:52:28.850Z,31.80
2022-08-12T15:54:58.745Z,31.60
2022-08-12T15:57:27.738Z,31.60
2022-08-12T16:00:07.175Z,31.60
2022-08-12T16:02:50.623Z,31.50
2022-08-12T16:06:19.016Z,31.60
2022-08-12T16:08:15.196Z,31.70
2022-08-12T16:10:46.873Z,31.70
2022-08-12T16:13:32.639Z,31.60
2022-08-12T16:16:04.077Z,31.50
2022-08-12T16:18:56.066Z,31.60
2022-08-12T16:21:52.559Z,31.60
2022-08-12T16:24:14.622Z,31.60
2022-08-12T16:26:51.458Z,31.30
2022-08-12T16:29:29.517Z,31.30
2022-08-12T16:32:17.528Z,31.20
2022-08-12T16:34:55.601Z,31.30
2022-08-12T16:37:32.662Z,31.40
2022-08-12T16:40:14.024Z,31.40
2022-08-12T16:42:54.150Z,31.30
2022-08-12T16:45:32.024Z,31.30
2022-08-12T16:48:34.861Z,31.30
2022-08-12T16:51:08.217Z,31.10
2022-08-12T16:53:43.827Z,31.20
2022-08-12T16:56:15.215Z,31.10
2022-08-12T16:58:43.890Z,31.00
2022-08-12T17:01:16.497Z,31.00
2022-08-12T17:04:08.167Z,31.00
2022-08-12T17:06:43.427Z,31.10
2022-08-12T17:09:17.595Z,31.10
2022-08-12T17:11:49.282Z,31.10
2022-08-12T17:14:23.144Z,30.90
2022-08-12T17:16:55.256Z,30.90
2022-08-12T17:20:29.444Z,30.90
2022-08-12T17:22:16.729Z,30.90
2022-08-12T17:24:54.968Z,30.80
2022-08-12T17:27:25.226Z,30.70
2022-08-12T17:30:02.861Z,30.60
2022-08-12T17:32:37.232Z,30.60
2022-08-12T17:35:29.548Z,30.60
2022-08-12T17:38:03.215Z,30.60
2022-08-12T17:40:35.916Z,30.60
2022-08-12T17:43:55.955Z,30.50
2022-08-12T17:45:59.093Z,30.50
2022-08-12T17:48:35.161Z,30.50
2022-08-12T17:51:16.065Z,30.30
2022-08-12T17:54:11.526Z,30.30
2022-08-12T17:56:38.005Z,30.30
2022-08-12T17:59:09.775Z,30.40
2022-08-12T18:01:44.348Z,30.30
2022-08-12T18:04:21.328Z,30.30
2022-08-12T18:06:51.785Z,30.20
2022-08-12T18:09:24.565Z,30.20
2022-08-12T18:12:24.785Z,30.10
2022-08-12T18:15:09.118Z,29.90
2022-08-12T18:17:39.073Z,29.90
2022-08-12T18:20:15.782Z,29.80
2022-08-12T18:22:45.776Z,29.70
2022-08-12T18:26:12.999Z,29.70
2022-08-12T18:28:29.240Z,29.60
2022-08-12T18:31:03.394Z,29.70
2022-08-12T18:33:43.908Z,29.60
2022-08-12T18:36:22.674Z,29.50
2022-08-12T18:38:56.072Z,29.40
2022-08-12T18:41:34.591Z,29.40
2022-08-12T18:44:09.647Z,29.30
2022-08-12T18:46:53.879Z,29.20
2022-08-12T18:49:30.381Z,29.10
2022-08-12T18:52:04.293Z,29.00
2022-08-12T18:54:35.664Z,28.90
2022-08-12T18:57:19.848Z,28.90
2022-08-12T19:00:06.788Z,28.70
2022-08-12T19:02:39.794Z,28.70
2022-08-12T19:05:11.096Z,28.50
2022-08-12T19:08:00.677Z,28.30
2022-08-12T19:14:42.225Z,28.10
2022-08-12T19:28:36.341Z,27.80
2022-08-12T19:31:55.438Z,27.80
2022-08-12T19:37:27.204Z,27.40
2022-08-12T19:40:09.345Z,27.30
2022-08-12T19:42:57.704Z,27.20
2022-08-12T19:45:42.379Z,27.10
2022-08-12T19:48:20.119Z,27.10
2022-08-12T19:50:52.728Z,27.00
2022-08-12T19:53:22.805Z,26.90
2022-08-12T19:55:53.251Z,26.90
2022-08-12T19:58:23.249Z,26.80
2022-08-12T20:00:54.357Z,26.70
2022-08-12T20:03:38.105Z,26.60
2022-08-12T20:06:13.523Z,26.50
2022-08-12T20:08:48.628Z,26.50
2022-08-12T20:12:12.608Z,26.40
2022-08-12T20:14:06.801Z,26.30
2022-08-12T20:19:52.558Z,26.20
2022-08-12T20:22:24.031Z,26.20
2022-08-12T20:24:57.869Z,26.20
2022-08-12T20:28:04.525Z,26.40
2022-08-12T20:30:20.629Z,26.40
2022-08-12T20:33:06.042Z,26.30
2022-08-12T20:36:13.734Z,26.30
2022-08-12T20:38:35.551Z,26.30
2022-08-12T20:41:16.749Z,26.30
2022-08-12T20:43:49.317Z,26.20
2022-08-12T20:46:18.047Z,26.30
2022-08-12T20:48:54.286Z,26.20
2022-08-12T20:51:24.907Z,26.20
2022-08-12T20:53:58.748Z,26.20
2022-08-12T20:56:34.437Z,26.10
2022-08-12T20:59:05.523Z,26.10
2022-08-12T21:01:46.094Z,26.00
2022-08-12T21:04:34.721Z,25.90
2022-08-12T21:07:09.299Z,25.90
2022-08-12T21:09:41.446Z,25.80
2022-08-12T21:12:31.433Z,25.80
2022-08-12T21:15:23.515Z,25.70
2022-08-12T21:18:11.299Z,25.60
2022-08-12T21:20:50.090Z,25.50
2022-08-12T21:23:21.204Z,25.50
2022-08-12T21:25:51.163Z,25.50
2022-08-12T21:28:27.775Z,25.40
2022-08-12T21:32:37.871Z,25.40
2022-08-12T21:34:08.864Z,25.40
2022-08-12T21:36:40.243Z,25.30
2022-08-12T21:39:21.022Z,25.30
2022-08-12T21:41:52.025Z,25.20
2022-08-12T21:44:24.771Z,25.10
2022-08-12T21:47:21.142Z,25.00
2022-08-12T21:50:02.958Z,25.00
2022-08-12T21:52:36.451Z,24.90
2022-08-12T21:55:18.703Z,25.00
2022-08-12T21:57:53.426Z,24.90
2022-08-12T22:00:32.382Z,24.90
2022-08-12T22:04:01.300Z,24.70
2022-08-12T22:06:31.439Z,24.70
2022-08-12T22:09:15.309Z,24.70
2022-08-12T22:11:56.003Z,24.70
2022-08-12T22:14:28.910Z,24.60
2022-08-12T22:16:58.682Z,24.60
2022-08-12T22:19:28.837Z,24.60
2022-08-12T22:22:04.758Z,24.50
2022-08-12T22:24:33.144Z,24.40
2022-08-12T22:27:14.535Z,24.30
2022-08-12T22:30:16.895Z,24.20
2022-08-12T22:32:50.754Z,24.10
2022-08-12T22:35:55.318Z,24.00
2022-08-12T22:38:26.683Z,23.90
2022-08-12T22:41:01.028Z,23.90
2022-08-12T22:44:00.267Z,23.90
2022-08-12T22:46:53.198Z,24.00
2022-08-12T22:49:36.555Z,24.10
2022-08-12T22:52:12.337Z,24.10
2022-08-12T22:54:59.936Z,24.00
2022-08-12T22:57:48.937Z,23.90
2022-08-12T23:00:24.651Z,23.80
2022-08-12T23:02:59.368Z,23.80
2022-08-12T23:05:57.799Z,23.90
2022-08-12T23:08:22.214Z,23.80
2022-08-12T23:10:50.545Z,23.80
2022-08-12T23:13:43.223Z,23.80
2022-08-12T23:16:18.246Z,23.70
2022-08-12T23:19:01.636Z,23.70
2022-08-12T23:22:05.989Z,23.70
2022-08-12T23:24:31.201Z,23.60
2022-08-12T23:27:18.370Z,23.50
2022-08-12T23:29:59.491Z,23.40
2022-08-12T23:32:38.037Z,23.40
2022-08-12T23:35:08.011Z,23.40
2022-08-12T23:37:47.783Z,23.40
2022-08-12T23:40:24.269Z,23.40
2022-08-12T23:42:54.313Z,23.30
2022-08-12T23:45:31.423Z,23.20
2022-08-12T23:48:03.458Z,23.20
2022-08-12T23:50:33.928Z,23.10
2022-08-12T23:53:05.734Z,23.00
2022-08-12T23:55:40.685Z,23.00
2022-08-12T23:58:20.749Z,23.00
