createdAt,value
2018-08-24T00:00:49.659Z,67.10
2018-08-24T00:03:18.494Z,66.79
2018-08-24T00:05:47.331Z,67.06
2018-08-24T00:08:16.691Z,67.25
2018-08-24T00:10:46.683Z,67.15
2018-08-24T00:13:15.613Z,66.80
2018-08-24T00:15:44.653Z,66.71
2018-08-24T00:18:13.719Z,66.58
2018-08-24T00:20:42.580Z,67.10
2018-08-24T00:23:12.086Z,67.32
2018-08-24T00:25:41.073Z,67.82
2018-08-24T00:28:10.174Z,68.02
2018-08-24T00:30:39.541Z,68.42
2018-08-24T00:33:08.589Z,68.59
2018-08-24T00:35:37.561Z,69.68
2018-08-24T00:38:06.642Z,69.69
2018-08-24T00:40:35.520Z,69.93
2018-08-24T00:43:04.379Z,69.88
2018-08-24T00:45:38.865Z,70.34
2018-08-24T00:48:07.829Z,70.74
2018-08-24T00:50:36.720Z,71.12
2018-08-24T00:53:06.036Z,71.09
2018-08-24T00:55:35.107Z,71.19
2018-08-24T00:58:04.263Z,71.62
2018-08-24T01:00:38.698Z,71.60
2018-08-24T01:03:07.533Z,71.38
2018-08-24T01:05:36.670Z,70.11
2018-08-24T01:08:08.057Z,70.76
2018-08-24T01:10:37.827Z,70.74
2018-08-24T01:13:12.182Z,69.65
2018-08-24T01:15:54.402Z,70.00
2018-08-24T01:18:25.198Z,70.13
2018-08-24T01:20:56.098Z,69.70
2018-08-24T01:23:28.498Z,70.55
2018-08-24T01:25:59.505Z,70.73
2018-08-24T01:28:29.667Z,70.99
2018-08-24T01:31:04.090Z,71.00
2018-08-24T01:33:33.973Z,71.03
2018-08-24T01:36:03.001Z,70.73
2018-08-24T01:38:57.429Z,70.71
2018-08-24T01:41:36.609Z,70.77
2018-08-24T01:44:08.321Z,71.19
2018-08-24T01:46:50.493Z,71.67
2018-08-24T01:49:23.556Z,71.80
2018-08-24T01:51:52.972Z,71.75
2018-08-24T01:54:21.948Z,72.04
2018-08-24T01:57:05.300Z,71.77
2018-08-24T01:59:36.743Z,71.00
2018-08-24T02:02:07.117Z,71.04
2018-08-24T02:04:41.887Z,71.20
2018-08-24T02:07:14.968Z,70.68
2018-08-24T02:09:44.709Z,70.92
2018-08-24T02:12:23.026Z,70.80
2018-08-24T02:15:01.977Z,71.26
2018-08-24T02:17:36.182Z,71.17
2018-08-24T02:20:10.395Z,71.46
2018-08-24T02:22:39.639Z,71.66
2018-08-24T02:25:08.768Z,72.06
2018-08-24T02:27:37.867Z,72.28
2018-08-24T02:30:07.125Z,72.43
2018-08-24T02:32:36.282Z,72.83
2018-08-24T02:35:05.561Z,72.41
2018-08-24T02:37:34.568Z,72.62
2018-08-24T02:40:04.945Z,72.76
2018-08-24T02:42:35.201Z,73.15
2018-08-24T02:45:06.583Z,73.28
2018-08-24T02:47:35.813Z,73.75
2018-08-24T02:50:04.961Z,74.04
2018-08-24T02:52:34.940Z,73.43
2018-08-24T02:55:04.052Z,73.97
2018-08-24T02:57:33.248Z,74.46
2018-08-24T03:08:36.347Z,75.20
2018-08-24T03:11:05.403Z,74.92
2018-08-24T03:13:34.313Z,75.06
2018-08-24T03:16:03.419Z,75.76
2018-08-24T03:18:32.700Z,75.80
2018-08-24T03:21:01.662Z,75.38
2018-08-24T03:23:30.933Z,75.71
2018-08-24T03:26:06.171Z,77.09
2018-08-24T03:28:35.097Z,76.16
2018-08-24T03:31:03.923Z,76.45
2018-08-24T03:33:32.928Z,76.14
2018-08-24T03:36:01.988Z,76.88
2018-08-24T03:38:31.118Z,76.39
2018-08-24T03:41:00.100Z,76.24
2018-08-24T03:43:29.154Z,76.67
2018-08-24T03:45:58.252Z,76.27
2018-08-24T03:48:27.202Z,77.01
2018-08-24T03:50:56.463Z,76.34
2018-08-24T03:53:25.370Z,76.51
2018-08-24T03:55:54.215Z,75.85
2018-08-24T03:58:23.232Z,75.90
2018-08-24T04:00:56.358Z,75.69
2018-08-24T04:03:25.433Z,75.02
2018-08-24T04:05:54.438Z,75.03
2018-08-24T04:08:24.483Z,74.51
2018-08-24T04:10:53.507Z,73.75
2018-08-24T04:13:22.587Z,73.15
2018-08-24T04:15:51.634Z,73.05
2018-08-24T04:18:20.657Z,72.75
2018-08-24T04:20:49.700Z,72.25
2018-08-24T04:23:18.530Z,71.50
2018-08-24T04:25:47.952Z,71.02
2018-08-24T04:28:17.033Z,70.70
2018-08-24T04:30:46.124Z,70.39
2018-08-24T04:33:15.189Z,69.18
2018-08-24T04:35:46.339Z,68.69
2018-08-24T04:38:15.168Z,68.69
2018-08-24T04:40:44.020Z,68.23
2018-08-24T04:43:12.883Z,68.05
2018-08-24T04:45:41.878Z,67.81
2018-08-24T04:48:10.926Z,67.65
2018-08-24T04:50:39.782Z,67.44
2018-08-24T04:53:08.709Z,66.43
2018-08-24T04:55:37.959Z,65.71
2018-08-24T04:58:06.919Z,64.90
2018-08-24T05:00:35.850Z,65.41
2018-08-24T05:03:04.799Z,64.32
2018-08-24T05:05:33.900Z,64.86
2018-08-24T05:08:02.878Z,64.98
2018-08-24T05:10:31.918Z,64.98
2018-08-24T05:13:00.823Z,65.33
2018-08-24T05:15:29.685Z,65.43
2018-08-24T05:17:59.047Z,65.22
2018-08-24T05:20:28.571Z,65.00
2018-08-24T05:22:57.350Z,65.43
2018-08-24T05:25:26.696Z,65.15
2018-08-24T05:27:55.638Z,64.86
2018-08-24T05:30:24.518Z,63.49
2018-08-24T05:32:53.452Z,62.67
2018-08-24T05:35:22.537Z,61.76
2018-08-24T05:37:51.647Z,62.02
2018-08-24T05:40:21.163Z,63.41
2018-08-24T05:42:50.223Z,63.34
2018-08-24T05:45:20.207Z,64.07
2018-08-24T05:47:49.139Z,64.06
2018-08-24T05:50:18.071Z,63.67
2018-08-24T05:52:46.977Z,64.10
2018-08-24T05:55:15.824Z,64.00
2018-08-24T05:57:44.729Z,63.98
2018-08-24T06:00:15.472Z,64.34
2018-08-24T06:02:44.538Z,63.84
2018-08-24T06:05:13.482Z,63.78
2018-08-24T06:07:42.517Z,64.55
2018-08-24T06:10:11.453Z,64.79
2018-08-24T06:12:40.300Z,63.65
2018-08-24T06:15:09.592Z,63.96
2018-08-24T06:17:43.679Z,63.16
2018-08-24T06:20:13.316Z,63.52
2018-08-24T06:22:42.307Z,64.55
2018-08-24T06:25:12.017Z,64.66
2018-08-24T06:27:41.172Z,63.65
2018-08-24T06:30:10.581Z,63.27
2018-08-24T06:32:41.538Z,63.30
2018-08-24T06:35:11.814Z,63.67
2018-08-24T06:37:41.401Z,63.31
2018-08-24T06:40:10.521Z,63.58
2018-08-24T06:42:39.513Z,63.04
2018-08-24T06:45:08.705Z,62.05
2018-08-24T06:47:37.728Z,62.85
2018-08-24T06:50:07.004Z,62.86
2018-08-24T06:52:36.036Z,63.13
2018-08-24T06:55:05.271Z,62.49
2018-08-24T06:57:34.306Z,62.12
2018-08-24T07:00:03.715Z,62.43
2018-08-24T07:02:32.656Z,62.17
2018-08-24T07:05:01.744Z,62.18
2018-08-24T07:07:31.197Z,61.70
2018-08-24T07:10:00.139Z,62.63
2018-08-24T07:12:29.126Z,60.63
2018-08-24T07:14:58.125Z,60.90
2018-08-24T07:17:32.366Z,60.78
2018-08-24T07:20:01.569Z,59.26
2018-08-24T07:22:30.523Z,59.73
2018-08-24T07:24:59.571Z,59.89
2018-08-24T07:27:28.853Z,58.89
2018-08-24T07:29:57.804Z,58.62
2018-08-24T07:32:26.810Z,57.66
2018-08-24T07:34:56.128Z,57.95
2018-08-24T07:37:25.017Z,57.70
2018-08-24T07:39:53.910Z,56.61
2018-08-24T07:42:23.245Z,57.60
2018-08-24T07:44:53.288Z,57.37
2018-08-24T07:47:23.435Z,56.38
2018-08-24T07:49:52.754Z,55.59
2018-08-24T07:52:21.777Z,56.18
2018-08-24T07:54:51.106Z,54.30
2018-08-24T07:57:19.954Z,52.32
2018-08-24T07:59:49.062Z,51.18
2018-08-24T08:02:18.165Z,51.63
2018-08-24T08:04:47.114Z,52.78
2018-08-24T08:07:16.023Z,51.98
2018-08-24T08:09:45.473Z,51.40
2018-08-24T08:12:14.412Z,50.02
2018-08-24T08:14:48.502Z,49.83
2018-08-24T08:17:17.457Z,49.34
2018-08-24T08:19:46.301Z,48.55
2018-08-24T08:22:15.339Z,49.20
2018-08-24T08:24:44.327Z,49.72
2018-08-24T08:27:13.207Z,47.45
2018-08-24T08:29:47.513Z,46.49
2018-08-24T08:32:16.516Z,47.37
2018-08-24T08:34:50.578Z,46.28
2018-08-24T08:37:19.405Z,46.73
2018-08-24T08:39:48.343Z,46.43
2018-08-24T08:42:17.627Z,46.12
2018-08-24T08:44:46.515Z,45.57
2018-08-24T08:47:15.588Z,44.94
2018-08-24T08:49:45.103Z,43.31
2018-08-24T08:52:14.059Z,42.54
2018-08-24T08:54:44.767Z,41.47
2018-08-24T08:57:13.993Z,40.95
2018-08-24T08:59:43.047Z,41.21
2018-08-24T09:02:12.791Z,41.40
2018-08-24T09:04:42.480Z,41.18
2018-08-24T09:07:11.861Z,41.54
2018-08-24T09:09:41.727Z,40.41
2018-08-24T09:12:11.169Z,41.08
2018-08-24T09:14:40.384Z,40.17
2018-08-24T09:17:14.915Z,39.59
2018-08-24T09:19:49.038Z,38.40
2018-08-24T09:22:23.570Z,38.30
2018-08-24T09:24:58.933Z,39.48
2018-08-24T09:27:30.605Z,38.38
2018-08-24T09:30:02.467Z,37.91
2018-08-24T09:32:31.614Z,39.30
2018-08-24T09:35:01.652Z,38.65
2018-08-24T09:37:38.196Z,38.72
2018-08-24T09:40:07.926Z,38.35
2018-08-24T09:42:36.952Z,37.30
2018-08-24T09:45:06.414Z,35.81
2018-08-24T09:47:40.686Z,36.20
2018-08-24T09:50:15.324Z,36.64
2018-08-24T09:52:48.435Z,36.33
2018-08-24T09:55:17.595Z,35.54
2018-08-24T09:57:46.514Z,36.31
2018-08-24T10:00:15.459Z,37.22
2018-08-24T10:02:45.554Z,37.30
2018-08-24T10:05:19.589Z,35.99
2018-08-24T10:07:53.940Z,36.12
2018-08-24T10:10:22.791Z,35.85
2018-08-24T10:12:51.798Z,36.35
2018-08-24T10:15:20.779Z,36.96
2018-08-24T10:17:49.676Z,35.96
2018-08-24T10:20:18.648Z,35.66
2018-08-24T10:22:48.119Z,35.91
2018-08-24T10:25:17.077Z,37.31
2018-08-24T10:27:46.077Z,35.51
2018-08-24T10:30:15.342Z,35.49
2018-08-24T10:32:44.187Z,35.65
2018-08-24T10:35:13.132Z,35.64
2018-08-24T10:37:42.125Z,35.49
2018-08-24T10:40:11.089Z,35.21
2018-08-24T10:42:40.049Z,36.48
2018-08-24T10:45:09.217Z,36.71
2018-08-24T10:47:38.313Z,36.06
2018-08-24T10:50:07.386Z,36.34
2018-08-24T10:52:38.566Z,36.89
2018-08-24T10:55:07.654Z,35.77
2018-08-24T10:57:36.558Z,36.71
2018-08-24T11:00:06.492Z,36.45
2018-08-24T11:02:35.320Z,35.25
2018-08-24T11:05:04.380Z,35.90
2018-08-24T11:07:33.445Z,34.02
2018-08-24T11:10:02.552Z,34.77
2018-08-24T11:12:32.226Z,34.04
2018-08-24T11:15:03.684Z,34.25
2018-08-24T11:17:36.768Z,33.87
2018-08-24T11:20:06.469Z,34.45
2018-08-24T11:22:35.834Z,34.59
2018-08-24T11:25:04.825Z,34.53
2018-08-24T11:27:34.338Z,34.90
2018-08-24T11:30:03.920Z,33.43
2018-08-24T11:32:32.949Z,33.43
2018-08-24T11:35:02.080Z,33.38
2018-08-24T11:37:31.046Z,31.70
2018-08-24T11:40:00.085Z,32.55
2018-08-24T11:42:29.275Z,33.17
2018-08-24T11:44:58.270Z,34.37
2018-08-24T11:47:27.506Z,33.34
2018-08-24T11:49:56.555Z,33.08
2018-08-24T11:52:25.353Z,31.97
2018-08-24T11:54:54.329Z,32.10
2018-08-24T11:57:23.595Z,32.60
2018-08-24T11:59:52.562Z,33.33
2018-08-24T12:02:21.599Z,33.63
2018-08-24T12:04:50.709Z,32.41
2018-08-24T12:07:19.629Z,31.51
2018-08-24T12:09:48.537Z,31.77
2018-08-24T12:12:17.973Z,32.89
2018-08-24T12:14:46.869Z,32.48
2018-08-24T12:17:48.219Z,32.83
2018-08-24T12:20:17.216Z,32.06
2018-08-24T12:22:46.088Z,32.57
2018-08-24T12:25:15.239Z,31.68
2018-08-24T12:27:44.265Z,31.54
2018-08-24T12:30:13.192Z,31.69
2018-08-24T12:32:42.650Z,30.91
2018-08-24T12:35:11.501Z,32.03
2018-08-24T12:37:45.967Z,31.57
2018-08-24T12:40:15.797Z,32.18
2018-08-24T12:42:45.008Z,32.68
2018-08-24T12:45:13.960Z,31.94
2018-08-24T12:47:42.952Z,29.91
2018-08-24T12:50:11.940Z,29.21
2018-08-24T12:52:41.542Z,29.55
2018-08-24T12:55:10.464Z,30.10
2018-08-24T12:57:39.466Z,31.65
2018-08-24T13:00:08.521Z,31.47
2018-08-24T13:02:37.597Z,32.69
2018-08-24T13:05:06.799Z,31.97
2018-08-24T13:07:36.310Z,31.06
2018-08-24T13:10:05.336Z,30.82
2018-08-24T13:12:34.345Z,32.07
2018-08-24T13:15:03.770Z,31.19
2018-08-24T13:17:32.769Z,30.80
2018-08-24T13:20:01.725Z,30.07
2018-08-24T13:22:31.780Z,32.34
2018-08-24T13:25:00.731Z,31.42
2018-08-24T13:27:29.813Z,30.26
2018-08-24T13:29:59.141Z,29.65
2018-08-24T13:32:28.128Z,30.75
2018-08-24T13:34:57.223Z,31.00
2018-08-24T13:37:26.836Z,31.64
2018-08-24T13:39:55.788Z,31.14
2018-08-24T13:42:24.885Z,30.09
2018-08-24T13:44:54.336Z,30.84
2018-08-24T13:47:23.312Z,29.44
2018-08-24T13:49:52.380Z,29.89
2018-08-24T13:52:22.676Z,29.78
2018-08-24T13:54:51.598Z,29.71
2018-08-24T13:57:20.679Z,30.78
2018-08-24T13:59:50.134Z,29.64
2018-08-24T14:02:19.019Z,30.22
2018-08-24T14:04:47.949Z,31.37
2018-08-24T14:07:17.380Z,31.20
2018-08-24T14:09:46.371Z,30.55
2018-08-24T14:12:15.399Z,29.20
2018-08-24T14:14:44.388Z,28.96
2018-08-24T14:17:13.430Z,29.66
2018-08-24T14:19:42.453Z,30.61
2018-08-24T14:22:11.598Z,30.88
2018-08-24T14:24:40.693Z,29.65
2018-08-24T14:27:09.753Z,29.62
2018-08-24T14:29:39.006Z,29.06
2018-08-24T14:32:08.033Z,29.76
2018-08-24T14:34:36.921Z,28.23
2018-08-24T14:37:06.287Z,27.24
2018-08-24T14:39:35.248Z,28.60
2018-08-24T14:42:04.337Z,27.30
2018-08-24T14:44:33.540Z,27.39
2018-08-24T14:47:02.447Z,26.11
2018-08-24T14:49:31.558Z,26.67
2018-08-24T14:52:00.658Z,27.46
2018-08-24T14:54:29.464Z,26.28
2018-08-24T14:56:58.460Z,27.13
2018-08-24T14:59:27.711Z,27.34
2018-08-24T15:01:56.667Z,27.05
2018-08-24T15:04:25.843Z,26.52
2018-08-24T15:06:54.829Z,26.66
2018-08-24T15:09:23.817Z,27.43
2018-08-24T15:11:52.805Z,26.95
2018-08-24T15:14:22.060Z,27.27
2018-08-24T15:16:51.101Z,27.21
2018-08-24T15:19:20.143Z,27.09
2018-08-24T15:21:49.221Z,26.48
2018-08-24T15:24:18.326Z,27.75
2018-08-24T15:26:47.321Z,28.03
2018-08-24T15:29:16.357Z,28.40
2018-08-24T15:31:45.422Z,28.84
2018-08-24T15:34:14.504Z,27.62
2018-08-24T15:36:43.836Z,27.95
2018-08-24T15:39:13.831Z,28.83
2018-08-24T15:41:43.217Z,29.30
2018-08-24T15:44:12.458Z,29.23
2018-08-24T15:46:41.327Z,29.18
2018-08-24T15:49:10.188Z,28.89
2018-08-24T15:51:39.893Z,28.37
2018-08-24T15:54:08.796Z,29.49
2018-08-24T15:56:37.658Z,29.79
2018-08-24T15:59:07.171Z,30.70
2018-08-24T16:01:36.476Z,30.45
2018-08-24T16:04:05.461Z,30.31
2018-08-24T16:06:34.807Z,31.47
2018-08-24T16:09:04.540Z,30.57
2018-08-24T16:11:33.739Z,31.71
2018-08-24T16:14:03.057Z,31.99
2018-08-24T16:16:32.179Z,31.38
2018-08-24T16:19:01.343Z,32.79
2018-08-24T16:21:30.641Z,32.79
2018-08-24T16:23:59.641Z,31.56
2018-08-24T16:26:28.776Z,31.88
2018-08-24T16:28:58.383Z,32.74
2018-08-24T16:31:27.487Z,33.59
2018-08-24T16:33:56.512Z,33.94
2018-08-24T16:36:25.546Z,33.81
2018-08-24T16:38:54.663Z,33.51
2018-08-24T16:41:23.707Z,34.20
2018-08-24T16:43:53.780Z,34.52
2018-08-24T16:46:22.799Z,34.03
2018-08-24T16:48:51.645Z,34.17
2018-08-24T16:51:20.975Z,34.63
2018-08-24T16:53:49.836Z,34.30
2018-08-24T16:56:18.604Z,35.80
2018-08-24T16:58:47.641Z,35.56
2018-08-24T17:01:16.682Z,35.88
2018-08-24T17:03:45.629Z,35.90
2018-08-24T17:06:15.121Z,36.22
2018-08-24T17:08:43.988Z,36.41
2018-08-24T17:11:13.091Z,37.38
2018-08-24T17:13:42.388Z,37.24
2018-08-24T17:16:11.335Z,37.29
2018-08-24T17:18:40.139Z,38.11
2018-08-24T17:21:09.456Z,37.71
2018-08-24T17:23:38.440Z,38.02
2018-08-24T17:26:07.462Z,38.10
2018-08-24T17:28:36.769Z,38.89
2018-08-24T17:31:05.752Z,39.07
2018-08-24T17:33:34.676Z,38.85
2018-08-24T17:36:03.739Z,39.86
2018-08-24T17:38:32.701Z,39.37
2018-08-24T17:41:01.672Z,39.63
2018-08-24T17:43:30.818Z,40.68
2018-08-24T17:45:59.905Z,41.09
2018-08-24T17:48:28.978Z,40.91
2018-08-24T17:50:58.349Z,40.80
2018-08-24T17:53:27.400Z,40.72
2018-08-24T17:55:56.432Z,41.80
2018-08-24T17:58:26.372Z,41.79
2018-08-24T18:00:55.542Z,41.38
2018-08-24T18:03:24.573Z,41.58
2018-08-24T18:05:54.154Z,41.68
2018-08-24T18:08:23.002Z,41.68
2018-08-24T18:10:52.547Z,42.12
2018-08-24T18:13:21.859Z,41.52
2018-08-24T18:15:50.788Z,41.91
2018-08-24T18:18:19.883Z,41.87
2018-08-24T18:20:49.757Z,42.02
2018-08-24T18:23:18.692Z,42.18
2018-08-24T18:25:47.694Z,42.07
2018-08-24T18:28:17.010Z,42.89
2018-08-24T18:30:46.050Z,42.43
2018-08-24T18:33:15.018Z,42.97
2018-08-24T18:35:44.058Z,43.44
2018-08-24T18:38:13.235Z,42.43
2018-08-24T18:40:42.060Z,43.60
2018-08-24T18:43:13.153Z,43.38
2018-08-24T18:45:42.193Z,42.93
2018-08-24T18:48:11.254Z,43.25
2018-08-24T18:50:40.380Z,43.42
2018-08-24T18:53:09.373Z,42.95
2018-08-24T18:55:38.345Z,43.68
2018-08-24T18:58:07.314Z,44.37
2018-08-24T19:00:36.226Z,44.01
2018-08-24T19:03:05.763Z,44.76
2018-08-24T19:05:34.772Z,45.69
2018-08-24T19:08:10.690Z,46.16
2018-08-24T19:10:44.635Z,45.51
2018-08-24T19:13:16.769Z,46.80
2018-08-24T19:15:47.085Z,47.06
2018-08-24T19:18:21.927Z,47.32
2018-08-24T19:20:55.896Z,46.84
2018-08-24T19:23:24.966Z,47.87
2018-08-24T19:25:53.943Z,47.27
2018-08-24T19:28:27.887Z,48.11
2018-08-24T19:30:56.963Z,48.14
2018-08-24T19:33:25.819Z,47.74
2018-08-24T19:35:55.173Z,48.80
2018-08-24T19:38:24.368Z,47.57
2018-08-24T19:40:58.328Z,48.95
2018-08-24T19:43:27.333Z,48.43
2018-08-24T19:45:56.163Z,48.65
2018-08-24T19:48:30.620Z,49.42
2018-08-24T19:50:59.705Z,49.11
2018-08-24T19:53:28.680Z,49.22
2018-08-24T19:55:57.700Z,50.56
2018-08-24T19:58:31.731Z,50.18
2018-08-24T20:01:00.802Z,50.94
2018-08-24T20:03:29.641Z,50.61
2018-08-24T20:06:03.781Z,50.56
2018-08-24T20:08:37.749Z,50.74
2018-08-24T20:11:07.171Z,50.83
2018-08-24T20:13:36.016Z,51.79
2018-08-24T20:16:10.325Z,51.50
2018-08-24T20:18:39.170Z,52.25
2018-08-24T20:21:08.132Z,52.15
2018-08-24T20:23:37.213Z,52.96
2018-08-24T20:26:06.428Z,53.48
2018-08-24T20:28:35.497Z,53.18
2018-08-24T20:31:05.385Z,53.38
2018-08-24T20:33:34.696Z,53.50
2018-08-24T20:36:03.795Z,54.30
2018-08-24T20:38:32.860Z,53.77
2018-08-24T20:41:01.958Z,54.35
2018-08-24T20:43:30.937Z,54.45
2018-08-24T20:45:59.906Z,54.85
2018-08-24T20:48:29.031Z,55.06
2018-08-24T20:50:58.034Z,55.38
2018-08-24T20:53:27.135Z,57.01
2018-08-24T20:55:56.266Z,58.33
2018-08-24T20:58:25.881Z,58.73
2018-08-24T21:00:55.372Z,58.26
2018-08-24T21:03:24.393Z,58.58
2018-08-24T21:05:53.515Z,59.31
2018-08-24T21:08:22.572Z,59.23
2018-08-24T21:10:51.644Z,58.75
2018-08-24T21:13:20.800Z,58.71
2018-08-24T21:15:49.677Z,58.05
2018-08-24T21:18:23.944Z,58.98
2018-08-24T21:20:52.944Z,58.43
2018-08-24T21:23:22.016Z,59.54
2018-08-24T21:25:50.909Z,59.10
2018-08-24T21:28:20.064Z,59.72
2018-08-24T21:30:50.158Z,59.57
2018-08-24T21:33:19.232Z,59.91
2018-08-24T21:35:48.264Z,60.85
2018-08-24T21:38:17.380Z,61.20
2018-08-24T21:40:46.489Z,60.88
2018-08-24T21:43:15.543Z,61.91
2018-08-24T21:45:44.622Z,62.00
2018-08-24T21:48:13.620Z,62.91
2018-08-24T21:50:43.011Z,63.00
2018-08-24T21:54:41.633Z,62.84
2018-08-24T21:57:11.046Z,63.09
2018-08-24T21:59:40.015Z,63.62
2018-08-24T22:02:09.280Z,64.14
2018-08-24T22:04:38.517Z,64.13
2018-08-24T22:07:07.540Z,65.52
2018-08-24T22:09:36.560Z,66.81
2018-08-24T22:12:06.263Z,66.39
2018-08-24T22:14:35.303Z,66.51
2018-08-24T22:17:04.336Z,67.82
2018-08-24T22:19:33.921Z,67.32
2018-08-24T22:22:02.826Z,67.34
2018-08-24T22:24:31.642Z,68.12
2018-08-24T22:27:00.652Z,68.35
2018-08-24T22:29:29.700Z,68.31
2018-08-24T22:31:58.553Z,68.47
2018-08-24T22:34:28.093Z,68.17
2018-08-24T22:36:56.981Z,68.01
2018-08-24T22:39:25.894Z,68.99
2018-08-24T22:41:55.334Z,69.24
2018-08-24T22:44:24.253Z,69.05
2018-08-24T22:46:53.121Z,69.18
2018-08-24T22:49:22.617Z,69.18
2018-08-24T22:51:51.490Z,69.38
2018-08-24T22:54:20.378Z,69.80
2018-08-24T22:56:49.401Z,70.11
2018-08-24T22:59:18.445Z,70.58
2018-08-24T23:01:47.577Z,70.39
2018-08-24T23:04:16.944Z,71.25
2018-08-24T23:06:45.996Z,70.95
2018-08-24T23:09:14.914Z,71.17
2018-08-24T23:11:44.253Z,71.45
2018-08-24T23:14:13.222Z,71.07
2018-08-24T23:16:42.174Z,71.63
2018-08-24T23:19:11.195Z,71.46
2018-08-24T23:21:40.237Z,71.85
2018-08-24T23:24:09.018Z,72.51
2018-08-24T23:26:38.377Z,72.59
2018-08-24T23:29:07.196Z,72.38
2018-08-24T23:31:36.232Z,73.16
2018-08-24T23:34:05.755Z,73.13
2018-08-24T23:36:34.565Z,73.23
2018-08-24T23:39:04.317Z,73.05
2018-08-24T23:41:33.206Z,72.34
2018-08-24T23:44:02.384Z,73.65
2018-08-24T23:46:31.459Z,73.18
2018-08-24T23:49:01.037Z,73.28
2018-08-24T23:51:29.967Z,73.79
2018-08-24T23:53:58.998Z,74.14
2018-08-24T23:56:28.047Z,73.83
2018-08-24T23:58:56.921Z,73.74
