createdAt,value
2019-01-11T00:01:51.521Z,5.10
2019-01-11T00:04:32.973Z,5.30
2019-01-11T00:07:13.674Z,4.97
2019-01-11T00:09:54.301Z,5.42
2019-01-11T00:12:35.607Z,5.47
2019-01-11T00:15:17.065Z,5.45
2019-01-11T00:17:58.288Z,6.47
2019-01-11T00:20:39.296Z,6.20
2019-01-11T00:23:20.736Z,5.97
2019-01-11T00:26:01.362Z,5.33
2019-01-11T00:28:42.623Z,5.72
2019-01-11T00:31:24.066Z,5.90
2019-01-11T00:34:04.983Z,5.93
2019-01-11T00:36:45.861Z,6.25
2019-01-11T00:39:27.420Z,6.00
2019-01-11T00:42:07.164Z,6.20
2019-01-11T00:44:48.318Z,6.80
2019-01-11T00:47:28.923Z,6.05
2019-01-11T00:50:09.679Z,6.00
2019-01-11T00:52:50.696Z,6.08
2019-01-11T00:55:31.548Z,6.20
2019-01-11T00:58:12.892Z,6.08
2019-01-11T01:00:53.897Z,6.40
2019-01-11T01:03:34.940Z,5.70
2019-01-11T01:06:15.852Z,6.22
2019-01-11T01:08:56.639Z,6.12
2019-01-11T01:11:37.594Z,7.10
2019-01-11T01:14:18.995Z,6.40
2019-01-11T01:16:59.765Z,6.58
2019-01-11T01:19:40.638Z,6.50
2019-01-11T01:22:21.505Z,6.37
2019-01-11T01:24:50.359Z,6.70
2019-01-11T01:27:39.079Z,6.78
2019-01-11T01:30:11.630Z,6.80
2019-01-11T01:32:59.798Z,6.85
2019-01-11T01:38:30.006Z,7.60
2019-01-11T01:41:10.842Z,7.03
2019-01-11T01:43:54.216Z,6.95
2019-01-11T01:46:34.860Z,7.10
2019-01-11T01:49:15.964Z,6.97
2019-01-11T01:51:57.040Z,7.28
2019-01-11T01:54:42.542Z,7.65
2019-01-11T01:57:23.111Z,7.33
2019-01-11T02:00:04.467Z,7.00
2019-01-11T02:02:45.438Z,6.85
2019-01-11T02:05:28.535Z,6.95
2019-01-11T02:08:09.917Z,7.20
2019-01-11T02:10:50.937Z,6.70
2019-01-11T02:13:31.586Z,6.87
2019-01-11T02:16:11.316Z,6.97
2019-01-11T02:18:52.199Z,6.53
2019-01-11T02:21:32.657Z,6.97
2019-01-11T02:24:13.447Z,7.20
2019-01-11T02:26:55.036Z,8.55
2019-01-11T02:29:36.173Z,8.30
2019-01-11T02:32:17.356Z,8.15
2019-01-11T02:34:57.907Z,7.62
2019-01-11T02:37:38.546Z,8.95
2019-01-11T02:40:19.294Z,9.18
2019-01-11T02:43:00.008Z,9.25
2019-01-11T02:45:41.326Z,9.30
2019-01-11T02:48:10.317Z,10.25
2019-01-11T02:50:58.497Z,10.25
2019-01-11T02:53:27.492Z,9.78
2019-01-11T02:56:15.678Z,10.25
2019-01-11T02:58:45.824Z,9.38
2019-01-11T03:01:33.941Z,9.88
2019-01-11T03:04:13.568Z,9.60
2019-01-11T03:06:55.093Z,9.13
2019-01-11T03:09:36.495Z,10.90
2019-01-11T03:15:03.074Z,10.90
2019-01-11T03:17:32.313Z,10.93
2019-01-11T03:20:22.605Z,10.47
2019-01-11T03:23:03.983Z,12.00
2019-01-11T03:25:44.745Z,10.82
2019-01-11T03:28:25.795Z,11.20
2019-01-11T03:30:54.843Z,10.95
2019-01-11T03:33:43.100Z,10.40
2019-01-11T03:36:24.039Z,11.33
2019-01-11T03:39:05.329Z,11.80
2019-01-11T03:41:45.166Z,12.50
2019-01-11T03:44:14.590Z,12.70
2019-01-11T03:47:02.865Z,12.25
2019-01-11T03:49:54.820Z,14.17
2019-01-11T03:52:33.921Z,13.90
2019-01-11T03:55:15.447Z,15.38
2019-01-11T03:57:56.815Z,15.80
2019-01-11T04:00:37.396Z,14.43
2019-01-11T04:03:18.332Z,15.03
2019-01-11T04:05:59.346Z,16.48
2019-01-11T04:11:19.097Z,15.98
2019-01-11T04:13:59.973Z,15.83
2019-01-11T04:16:40.365Z,15.47
2019-01-11T04:19:20.941Z,14.85
2019-01-11T04:25:11.071Z,14.50
2019-01-11T04:27:51.944Z,17.85
2019-01-11T04:30:32.885Z,16.27
2019-01-11T04:33:14.928Z,17.53
2019-01-11T04:35:56.273Z,14.83
2019-01-11T04:38:37.664Z,18.07
2019-01-11T04:41:17.397Z,17.07
2019-01-11T04:43:58.469Z,17.05
2019-01-11T04:46:39.839Z,15.83
2019-01-11T04:49:20.620Z,16.97
2019-01-11T04:54:46.926Z,16.32
2019-01-11T04:57:27.496Z,15.40
2019-01-11T05:00:09.498Z,16.07
2019-01-11T05:02:49.958Z,15.28
2019-01-11T05:05:31.361Z,17.65
2019-01-11T05:08:12.202Z,16.63
2019-01-11T05:10:53.523Z,15.25
2019-01-11T05:13:37.162Z,15.13
2019-01-11T05:16:17.994Z,15.78
2019-01-11T05:18:59.411Z,15.88
2019-01-11T05:21:40.897Z,15.05
2019-01-11T05:24:22.026Z,16.05
2019-01-11T05:27:02.721Z,13.98
2019-01-11T05:29:44.035Z,13.33
2019-01-11T05:32:25.540Z,14.60
2019-01-11T05:35:06.641Z,14.40
2019-01-11T05:37:50.508Z,13.58
2019-01-11T05:40:20.178Z,13.83
2019-01-11T05:42:49.197Z,13.95
2019-01-11T05:45:37.432Z,13.20
2019-01-11T05:48:06.362Z,15.30
2019-01-11T05:50:48.193Z,14.18
2019-01-11T05:53:29.453Z,14.15
2019-01-11T05:56:13.107Z,13.58
2019-01-11T06:02:04.558Z,13.08
2019-01-11T06:04:50.108Z,12.90
2019-01-11T06:07:39.370Z,13.85
2019-01-11T06:13:11.158Z,13.75
2019-01-11T06:15:51.938Z,13.70
2019-01-11T06:18:36.081Z,13.57
2019-01-11T06:21:17.410Z,13.55
2019-01-11T06:23:58.146Z,12.80
2019-01-11T06:26:39.343Z,14.43
2019-01-11T06:29:19.977Z,14.35
2019-01-11T06:32:00.542Z,13.93
2019-01-11T06:34:41.359Z,14.28
2019-01-11T06:37:22.018Z,14.68
2019-01-11T06:40:02.952Z,13.32
2019-01-11T06:42:43.908Z,16.10
2019-01-11T06:45:24.866Z,14.90
2019-01-11T06:48:11.375Z,14.25
2019-01-11T06:50:52.699Z,14.43
2019-01-11T06:53:33.595Z,13.25
2019-01-11T06:57:45.179Z,14.35
2019-01-11T07:00:25.846Z,14.23
2019-01-11T07:03:06.910Z,13.72
2019-01-11T07:05:48.005Z,14.40
2019-01-11T07:08:30.190Z,14.73
2019-01-11T07:11:10.957Z,14.60
2019-01-11T07:13:51.489Z,14.10
2019-01-11T07:16:32.174Z,14.97
2019-01-11T07:19:13.420Z,13.03
2019-01-11T07:21:54.742Z,14.43
2019-01-11T07:24:36.339Z,13.30
2019-01-11T07:27:16.772Z,12.88
2019-01-11T07:29:57.463Z,12.90
2019-01-11T07:32:38.088Z,13.13
2019-01-11T07:35:18.756Z,12.63
2019-01-11T07:37:59.675Z,13.10
2019-01-11T07:40:40.473Z,13.45
2019-01-11T07:43:21.291Z,11.97
2019-01-11T07:46:02.089Z,11.75
2019-01-11T07:48:42.874Z,12.45
2019-01-11T07:51:24.370Z,11.57
2019-01-11T07:54:05.905Z,11.77
2019-01-11T07:56:46.934Z,13.25
2019-01-11T07:59:27.459Z,10.95
2019-01-11T08:02:08.106Z,10.88
2019-01-11T08:04:49.229Z,10.50
2019-01-11T08:07:30.142Z,10.27
2019-01-11T08:10:11.082Z,11.68
2019-01-11T08:12:51.610Z,10.63
2019-01-11T08:15:33.014Z,10.77
2019-01-11T08:18:14.417Z,9.88
2019-01-11T08:20:56.376Z,9.90
2019-01-11T08:23:37.857Z,10.43
2019-01-11T08:26:18.922Z,10.00
2019-01-11T08:29:00.037Z,9.40
2019-01-11T08:31:41.334Z,9.40
2019-01-11T08:34:22.578Z,9.70
2019-01-11T08:37:03.997Z,9.45
2019-01-11T08:39:45.218Z,9.23
2019-01-11T08:42:26.134Z,8.75
2019-01-11T08:45:07.609Z,9.25
2019-01-11T08:47:48.790Z,8.88
2019-01-11T08:50:19.178Z,8.80
2019-01-11T08:53:07.420Z,8.80
2019-01-11T08:55:55.474Z,8.53
2019-01-11T08:58:36.460Z,8.18
2019-01-11T09:01:17.844Z,8.83
2019-01-11T09:03:58.337Z,8.20
2019-01-11T09:06:39.153Z,8.35
2019-01-11T09:09:20.175Z,9.15
2019-01-11T09:12:00.811Z,7.73
2019-01-11T10:15:03.537Z,8.38
2019-01-11T10:17:44.428Z,8.18
2019-01-11T10:20:25.258Z,8.25
2019-01-11T10:23:06.477Z,7.95
2019-01-11T10:25:47.218Z,8.58
2019-01-11T10:28:28.261Z,7.90
2019-01-11T10:31:09.031Z,8.30
2019-01-11T10:33:49.879Z,9.68
2019-01-11T10:36:30.569Z,8.53
2019-01-11T10:39:11.235Z,8.80
2019-01-11T10:41:52.213Z,10.58
2019-01-11T10:44:36.130Z,8.75
2019-01-11T10:47:17.050Z,9.65
2019-01-11T10:52:50.492Z,10.05
2019-01-11T10:55:34.439Z,9.45
2019-01-11T10:58:16.069Z,10.13
2019-01-11T11:00:56.591Z,9.63
2019-01-11T11:03:37.899Z,9.83
2019-01-11T11:06:22.388Z,10.08
2019-01-11T11:09:04.837Z,10.15
2019-01-11T11:11:45.694Z,8.57
2019-01-11T11:14:26.637Z,8.80
2019-01-11T11:17:07.806Z,8.88
2019-01-11T11:19:48.644Z,9.38
2019-01-11T11:22:30.769Z,8.78
2019-01-11T11:27:54.225Z,7.97
2019-01-11T11:30:34.703Z,8.45
2019-01-11T11:33:15.266Z,7.60
2019-01-11T11:35:56.971Z,7.83
2019-01-11T11:38:38.171Z,7.55
2019-01-11T11:41:19.558Z,8.23
2019-01-11T11:44:01.155Z,7.75
2019-01-11T11:46:41.765Z,8.07
2019-01-11T11:49:22.787Z,7.08
2019-01-11T11:52:03.434Z,6.90
2019-01-11T11:54:43.848Z,6.58
2019-01-11T11:57:24.645Z,6.35
2019-01-11T12:00:05.705Z,6.70
2019-01-11T12:02:46.331Z,6.35
2019-01-11T12:05:27.159Z,7.00
2019-01-11T12:08:08.611Z,6.67
2019-01-11T12:10:49.956Z,6.25
2019-01-11T12:16:14.417Z,6.60
2019-01-11T12:18:55.380Z,6.78
2019-01-11T12:21:35.997Z,6.65
2019-01-11T12:24:17.366Z,6.37
2019-01-11T12:26:58.129Z,6.65
2019-01-11T12:29:38.924Z,7.07
2019-01-11T12:32:20.203Z,6.23
2019-01-11T12:35:01.012Z,6.33
2019-01-11T12:37:42.254Z,6.78
2019-01-11T12:40:22.940Z,6.42
2019-01-11T12:43:03.786Z,6.62
2019-01-11T12:45:45.067Z,6.42
2019-01-11T12:48:26.585Z,6.33
2019-01-11T12:51:07.927Z,5.97
2019-01-11T12:53:37.012Z,6.65
2019-01-11T12:56:25.103Z,6.95
2019-01-11T12:59:06.255Z,6.12
2019-01-11T13:01:47.410Z,6.62
2019-01-11T13:04:28.483Z,7.12
2019-01-11T13:07:09.623Z,6.58
2019-01-11T13:09:51.008Z,7.03
2019-01-11T13:12:32.135Z,6.92
2019-01-11T13:15:15.432Z,7.22
2019-01-11T13:17:57.475Z,7.60
2019-01-11T13:20:38.675Z,7.05
2019-01-11T13:23:19.519Z,7.60
2019-01-11T13:26:00.440Z,7.08
2019-01-11T13:28:41.733Z,7.50
2019-01-11T13:31:22.949Z,6.55
2019-01-11T13:34:03.435Z,6.90
2019-01-11T13:36:44.170Z,6.65
2019-01-11T13:39:24.897Z,6.90
2019-01-11T13:42:06.092Z,6.92
2019-01-11T13:44:47.553Z,6.58
2019-01-11T13:47:28.722Z,6.83
2019-01-11T13:50:09.753Z,7.12
2019-01-11T13:52:50.526Z,7.15
2019-01-11T13:55:31.321Z,6.80
2019-01-11T13:58:12.169Z,6.70
2019-01-11T14:00:53.147Z,6.90
2019-01-11T14:03:34.277Z,7.05
2019-01-11T14:06:17.756Z,6.77
2019-01-11T14:08:58.521Z,6.70
2019-01-11T14:11:39.192Z,6.80
2019-01-11T14:14:20.036Z,6.90
2019-01-11T14:17:00.470Z,7.65
2019-01-11T14:19:41.341Z,6.80
2019-01-11T14:22:22.373Z,6.95
2019-01-11T14:25:03.220Z,6.20
2019-01-11T14:27:44.133Z,6.50
2019-01-11T14:30:24.950Z,6.25
2019-01-11T14:33:06.189Z,6.12
2019-01-11T14:35:47.551Z,5.55
2019-01-11T14:38:28.966Z,5.93
2019-01-11T14:41:09.430Z,5.50
2019-01-11T14:43:50.754Z,5.28
2019-01-11T14:46:31.943Z,5.67
2019-01-11T14:49:13.521Z,5.08
2019-01-11T14:51:54.888Z,5.42
2019-01-11T14:54:35.618Z,5.60
2019-01-11T14:57:16.932Z,4.97
2019-01-11T14:59:57.609Z,5.22
2019-01-11T15:02:40.377Z,5.08
2019-01-11T15:05:22.269Z,4.83
2019-01-11T15:08:03.527Z,5.30
2019-01-11T15:10:44.211Z,5.25
2019-01-11T15:13:24.957Z,5.17
2019-01-11T15:16:05.826Z,5.08
2019-01-11T15:18:46.727Z,5.30
2019-01-11T15:21:27.890Z,4.83
2019-01-11T15:24:08.409Z,5.53
2019-01-11T15:26:49.628Z,5.90
2019-01-11T15:29:30.099Z,5.30
2019-01-11T15:32:11.204Z,5.80
2019-01-11T15:34:52.383Z,5.35
2019-01-11T15:37:33.639Z,5.55
2019-01-11T15:40:14.635Z,5.50
2019-01-11T15:42:44.007Z,5.72
2019-01-11T15:45:32.165Z,5.37
2019-01-11T15:48:31.874Z,5.80
2019-01-11T15:51:13.244Z,5.40
2019-01-11T15:53:42.202Z,5.87
2019-01-11T15:56:30.439Z,5.58
2019-01-11T15:59:18.789Z,5.62
2019-01-11T16:01:59.601Z,5.95
2019-01-11T16:04:40.835Z,6.03
2019-01-11T16:07:21.520Z,6.10
2019-01-11T16:10:02.881Z,6.42
2019-01-11T16:12:45.118Z,6.70
2019-01-11T16:15:26.619Z,6.50
2019-01-11T16:18:07.156Z,6.67
2019-01-11T16:20:47.893Z,5.92
2019-01-11T16:23:28.709Z,6.45
2019-01-11T16:26:09.177Z,6.62
2019-01-11T16:28:50.082Z,6.33
2019-01-11T16:31:31.139Z,6.77
2019-01-11T16:34:12.462Z,6.83
2019-01-11T16:36:53.021Z,6.60
2019-01-11T16:39:34.013Z,6.92
2019-01-11T16:42:14.527Z,7.10
2019-01-11T16:44:55.629Z,6.97
2019-01-11T16:47:36.659Z,6.12
2019-01-11T16:50:18.104Z,6.62
2019-01-11T16:52:59.119Z,6.10
2019-01-11T16:55:39.960Z,6.03
2019-01-11T16:58:20.674Z,6.53
2019-01-11T17:01:02.522Z,6.70
2019-01-11T17:03:43.614Z,5.95
2019-01-11T17:06:25.102Z,5.95
2019-01-11T17:09:06.012Z,6.65
2019-01-11T17:11:46.881Z,6.83
2019-01-11T17:14:31.012Z,6.45
2019-01-11T17:17:12.567Z,6.77
2019-01-11T17:19:53.498Z,6.12
2019-01-11T17:22:34.220Z,6.42
2019-01-11T17:25:15.693Z,6.40
2019-01-11T17:27:56.878Z,6.47
2019-01-11T17:30:38.353Z,6.35
2019-01-11T17:36:01.451Z,6.75
2019-01-11T17:38:42.854Z,6.22
2019-01-11T17:44:06.738Z,6.78
2019-01-11T17:46:47.314Z,6.58
2019-01-11T17:52:22.372Z,6.25
2019-01-11T17:55:03.653Z,6.12
2019-01-11T17:57:47.937Z,6.60
2019-01-11T18:00:29.290Z,6.20
2019-01-11T18:03:10.831Z,6.25
2019-01-11T18:05:52.288Z,6.58
2019-01-11T18:08:33.312Z,5.90
2019-01-11T18:11:14.370Z,6.15
2019-01-11T18:13:54.946Z,6.60
2019-01-11T18:16:35.646Z,5.97
2019-01-11T18:19:16.705Z,6.65
2019-01-11T18:21:58.260Z,6.33
2019-01-11T18:24:38.810Z,5.50
2019-01-11T18:27:19.442Z,5.20
2019-01-11T18:32:54.266Z,5.53
2019-01-11T18:35:35.649Z,5.33
2019-01-11T18:38:18.231Z,5.50
2019-01-11T18:40:59.678Z,5.40
2019-01-11T18:43:40.897Z,5.15
