createdAt,value
2019-04-22T00:00:44.607Z,12.00
2019-04-22T00:01:41.946Z,12.00
2019-04-22T00:02:49.018Z,12.00
2019-04-22T00:03:47.473Z,12.00
2019-04-22T00:04:57.582Z,12.00
2019-04-22T00:06:01.178Z,12.00
2019-04-22T00:07:03.151Z,12.00
2019-04-22T00:08:10.579Z,12.00
2019-04-22T00:09:11.077Z,12.00
2019-04-22T00:10:12.097Z,12.00
2019-04-22T00:11:14.412Z,12.00
2019-04-22T00:12:06.401Z,12.00
2019-04-22T00:13:23.755Z,12.00
2019-04-22T00:14:01.240Z,12.00
2019-04-22T00:15:04.007Z,12.00
2019-04-22T00:15:59.257Z,12.00
2019-04-22T00:17:17.770Z,12.00
2019-04-22T00:18:19.922Z,12.00
2019-04-22T00:19:58.251Z,12.00
2019-04-22T00:20:10.159Z,12.00
2019-04-22T00:21:04.404Z,12.00
2019-04-22T00:22:09.249Z,12.00
2019-04-22T00:23:10.090Z,12.00
2019-04-22T00:24:07.477Z,12.00
2019-04-22T00:25:08.070Z,12.00
2019-04-22T00:26:14.825Z,12.00
2019-04-22T00:27:18.344Z,12.00
2019-04-22T00:28:09.504Z,12.00
2019-04-22T00:29:34.493Z,12.00
2019-04-22T00:31:10.211Z,12.00
2019-04-22T00:32:05.505Z,12.00
2019-04-22T00:33:04.786Z,12.00
2019-04-22T00:34:06.148Z,12.00
2019-04-22T00:35:08.533Z,12.00
2019-04-22T00:36:12.772Z,12.00
2019-04-22T00:37:07.920Z,12.00
2019-04-22T00:38:12.795Z,12.00
2019-04-22T00:39:07.410Z,12.00
2019-04-22T00:40:09.364Z,12.00
2019-04-22T00:41:10.339Z,12.00
2019-04-22T00:42:10.071Z,12.00
2019-04-22T00:43:05.035Z,12.00
2019-04-22T00:44:12.354Z,12.00
2019-04-22T00:45:11.754Z,12.00
2019-04-22T00:46:02.704Z,12.00
2019-04-22T00:47:11.596Z,12.00
2019-04-22T00:48:09.198Z,12.00
2019-04-22T00:49:54.863Z,12.00
2019-04-22T00:51:17.917Z,12.00
2019-04-22T00:53:15.264Z,12.00
2019-04-22T00:54:08.685Z,12.00
2019-04-22T00:55:13.360Z,12.00
2019-04-22T00:56:07.918Z,12.00
2019-04-22T00:57:08.722Z,12.00
2019-04-22T00:58:08.267Z,12.00
2019-04-22T00:59:11.948Z,12.00
2019-04-22T01:00:07.003Z,12.00
2019-04-22T01:01:07.794Z,12.00
2019-04-22T01:02:11.948Z,12.00
2019-04-22T01:03:11.799Z,12.00
2019-04-22T01:04:14.762Z,12.00
2019-04-22T01:05:13.572Z,12.00
2019-04-22T01:07:09.182Z,12.00
2019-04-22T01:08:07.035Z,12.00
2019-04-22T01:09:10.802Z,12.00
2019-04-22T01:10:06.938Z,12.00
2019-04-22T01:11:13.360Z,12.00
2019-04-22T01:12:08.247Z,12.00
2019-04-22T01:13:08.147Z,12.00
2019-04-22T01:14:04.796Z,12.00
2019-04-22T01:15:09.239Z,12.00
2019-04-22T01:16:13.907Z,12.00
2019-04-22T01:17:17.579Z,12.00
2019-04-22T01:18:03.611Z,12.00
2019-04-22T01:19:10.440Z,12.00
2019-04-22T01:20:24.626Z,12.00
2019-04-22T01:22:12.453Z,12.00
2019-04-22T01:23:08.086Z,12.00
2019-04-22T01:24:03.931Z,12.00
2019-04-22T01:25:06.856Z,12.00
2019-04-22T01:25:57.084Z,12.00
2019-04-22T01:27:00.519Z,12.00
2019-04-22T01:27:58.262Z,12.00
2019-04-22T01:28:53.915Z,12.00
2019-04-22T01:29:54.182Z,12.00
2019-04-22T01:30:49.230Z,12.00
2019-04-22T01:31:43.849Z,12.00
2019-04-22T01:32:45.718Z,12.00
2019-04-22T01:33:46.506Z,12.00
2019-04-22T01:36:01.444Z,12.00
2019-04-22T01:36:57.699Z,12.00
2019-04-22T01:37:58.934Z,12.00
2019-04-22T01:39:07.211Z,12.00
2019-04-22T01:40:06.106Z,12.00
2019-04-22T01:41:08.320Z,12.00
2019-04-22T01:42:18.713Z,12.00
2019-04-22T01:43:06.998Z,12.00
2019-04-22T01:44:16.442Z,12.00
2019-04-22T01:45:09.880Z,12.00
2019-04-22T01:46:08.014Z,12.00
2019-04-22T01:47:10.193Z,12.00
2019-04-22T01:48:02.820Z,12.00
2019-04-22T01:49:17.287Z,12.00
2019-04-22T01:50:09.958Z,12.00
2019-04-22T01:51:01.685Z,12.00
2019-04-22T01:52:07.757Z,12.00
2019-04-22T01:53:13.338Z,12.00
2019-04-22T01:54:12.309Z,12.00
2019-04-22T01:55:12.645Z,12.00
2019-04-22T01:56:06.005Z,12.00
2019-04-22T01:57:03.378Z,12.00
2019-04-22T01:57:59.503Z,12.00
2019-04-22T01:58:59.197Z,12.00
2019-04-22T01:59:57.619Z,12.00
2019-04-22T02:01:04.565Z,12.00
2019-04-22T02:02:02.912Z,12.00
2019-04-22T02:03:07.229Z,16.00
2019-04-22T02:04:08.782Z,16.00
2019-04-22T02:06:05.844Z,16.00
2019-04-22T02:07:14.363Z,16.00
2019-04-22T02:08:18.063Z,16.00
2019-04-22T02:09:09.553Z,16.00
2019-04-22T02:10:07.426Z,16.00
2019-04-22T02:11:08.320Z,16.00
2019-04-22T02:12:05.974Z,12.00
2019-04-22T02:13:11.486Z,12.00
2019-04-22T02:14:04.111Z,16.00
2019-04-22T02:15:06.601Z,16.00
2019-04-22T02:16:06.729Z,16.00
2019-04-22T02:17:09.186Z,16.00
2019-04-22T02:18:11.047Z,16.00
2019-04-22T02:19:11.625Z,16.00
2019-04-22T02:20:12.059Z,20.00
2019-04-22T02:21:07.380Z,20.00
2019-04-22T02:22:12.904Z,16.00
2019-04-22T02:23:38.802Z,16.00
2019-04-22T02:24:05.209Z,16.00
2019-04-22T02:25:09.363Z,16.00
2019-04-22T02:27:10.508Z,20.00
2019-04-22T02:28:24.030Z,20.00
2019-04-22T02:29:06.594Z,20.00
2019-04-22T02:30:22.466Z,20.00
2019-04-22T02:33:25.502Z,24.00
2019-04-22T02:34:13.858Z,24.00
2019-04-22T02:35:11.604Z,28.00
2019-04-22T02:37:12.472Z,28.00
2019-04-22T02:38:23.766Z,28.00
2019-04-22T02:40:34.891Z,28.00
2019-04-22T02:42:16.613Z,28.00
2019-04-22T02:43:11.724Z,32.00
2019-04-22T02:45:09.649Z,32.00
2019-04-22T02:48:31.498Z,36.00
2019-04-22T02:50:08.882Z,36.00
2019-04-22T02:51:22.219Z,40.00
2019-04-22T02:52:14.986Z,40.00
2019-04-22T02:53:37.510Z,40.00
2019-04-22T02:55:10.675Z,44.00
2019-04-22T02:58:16.864Z,48.00
2019-04-22T03:00:12.340Z,52.00
2019-04-22T03:01:13.578Z,48.00
2019-04-22T03:02:11.895Z,52.00
2019-04-22T03:03:23.443Z,52.00
2019-04-22T03:04:22.650Z,52.00
2019-04-22T03:07:05.396Z,60.00
2019-04-22T03:07:05.430Z,56.00
2019-04-22T03:09:12.680Z,60.00
2019-04-22T03:10:09.091Z,60.00
2019-04-22T03:11:19.008Z,60.00
2019-04-22T03:13:21.359Z,64.00
2019-04-22T03:15:22.030Z,72.00
2019-04-22T03:18:09.493Z,80.00
2019-04-22T03:21:14.658Z,84.00
2019-04-22T03:22:24.072Z,84.00
2019-04-22T03:27:08.201Z,76.00
2019-04-22T03:28:08.834Z,76.00
2019-04-22T03:29:11.187Z,76.00
2019-04-22T03:31:31.658Z,76.00
2019-04-22T03:33:20.151Z,76.00
2019-04-22T03:34:54.542Z,72.00
2019-04-22T03:36:41.875Z,68.00
2019-04-22T03:37:21.088Z,72.00
2019-04-22T03:39:33.517Z,68.00
2019-04-22T03:41:24.475Z,68.00
2019-04-22T03:44:31.277Z,64.00
2019-04-22T03:45:20.118Z,64.00
2019-04-22T03:46:16.651Z,64.00
2019-04-22T03:47:16.075Z,64.00
2019-04-22T03:48:07.968Z,64.00
2019-04-22T03:49:28.235Z,64.00
2019-04-22T03:50:22.676Z,64.00
2019-04-22T03:51:18.429Z,68.00
2019-04-22T03:52:18.804Z,64.00
2019-04-22T03:53:41.323Z,64.00
2019-04-22T03:54:25.909Z,68.00
2019-04-22T03:55:07.432Z,68.00
2019-04-22T03:56:19.105Z,68.00
2019-04-22T03:58:01.774Z,68.00
2019-04-22T03:59:25.155Z,72.00
2019-04-22T04:00:18.982Z,72.00
2019-04-22T04:02:29.242Z,72.00
2019-04-22T04:03:11.788Z,72.00
2019-04-22T04:04:20.935Z,68.00
2019-04-22T04:05:10.291Z,72.00
2019-04-22T04:06:06.867Z,72.00
2019-04-22T04:07:22.108Z,72.00
2019-04-22T04:09:16.878Z,76.00
2019-04-22T04:10:19.807Z,80.00
2019-04-22T04:11:07.092Z,80.00
2019-04-22T04:13:08.442Z,88.00
2019-04-22T04:14:18.058Z,92.00
2019-04-22T04:15:23.562Z,92.00
2019-04-22T04:16:12.894Z,96.00
2019-04-22T04:17:09.655Z,100.00
2019-04-22T04:19:13.714Z,108.00
2019-04-22T04:21:26.946Z,112.00
2019-04-22T04:22:21.313Z,116.00
2019-04-22T04:23:21.894Z,116.00
2019-04-22T04:25:32.149Z,120.00
2019-04-22T04:26:43.256Z,120.00
2019-04-22T04:27:39.828Z,124.00
2019-04-22T04:28:46.447Z,124.00
2019-04-22T04:29:36.137Z,128.00
2019-04-22T04:30:18.946Z,132.00
2019-04-22T04:31:17.801Z,136.00
2019-04-22T04:32:30.919Z,144.00
2019-04-22T04:33:15.712Z,148.00
2019-04-22T04:34:20.031Z,156.00
2019-04-22T04:35:32.141Z,168.00
2019-04-22T04:36:13.969Z,180.00
2019-04-22T04:38:08.189Z,200.00
2019-04-22T04:39:22.196Z,208.00
2019-04-22T04:40:29.222Z,216.00
2019-04-22T04:41:17.651Z,228.00
2019-04-22T04:43:07.949Z,252.00
2019-04-22T04:44:34.255Z,268.00
2019-04-22T04:46:19.844Z,264.00
2019-04-22T04:47:25.742Z,256.00
2019-04-22T04:48:15.008Z,256.00
2019-04-22T04:51:18.033Z,264.00
2019-04-22T04:52:20.947Z,272.00
2019-04-22T04:53:14.538Z,280.00
2019-04-22T04:56:30.447Z,312.00
2019-04-22T04:57:17.402Z,316.00
2019-04-22T05:02:24.245Z,312.00
2019-04-22T05:03:16.688Z,312.00
2019-04-22T05:05:12.081Z,292.00
2019-04-22T05:06:12.887Z,296.00
2019-04-22T05:08:12.774Z,280.00
2019-04-22T05:09:15.164Z,260.00
2019-04-22T05:10:30.988Z,240.00
2019-04-22T05:12:27.530Z,208.00
2019-04-22T05:13:10.406Z,196.00
2019-04-22T05:15:15.329Z,184.00
2019-04-22T05:17:16.486Z,172.00
2019-04-22T05:18:18.985Z,168.00
2019-04-22T05:19:07.530Z,164.00
2019-04-22T05:20:12.824Z,160.00
2019-04-22T05:22:06.068Z,152.00
2019-04-22T05:23:09.238Z,156.00
2019-04-22T05:24:09.541Z,156.00
2019-04-22T05:26:04.284Z,160.00
2019-04-22T05:27:14.913Z,172.00
2019-04-22T05:28:09.020Z,180.00
2019-04-22T05:29:08.482Z,196.00
2019-04-22T05:31:08.699Z,216.00
2019-04-22T05:32:03.080Z,228.00
2019-04-22T05:33:07.370Z,236.00
2019-04-22T05:34:04.317Z,256.00
2019-04-22T05:35:09.916Z,300.00
2019-04-22T05:36:07.607Z,592.00
2019-04-22T05:37:13.129Z,448.00
2019-04-22T05:38:11.184Z,316.00
2019-04-22T05:39:06.285Z,284.00
2019-04-22T05:40:14.006Z,280.00
2019-04-22T05:41:03.146Z,272.00
2019-04-22T05:42:03.650Z,260.00
2019-04-22T05:43:01.950Z,256.00
2019-04-22T05:44:04.978Z,248.00
2019-04-22T05:45:05.499Z,240.00
2019-04-22T05:46:02.923Z,240.00
2019-04-22T05:47:04.378Z,236.00
2019-04-22T05:48:02.831Z,236.00
2019-04-22T05:49:09.951Z,236.00
2019-04-22T05:50:02.277Z,236.00
2019-04-22T05:51:01.993Z,236.00
2019-04-22T05:52:04.716Z,236.00
2019-04-22T05:53:03.279Z,240.00
2019-04-22T05:53:59.538Z,244.00
2019-04-22T05:56:09.922Z,244.00
2019-04-22T05:57:06.575Z,240.00
2019-04-22T05:58:02.723Z,240.00
2019-04-22T05:59:03.841Z,232.00
2019-04-22T06:00:06.639Z,224.00
2019-04-22T06:01:36.675Z,216.00
2019-04-22T06:02:05.070Z,208.00
2019-04-22T06:03:09.991Z,200.00
2019-04-22T06:04:05.452Z,196.00
2019-04-22T06:05:11.930Z,188.00
2019-04-22T06:06:00.824Z,184.00
2019-04-22T06:07:01.057Z,176.00
2019-04-22T06:07:56.786Z,172.00
2019-04-22T06:09:07.463Z,172.00
2019-04-22T06:10:04.251Z,168.00
2019-04-22T06:11:10.130Z,164.00
2019-04-22T06:11:59.113Z,164.00
2019-04-22T06:12:59.219Z,164.00
2019-04-22T06:13:57.626Z,164.00
2019-04-22T06:16:02.125Z,160.00
2019-04-22T06:17:03.900Z,156.00
2019-04-22T06:18:09.390Z,156.00
2019-04-22T06:19:09.599Z,152.00
2019-04-22T06:20:07.683Z,148.00
2019-04-22T06:21:05.236Z,152.00
2019-04-22T06:22:10.766Z,148.00
2019-04-22T06:23:04.488Z,148.00
2019-04-22T06:25:01.201Z,152.00
2019-04-22T06:27:10.265Z,152.00
2019-04-22T06:28:03.398Z,152.00
2019-04-22T06:29:07.360Z,148.00
2019-04-22T06:30:06.066Z,152.00
2019-04-22T06:32:23.069Z,152.00
2019-04-22T06:33:00.846Z,152.00
2019-04-22T06:35:11.353Z,152.00
2019-04-22T06:36:03.421Z,152.00
2019-04-22T06:37:16.082Z,148.00
2019-04-22T06:38:25.618Z,148.00
2019-04-22T06:39:13.307Z,148.00
2019-04-22T06:40:07.330Z,144.00
2019-04-22T06:41:09.338Z,144.00
2019-04-22T06:43:05.636Z,140.00
2019-04-22T06:44:09.343Z,140.00
2019-04-22T06:45:04.240Z,140.00
2019-04-22T06:46:02.486Z,140.00
2019-04-22T06:47:06.571Z,136.00
2019-04-22T06:48:09.821Z,136.00
2019-04-22T06:49:03.026Z,136.00
2019-04-22T06:50:03.889Z,136.00
2019-04-22T06:51:00.182Z,136.00
2019-04-22T06:52:08.050Z,136.00
2019-04-22T06:53:05.805Z,136.00
2019-04-22T06:54:02.894Z,136.00
2019-04-22T06:55:59.728Z,136.00
2019-04-22T06:57:01.596Z,136.00
2019-04-22T06:58:57.799Z,140.00
2019-04-22T07:00:05.279Z,144.00
2019-04-22T07:01:04.185Z,144.00
2019-04-22T07:02:04.825Z,144.00
2019-04-22T07:04:01.528Z,152.00
2019-04-22T07:05:00.959Z,152.00
2019-04-22T07:06:08.063Z,160.00
2019-04-22T07:08:04.125Z,164.00
2019-04-22T07:10:06.613Z,176.00
2019-04-22T07:10:58.240Z,180.00
2019-04-22T07:12:05.969Z,184.00
2019-04-22T07:13:00.924Z,192.00
2019-04-22T07:14:04.246Z,196.00
2019-04-22T07:15:08.508Z,200.00
2019-04-22T07:16:03.977Z,196.00
2019-04-22T07:17:05.178Z,196.00
2019-04-22T07:18:04.085Z,192.00
2019-04-22T07:19:01.864Z,192.00
2019-04-22T07:20:02.123Z,188.00
2019-04-22T07:21:01.250Z,180.00
2019-04-22T07:22:09.717Z,184.00
2019-04-22T07:23:02.561Z,184.00
2019-04-22T07:24:22.832Z,180.00
2019-04-22T07:27:08.888Z,172.00
2019-04-22T07:27:58.600Z,164.00
2019-04-22T07:29:04.092Z,164.00
2019-04-22T07:30:09.548Z,156.00
2019-04-22T07:31:05.045Z,160.00
2019-04-22T07:32:00.245Z,156.00
2019-04-22T07:34:08.155Z,164.00
2019-04-22T07:35:22.855Z,168.00
2019-04-22T07:36:25.696Z,172.00
2019-04-22T07:37:15.329Z,176.00
2019-04-22T07:38:05.858Z,176.00
2019-04-22T07:39:05.794Z,180.00
2019-04-22T07:39:56.800Z,184.00
2019-04-22T07:41:05.329Z,180.00
2019-04-22T07:41:56.038Z,180.00
2019-04-22T07:43:09.522Z,180.00
2019-04-22T07:44:22.083Z,180.00
2019-04-22T07:45:08.477Z,180.00
2019-04-22T07:46:00.073Z,180.00
2019-04-22T07:47:04.801Z,180.00
2019-04-22T07:48:13.027Z,180.00
2019-04-22T07:49:06.659Z,184.00
2019-04-22T07:50:09.598Z,188.00
2019-04-22T07:51:05.545Z,192.00
2019-04-22T07:52:03.619Z,196.00
2019-04-22T07:52:57.046Z,200.00
2019-04-22T07:54:03.371Z,200.00
2019-04-22T07:55:02.379Z,204.00
2019-04-22T07:56:01.317Z,204.00
2019-04-22T07:57:08.921Z,204.00
2019-04-22T07:58:01.173Z,200.00
2019-04-22T07:59:07.589Z,200.00
2019-04-22T08:00:02.932Z,200.00
2019-04-22T08:01:04.100Z,200.00
2019-04-22T08:02:04.469Z,196.00
2019-04-22T08:03:06.206Z,192.00
2019-04-22T08:04:24.323Z,192.00
2019-04-22T08:07:03.844Z,188.00
2019-04-22T08:08:10.983Z,192.00
2019-04-22T08:09:11.313Z,192.00
2019-04-22T08:10:09.175Z,192.00
2019-04-22T08:11:18.899Z,196.00
2019-04-22T08:11:59.308Z,200.00
2019-04-22T08:13:05.663Z,204.00
2019-04-22T08:13:58.974Z,204.00
2019-04-22T08:15:00.065Z,208.00
2019-04-22T08:16:04.808Z,212.00
2019-04-22T08:17:14.473Z,216.00
2019-04-22T08:18:04.609Z,216.00
2019-04-22T08:19:03.072Z,224.00
2019-04-22T08:20:02.828Z,228.00
2019-04-22T08:20:58.914Z,228.00
2019-04-22T08:22:02.357Z,240.00
2019-04-22T08:23:04.797Z,244.00
2019-04-22T08:24:01.237Z,248.00
2019-04-22T08:25:01.922Z,256.00
2019-04-22T08:26:05.372Z,260.00
2019-04-22T08:26:59.349Z,268.00
2019-04-22T08:28:08.350Z,280.00
2019-04-22T08:29:12.388Z,288.00
2019-04-22T08:31:04.803Z,304.00
2019-04-22T08:31:59.142Z,312.00
2019-04-22T08:33:05.049Z,320.00
2019-04-22T08:34:01.748Z,328.00
2019-04-22T08:35:04.899Z,324.00
2019-04-22T08:37:57.577Z,328.00
2019-04-22T08:39:01.954Z,332.00
2019-04-22T08:40:09.627Z,332.00
2019-04-22T08:41:08.665Z,332.00
2019-04-22T08:41:57.231Z,332.00
2019-04-22T08:43:08.770Z,332.00
2019-04-22T08:44:02.324Z,336.00
2019-04-22T08:46:06.423Z,336.00
2019-04-22T08:48:04.481Z,352.00
2019-04-22T08:48:59.042Z,356.00
2019-04-22T08:50:16.388Z,364.00
2019-04-22T08:51:00.618Z,380.00
2019-04-22T08:52:06.903Z,408.00
2019-04-22T08:53:01.964Z,392.00
2019-04-22T08:55:08.134Z,384.00
2019-04-22T08:56:07.738Z,392.00
2019-04-22T08:57:06.643Z,404.00
2019-04-22T08:58:16.805Z,412.00
2019-04-22T08:59:12.328Z,428.00
2019-04-22T09:00:02.545Z,420.00
2019-04-22T09:01:04.455Z,420.00
2019-04-22T09:01:49.181Z,420.00
2019-04-22T09:04:02.377Z,396.00
2019-04-22T09:05:10.670Z,392.00
2019-04-22T09:06:08.500Z,380.00
2019-04-22T09:08:07.743Z,372.00
2019-04-22T09:09:04.223Z,368.00
2019-04-22T09:10:05.156Z,364.00
2019-04-22T09:11:04.635Z,364.00
2019-04-22T09:12:01.344Z,360.00
2019-04-22T09:13:03.651Z,352.00
2019-04-22T09:14:08.902Z,348.00
2019-04-22T09:15:01.075Z,344.00
2019-04-22T09:16:03.624Z,340.00
2019-04-22T09:17:10.401Z,336.00
2019-04-22T09:18:06.798Z,332.00
2019-04-22T09:18:59.780Z,332.00
2019-04-22T09:20:00.399Z,320.00
2019-04-22T09:21:08.901Z,316.00
2019-04-22T09:22:00.579Z,312.00
2019-04-22T09:23:03.713Z,312.00
2019-04-22T09:24:05.010Z,312.00
2019-04-22T09:24:58.586Z,312.00
2019-04-22T09:26:05.027Z,312.00
2019-04-22T09:27:03.978Z,312.00
2019-04-22T09:27:55.627Z,312.00
2019-04-22T09:29:05.178Z,316.00
2019-04-22T09:30:01.133Z,312.00
2019-04-22T09:31:01.723Z,312.00
2019-04-22T09:32:06.862Z,308.00
2019-04-22T09:33:02.893Z,304.00
2019-04-22T09:34:00.462Z,300.00
2019-04-22T09:34:59.013Z,300.00
2019-04-22T09:36:08.922Z,296.00
2019-04-22T09:37:06.040Z,296.00
2019-04-22T09:38:11.798Z,296.00
2019-04-22T09:39:00.855Z,300.00
2019-04-22T09:40:04.506Z,296.00
2019-04-22T09:40:59.872Z,296.00
2019-04-22T09:41:59.248Z,296.00
2019-04-22T09:43:17.180Z,296.00
2019-04-22T09:45:01.057Z,292.00
2019-04-22T09:46:01.438Z,288.00
2019-04-22T09:47:00.418Z,288.00
2019-04-22T09:48:03.093Z,284.00
2019-04-22T09:50:01.526Z,288.00
2019-04-22T09:50:59.708Z,288.00
2019-04-22T09:51:58.182Z,288.00
2019-04-22T09:53:02.079Z,292.00
2019-04-22T09:54:07.303Z,296.00
2019-04-22T09:55:06.109Z,300.00
2019-04-22T09:56:03.472Z,300.00
2019-04-22T09:57:02.173Z,300.00
2019-04-22T09:57:58.826Z,296.00
2019-04-22T09:59:13.829Z,296.00
2019-04-22T10:00:02.290Z,292.00
2019-04-22T10:01:03.323Z,292.00
2019-04-22T10:02:16.026Z,292.00
2019-04-22T10:03:00.924Z,292.00
2019-04-22T10:04:05.396Z,288.00
2019-04-22T10:05:03.524Z,284.00
2019-04-22T10:06:13.277Z,280.00
2019-04-22T10:06:54.640Z,280.00
2019-04-22T10:07:59.461Z,280.00
2019-04-22T10:09:25.953Z,280.00
2019-04-22T10:10:09.457Z,280.00
2019-04-22T10:11:08.671Z,280.00
2019-04-22T10:11:56.342Z,284.00
2019-04-22T10:13:03.494Z,284.00
2019-04-22T10:13:59.764Z,284.00
2019-04-22T10:15:13.858Z,288.00
2019-04-22T10:16:07.658Z,288.00
2019-04-22T10:17:00.056Z,288.00
2019-04-22T10:17:56.449Z,292.00
2019-04-22T10:20:01.092Z,300.00
2019-04-22T10:21:08.438Z,296.00
2019-04-22T10:21:57.319Z,292.00
2019-04-22T10:22:57.714Z,292.00
2019-04-22T10:24:09.265Z,292.00
2019-04-22T10:24:59.049Z,292.00
2019-04-22T10:25:58.828Z,292.00
2019-04-22T10:26:56.805Z,296.00
2019-04-22T10:28:04.916Z,296.00
2019-04-22T10:30:00.064Z,304.00
2019-04-22T10:30:52.137Z,308.00
2019-04-22T10:32:00.860Z,312.00
2019-04-22T10:32:58.905Z,316.00
2019-04-22T10:33:49.538Z,320.00
2019-04-22T10:34:40.875Z,320.00
2019-04-22T10:35:34.563Z,320.00
2019-04-22T10:36:33.280Z,320.00
2019-04-22T10:37:34.292Z,320.00
2019-04-22T10:38:34.501Z,320.00
2019-04-22T10:39:42.283Z,320.00
2019-04-22T10:40:34.619Z,320.00
2019-04-22T10:41:34.613Z,324.00
2019-04-22T10:42:33.588Z,324.00
2019-04-22T10:43:33.210Z,328.00
2019-04-22T10:44:33.342Z,332.00
2019-04-22T10:45:34.484Z,336.00
2019-04-22T10:46:33.979Z,336.00
2019-04-22T10:47:34.171Z,336.00
2019-04-22T10:48:34.415Z,332.00
2019-04-22T10:49:34.088Z,336.00
2019-04-22T10:50:35.694Z,332.00
2019-04-22T10:51:33.107Z,336.00
2019-04-22T10:52:39.412Z,332.00
2019-04-22T10:53:33.461Z,328.00
2019-04-22T10:54:33.695Z,336.00
2019-04-22T10:55:33.059Z,344.00
2019-04-22T10:56:33.053Z,348.00
2019-04-22T10:57:33.878Z,384.00
2019-04-22T10:58:33.035Z,408.00
2019-04-22T10:59:34.282Z,388.00
2019-04-22T11:00:33.611Z,440.00
2019-04-22T11:01:33.854Z,428.00
2019-04-22T11:02:32.993Z,384.00
2019-04-22T11:03:33.265Z,364.00
2019-04-22T11:04:34.282Z,356.00
2019-04-22T11:05:34.089Z,352.00
2019-04-22T11:06:33.666Z,352.00
2019-04-22T11:07:42.387Z,356.00
2019-04-22T11:08:41.422Z,356.00
2019-04-22T11:09:45.896Z,364.00
2019-04-22T11:10:47.443Z,364.00
2019-04-22T11:11:46.078Z,352.00
2019-04-22T11:12:35.467Z,336.00
2019-04-22T11:13:33.756Z,316.00
2019-04-22T11:14:32.953Z,300.00
2019-04-22T11:15:32.943Z,288.00
2019-04-22T11:16:32.827Z,284.00
2019-04-22T11:17:33.541Z,276.00
2019-04-22T11:18:33.728Z,272.00
2019-04-22T11:19:32.825Z,268.00
2019-04-22T11:20:33.717Z,268.00
2019-04-22T11:21:33.775Z,268.00
2019-04-22T11:22:36.591Z,272.00
2019-04-22T11:23:32.747Z,272.00
2019-04-22T11:24:41.156Z,272.00
2019-04-22T11:25:33.943Z,268.00
2019-04-22T11:26:32.706Z,264.00
2019-04-22T11:27:32.953Z,260.00
2019-04-22T11:28:33.875Z,260.00
2019-04-22T11:29:32.676Z,252.00
2019-04-22T11:30:32.992Z,248.00
2019-04-22T11:31:32.649Z,240.00
2019-04-22T11:32:32.803Z,236.00
2019-04-22T11:33:32.634Z,232.00
2019-04-22T11:34:33.381Z,228.00
2019-04-22T11:35:33.977Z,220.00
2019-04-22T11:36:32.665Z,220.00
2019-04-22T11:37:32.784Z,216.00
2019-04-22T11:38:33.014Z,216.00
2019-04-22T11:39:36.250Z,216.00
2019-04-22T11:40:38.396Z,220.00
2019-04-22T11:41:33.876Z,224.00
2019-04-22T11:42:32.525Z,224.00
2019-04-22T11:43:32.513Z,232.00
2019-04-22T11:44:33.004Z,236.00
2019-04-22T11:45:33.244Z,240.00
2019-04-22T11:46:33.586Z,252.00
2019-04-22T11:47:33.079Z,260.00
2019-04-22T11:48:33.875Z,268.00
2019-04-22T11:49:32.449Z,280.00
2019-04-22T11:50:33.573Z,288.00
2019-04-22T11:51:33.769Z,296.00
2019-04-22T11:52:33.087Z,284.00
2019-04-22T11:53:32.407Z,272.00
2019-04-22T11:54:32.662Z,264.00
2019-04-22T11:55:32.880Z,248.00
2019-04-22T11:56:38.927Z,240.00
2019-04-22T11:57:32.944Z,228.00
2019-04-22T11:58:33.152Z,224.00
2019-04-22T11:59:33.037Z,220.00
2019-04-22T12:00:32.778Z,216.00
2019-04-22T12:01:32.991Z,208.00
2019-04-22T12:02:33.133Z,208.00
2019-04-22T12:03:33.570Z,204.00
2019-04-22T12:04:32.279Z,200.00
2019-04-22T12:05:32.302Z,192.00
2019-04-22T12:06:33.630Z,192.00
2019-04-22T12:07:34.797Z,192.00
2019-04-22T12:08:32.235Z,184.00
2019-04-22T12:09:33.387Z,188.00
2019-04-22T12:10:38.826Z,184.00
2019-04-22T12:11:34.503Z,184.00
2019-04-22T12:12:32.187Z,188.00
2019-04-22T12:13:33.696Z,188.00
2019-04-22T12:14:32.166Z,188.00
2019-04-22T12:15:32.971Z,192.00
2019-04-22T12:16:32.141Z,192.00
2019-04-22T12:17:32.133Z,200.00
2019-04-22T12:18:33.322Z,204.00
2019-04-22T12:19:33.685Z,208.00
2019-04-22T12:20:32.999Z,208.00
2019-04-22T12:21:33.039Z,212.00
2019-04-22T12:22:32.069Z,204.00
2019-04-22T12:23:32.738Z,204.00
2019-04-22T12:24:32.085Z,196.00
2019-04-22T12:25:42.409Z,192.00
2019-04-22T12:26:34.447Z,188.00
2019-04-22T12:27:32.645Z,180.00
2019-04-22T12:28:39.256Z,172.00
2019-04-22T12:29:33.195Z,172.00
2019-04-22T12:30:33.263Z,168.00
2019-04-22T12:31:33.464Z,168.00
2019-04-22T12:32:31.955Z,168.00
2019-04-22T12:33:31.950Z,172.00
2019-04-22T12:34:33.254Z,172.00
2019-04-22T12:35:32.728Z,168.00
2019-04-22T12:36:32.762Z,164.00
2019-04-22T12:37:43.017Z,160.00
2019-04-22T12:38:33.466Z,156.00
2019-04-22T12:39:31.894Z,152.00
2019-04-22T12:40:41.170Z,148.00
2019-04-22T12:41:33.869Z,148.00
2019-04-22T12:42:33.215Z,152.00
2019-04-22T12:43:33.350Z,148.00
2019-04-22T12:44:32.803Z,148.00
2019-04-22T12:45:32.032Z,144.00
2019-04-22T12:46:32.332Z,144.00
2019-04-22T12:47:33.545Z,140.00
2019-04-22T12:48:32.881Z,136.00
2019-04-22T12:49:32.206Z,136.00
2019-04-22T12:50:35.733Z,136.00
2019-04-22T12:51:33.272Z,132.00
2019-04-22T12:52:39.716Z,132.00
2019-04-22T12:53:33.935Z,132.00
2019-04-22T12:54:33.055Z,132.00
2019-04-22T12:55:32.374Z,128.00
2019-04-22T12:56:31.687Z,124.00
2019-04-22T12:57:32.659Z,124.00
2019-04-22T12:58:31.799Z,120.00
2019-04-22T12:59:31.926Z,120.00
2019-04-22T13:00:38.736Z,120.00
2019-04-22T13:01:33.005Z,120.00
2019-04-22T13:02:31.623Z,120.00
2019-04-22T13:03:31.986Z,124.00
2019-04-22T13:04:32.284Z,128.00
2019-04-22T13:05:33.295Z,132.00
2019-04-22T13:06:32.082Z,136.00
2019-04-22T13:07:31.591Z,140.00
2019-04-22T13:08:31.794Z,144.00
2019-04-22T13:09:31.673Z,148.00
2019-04-22T13:10:42.999Z,148.00
2019-04-22T13:11:36.361Z,152.00
2019-04-22T13:12:32.943Z,156.00
2019-04-22T13:13:31.498Z,160.00
2019-04-22T13:14:32.772Z,160.00
2019-04-22T13:15:32.894Z,160.00
2019-04-22T13:16:31.462Z,164.00
2019-04-22T13:17:32.881Z,164.00
2019-04-22T13:18:39.476Z,164.00
2019-04-22T13:19:33.867Z,164.00
2019-04-22T13:20:32.368Z,164.00
2019-04-22T13:21:32.899Z,164.00
2019-04-22T13:22:32.556Z,164.00
2019-04-22T13:23:31.794Z,164.00
2019-04-22T13:24:32.006Z,164.00
2019-04-22T13:25:32.432Z,160.00
2019-04-22T13:26:31.970Z,160.00
2019-04-22T13:27:33.023Z,156.00
2019-04-22T13:28:31.521Z,160.00
2019-04-22T13:29:32.927Z,156.00
2019-04-22T13:30:32.575Z,160.00
2019-04-22T13:31:32.859Z,164.00
2019-04-22T13:32:38.827Z,168.00
2019-04-22T13:33:32.718Z,172.00
2019-04-22T13:34:39.592Z,176.00
2019-04-22T13:35:32.240Z,180.00
2019-04-22T13:36:31.791Z,180.00
2019-04-22T13:37:32.718Z,180.00
2019-04-22T13:38:31.246Z,180.00
2019-04-22T13:39:31.428Z,180.00
2019-04-22T13:40:31.187Z,180.00
2019-04-22T13:41:39.939Z,176.00
2019-04-22T13:42:33.393Z,180.00
2019-04-22T13:43:31.287Z,176.00
2019-04-22T13:44:31.478Z,176.00
2019-04-22T13:45:31.804Z,172.00
2019-04-22T13:46:33.362Z,172.00
2019-04-22T13:47:46.443Z,172.00
2019-04-22T13:48:52.677Z,164.00
2019-04-22T13:52:19.117Z,164.00
2019-04-22T13:54:30.043Z,156.00
2019-04-22T13:54:53.414Z,156.00
2019-04-22T13:55:56.612Z,156.00
2019-04-22T13:56:55.110Z,156.00
2019-04-22T13:57:47.173Z,152.00
2019-04-22T13:58:44.755Z,152.00
2019-04-22T13:59:38.882Z,152.00
2019-04-22T14:00:31.963Z,148.00
2019-04-22T14:01:32.328Z,148.00
2019-04-22T14:02:30.930Z,196.00
2019-04-22T14:03:33.777Z,196.00
2019-04-22T14:04:38.469Z,196.00
2019-04-22T14:05:31.110Z,196.00
2019-04-22T14:06:31.224Z,196.00
2019-04-22T14:07:30.876Z,152.00
2019-04-22T14:08:31.326Z,148.00
2019-04-22T14:09:33.650Z,152.00
2019-04-22T14:10:32.102Z,152.00
2019-04-22T14:11:37.662Z,156.00
2019-04-22T14:12:32.925Z,152.00
2019-04-22T14:13:32.148Z,156.00