createdAt,value
2019-04-29T00:02:35.382Z,11.34
2019-04-29T00:05:09.228Z,11.30
2019-04-29T00:07:42.972Z,11.30
2019-04-29T00:10:20.995Z,11.33
2019-04-29T00:12:54.943Z,11.36
2019-04-29T00:15:45.833Z,11.34
2019-04-29T00:18:34.004Z,11.31
2019-04-29T00:21:07.333Z,11.33
2019-04-29T00:23:41.676Z,11.35
2019-04-29T00:26:15.451Z,11.39
2019-04-29T00:28:50.480Z,11.37
2019-04-29T00:31:25.528Z,11.39
2019-04-29T00:33:59.634Z,11.39
2019-04-29T00:36:37.895Z,11.39
2019-04-29T00:39:28.495Z,11.35
2019-04-29T00:42:23.416Z,11.31
2019-04-29T00:44:57.284Z,11.31
2019-04-29T00:47:30.251Z,11.33
2019-04-29T00:50:04.498Z,11.27
2019-04-29T00:52:38.507Z,11.30
2019-04-29T00:55:15.350Z,11.31
2019-04-29T00:57:49.159Z,11.31
2019-04-29T01:00:32.919Z,11.29
2019-04-29T01:03:06.047Z,11.25
2019-04-29T01:05:39.853Z,11.22
2019-04-29T01:08:13.697Z,11.22
2019-04-29T01:10:47.018Z,11.25
2019-04-29T01:13:20.278Z,11.21
2019-04-29T01:15:54.637Z,11.17
2019-04-29T01:18:28.449Z,11.17
2019-04-29T01:21:01.807Z,11.18
2019-04-29T01:23:35.438Z,11.21
2019-04-29T01:26:30.445Z,11.22
2019-04-29T01:29:06.164Z,11.22
2019-04-29T01:31:39.320Z,11.22
2019-04-29T01:34:21.061Z,11.24
2019-04-29T01:36:54.378Z,11.22
2019-04-29T01:39:39.747Z,11.24
2019-04-29T01:42:26.439Z,11.25
2019-04-29T01:45:00.233Z,11.28
2019-04-29T01:47:33.580Z,11.28
2019-04-29T01:50:06.675Z,11.29
2019-04-29T01:52:40.426Z,11.28
2019-04-29T01:55:14.234Z,11.27
2019-04-29T01:57:47.559Z,11.29
2019-04-29T02:00:22.425Z,11.30
2019-04-29T02:02:55.328Z,11.26
2019-04-29T02:05:29.690Z,11.26
2019-04-29T02:08:03.778Z,11.26
2019-04-29T02:10:35.811Z,11.27
2019-04-29T02:13:10.201Z,11.28
2019-04-29T02:15:44.410Z,11.30
2019-04-29T02:18:18.176Z,11.32
2019-04-29T02:20:51.954Z,11.33
2019-04-29T02:23:39.077Z,11.33
2019-04-29T02:26:12.717Z,11.34
2019-04-29T02:28:46.547Z,11.30
2019-04-29T02:31:36.409Z,11.31
2019-04-29T02:34:10.211Z,11.29
2019-04-29T02:36:44.249Z,11.29
2019-04-29T02:39:45.176Z,11.26
2019-04-29T02:42:35.589Z,11.24
2019-04-29T02:45:13.208Z,11.25
2019-04-29T02:47:46.482Z,11.28
2019-04-29T02:50:20.895Z,11.23
2019-04-29T02:52:55.115Z,11.27
2019-04-29T02:55:41.593Z,11.22
2019-04-29T02:58:42.535Z,11.21
2019-04-29T03:01:33.258Z,11.17
2019-04-29T03:04:14.459Z,11.18
2019-04-29T03:06:48.252Z,11.15
2019-04-29T03:09:22.114Z,11.19
2019-04-29T03:11:55.833Z,11.20
2019-04-29T03:14:30.240Z,11.19
2019-04-29T03:17:03.573Z,11.20
2019-04-29T03:19:39.459Z,11.18
2019-04-29T03:22:13.732Z,11.17
2019-04-29T03:24:47.528Z,11.17
2019-04-29T03:27:21.154Z,11.19
2019-04-29T03:29:54.962Z,11.21
2019-04-29T03:32:28.240Z,11.24
2019-04-29T03:35:02.046Z,11.24
2019-04-29T03:37:35.348Z,11.26
2019-04-29T03:40:09.889Z,11.25
2019-04-29T03:42:42.772Z,11.22
2019-04-29T03:45:16.683Z,11.21
2019-04-29T03:47:49.771Z,11.22
2019-04-29T03:50:23.951Z,11.24
2019-04-29T03:52:57.211Z,11.23
2019-04-29T03:55:40.047Z,11.18
2019-04-29T03:58:06.837Z,11.13
2019-04-29T04:00:43.599Z,11.14
2019-04-29T04:03:41.843Z,11.13
2019-04-29T04:06:31.342Z,11.10
2019-04-29T04:09:38.911Z,11.11
2019-04-29T04:12:12.695Z,11.12
2019-04-29T04:14:46.398Z,11.14
2019-04-29T04:17:34.079Z,11.15
2019-04-29T04:20:07.839Z,11.17
2019-04-29T04:22:50.084Z,11.19
2019-04-29T04:25:24.313Z,11.18
2019-04-29T04:27:58.142Z,11.23
2019-04-29T04:30:31.453Z,11.24
2019-04-29T04:33:04.330Z,11.25
2019-04-29T04:35:37.413Z,11.27
2019-04-29T04:38:10.290Z,11.30
2019-04-29T04:40:52.091Z,11.24
2019-04-29T04:43:24.860Z,11.29
2019-04-29T04:45:58.761Z,11.31
2019-04-29T04:48:32.485Z,11.33
2019-04-29T04:51:05.625Z,11.34
2019-04-29T04:53:39.897Z,11.35
2019-04-29T04:56:12.775Z,11.33
2019-04-29T04:58:46.649Z,11.36
2019-04-29T05:01:19.949Z,11.40
2019-04-29T05:03:54.292Z,11.39
2019-04-29T05:06:27.549Z,11.43
2019-04-29T05:09:00.353Z,11.41
2019-04-29T05:11:34.048Z,11.42
2019-04-29T05:14:07.785Z,11.48
2019-04-29T05:16:41.586Z,11.52
2019-04-29T05:19:15.359Z,11.56
2019-04-29T05:21:49.199Z,11.59
2019-04-29T05:24:23.285Z,11.63
2019-04-29T05:26:56.985Z,11.68
2019-04-29T05:29:29.941Z,11.71
2019-04-29T05:32:03.224Z,11.74
2019-04-29T05:34:37.181Z,11.78
2019-04-29T05:37:17.341Z,11.81
2019-04-29T05:39:50.110Z,11.83
2019-04-29T05:42:22.702Z,11.87
2019-04-29T05:45:16.543Z,11.89
2019-04-29T05:47:57.129Z,11.89
2019-04-29T05:50:52.168Z,11.88
2019-04-29T05:53:47.862Z,11.88
2019-04-29T05:56:22.388Z,11.90
2019-04-29T05:58:56.265Z,11.92
2019-04-29T06:01:31.739Z,11.95
2019-04-29T06:04:05.546Z,11.95
2019-04-29T06:06:39.745Z,11.96
2019-04-29T06:09:16.633Z,11.98
2019-04-29T06:11:49.322Z,11.98
2019-04-29T06:14:23.151Z,12.01
2019-04-29T06:16:57.651Z,12.05
2019-04-29T06:19:31.171Z,12.05
2019-04-29T06:22:04.602Z,12.07
2019-04-29T06:24:40.955Z,12.07
2019-04-29T06:27:11.195Z,12.11
2019-04-29T06:29:44.232Z,12.13
2019-04-29T06:32:20.183Z,12.14
2019-04-29T06:34:51.637Z,12.16
2019-04-29T06:37:24.518Z,12.17
2019-04-29T06:39:57.377Z,12.16
2019-04-29T06:42:33.298Z,12.19
2019-04-29T06:45:05.765Z,12.19
2019-04-29T06:47:39.501Z,12.20
2019-04-29T06:50:14.235Z,12.21
2019-04-29T06:52:47.549Z,12.20
2019-04-29T06:55:21.370Z,12.17
2019-04-29T06:57:55.826Z,12.17
2019-04-29T07:00:30.116Z,12.17
2019-04-29T07:03:04.361Z,12.18
2019-04-29T07:05:38.545Z,12.16
2019-04-29T07:08:11.467Z,12.18
2019-04-29T07:10:47.684Z,12.23
2019-04-29T07:13:22.849Z,12.25
2019-04-29T07:15:56.529Z,12.27
2019-04-29T07:18:29.870Z,12.26
2019-04-29T07:21:02.637Z,12.26
2019-04-29T07:23:35.086Z,12.26
2019-04-29T07:26:09.040Z,12.30
2019-04-29T07:28:41.878Z,12.31
2019-04-29T07:31:14.878Z,12.32
2019-04-29T07:33:48.465Z,12.33
2019-04-29T07:36:22.864Z,12.34
2019-04-29T07:38:57.308Z,12.37
2019-04-29T07:41:30.663Z,12.38
2019-04-29T07:44:04.361Z,12.37
2019-04-29T07:46:59.165Z,12.37
2019-04-29T07:49:28.943Z,12.36
2019-04-29T07:52:02.656Z,12.37
2019-04-29T07:54:36.559Z,12.40
2019-04-29T07:57:12.474Z,12.41
2019-04-29T07:59:46.455Z,12.43
2019-04-29T08:02:18.915Z,12.48
2019-04-29T08:04:51.985Z,12.51
2019-04-29T08:07:24.580Z,12.53
2019-04-29T08:09:57.145Z,12.51
2019-04-29T08:12:32.070Z,12.52
2019-04-29T08:15:07.847Z,12.51
2019-04-29T08:17:40.745Z,12.48
2019-04-29T08:20:14.215Z,12.49
2019-04-29T08:22:47.149Z,12.50
2019-04-29T08:25:21.783Z,12.52
2019-04-29T08:27:54.686Z,12.51
2019-04-29T08:30:26.744Z,12.49
2019-04-29T08:33:00.311Z,12.47
2019-04-29T08:35:36.910Z,12.50
2019-04-29T08:38:07.250Z,12.51
2019-04-29T08:40:40.198Z,12.58
2019-04-29T08:43:43.751Z,12.60
2019-04-29T08:46:21.183Z,12.61
2019-04-29T08:48:53.218Z,12.65
2019-04-29T08:51:25.651Z,12.67
2019-04-29T08:53:57.643Z,12.69
2019-04-29T08:56:30.890Z,12.72
2019-04-29T08:59:03.380Z,12.72
2019-04-29T09:01:36.730Z,12.74
2019-04-29T09:04:09.634Z,12.74
2019-04-29T09:06:43.061Z,12.76
2019-04-29T09:09:28.794Z,12.76
2019-04-29T09:11:54.499Z,12.78
2019-04-29T09:14:28.110Z,12.83
2019-04-29T09:17:06.111Z,12.86
2019-04-29T09:19:39.474Z,12.90
2019-04-29T09:22:14.849Z,12.94
2019-04-29T09:25:05.296Z,13.00
2019-04-29T09:27:40.696Z,13.03
2019-04-29T09:30:15.969Z,13.09
2019-04-29T09:32:50.941Z,13.12
2019-04-29T09:35:24.848Z,13.18
2019-04-29T09:37:59.706Z,13.23
2019-04-29T09:40:34.837Z,13.24
2019-04-29T09:43:26.013Z,13.26
2019-04-29T09:46:06.257Z,13.29
2019-04-29T09:48:39.997Z,13.31
2019-04-29T09:51:17.608Z,13.33
2019-04-29T09:53:48.327Z,13.35
2019-04-29T09:56:21.650Z,13.37
2019-04-29T09:59:12.822Z,13.38
2019-04-29T10:01:56.293Z,13.35
2019-04-29T10:04:39.320Z,13.33
2019-04-29T10:07:13.114Z,13.33
2019-04-29T10:09:57.032Z,13.34
2019-04-29T10:12:21.540Z,13.37
2019-04-29T10:14:55.664Z,13.38
2019-04-29T10:17:45.824Z,13.40
2019-04-29T10:20:30.843Z,13.39
2019-04-29T10:23:05.148Z,13.42
2019-04-29T10:25:38.374Z,13.38
2019-04-29T10:28:12.228Z,13.38
2019-04-29T10:30:47.595Z,13.37
2019-04-29T10:33:23.169Z,13.34
2019-04-29T10:35:56.547Z,13.31
2019-04-29T10:38:30.343Z,13.29
2019-04-29T10:41:12.858Z,13.26
2019-04-29T10:44:03.122Z,13.24
2019-04-29T10:47:02.656Z,13.23
2019-04-29T10:49:41.496Z,13.27
2019-04-29T10:52:15.804Z,13.32
2019-04-29T10:54:51.181Z,13.37
2019-04-29T10:57:29.247Z,13.38
2019-04-29T11:00:12.778Z,13.36
2019-04-29T11:02:49.481Z,13.35
2019-04-29T11:05:30.129Z,13.35
2019-04-29T11:08:22.495Z,13.34
2019-04-29T11:11:02.111Z,13.30
2019-04-29T11:13:30.882Z,13.33
2019-04-29T11:16:05.366Z,13.34
2019-04-29T11:18:38.584Z,13.36
2019-04-29T11:21:12.013Z,13.36
2019-04-29T11:23:57.765Z,13.37
2019-04-29T11:26:39.463Z,13.33
2019-04-29T11:29:13.684Z,13.34
2019-04-29T11:31:54.085Z,13.31
2019-04-29T11:34:42.492Z,13.33
2019-04-29T11:37:19.480Z,13.32
2019-04-29T11:39:56.838Z,13.35
2019-04-29T11:42:31.868Z,13.36
2019-04-29T11:45:04.023Z,13.37
2019-04-29T11:47:37.282Z,13.36
2019-04-29T11:50:28.982Z,13.35
2019-04-29T11:53:02.335Z,13.34
2019-04-29T11:55:35.502Z,13.37
2019-04-29T11:58:14.712Z,13.38
2019-04-29T12:01:10.208Z,13.35
2019-04-29T12:03:44.668Z,13.33
2019-04-29T12:06:20.910Z,13.34
2019-04-29T12:08:53.196Z,13.35
2019-04-29T12:11:28.745Z,13.38
2019-04-29T12:14:16.579Z,13.42
2019-04-29T12:16:54.701Z,13.42
2019-04-29T12:19:29.726Z,13.43
2019-04-29T12:22:04.919Z,13.40
2019-04-29T12:24:38.770Z,13.42
2019-04-29T12:27:14.729Z,13.45
2019-04-29T12:29:48.787Z,13.47
2019-04-29T12:32:32.517Z,13.47
2019-04-29T12:35:32.924Z,13.47
2019-04-29T12:38:22.722Z,13.48
2019-04-29T12:41:20.533Z,13.50
2019-04-29T12:44:06.774Z,13.53
2019-04-29T12:47:00.297Z,13.54
2019-04-29T12:49:33.302Z,13.55
2019-04-29T12:52:06.695Z,13.58
2019-04-29T12:54:41.983Z,13.58
2019-04-29T12:57:18.932Z,13.60
2019-04-29T12:59:54.584Z,13.61
2019-04-29T13:02:44.957Z,13.65
2019-04-29T13:05:37.332Z,13.67
2019-04-29T13:08:33.117Z,13.70
2019-04-29T13:11:06.886Z,13.69
2019-04-29T13:13:40.148Z,13.74
2019-04-29T13:16:37.283Z,13.77
2019-04-29T13:19:29.856Z,13.77
2019-04-29T13:22:02.016Z,13.75
2019-04-29T13:24:38.479Z,13.77
2019-04-29T13:27:16.278Z,13.76
2019-04-29T13:29:45.431Z,13.78
2019-04-29T13:32:17.955Z,13.78
2019-04-29T13:34:52.960Z,13.80
2019-04-29T13:37:25.390Z,13.75
2019-04-29T13:39:58.797Z,13.75
2019-04-29T13:42:31.860Z,13.74
2019-04-29T13:45:12.220Z,13.74
2019-04-29T13:48:07.238Z,13.73
2019-04-29T13:50:45.663Z,13.78
2019-04-29T13:53:19.239Z,13.84
2019-04-29T13:56:10.558Z,13.88
2019-04-29T13:58:29.212Z,13.85
2019-04-29T14:01:51.515Z,13.85
2019-04-29T14:04:24.268Z,13.83
2019-04-29T14:06:56.968Z,13.85
2019-04-29T14:09:28.237Z,13.87
2019-04-29T14:12:19.942Z,13.87
2019-04-29T14:14:36.163Z,13.84
2019-04-29T14:17:25.233Z,13.85
2019-04-29T14:19:46.997Z,13.85
2019-04-29T14:22:22.270Z,13.87
2019-04-29T14:24:56.234Z,13.84
2019-04-29T14:27:30.032Z,13.84
2019-04-29T14:30:07.240Z,13.84
2019-04-29T14:32:42.410Z,13.85
2019-04-29T14:35:36.107Z,13.88
2019-04-29T14:38:08.031Z,13.87
2019-04-29T14:40:42.809Z,13.88
2019-04-29T14:43:30.864Z,13.89
2019-04-29T14:46:17.689Z,13.86
2019-04-29T14:48:59.615Z,13.81
2019-04-29T14:51:36.786Z,13.81
2019-04-29T14:54:10.064Z,13.80
2019-04-29T14:56:44.937Z,13.81
2019-04-29T14:59:17.424Z,13.77
2019-04-29T15:02:16.252Z,13.80
2019-04-29T15:04:47.582Z,13.78
2019-04-29T15:07:20.585Z,13.79
2019-04-29T15:09:57.852Z,13.80
2019-04-29T15:13:01.576Z,13.78
2019-04-29T15:15:46.621Z,13.76
2019-04-29T15:18:50.498Z,13.76
2019-04-29T15:21:34.677Z,13.77
2019-04-29T15:24:08.699Z,13.80
2019-04-29T15:26:43.056Z,13.83
2019-04-29T15:29:17.111Z,13.86
2019-04-29T15:31:50.139Z,13.86
2019-04-29T15:34:23.093Z,13.88
2019-04-29T15:36:55.533Z,13.89
2019-04-29T15:39:29.284Z,13.93
2019-04-29T15:42:06.157Z,13.97
2019-04-29T15:44:36.604Z,14.01
2019-04-29T15:47:09.666Z,14.05
2019-04-29T15:49:43.124Z,14.10
2019-04-29T15:52:16.023Z,14.11
2019-04-29T15:54:51.116Z,14.11
2019-04-29T15:57:22.726Z,14.11
2019-04-29T15:59:59.685Z,14.16
2019-04-29T16:02:29.807Z,14.17
2019-04-29T16:05:10.275Z,14.09
2019-04-29T16:07:57.276Z,14.02
2019-04-29T16:10:51.763Z,13.94
2019-04-29T16:13:22.567Z,13.83
2019-04-29T16:15:57.158Z,13.85
2019-04-29T16:18:30.242Z,13.90
2019-04-29T16:21:02.748Z,13.91
2019-04-29T16:23:38.631Z,13.96
2019-04-29T16:26:09.739Z,14.04
2019-04-29T16:28:42.755Z,14.06
2019-04-29T16:31:15.410Z,14.08
2019-04-29T16:33:54.656Z,14.08
2019-04-29T16:36:21.651Z,13.95
2019-04-29T16:38:54.466Z,13.92
2019-04-29T16:41:44.794Z,13.93
2019-04-29T16:44:34.907Z,13.92
2019-04-29T16:46:52.818Z,13.92
2019-04-29T16:49:25.340Z,13.98
2019-04-29T16:51:57.738Z,13.97
2019-04-29T16:54:31.435Z,14.01
2019-04-29T16:57:04.741Z,13.99
2019-04-29T16:59:38.050Z,14.00
2019-04-29T17:02:11.324Z,14.04
2019-04-29T17:04:45.058Z,14.05
2019-04-29T17:07:18.742Z,14.09
2019-04-29T17:10:11.072Z,13.99
2019-04-29T17:12:53.568Z,13.88
2019-04-29T17:15:27.901Z,13.81
2019-04-29T17:18:01.667Z,13.72
2019-04-29T17:20:36.476Z,13.70
2019-04-29T17:23:10.891Z,13.73
2019-04-29T17:25:42.991Z,13.75
2019-04-29T17:28:33.277Z,13.75
2019-04-29T17:31:20.291Z,13.75
2019-04-29T17:34:02.022Z,13.72
2019-04-29T17:36:34.451Z,13.77
2019-04-29T17:39:09.082Z,13.77
2019-04-29T17:41:42.525Z,13.75
2019-04-29T17:44:42.932Z,13.69
2019-04-29T17:47:32.185Z,13.68
2019-04-29T17:50:30.102Z,13.61
2019-04-29T17:52:57.184Z,13.66
2019-04-29T17:55:45.321Z,13.60
2019-04-29T17:58:33.424Z,13.53
2019-04-29T18:01:28.843Z,13.48
2019-04-29T18:04:18.620Z,13.47
2019-04-29T18:06:59.016Z,13.45
2019-04-29T18:09:51.909Z,13.47
2019-04-29T18:12:25.091Z,13.48
2019-04-29T18:14:58.452Z,13.56
2019-04-29T18:17:36.123Z,13.61
2019-04-29T18:20:37.911Z,13.62
2019-04-29T18:23:44.694Z,13.59
2019-04-29T18:26:33.768Z,13.52
2019-04-29T18:29:09.000Z,13.58
2019-04-29T18:31:41.385Z,13.58
2019-04-29T18:34:15.311Z,13.56
2019-04-29T18:36:47.747Z,13.55
2019-04-29T18:39:26.852Z,13.52
2019-04-29T18:41:58.847Z,13.48
2019-04-29T18:44:31.707Z,13.43
2019-04-29T18:47:05.574Z,13.39
2019-04-29T18:49:38.845Z,13.36
2019-04-29T18:52:23.007Z,13.32
2019-04-29T18:54:45.876Z,13.29
2019-04-29T18:57:27.936Z,13.26
2019-04-29T18:59:54.855Z,13.18
2019-04-29T19:02:27.591Z,13.13
2019-04-29T19:05:06.406Z,13.10
2019-04-29T19:07:39.775Z,13.06
2019-04-29T19:10:14.333Z,13.03
2019-04-29T19:12:57.571Z,13.01
2019-04-29T19:15:22.147Z,12.96
2019-04-29T19:18:01.197Z,12.92
2019-04-29T19:20:30.187Z,12.88
2019-04-29T19:23:07.855Z,12.84
2019-04-29T19:25:41.566Z,12.81
2019-04-29T19:28:16.825Z,12.74
2019-04-29T19:30:48.947Z,12.70
2019-04-29T19:33:23.003Z,12.70
2019-04-29T19:35:55.653Z,12.67
2019-04-29T19:38:28.544Z,12.65
2019-04-29T19:41:01.951Z,12.63
2019-04-29T19:43:35.944Z,12.61
2019-04-29T19:46:21.518Z,12.63
2019-04-29T19:48:45.004Z,12.61
2019-04-29T19:51:18.801Z,12.59
2019-04-29T19:53:55.212Z,12.59
2019-04-29T19:56:29.029Z,12.60
2019-04-29T19:59:10.497Z,12.60
2019-04-29T20:01:38.314Z,12.61
2019-04-29T20:04:29.423Z,12.57
2019-04-29T20:07:22.192Z,12.54
2019-04-29T20:10:04.046Z,12.51
2019-04-29T20:12:31.092Z,12.53
2019-04-29T20:15:07.754Z,12.54
2019-04-29T20:18:12.069Z,12.47
2019-04-29T20:20:49.771Z,12.37
2019-04-29T20:23:26.229Z,12.37
2019-04-29T20:26:12.898Z,12.40
2019-04-29T20:28:35.834Z,12.43
2019-04-29T20:31:18.622Z,12.48
2019-04-29T20:33:46.719Z,12.50
2019-04-29T20:36:33.195Z,12.53
2019-04-29T20:38:53.473Z,12.55
2019-04-29T20:41:40.315Z,12.58
2019-04-29T20:44:05.886Z,12.58
2019-04-29T20:46:45.314Z,12.61
2019-04-29T20:49:16.134Z,12.61
2019-04-29T20:51:52.315Z,12.62
2019-04-29T20:54:28.246Z,12.63
2019-04-29T20:57:05.006Z,12.64
2019-04-29T20:59:36.780Z,12.64
2019-04-29T21:02:12.824Z,12.64
2019-04-29T21:04:47.582Z,12.65
2019-04-29T21:07:23.843Z,12.64
2019-04-29T21:09:59.908Z,12.60
2019-04-29T21:12:49.449Z,12.58
2019-04-29T21:15:28.223Z,12.55
2019-04-29T21:18:02.004Z,12.52
2019-04-29T21:20:35.579Z,12.46
2019-04-29T21:23:09.777Z,12.44
2019-04-29T21:25:45.526Z,12.36
2019-04-29T21:28:18.836Z,12.36
2019-04-29T21:30:54.690Z,12.36
2019-04-29T21:33:31.100Z,12.31
2019-04-29T21:36:20.573Z,12.31
2019-04-29T21:39:09.670Z,12.29
2019-04-29T21:41:50.668Z,12.25
2019-04-29T21:44:27.766Z,12.25
2019-04-29T21:47:04.061Z,12.25
2019-04-29T21:49:44.852Z,12.23
2019-04-29T21:52:11.735Z,12.23
2019-04-29T21:54:49.166Z,12.25
2019-04-29T21:57:23.676Z,12.27
2019-04-29T21:59:56.435Z,12.24
2019-04-29T22:02:29.273Z,12.27
2019-04-29T22:05:02.612Z,12.28
2019-04-29T22:07:39.876Z,12.27
2019-04-29T22:10:12.273Z,12.26
2019-04-29T22:12:45.222Z,12.29
2019-04-29T22:15:29.744Z,12.31
2019-04-29T22:17:58.619Z,12.34
2019-04-29T22:20:30.058Z,12.35
2019-04-29T22:23:08.395Z,12.37
2019-04-29T22:25:41.008Z,12.37
2019-04-29T22:28:19.548Z,12.39
2019-04-29T22:30:54.941Z,12.42
2019-04-29T22:33:29.676Z,12.46
2019-04-29T22:36:05.164Z,12.48
2019-04-29T22:38:38.860Z,12.52
2019-04-29T22:41:16.872Z,12.54
2019-04-29T22:43:54.643Z,12.57
2019-04-29T22:46:30.171Z,12.57
2019-04-29T22:49:05.740Z,12.59
2019-04-29T22:51:38.971Z,12.60
2019-04-29T22:54:12.818Z,12.62
2019-04-29T22:56:52.343Z,12.63
2019-04-29T22:59:22.067Z,12.63
2019-04-29T23:01:55.851Z,12.64
2019-04-29T23:04:29.176Z,12.65
2019-04-29T23:07:02.166Z,12.66
2019-04-29T23:09:36.653Z,12.69
2019-04-29T23:12:17.012Z,12.70
2019-04-29T23:14:45.770Z,12.72
2019-04-29T23:17:19.125Z,12.72
2019-04-29T23:19:55.147Z,12.74
2019-04-29T23:22:43.428Z,12.75
2019-04-29T23:25:38.956Z,12.75
2019-04-29T23:28:12.721Z,12.75
2019-04-29T23:30:47.861Z,12.76
2019-04-29T23:33:23.999Z,12.76
2019-04-29T23:35:57.627Z,12.78
2019-04-29T23:38:31.424Z,12.81
2019-04-29T23:41:07.096Z,12.82
2019-04-29T23:43:40.783Z,12.81
2019-04-29T23:46:16.170Z,12.80
2019-04-29T23:48:50.169Z,12.80
2019-04-29T23:51:27.358Z,12.78
2019-04-29T23:54:03.715Z,12.73
2019-04-29T23:56:42.840Z,12.69
2019-04-29T23:59:25.037Z,12.65
