createdAt,value
2019-05-20T00:01:21.713Z,0.30
2019-05-20T00:03:54.171Z,0.30
2019-05-20T00:06:26.627Z,0.30
2019-05-20T00:09:15.437Z,0.27
2019-05-20T00:11:48.803Z,0.30
2019-05-20T00:14:21.580Z,0.30
2019-05-20T00:16:54.498Z,0.30
2019-05-20T00:19:27.538Z,0.30
2019-05-20T00:22:00.267Z,0.30
2019-05-20T00:24:33.488Z,0.30
2019-05-20T00:27:06.211Z,0.33
2019-05-20T00:29:38.948Z,0.30
2019-05-20T00:32:12.486Z,0.30
2019-05-20T00:34:45.030Z,0.30
2019-05-20T00:37:17.542Z,0.30
2019-05-20T00:40:02.496Z,0.30
2019-05-20T00:42:36.239Z,0.40
2019-05-20T00:45:12.306Z,0.30
2019-05-20T00:47:44.867Z,0.30
2019-05-20T00:50:21.503Z,0.30
2019-05-20T00:52:56.492Z,0.30
2019-05-20T00:55:35.006Z,0.30
2019-05-20T00:58:08.164Z,0.30
2019-05-20T01:00:41.790Z,0.30
2019-05-20T01:03:21.148Z,0.30
2019-05-20T01:05:53.029Z,0.33
2019-05-20T01:08:25.822Z,0.40
2019-05-20T01:10:58.785Z,0.40
2019-05-20T01:13:31.769Z,0.30
2019-05-20T01:16:07.167Z,0.30
2019-05-20T01:18:40.955Z,0.30
2019-05-20T01:21:18.556Z,0.30
2019-05-20T01:23:51.656Z,0.30
2019-05-20T01:26:24.078Z,0.30
2019-05-20T01:28:56.807Z,0.30
2019-05-20T01:31:29.798Z,0.30
2019-05-20T01:34:02.618Z,0.33
2019-05-20T01:36:35.363Z,0.30
2019-05-20T01:39:08.865Z,0.40
2019-05-20T01:41:41.931Z,0.30
2019-05-20T01:44:14.765Z,0.30
2019-05-20T01:46:47.785Z,0.30
2019-05-20T01:49:20.339Z,0.30
2019-05-20T01:51:53.111Z,0.30
2019-05-20T01:54:26.440Z,0.40
2019-05-20T01:56:58.941Z,0.30
2019-05-20T01:59:34.292Z,0.30
2019-05-20T02:02:07.060Z,0.30
2019-05-20T02:04:39.651Z,0.30
2019-05-20T02:07:12.688Z,0.37
2019-05-20T02:09:44.874Z,0.30
2019-05-20T02:12:17.522Z,0.30
2019-05-20T02:14:55.214Z,0.30
2019-05-20T02:17:27.615Z,0.40
2019-05-20T02:19:59.979Z,0.30
2019-05-20T02:22:32.470Z,0.30
2019-05-20T02:25:05.188Z,0.30
2019-05-20T02:27:38.428Z,0.40
2019-05-20T02:30:11.673Z,0.30
2019-05-20T02:32:44.967Z,0.30
2019-05-20T02:35:17.903Z,0.30
2019-05-20T02:37:50.929Z,0.33
2019-05-20T02:40:24.030Z,0.30
2019-05-20T02:42:57.186Z,0.30
2019-05-20T02:45:29.698Z,0.30
2019-05-20T02:48:02.080Z,0.40
2019-05-20T02:50:35.157Z,0.30
2019-05-20T02:53:08.054Z,0.30
2019-05-20T02:55:41.198Z,0.37
2019-05-20T02:58:14.215Z,0.40
2019-05-20T03:00:47.111Z,0.30
2019-05-20T03:03:19.399Z,0.40
2019-05-20T03:05:51.838Z,0.30
2019-05-20T03:08:41.640Z,0.30
2019-05-20T03:11:14.280Z,0.30
2019-05-20T03:13:47.574Z,0.30
2019-05-20T03:16:20.424Z,0.30
2019-05-20T03:18:52.967Z,0.30
2019-05-20T03:21:25.749Z,0.30
2019-05-20T03:23:58.394Z,0.30
2019-05-20T03:26:30.753Z,0.40
2019-05-20T03:29:03.418Z,0.30
2019-05-20T03:31:36.158Z,0.30
2019-05-20T03:34:09.091Z,0.30
2019-05-20T03:36:42.813Z,0.30
2019-05-20T03:39:15.061Z,0.30
2019-05-20T03:41:48.103Z,0.30
2019-05-20T03:44:20.676Z,0.30
2019-05-20T03:46:52.991Z,0.30
2019-05-20T03:49:25.632Z,0.30
2019-05-20T03:51:58.416Z,0.30
2019-05-20T03:54:30.955Z,0.40
2019-05-20T03:57:03.587Z,0.30
2019-05-20T03:59:37.038Z,0.30
2019-05-20T04:02:10.054Z,0.30
2019-05-20T04:05:00.268Z,0.30
2019-05-20T04:07:16.959Z,0.30
2019-05-20T04:09:49.523Z,0.40
2019-05-20T04:12:22.018Z,0.30
2019-05-20T04:14:54.673Z,0.30
2019-05-20T04:17:27.408Z,0.30
2019-05-20T04:20:00.139Z,0.40
2019-05-20T04:22:32.223Z,0.30
2019-05-20T04:25:04.863Z,0.30
2019-05-20T04:27:37.407Z,0.30
2019-05-20T04:30:10.785Z,0.30
2019-05-20T04:32:44.578Z,0.40
2019-05-20T04:35:22.478Z,0.30
2019-05-20T04:37:52.147Z,0.40
2019-05-20T04:40:24.907Z,0.30
2019-05-20T04:42:57.916Z,0.30
2019-05-20T04:45:30.428Z,0.30
2019-05-20T04:48:03.324Z,0.40
2019-05-20T04:50:35.895Z,0.40
2019-05-20T04:53:08.487Z,0.30
2019-05-20T04:55:41.966Z,0.30
2019-05-20T04:58:15.084Z,0.30
2019-05-20T05:00:57.399Z,0.30
2019-05-20T05:03:30.220Z,0.40
2019-05-20T05:06:03.164Z,0.40
2019-05-20T05:08:35.852Z,0.30
2019-05-20T05:11:08.898Z,0.40
2019-05-20T05:13:41.993Z,0.30
2019-05-20T05:16:14.669Z,0.37
2019-05-20T05:18:47.588Z,0.37
2019-05-20T05:21:20.132Z,0.40
2019-05-20T05:23:59.316Z,0.40
2019-05-20T05:26:27.243Z,0.33
2019-05-20T05:28:59.624Z,0.40
2019-05-20T05:31:31.963Z,0.40
2019-05-20T05:34:04.635Z,0.30
2019-05-20T05:36:37.949Z,0.30
2019-05-20T05:39:11.088Z,0.40
2019-05-20T05:41:43.542Z,0.30
2019-05-20T05:44:15.984Z,0.30
2019-05-20T05:46:48.240Z,0.30
2019-05-20T05:49:20.729Z,0.33
2019-05-20T05:51:53.052Z,0.40
2019-05-20T05:54:25.380Z,0.30
2019-05-20T05:56:58.153Z,0.40
2019-05-20T05:59:30.483Z,0.30
2019-05-20T06:02:02.844Z,0.30
2019-05-20T06:04:35.223Z,0.40
2019-05-20T06:07:08.262Z,0.30
2019-05-20T06:09:40.946Z,0.30
2019-05-20T06:12:13.817Z,0.30
2019-05-20T06:14:46.067Z,0.33
2019-05-20T06:17:18.878Z,0.40
2019-05-20T06:19:51.458Z,0.40
2019-05-20T06:22:24.234Z,0.40
2019-05-20T06:24:56.535Z,0.30
2019-05-20T06:27:29.391Z,0.33
2019-05-20T06:30:01.704Z,0.30
2019-05-20T06:32:34.352Z,0.40
2019-05-20T06:35:07.686Z,0.37
2019-05-20T06:37:43.595Z,0.30
2019-05-20T06:40:17.692Z,0.30
2019-05-20T06:42:50.490Z,0.30
2019-05-20T06:45:23.444Z,0.30
2019-05-20T06:47:56.256Z,0.30
2019-05-20T06:50:29.730Z,0.30
2019-05-20T06:53:02.764Z,0.30
2019-05-20T06:55:35.456Z,0.30
2019-05-20T06:58:08.990Z,0.40
2019-05-20T07:00:42.079Z,0.40
2019-05-20T07:03:14.631Z,0.30
2019-05-20T07:05:47.228Z,0.40
2019-05-20T07:08:20.376Z,0.30
2019-05-20T07:10:53.039Z,0.30
2019-05-20T07:13:25.621Z,0.40
2019-05-20T07:15:58.670Z,0.30
2019-05-20T07:18:31.179Z,0.30
2019-05-20T07:21:03.549Z,0.40
2019-05-20T07:23:36.534Z,0.40
2019-05-20T07:26:09.141Z,0.30
2019-05-20T07:28:41.899Z,0.30
2019-05-20T07:31:14.458Z,0.33
2019-05-20T07:33:47.939Z,0.30
2019-05-20T07:36:20.652Z,0.40
2019-05-20T07:38:53.984Z,0.40
2019-05-20T07:41:26.761Z,0.30
2019-05-20T07:43:59.235Z,0.30
2019-05-20T07:46:31.723Z,0.40
2019-05-20T07:49:04.668Z,0.30
2019-05-20T07:51:38.312Z,0.30
2019-05-20T07:54:10.914Z,0.40
2019-05-20T07:56:46.298Z,0.40
2019-05-20T07:59:21.287Z,0.30
2019-05-20T08:01:54.311Z,0.40
2019-05-20T08:04:27.096Z,0.30
2019-05-20T08:06:59.899Z,0.30
2019-05-20T08:09:32.390Z,0.30
2019-05-20T08:12:05.448Z,0.33
2019-05-20T08:14:38.496Z,0.30
2019-05-20T08:17:10.807Z,0.30
2019-05-20T08:19:43.489Z,0.37
2019-05-20T08:22:16.283Z,0.20
2019-05-20T08:24:49.323Z,0.30
2019-05-20T08:27:22.030Z,0.30
2019-05-20T08:29:54.777Z,0.30
2019-05-20T08:32:27.398Z,0.40
2019-05-20T08:35:00.594Z,0.30
2019-05-20T08:37:44.955Z,0.30
2019-05-20T08:40:09.190Z,0.30
2019-05-20T08:42:42.065Z,0.30
2019-05-20T08:45:14.632Z,0.37
2019-05-20T08:47:47.440Z,0.40
2019-05-20T08:50:20.367Z,0.30
2019-05-20T08:52:53.145Z,0.30
2019-05-20T08:55:25.819Z,0.30
2019-05-20T08:57:58.827Z,0.30
2019-05-20T09:00:31.233Z,0.30
2019-05-20T09:03:03.988Z,0.37
2019-05-20T09:05:37.145Z,0.30
2019-05-20T09:08:09.527Z,0.40
2019-05-20T09:10:42.263Z,0.40
2019-05-20T09:13:14.875Z,0.30
2019-05-20T09:15:47.206Z,0.33
2019-05-20T09:18:19.759Z,0.30
2019-05-20T09:20:52.891Z,0.40
2019-05-20T09:23:25.494Z,0.40
2019-05-20T09:25:58.580Z,0.40
2019-05-20T09:28:31.381Z,0.40
2019-05-20T09:31:03.974Z,0.30
2019-05-20T09:33:38.639Z,0.40
2019-05-20T09:36:11.578Z,0.40
2019-05-20T09:38:43.924Z,0.40
2019-05-20T09:41:16.398Z,0.40
2019-05-20T09:43:48.681Z,0.40
2019-05-20T09:46:21.246Z,0.40
2019-05-20T09:48:53.658Z,0.40
2019-05-20T09:51:26.215Z,0.30
2019-05-20T09:53:58.883Z,0.40
2019-05-20T09:56:31.213Z,0.40
2019-05-20T09:59:04.012Z,0.30
2019-05-20T10:01:39.888Z,0.30
2019-05-20T10:04:10.988Z,0.40
2019-05-20T10:06:44.202Z,0.30
2019-05-20T10:09:17.107Z,0.40
2019-05-20T10:11:49.832Z,0.40
2019-05-20T10:14:23.046Z,0.40
2019-05-20T10:16:55.327Z,0.40
2019-05-20T10:19:28.206Z,0.30
2019-05-20T10:22:00.811Z,0.30
2019-05-20T10:24:33.807Z,0.40
2019-05-20T10:27:06.887Z,0.40
2019-05-20T10:29:39.159Z,0.30
2019-05-20T10:32:12.237Z,0.30
2019-05-20T10:34:45.062Z,0.30
2019-05-20T10:37:17.512Z,0.40
2019-05-20T10:39:50.699Z,0.30
2019-05-20T10:42:23.690Z,0.40
2019-05-20T10:44:56.365Z,0.30
2019-05-20T10:47:29.420Z,0.30
2019-05-20T10:50:01.792Z,0.30
2019-05-20T10:52:34.899Z,0.30
2019-05-20T10:55:07.496Z,0.40
2019-05-20T10:57:40.051Z,0.30
2019-05-20T11:00:13.575Z,0.40
2019-05-20T11:02:46.239Z,0.30
2019-05-20T11:05:19.339Z,0.30
2019-05-20T11:07:52.094Z,0.30
2019-05-20T11:10:24.303Z,0.30
2019-05-20T11:12:57.550Z,0.30
2019-05-20T11:15:30.375Z,0.30
2019-05-20T11:18:02.836Z,0.23
2019-05-20T11:20:35.707Z,0.30
2019-05-20T11:23:08.511Z,0.30
2019-05-20T11:25:40.982Z,0.30
2019-05-20T11:28:14.050Z,0.30
2019-05-20T11:30:47.474Z,0.30
2019-05-20T11:33:20.759Z,0.30
2019-05-20T11:35:53.198Z,0.40
2019-05-20T11:38:26.048Z,0.30
2019-05-20T11:40:59.012Z,0.20
2019-05-20T11:43:31.892Z,0.20
2019-05-20T11:46:04.664Z,0.30
2019-05-20T11:48:37.459Z,0.30
2019-05-20T11:51:10.356Z,0.33
2019-05-20T11:53:42.847Z,0.30
2019-05-20T11:56:15.771Z,0.30
2019-05-20T11:58:48.214Z,0.30
2019-05-20T12:01:20.852Z,0.30
2019-05-20T12:03:53.495Z,0.30
2019-05-20T12:06:26.156Z,0.30
2019-05-20T12:08:59.033Z,0.30
2019-05-20T12:11:31.779Z,0.30
2019-05-20T12:14:04.151Z,0.20
2019-05-20T12:16:36.833Z,0.23
2019-05-20T12:19:09.851Z,0.30
2019-05-20T12:21:42.188Z,0.27
2019-05-20T12:24:14.624Z,0.30
2019-05-20T12:26:47.343Z,0.20
2019-05-20T12:29:22.719Z,0.30
2019-05-20T12:31:55.399Z,0.20
2019-05-20T12:34:27.905Z,0.20
2019-05-20T12:37:01.103Z,0.20
2019-05-20T12:39:33.730Z,0.30
2019-05-20T12:42:06.759Z,0.33
2019-05-20T12:44:39.929Z,0.30
2019-05-20T12:47:12.803Z,0.20
2019-05-20T12:49:45.506Z,0.20
2019-05-20T12:52:17.655Z,0.20
2019-05-20T12:55:06.048Z,0.30
2019-05-20T12:57:24.344Z,0.20
2019-05-20T12:59:56.994Z,0.20
2019-05-20T13:02:29.720Z,0.20
2019-05-20T13:05:02.684Z,0.20
2019-05-20T13:07:35.153Z,0.20
2019-05-20T13:10:26.873Z,0.20
2019-05-20T13:12:43.065Z,0.20
2019-05-20T13:15:17.116Z,0.20
2019-05-20T13:17:50.057Z,0.30
2019-05-20T13:20:23.695Z,0.20
2019-05-20T13:22:56.553Z,0.20
2019-05-20T13:25:29.602Z,0.20
2019-05-20T13:28:02.511Z,0.20
2019-05-20T13:30:34.987Z,0.20
2019-05-20T13:33:07.422Z,0.20
2019-05-20T13:35:40.759Z,0.20
2019-05-20T13:38:13.405Z,0.20
2019-05-20T13:40:47.324Z,0.20
2019-05-20T13:43:22.030Z,0.20
2019-05-20T13:45:54.735Z,0.20
2019-05-20T13:48:27.239Z,0.20
2019-05-20T13:50:59.881Z,0.20
2019-05-20T13:53:32.172Z,0.10
2019-05-20T13:56:05.051Z,0.20
2019-05-20T13:58:37.531Z,0.20
2019-05-20T14:01:10.220Z,0.20
2019-05-20T14:03:42.898Z,0.20
2019-05-20T14:06:15.784Z,0.20
2019-05-20T14:08:48.498Z,0.20
2019-05-20T14:11:33.838Z,0.20
2019-05-20T14:13:55.559Z,0.20
2019-05-20T14:16:28.135Z,0.20
2019-05-20T14:19:00.558Z,0.20
2019-05-20T14:21:32.991Z,0.20
2019-05-20T14:24:05.556Z,0.20
2019-05-20T14:26:38.209Z,0.20
2019-05-20T14:29:10.929Z,0.20
2019-05-20T14:31:44.286Z,0.20
2019-05-20T14:34:17.008Z,0.20
2019-05-20T14:36:52.891Z,0.20
2019-05-20T14:39:24.364Z,0.20
2019-05-20T14:41:57.725Z,0.20
2019-05-20T14:44:30.512Z,0.20
2019-05-20T14:47:02.774Z,0.20
2019-05-20T14:49:36.331Z,0.20
2019-05-20T14:52:09.036Z,0.20
2019-05-20T14:54:41.818Z,0.20
2019-05-20T14:57:16.141Z,0.20
2019-05-20T14:59:48.711Z,0.20
2019-05-20T15:02:23.135Z,0.20
2019-05-20T15:04:55.712Z,0.20
2019-05-20T15:07:30.680Z,0.20
2019-05-20T15:10:02.142Z,0.20
2019-05-20T15:12:35.859Z,0.20
2019-05-20T15:15:09.273Z,0.20
2019-05-20T15:17:41.918Z,0.20
2019-05-20T15:20:15.137Z,0.20
2019-05-20T15:22:47.535Z,0.20
2019-05-20T15:25:20.231Z,0.20
2019-05-20T15:27:52.844Z,0.10
2019-05-20T15:30:25.986Z,0.20
2019-05-20T15:32:58.178Z,0.20
2019-05-20T15:35:30.785Z,0.20
2019-05-20T15:38:41.078Z,0.20
2019-05-20T15:41:11.976Z,0.20
2019-05-20T15:44:35.567Z,0.20
2019-05-20T15:47:05.677Z,0.20
2019-05-20T15:49:38.758Z,0.20
2019-05-20T15:52:12.121Z,0.20
2019-05-20T15:54:44.590Z,0.20
2019-05-20T15:57:17.060Z,0.20
2019-05-20T15:59:49.642Z,0.20
2019-05-20T16:02:22.178Z,0.20
2019-05-20T16:04:55.492Z,0.20
2019-05-20T16:07:28.098Z,0.20
2019-05-20T16:10:00.854Z,0.20
2019-05-20T16:12:34.417Z,0.23
2019-05-20T16:15:07.887Z,0.20
2019-05-20T16:17:40.584Z,0.30
2019-05-20T16:20:13.335Z,0.20
2019-05-20T16:22:47.036Z,0.20
2019-05-20T16:25:19.712Z,0.20
2019-05-20T16:27:52.100Z,0.20
2019-05-20T16:30:25.456Z,0.20
2019-05-20T16:32:58.222Z,0.20
2019-05-20T16:35:30.844Z,0.20
2019-05-20T16:38:03.124Z,0.20
2019-05-20T16:40:36.118Z,0.20
2019-05-20T16:43:09.148Z,0.20
2019-05-20T16:45:42.077Z,0.20
2019-05-20T16:48:14.564Z,0.30
2019-05-20T16:50:46.922Z,0.20
2019-05-20T16:53:19.703Z,0.30
2019-05-20T16:55:52.232Z,0.30
2019-05-20T16:58:25.237Z,0.20
2019-05-20T17:00:57.955Z,0.20
2019-05-20T17:03:30.727Z,0.20
2019-05-20T17:06:03.930Z,0.20
2019-05-20T17:08:37.379Z,0.30
2019-05-20T17:11:10.716Z,0.20
2019-05-20T17:13:43.400Z,0.20
2019-05-20T17:16:16.066Z,0.20
2019-05-20T17:18:48.864Z,0.20
2019-05-20T17:21:29.622Z,0.20
2019-05-20T17:24:02.493Z,0.20
2019-05-20T17:26:35.978Z,0.20
2019-05-20T17:29:08.505Z,0.30
2019-05-20T17:31:41.599Z,0.20
2019-05-20T17:34:14.481Z,0.20
2019-05-20T17:36:47.464Z,0.20
2019-05-20T17:39:19.985Z,0.20
2019-05-20T17:41:52.907Z,0.13
2019-05-20T17:44:25.712Z,0.20
2019-05-20T17:46:58.680Z,0.20
2019-05-20T17:49:31.476Z,0.20
2019-05-20T17:52:04.450Z,0.20
2019-05-20T17:54:37.663Z,0.20
2019-05-20T17:57:10.111Z,0.20
2019-05-20T17:59:42.274Z,0.20
2019-05-20T18:02:15.033Z,0.20
2019-05-20T18:04:47.447Z,0.20
2019-05-20T18:07:19.787Z,0.20
2019-05-20T18:09:53.615Z,0.20
2019-05-20T18:12:26.610Z,0.20
2019-05-20T18:15:01.704Z,0.20
2019-05-20T18:17:34.325Z,0.20
2019-05-20T18:20:07.437Z,0.20
2019-05-20T18:22:40.972Z,0.20
2019-05-20T18:25:14.130Z,0.20
2019-05-20T18:27:47.082Z,0.20
2019-05-20T18:30:20.692Z,0.20
2019-05-20T18:32:53.160Z,0.20
2019-05-20T18:35:26.625Z,0.20
2019-05-20T18:37:59.457Z,0.20
2019-05-20T18:40:33.046Z,0.20
2019-05-20T18:43:05.961Z,0.20
2019-05-20T18:45:38.919Z,0.20
2019-05-20T18:48:11.879Z,0.20
2019-05-20T18:50:44.067Z,0.20
2019-05-20T18:53:16.690Z,0.20
2019-05-20T18:55:49.119Z,0.20
2019-05-20T18:58:21.606Z,0.20
2019-05-20T19:00:54.205Z,0.20
2019-05-20T19:03:27.675Z,0.20
2019-05-20T19:06:00.899Z,0.20
2019-05-20T19:08:33.753Z,0.20
2019-05-20T19:11:06.309Z,0.20
2019-05-20T19:13:38.986Z,0.20
2019-05-20T19:16:11.788Z,0.30
2019-05-20T19:18:44.123Z,0.20
2019-05-20T19:21:16.830Z,0.20
2019-05-20T19:23:49.263Z,0.30
2019-05-20T19:26:24.946Z,0.20
2019-05-20T19:28:56.746Z,0.20
2019-05-20T19:31:29.006Z,0.20
2019-05-20T19:34:01.791Z,0.20
2019-05-20T19:36:34.508Z,0.27
2019-05-20T19:39:09.176Z,0.20
2019-05-20T19:41:42.205Z,0.20
2019-05-20T19:44:15.422Z,0.20
2019-05-20T19:46:47.778Z,0.20
2019-05-20T19:49:19.878Z,0.20
2019-05-20T19:51:52.799Z,0.20
2019-05-20T19:54:25.676Z,0.20
2019-05-20T19:56:58.141Z,0.20
2019-05-20T19:59:30.730Z,0.20
2019-05-20T20:02:16.456Z,0.20
2019-05-20T20:04:37.435Z,0.20
2019-05-20T20:07:09.927Z,0.20
2019-05-20T20:09:43.078Z,0.20
2019-05-20T20:12:15.647Z,0.20
2019-05-20T20:14:48.124Z,0.20
2019-05-20T20:17:20.708Z,0.20
2019-05-20T20:19:53.491Z,0.20
2019-05-20T20:22:26.957Z,0.20
2019-05-20T20:24:59.295Z,0.20
2019-05-20T20:27:32.041Z,0.20
2019-05-20T20:30:06.462Z,0.20
2019-05-20T20:32:39.157Z,0.20
2019-05-20T20:35:12.154Z,0.20
2019-05-20T20:37:44.622Z,0.20
2019-05-20T20:40:17.601Z,0.20
2019-05-20T20:42:50.001Z,0.30
2019-05-20T20:45:23.260Z,0.20
2019-05-20T20:47:56.418Z,0.20
2019-05-20T20:50:29.032Z,0.20
2019-05-20T20:53:01.590Z,0.20
2019-05-20T20:55:34.491Z,0.20
2019-05-20T20:58:07.274Z,0.20
2019-05-20T21:00:40.311Z,0.20
2019-05-20T21:03:13.044Z,0.20
2019-05-20T21:05:45.815Z,0.20
2019-05-20T21:08:18.234Z,0.20
2019-05-20T21:10:51.386Z,0.20
2019-05-20T21:13:23.860Z,0.20
2019-05-20T21:15:58.558Z,0.20
2019-05-20T21:18:31.267Z,0.20
2019-05-20T21:21:03.716Z,0.20
2019-05-20T21:23:38.106Z,0.20
2019-05-20T21:26:10.681Z,0.23
2019-05-20T21:28:42.948Z,0.20
2019-05-20T21:31:15.707Z,0.20
2019-05-20T21:33:47.808Z,0.20
2019-05-20T21:36:21.071Z,0.20
2019-05-20T21:38:53.938Z,0.20
2019-05-20T21:41:26.720Z,0.30
2019-05-20T21:43:59.528Z,0.23
2019-05-20T21:46:32.999Z,0.20
2019-05-20T21:49:06.157Z,0.20
2019-05-20T21:51:38.910Z,0.20
2019-05-20T21:54:11.367Z,0.30
2019-05-20T21:56:44.126Z,0.20
2019-05-20T21:59:17.015Z,0.30
2019-05-20T22:01:49.853Z,0.20
2019-05-20T22:04:22.303Z,0.30
2019-05-20T22:06:54.483Z,0.30
2019-05-20T22:09:27.325Z,0.20
2019-05-20T22:12:00.115Z,0.30
2019-05-20T22:14:32.786Z,0.30
2019-05-20T22:17:05.570Z,0.30
2019-05-20T22:19:38.164Z,0.30
2019-05-20T22:22:25.070Z,0.30
2019-05-20T22:24:57.186Z,0.30
2019-05-20T22:27:30.007Z,0.20
2019-05-20T22:30:02.423Z,0.30
2019-05-20T22:32:35.141Z,0.30
2019-05-20T22:35:08.590Z,0.30
2019-05-20T22:37:41.614Z,0.30
2019-05-20T22:40:14.429Z,0.30
2019-05-20T22:42:47.726Z,0.30
2019-05-20T22:45:20.306Z,0.30
2019-05-20T22:47:53.161Z,0.30
2019-05-20T22:50:26.448Z,0.30
2019-05-20T22:52:58.744Z,0.30
2019-05-20T22:55:31.738Z,0.30
2019-05-20T22:58:04.622Z,0.30
2019-05-20T23:00:37.855Z,0.20
2019-05-20T23:03:10.658Z,0.30
2019-05-20T23:05:43.288Z,0.30
2019-05-20T23:08:15.859Z,0.30
2019-05-20T23:10:48.331Z,0.30
2019-05-20T23:13:21.693Z,0.30
2019-05-20T23:15:55.801Z,0.40
2019-05-20T23:18:28.288Z,0.37
2019-05-20T23:21:01.470Z,0.37
2019-05-20T23:23:34.298Z,0.30
2019-05-20T23:26:06.871Z,0.40
2019-05-20T23:28:39.444Z,0.40
2019-05-20T23:31:12.343Z,0.40
2019-05-20T23:33:46.021Z,0.30
2019-05-20T23:36:18.717Z,0.40
2019-05-20T23:38:51.918Z,0.40
2019-05-20T23:41:25.072Z,0.30
2019-05-20T23:43:58.339Z,0.30
2019-05-20T23:46:32.343Z,0.30
2019-05-20T23:49:08.511Z,0.30
2019-05-20T23:51:42.127Z,0.30
2019-05-20T23:54:17.254Z,0.40
2019-05-20T23:56:53.773Z,0.40
2019-05-20T23:59:32.541Z,0.40
