createdAt,value
2018-10-09T00:00:58.063Z,59.60
2018-10-09T00:03:26.604Z,59.60
2018-10-09T00:05:55.113Z,59.70
2018-10-09T00:08:23.480Z,59.50
2018-10-09T00:10:51.994Z,59.70
2018-10-09T00:13:21.504Z,59.60
2018-10-09T00:15:49.939Z,59.70
2018-10-09T00:18:18.356Z,59.30
2018-10-09T00:20:47.208Z,59.50
2018-10-09T00:23:15.966Z,59.50
2018-10-09T00:25:44.542Z,59.40
2018-10-09T00:28:13.760Z,59.50
2018-10-09T00:30:42.297Z,59.50
2018-10-09T00:33:14.421Z,59.40
2018-10-09T00:35:42.992Z,59.60
2018-10-09T00:38:12.056Z,59.50
2018-10-09T00:40:40.514Z,59.70
2018-10-09T00:43:09.005Z,59.50
2018-10-09T00:45:37.364Z,59.60
2018-10-09T00:48:06.611Z,59.50
2018-10-09T00:50:35.181Z,59.40
2018-10-09T00:53:04.608Z,59.60
2018-10-09T00:55:32.985Z,59.60
2018-10-09T00:58:01.324Z,59.50
2018-10-09T01:00:29.909Z,59.50
2018-10-09T01:03:00.282Z,59.50
2018-10-09T01:05:29.480Z,59.50
2018-10-09T01:08:02.738Z,59.60
2018-10-09T01:10:31.628Z,59.60
2018-10-09T01:12:59.961Z,59.60
2018-10-09T01:15:28.764Z,59.40
2018-10-09T01:17:58.877Z,59.50
2018-10-09T01:20:32.580Z,59.50
2018-10-09T01:23:01.872Z,59.30
2018-10-09T01:25:31.487Z,59.30
2018-10-09T01:27:59.987Z,59.60
2018-10-09T01:30:28.735Z,59.60
2018-10-09T01:32:57.170Z,59.70
2018-10-09T01:35:25.987Z,59.50
2018-10-09T01:37:54.587Z,59.50
2018-10-09T01:40:22.925Z,59.50
2018-10-09T01:42:56.451Z,59.50
2018-10-09T01:45:25.032Z,59.30
2018-10-09T01:47:53.906Z,59.50
2018-10-09T01:50:22.377Z,59.60
2018-10-09T01:52:51.136Z,59.30
2018-10-09T01:55:20.464Z,59.40
2018-10-09T01:57:49.746Z,59.60
2018-10-09T02:00:18.154Z,59.60
2018-10-09T02:02:46.912Z,59.30
2018-10-09T02:05:15.408Z,59.40
2018-10-09T02:07:43.891Z,59.50
2018-10-09T02:10:12.995Z,59.60
2018-10-09T02:12:44.880Z,59.30
2018-10-09T02:15:14.085Z,59.50
2018-10-09T02:17:44.489Z,59.50
2018-10-09T02:20:12.845Z,59.50
2018-10-09T02:22:41.892Z,59.40
2018-10-09T02:25:10.365Z,59.40
2018-10-09T02:27:42.120Z,59.40
2018-10-09T02:30:14.473Z,59.40
2018-10-09T02:32:43.235Z,59.40
2018-10-09T02:35:11.627Z,59.50
2018-10-09T02:37:40.140Z,59.40
2018-10-09T02:40:08.751Z,59.50
2018-10-09T02:42:37.624Z,59.50
2018-10-09T02:45:06.941Z,59.50
2018-10-09T02:47:35.276Z,59.30
2018-10-09T02:50:04.668Z,59.50
2018-10-09T02:52:33.176Z,59.60
2018-10-09T02:55:02.568Z,59.60
2018-10-09T02:57:31.824Z,59.50
2018-10-09T03:00:02.532Z,59.40
2018-10-09T03:02:31.031Z,59.30
2018-10-09T03:05:00.586Z,59.30
2018-10-09T03:07:28.916Z,59.40
2018-10-09T03:09:57.250Z,59.40
2018-10-09T03:12:25.597Z,59.40
2018-10-09T03:14:53.988Z,59.30
2018-10-09T03:17:24.027Z,59.60
2018-10-09T03:19:53.354Z,59.30
2018-10-09T03:22:23.182Z,59.30
2018-10-09T03:24:51.717Z,59.40
2018-10-09T03:27:20.544Z,59.50
2018-10-09T03:29:49.776Z,59.40
2018-10-09T03:32:18.280Z,59.60
2018-10-09T03:34:50.497Z,59.50
2018-10-09T03:37:19.243Z,59.30
2018-10-09T03:39:51.740Z,59.20
2018-10-09T03:42:20.116Z,59.40
2018-10-09T03:44:50.948Z,59.40
2018-10-09T03:47:19.555Z,59.30
2018-10-09T03:49:50.560Z,59.60
2018-10-09T03:52:19.144Z,59.60
2018-10-09T03:54:50.716Z,59.60
2018-10-09T03:57:20.152Z,59.50
2018-10-09T03:59:48.522Z,59.40
2018-10-09T04:02:16.953Z,59.40
2018-10-09T04:04:46.248Z,59.50
2018-10-09T04:07:15.703Z,59.30
2018-10-09T04:09:44.389Z,59.40
2018-10-09T04:12:12.904Z,59.50
2018-10-09T04:14:41.329Z,59.30
2018-10-09T04:17:14.793Z,59.20
2018-10-09T04:19:43.316Z,59.20
2018-10-09T04:22:17.194Z,59.40
2018-10-09T04:24:45.584Z,59.50
2018-10-09T04:27:14.105Z,59.40
2018-10-09T04:29:42.934Z,59.20
2018-10-09T04:32:11.520Z,59.30
2018-10-09T04:34:44.658Z,59.30
2018-10-09T04:37:13.648Z,59.30
2018-10-09T04:39:44.928Z,59.30
2018-10-09T04:42:15.301Z,59.40
2018-10-09T04:44:43.885Z,59.40
2018-10-09T04:47:13.173Z,59.30
2018-10-09T04:49:41.677Z,59.40
2018-10-09T04:52:10.592Z,59.40
2018-10-09T04:54:39.189Z,59.30
2018-10-09T04:57:07.581Z,59.40
2018-10-09T04:59:36.094Z,59.40
2018-10-09T05:02:05.701Z,59.40
2018-10-09T05:04:38.530Z,59.30
2018-10-09T05:07:06.982Z,59.60
2018-10-09T05:09:36.361Z,59.40
2018-10-09T05:12:07.883Z,59.30
2018-10-09T05:14:36.312Z,59.40
2018-10-09T05:17:08.587Z,59.60
2018-10-09T05:19:37.707Z,59.50
2018-10-09T05:22:06.363Z,59.30
2018-10-09T05:24:34.849Z,59.30
2018-10-09T05:27:04.328Z,59.40
2018-10-09T05:29:34.948Z,59.50
2018-10-09T05:32:03.383Z,59.50
2018-10-09T05:34:31.864Z,59.30
2018-10-09T05:39:28.637Z,59.30
2018-10-09T05:41:57.129Z,59.30
2018-10-09T05:44:25.954Z,59.40
2018-10-09T05:46:54.981Z,59.50
2018-10-09T05:49:23.391Z,59.50
2018-10-09T05:51:51.739Z,59.30
2018-10-09T05:54:21.588Z,59.30
2018-10-09T05:56:50.128Z,59.30
2018-10-09T05:59:18.930Z,59.30
2018-10-09T06:01:50.253Z,59.30
2018-10-09T06:04:18.718Z,59.40
2018-10-09T06:06:47.235Z,59.40
2018-10-09T06:09:15.710Z,59.50
2018-10-09T06:11:44.495Z,59.40
2018-10-09T06:14:13.443Z,59.20
2018-10-09T06:16:41.900Z,59.30
2018-10-09T06:19:13.139Z,59.40
2018-10-09T06:21:45.529Z,59.30
2018-10-09T06:24:14.464Z,59.30
2018-10-09T06:26:42.881Z,59.20
2018-10-09T06:29:12.620Z,59.30
2018-10-09T06:31:41.211Z,59.40
2018-10-09T06:34:09.676Z,59.40
2018-10-09T06:36:38.273Z,59.40
2018-10-09T06:39:07.886Z,59.50
2018-10-09T06:41:36.332Z,59.60
2018-10-09T06:44:08.725Z,59.40
2018-10-09T06:46:37.197Z,59.50
2018-10-09T06:49:05.692Z,59.40
2018-10-09T06:51:34.442Z,59.30
2018-10-09T06:54:02.946Z,59.40
2018-10-09T06:56:31.564Z,59.30
2018-10-09T06:58:59.918Z,59.30
2018-10-09T07:01:28.428Z,59.50
2018-10-09T07:03:58.854Z,59.50
2018-10-09T07:06:27.219Z,59.50
2018-10-09T07:08:56.104Z,59.50
2018-10-09T07:11:24.592Z,59.60
2018-10-09T07:13:53.274Z,59.50
2018-10-09T07:16:31.997Z,59.50
2018-10-09T07:19:00.361Z,59.60
2018-10-09T07:21:29.351Z,59.50
2018-10-09T07:24:02.728Z,59.60
2018-10-09T07:26:31.464Z,59.60
2018-10-09T07:29:00.609Z,59.50
2018-10-09T07:31:32.911Z,59.60
2018-10-09T07:34:03.312Z,59.60
2018-10-09T07:36:31.788Z,59.60
2018-10-09T07:39:00.282Z,59.60
2018-10-09T07:41:28.997Z,59.60
2018-10-09T07:43:57.526Z,59.60
2018-10-09T07:46:26.373Z,59.60
2018-10-09T07:48:54.985Z,59.60
2018-10-09T07:51:23.537Z,59.60
2018-10-09T07:53:52.110Z,59.70
2018-10-09T07:56:22.138Z,59.60
2018-10-09T07:58:50.539Z,59.80
2018-10-09T08:01:19.473Z,59.70
2018-10-09T08:03:47.852Z,59.60
2018-10-09T08:06:20.614Z,59.60
2018-10-09T08:08:48.999Z,59.70
2018-10-09T08:11:17.348Z,59.70
2018-10-09T08:13:47.518Z,59.80
2018-10-09T08:16:16.016Z,59.70
2018-10-09T08:18:44.372Z,59.70
2018-10-09T08:21:20.024Z,59.80
2018-10-09T08:23:48.509Z,59.70
2018-10-09T08:26:17.526Z,59.80
2018-10-09T08:28:50.684Z,59.70
2018-10-09T08:31:19.886Z,59.80
2018-10-09T08:33:48.631Z,59.80
2018-10-09T08:36:17.445Z,59.80
2018-10-09T08:38:46.012Z,59.90
2018-10-09T08:41:14.452Z,59.90
2018-10-09T08:43:43.019Z,60.00
2018-10-09T08:46:15.270Z,59.90
2018-10-09T08:48:43.700Z,59.90
2018-10-09T08:51:12.836Z,60.00
2018-10-09T08:53:41.413Z,60.00
2018-10-09T08:56:11.483Z,60.00
2018-10-09T08:58:40.258Z,60.00
2018-10-09T09:01:10.342Z,60.00
2018-10-09T09:03:39.768Z,60.00
2018-10-09T09:06:08.387Z,60.20
2018-10-09T09:08:39.125Z,60.10
2018-10-09T09:11:07.727Z,60.20
2018-10-09T09:13:37.092Z,60.20
2018-10-09T09:16:05.722Z,60.20
2018-10-09T09:18:34.085Z,60.10
2018-10-09T09:21:03.064Z,60.20
2018-10-09T09:23:31.404Z,60.20
2018-10-09T09:25:59.902Z,60.20
2018-10-09T09:28:28.287Z,60.30
2018-10-09T09:30:57.013Z,60.30
2018-10-09T09:33:25.458Z,60.50
2018-10-09T09:35:54.041Z,60.40
2018-10-09T09:38:23.522Z,60.40
2018-10-09T09:40:52.352Z,60.50
2018-10-09T09:43:27.113Z,60.50
2018-10-09T09:45:56.954Z,60.60
2018-10-09T09:48:25.353Z,60.60
2018-10-09T09:50:53.930Z,60.60
2018-10-09T09:53:26.822Z,60.70
2018-10-09T09:55:55.221Z,60.70
2018-10-09T09:58:24.475Z,60.70
2018-10-09T10:00:52.965Z,60.80
2018-10-09T10:03:21.473Z,60.80
2018-10-09T10:05:49.936Z,60.90
2018-10-09T10:08:18.436Z,60.80
2018-10-09T10:10:46.959Z,60.80
2018-10-09T10:13:15.986Z,60.90
2018-10-09T10:15:44.853Z,60.90
2018-10-09T10:18:13.509Z,60.90
2018-10-09T10:20:42.070Z,60.90
2018-10-09T10:23:10.675Z,61.00
2018-10-09T10:25:39.096Z,61.00
2018-10-09T10:28:08.682Z,61.00
2018-10-09T10:30:38.093Z,61.10
2018-10-09T10:33:09.055Z,61.10
2018-10-09T10:35:37.770Z,61.10
2018-10-09T10:38:07.920Z,61.10
2018-10-09T10:40:36.457Z,61.10
2018-10-09T10:43:04.873Z,61.20
2018-10-09T10:45:33.908Z,61.20
2018-10-09T10:48:03.144Z,61.20
2018-10-09T10:50:32.167Z,61.20
2018-10-09T10:53:02.033Z,61.30
2018-10-09T10:55:30.637Z,61.30
2018-10-09T10:57:59.197Z,61.30
2018-10-09T11:00:28.105Z,61.30
2018-10-09T11:02:57.781Z,61.40
2018-10-09T11:05:26.304Z,61.40
2018-10-09T11:07:55.396Z,61.40
2018-10-09T11:10:27.320Z,61.50
2018-10-09T11:12:55.685Z,61.50
2018-10-09T11:15:24.036Z,61.50
2018-10-09T11:17:57.516Z,61.60
2018-10-09T11:20:26.009Z,61.60
2018-10-09T11:22:54.488Z,61.50
2018-10-09T11:25:22.970Z,61.60
2018-10-09T11:27:52.440Z,61.70
2018-10-09T11:30:20.852Z,61.70
2018-10-09T11:32:50.769Z,61.70
2018-10-09T11:35:19.257Z,61.70
2018-10-09T11:37:50.805Z,61.70
2018-10-09T11:40:19.289Z,61.80
2018-10-09T11:42:47.791Z,61.90
2018-10-09T11:45:20.784Z,61.90
2018-10-09T11:47:49.764Z,62.00
2018-10-09T11:50:18.377Z,62.00
2018-10-09T11:52:46.857Z,61.90
2018-10-09T11:55:15.403Z,62.00
2018-10-09T11:57:45.729Z,62.00
2018-10-09T12:00:14.204Z,62.10
2018-10-09T12:02:44.101Z,62.10
2018-10-09T12:05:12.436Z,62.20
2018-10-09T12:07:40.982Z,62.20
2018-10-09T12:10:10.133Z,62.20
2018-10-09T12:12:40.661Z,62.30
2018-10-09T12:15:09.224Z,62.60
2018-10-09T12:17:37.876Z,62.80
2018-10-09T12:20:06.760Z,62.70
2018-10-09T12:22:35.810Z,62.60
2018-10-09T12:25:05.070Z,62.50
2018-10-09T12:27:33.653Z,62.60
2018-10-09T12:30:02.380Z,62.60
2018-10-09T12:32:32.793Z,62.60
2018-10-09T12:35:01.344Z,62.60
2018-10-09T12:37:33.385Z,62.80
2018-10-09T12:40:03.677Z,62.80
2018-10-09T12:42:32.212Z,62.80
2018-10-09T12:45:00.701Z,62.90
2018-10-09T12:47:30.085Z,63.30
2018-10-09T12:49:59.658Z,63.40
2018-10-09T12:52:28.193Z,63.40
2018-10-09T12:54:56.998Z,63.40
2018-10-09T12:57:25.456Z,63.40
2018-10-09T12:59:54.385Z,63.30
2018-10-09T13:02:22.934Z,63.30
2018-10-09T13:04:51.409Z,63.30
2018-10-09T13:07:20.921Z,63.30
2018-10-09T13:09:49.401Z,63.30
2018-10-09T13:12:17.775Z,63.30
2018-10-09T13:14:46.486Z,63.40
2018-10-09T13:17:15.148Z,63.50
2018-10-09T13:19:43.684Z,63.50
2018-10-09T13:22:12.563Z,63.50
2018-10-09T13:24:41.136Z,63.50
2018-10-09T13:27:10.136Z,63.60
2018-10-09T13:29:38.580Z,63.60
2018-10-09T13:32:15.241Z,63.60
2018-10-09T13:34:43.665Z,63.60
2018-10-09T13:37:12.121Z,63.70
2018-10-09T13:39:41.309Z,63.70
2018-10-09T13:42:09.805Z,63.70
2018-10-09T13:44:38.293Z,63.80
2018-10-09T13:47:06.806Z,63.80
2018-10-09T13:49:35.358Z,63.70
2018-10-09T13:52:03.867Z,63.80
2018-10-09T13:54:32.708Z,63.90
2018-10-09T13:57:01.285Z,63.90
2018-10-09T13:59:32.965Z,64.00
2018-10-09T14:02:01.925Z,64.00
2018-10-09T14:04:30.401Z,64.00
2018-10-09T14:06:59.352Z,64.10
2018-10-09T14:09:27.908Z,64.10
2018-10-09T14:11:56.914Z,64.20
2018-10-09T14:14:26.065Z,64.20
2018-10-09T14:16:54.461Z,64.20
2018-10-09T14:19:24.301Z,64.20
2018-10-09T14:21:52.786Z,64.20
2018-10-09T14:24:27.777Z,64.20
2018-10-09T14:26:56.883Z,64.40
2018-10-09T14:29:25.418Z,64.40
2018-10-09T14:31:54.024Z,64.40
2018-10-09T14:34:28.457Z,64.40
2018-10-09T14:37:02.370Z,64.40
2018-10-09T14:39:30.728Z,64.40
2018-10-09T14:42:01.612Z,64.50
2018-10-09T14:44:31.285Z,64.50
2018-10-09T14:47:01.673Z,64.50
2018-10-09T14:49:30.092Z,64.60
2018-10-09T14:51:58.438Z,64.50
2018-10-09T14:54:27.973Z,64.50
2018-10-09T14:56:56.920Z,64.60
2018-10-09T14:59:26.917Z,64.60
2018-10-09T15:01:55.289Z,64.60
2018-10-09T15:04:23.849Z,64.60
2018-10-09T15:06:52.973Z,64.60
2018-10-09T15:09:21.410Z,64.70
2018-10-09T15:11:50.087Z,64.70
2018-10-09T15:14:18.394Z,64.60
2018-10-09T15:16:46.873Z,64.70
2018-10-09T15:19:15.221Z,64.70
2018-10-09T15:21:45.675Z,64.80
2018-10-09T15:24:14.144Z,64.70
2018-10-09T15:26:42.622Z,64.90
2018-10-09T15:29:12.035Z,64.90
2018-10-09T15:31:44.973Z,65.10
2018-10-09T15:34:13.467Z,65.10
2018-10-09T15:36:42.769Z,65.00
2018-10-09T15:39:12.204Z,65.00
2018-10-09T15:41:41.224Z,65.10
2018-10-09T15:44:09.869Z,65.10
2018-10-09T15:46:39.164Z,65.00
2018-10-09T15:49:07.722Z,65.00
2018-10-09T15:51:38.834Z,65.00
2018-10-09T15:54:08.199Z,65.10
2018-10-09T15:56:36.601Z,65.10
2018-10-09T15:59:09.032Z,65.10
2018-10-09T16:01:39.308Z,65.10
2018-10-09T16:04:07.876Z,65.10
2018-10-09T16:06:36.713Z,65.10
2018-10-09T16:09:07.432Z,65.20
2018-10-09T16:11:36.358Z,65.20
2018-10-09T16:14:04.917Z,65.20
2018-10-09T16:16:33.325Z,65.30
2018-10-09T16:21:30.692Z,65.30
2018-10-09T16:23:59.541Z,65.30
2018-10-09T16:26:28.133Z,65.30
2018-10-09T16:28:59.420Z,65.40
2018-10-09T16:31:33.127Z,65.30
2018-10-09T16:34:03.714Z,65.30
2018-10-09T16:36:32.221Z,65.30
2018-10-09T16:39:03.328Z,65.30
2018-10-09T16:41:31.868Z,65.30
2018-10-09T16:44:00.644Z,65.40
2018-10-09T16:46:29.117Z,65.40
2018-10-09T16:48:57.593Z,65.40
2018-10-09T16:51:26.107Z,65.40
2018-10-09T16:53:54.753Z,65.40
2018-10-09T16:56:26.248Z,65.50
2018-10-09T16:58:54.828Z,65.50
2018-10-09T17:01:23.400Z,65.40
2018-10-09T17:03:51.733Z,65.40
2018-10-09T17:06:20.092Z,65.40
2018-10-09T17:08:48.460Z,65.50
2018-10-09T17:11:17.925Z,65.50
2018-10-09T17:13:53.757Z,65.50
2018-10-09T17:16:24.468Z,65.60
2018-10-09T17:18:52.840Z,65.50
2018-10-09T17:21:21.277Z,65.50
2018-10-09T17:23:49.608Z,65.50
2018-10-09T17:26:18.691Z,65.50
2018-10-09T17:28:47.856Z,65.60
2018-10-09T17:31:23.168Z,65.60
2018-10-09T17:33:57.620Z,65.60
2018-10-09T17:36:26.005Z,65.60
2018-10-09T17:38:56.402Z,65.70
2018-10-09T17:41:24.807Z,65.70
2018-10-09T17:43:53.265Z,65.60
2018-10-09T17:46:22.281Z,65.60
2018-10-09T17:48:58.001Z,65.70
2018-10-09T17:51:26.642Z,65.70
2018-10-09T17:53:55.442Z,65.70
2018-10-09T17:56:23.769Z,65.60
2018-10-09T17:58:52.102Z,65.60
2018-10-09T18:01:20.501Z,65.70
2018-10-09T18:03:49.430Z,65.60
2018-10-09T18:06:18.346Z,65.70
2018-10-09T18:08:49.446Z,65.80
2018-10-09T18:13:51.097Z,65.70
2018-10-09T18:16:19.629Z,65.70
2018-10-09T18:18:47.961Z,65.70
2018-10-09T18:21:16.681Z,65.80
2018-10-09T18:23:45.981Z,65.80
2018-10-09T18:26:14.319Z,65.70
2018-10-09T18:28:42.700Z,65.80
2018-10-09T18:31:11.053Z,65.70
2018-10-09T18:33:40.359Z,65.80
2018-10-09T18:36:09.504Z,65.80
2018-10-09T18:38:39.081Z,65.80
2018-10-09T18:41:08.206Z,65.80
2018-10-09T18:43:36.605Z,65.90
2018-10-09T18:46:05.676Z,65.80
2018-10-09T18:48:34.408Z,65.80
2018-10-09T18:51:02.978Z,65.90
2018-10-09T18:53:31.605Z,65.80
2018-10-09T18:56:00.272Z,65.80
2018-10-09T18:58:28.713Z,65.80
2018-10-09T19:00:59.639Z,65.90
2018-10-09T19:03:29.371Z,65.90
2018-10-09T19:05:57.853Z,65.90
2018-10-09T19:08:27.393Z,65.90
2018-10-09T19:10:55.877Z,65.80
2018-10-09T19:13:24.161Z,65.90
2018-10-09T19:15:52.967Z,65.90
2018-10-09T19:18:21.794Z,65.90
2018-10-09T19:20:52.488Z,65.90
2018-10-09T19:23:21.049Z,66.00
2018-10-09T19:25:49.493Z,65.90
2018-10-09T19:28:18.554Z,66.00
2018-10-09T19:30:47.458Z,66.00
2018-10-09T19:33:16.003Z,66.00
2018-10-09T19:35:45.407Z,66.00
2018-10-09T19:38:15.842Z,66.00
2018-10-09T19:40:44.550Z,66.10
2018-10-09T19:43:15.033Z,66.10
2018-10-09T19:45:43.609Z,66.00
2018-10-09T19:48:15.864Z,66.00
2018-10-09T19:50:44.759Z,66.00
2018-10-09T19:53:14.775Z,66.00
2018-10-09T19:55:45.432Z,66.00
2018-10-09T19:58:14.457Z,66.00
2018-10-09T20:00:42.796Z,66.00
2018-10-09T20:03:11.254Z,66.10
2018-10-09T20:05:39.654Z,66.10
2018-10-09T20:08:08.850Z,66.10
2018-10-09T20:10:38.989Z,66.10
2018-10-09T20:13:07.377Z,66.10
2018-10-09T20:15:35.711Z,66.10
2018-10-09T20:18:04.860Z,66.20
2018-10-09T20:20:33.209Z,66.20
2018-10-09T20:23:01.541Z,66.10
2018-10-09T20:25:30.055Z,66.10
2018-10-09T20:27:58.523Z,66.10
2018-10-09T20:30:27.073Z,66.20
2018-10-09T20:32:56.650Z,66.30
2018-10-09T20:35:25.471Z,66.30
2018-10-09T20:37:53.889Z,66.20
2018-10-09T20:40:22.372Z,66.30
2018-10-09T20:42:50.706Z,66.20
2018-10-09T20:45:19.374Z,66.20
2018-10-09T20:47:48.529Z,66.40
2018-10-09T20:50:17.110Z,66.40
2018-10-09T20:52:51.791Z,66.30
2018-10-09T20:55:20.140Z,66.40
2018-10-09T20:57:48.601Z,66.40
2018-10-09T21:00:17.298Z,66.40
2018-10-09T21:02:52.504Z,66.50
2018-10-09T21:05:23.729Z,66.50
2018-10-09T21:07:57.203Z,66.40
2018-10-09T21:10:26.943Z,66.40
2018-10-09T21:12:55.470Z,66.40
2018-10-09T21:15:27.412Z,66.50
2018-10-09T21:17:58.090Z,66.40
2018-10-09T21:20:28.005Z,66.50
2018-10-09T21:22:56.464Z,66.50
2018-10-09T21:25:27.175Z,66.50
2018-10-09T21:27:55.862Z,66.50
2018-10-09T21:30:24.386Z,66.60
2018-10-09T21:32:57.487Z,66.40
2018-10-09T21:35:26.245Z,66.60
2018-10-09T21:38:00.089Z,66.60
2018-10-09T21:40:28.544Z,66.50
2018-10-09T21:42:57.265Z,66.50
2018-10-09T21:45:26.379Z,66.50
2018-10-09T21:48:03.905Z,66.60
2018-10-09T21:50:32.243Z,66.50
2018-10-09T21:53:00.721Z,66.50
2018-10-09T21:55:36.793Z,66.60
2018-10-09T21:58:05.355Z,66.50
2018-10-09T22:00:39.104Z,66.60
2018-10-09T22:03:09.661Z,66.50
2018-10-09T22:05:39.949Z,66.50
2018-10-09T22:08:08.453Z,66.50
2018-10-09T22:10:38.723Z,66.50
2018-10-09T22:13:07.429Z,66.50
2018-10-09T22:18:04.701Z,66.50
2018-10-09T22:20:33.058Z,66.50
2018-10-09T22:23:01.389Z,66.50
2018-10-09T22:25:30.441Z,66.50
2018-10-09T22:27:59.752Z,66.50
2018-10-09T22:30:30.579Z,66.60
2018-10-09T22:32:59.108Z,66.60
2018-10-09T22:35:28.605Z,66.60
2018-10-09T22:37:57.183Z,66.50
2018-10-09T22:40:26.437Z,66.50
2018-10-09T22:42:55.798Z,66.60
2018-10-09T22:45:24.793Z,66.70
2018-10-09T22:47:57.279Z,66.60
2018-10-09T22:50:25.747Z,66.50
2018-10-09T22:52:58.256Z,66.60
2018-10-09T22:55:28.293Z,66.60
2018-10-09T22:57:56.928Z,66.60
2018-10-09T23:00:25.413Z,66.60
2018-10-09T23:02:54.213Z,66.70
2018-10-09T23:05:23.133Z,66.80
2018-10-09T23:07:52.302Z,66.70
2018-10-09T23:10:20.771Z,66.70
2018-10-09T23:12:49.279Z,66.70
2018-10-09T23:15:17.749Z,66.80
2018-10-09T23:17:46.276Z,66.80
2018-10-09T23:20:14.705Z,66.80
2018-10-09T23:22:43.333Z,66.70
2018-10-09T23:25:11.805Z,66.80
2018-10-09T23:27:41.212Z,67.00
2018-10-09T23:30:10.069Z,66.90
2018-10-09T23:32:38.465Z,66.90
2018-10-09T23:35:09.886Z,67.00
2018-10-09T23:37:39.206Z,66.90
2018-10-09T23:40:11.110Z,67.00
2018-10-09T23:42:39.852Z,67.00
2018-10-09T23:45:08.560Z,67.10
2018-10-09T23:47:36.928Z,67.10
2018-10-09T23:50:07.063Z,67.00
2018-10-09T23:52:35.772Z,67.00
2018-10-09T23:55:04.130Z,67.00
2018-10-09T23:57:33.891Z,67.10
