createdAt,value
2023-03-26T00:00:44.571Z,5.50
2023-03-26T00:03:17.433Z,5.50
2023-03-26T00:05:46.620Z,5.50
2023-03-26T00:08:13.750Z,5.50
2023-03-26T00:10:41.334Z,5.50
2023-03-26T00:13:08.552Z,5.50
2023-03-26T00:15:36.415Z,5.50
2023-03-26T00:18:04.056Z,5.50
2023-03-26T00:20:32.850Z,5.50
2023-03-26T00:23:03.462Z,5.50
2023-03-26T00:25:31.938Z,5.50
2023-03-26T00:27:58.666Z,5.60
2023-03-26T00:30:25.647Z,5.60
2023-03-26T00:32:53.659Z,5.60
2023-03-26T00:35:20.801Z,5.60
2023-03-26T00:37:47.765Z,5.60
2023-03-26T00:40:14.575Z,5.60
2023-03-26T00:42:42.515Z,5.60
2023-03-26T00:45:09.742Z,5.60
2023-03-26T00:47:36.672Z,5.60
2023-03-26T00:50:04.277Z,5.70
2023-03-26T00:52:31.689Z,5.70
2023-03-26T00:54:58.374Z,5.70
2023-03-26T00:57:35.939Z,5.70
2023-03-26T01:00:13.274Z,5.70
2023-03-26T01:02:39.997Z,5.60
2023-03-26T01:05:35.053Z,5.60
2023-03-26T01:08:26.537Z,5.60
2023-03-26T01:11:02.795Z,5.60
2023-03-26T01:13:33.309Z,5.60
2023-03-26T01:16:01.909Z,5.60
2023-03-26T01:18:34.177Z,5.60
2023-03-26T01:21:05.312Z,5.60
2023-03-26T01:23:43.270Z,5.70
2023-03-26T01:26:25.553Z,5.60
2023-03-26T01:28:57.341Z,5.70
2023-03-26T01:31:30.665Z,5.60
2023-03-26T01:34:05.089Z,5.60
2023-03-26T01:36:41.305Z,5.60
2023-03-26T01:39:30.878Z,5.60
2023-03-26T01:42:01.015Z,5.60
2023-03-26T01:44:34.805Z,5.60
2023-03-26T01:47:01.687Z,5.70
2023-03-26T01:49:29.388Z,5.70
2023-03-26T01:51:57.876Z,5.70
2023-03-26T01:54:27.484Z,5.70
2023-03-26T01:57:14.804Z,5.70
2023-03-26T02:00:11.662Z,5.70
2023-03-26T02:02:54.945Z,5.70
2023-03-26T02:05:37.850Z,5.70
2023-03-26T02:08:38.128Z,5.70
2023-03-26T02:11:11.489Z,5.70
2023-03-26T02:13:40.323Z,5.70
2023-03-26T02:16:09.880Z,5.70
2023-03-26T02:18:36.750Z,5.70
2023-03-26T02:21:26.118Z,5.70
2023-03-26T02:24:02.566Z,5.70
2023-03-26T02:26:34.214Z,5.70
2023-03-26T02:29:01.746Z,5.70
2023-03-26T02:31:30.169Z,5.60
2023-03-26T02:33:57.267Z,5.60
2023-03-26T02:36:27.265Z,5.60
2023-03-26T02:38:55.873Z,5.50
2023-03-26T02:41:22.619Z,5.50
2023-03-26T02:43:49.372Z,5.50
2023-03-26T02:46:16.092Z,5.50
2023-03-26T02:48:43.935Z,5.50
2023-03-26T02:51:10.788Z,5.50
2023-03-26T02:53:39.477Z,5.50
2023-03-26T02:56:06.799Z,5.50
2023-03-26T02:58:33.468Z,5.50
2023-03-26T03:01:03.258Z,5.40
2023-03-26T03:03:30.172Z,5.40
2023-03-26T03:05:57.453Z,5.40
2023-03-26T03:08:28.032Z,5.40
2023-03-26T03:10:58.633Z,5.40
2023-03-26T03:13:25.493Z,5.40
2023-03-26T03:15:52.554Z,5.40
2023-03-26T03:18:19.361Z,5.40
2023-03-26T03:20:46.820Z,5.40
2023-03-26T03:23:13.828Z,5.40
2023-03-26T03:25:41.141Z,5.40
2023-03-26T03:28:08.496Z,5.40
2023-03-26T03:30:35.794Z,5.40
2023-03-26T03:33:03.099Z,5.40
2023-03-26T03:35:30.682Z,5.40
2023-03-26T03:37:58.268Z,5.50
2023-03-26T03:40:25.683Z,5.50
2023-03-26T03:42:52.484Z,5.50
2023-03-26T03:45:19.498Z,5.50
2023-03-26T03:47:46.237Z,5.50
2023-03-26T03:50:12.966Z,5.50
2023-03-26T03:52:39.660Z,5.50
2023-03-26T03:55:06.752Z,5.50
2023-03-26T03:57:34.593Z,5.50
2023-03-26T04:00:01.421Z,5.50
2023-03-26T04:02:34.538Z,5.50
2023-03-26T04:05:02.240Z,5.50
2023-03-26T04:07:33.319Z,5.50
2023-03-26T04:10:00.575Z,5.50
2023-03-26T04:12:28.334Z,5.50
2023-03-26T04:14:55.665Z,5.50
2023-03-26T04:17:22.552Z,5.50
2023-03-26T04:19:50.407Z,5.50
2023-03-26T04:22:18.376Z,5.50
2023-03-26T04:24:45.656Z,5.60
2023-03-26T04:27:16.456Z,5.50
2023-03-26T04:29:45.653Z,5.50
2023-03-26T04:32:34.388Z,5.50
2023-03-26T04:35:03.966Z,5.50
2023-03-26T04:37:34.613Z,5.50
2023-03-26T04:40:06.307Z,5.50
2023-03-26T04:42:33.373Z,5.50
2023-03-26T04:45:03.137Z,5.50
2023-03-26T04:47:29.891Z,5.50
2023-03-26T04:49:56.614Z,5.50
2023-03-26T04:52:23.332Z,5.50
2023-03-26T04:54:50.308Z,5.50
2023-03-26T04:57:24.263Z,5.50
2023-03-26T04:59:51.358Z,5.50
2023-03-26T05:02:18.156Z,5.50
2023-03-26T05:04:49.874Z,5.50
2023-03-26T05:07:23.795Z,5.60
2023-03-26T05:09:50.611Z,5.60
2023-03-26T05:12:17.299Z,5.60
2023-03-26T05:14:43.945Z,5.60
2023-03-26T05:17:14.786Z,5.70
2023-03-26T05:19:41.710Z,5.70
2023-03-26T05:22:08.484Z,5.70
2023-03-26T05:24:35.252Z,5.80
2023-03-26T05:27:01.924Z,5.80
2023-03-26T05:29:28.571Z,5.90
2023-03-26T05:31:55.287Z,5.90
2023-03-26T05:34:26.326Z,5.90
2023-03-26T05:36:53.173Z,5.90
2023-03-26T05:39:25.568Z,5.90
2023-03-26T05:41:52.934Z,5.90
2023-03-26T05:44:19.862Z,5.90
2023-03-26T05:46:46.618Z,5.90
2023-03-26T05:49:13.395Z,5.90
2023-03-26T05:51:40.362Z,6.00
2023-03-26T05:54:07.014Z,6.00
2023-03-26T05:56:33.689Z,6.00
2023-03-26T05:59:01.082Z,6.00
2023-03-26T06:01:29.296Z,6.00
2023-03-26T06:03:56.015Z,6.00
2023-03-26T06:06:22.824Z,6.00
2023-03-26T06:09:01.646Z,6.10
2023-03-26T06:11:32.638Z,6.10
2023-03-26T06:13:59.866Z,6.10
2023-03-26T06:16:27.993Z,6.20
2023-03-26T06:18:56.630Z,6.20
2023-03-26T06:21:24.751Z,6.20
2023-03-26T06:23:51.788Z,6.20
2023-03-26T06:26:18.687Z,6.20
2023-03-26T06:28:45.345Z,6.20
2023-03-26T06:31:12.291Z,6.20
2023-03-26T06:33:39.101Z,6.20
2023-03-26T06:36:06.278Z,6.20
2023-03-26T06:38:32.976Z,6.20
2023-03-26T06:41:06.789Z,6.20
2023-03-26T06:43:33.933Z,6.20
2023-03-26T06:46:03.671Z,6.10
2023-03-26T06:48:30.578Z,6.10
2023-03-26T06:50:57.731Z,6.10
2023-03-26T06:53:24.524Z,6.00
2023-03-26T06:55:53.582Z,6.00
2023-03-26T06:58:20.539Z,6.00
2023-03-26T07:00:47.250Z,6.00
2023-03-26T07:03:13.998Z,6.00
2023-03-26T07:05:43.475Z,6.00
2023-03-26T07:08:10.304Z,6.00
2023-03-26T07:10:37.016Z,6.00
2023-03-26T07:13:03.741Z,6.00
2023-03-26T07:15:30.660Z,6.00
2023-03-26T07:17:57.371Z,6.00
2023-03-26T07:20:24.110Z,6.00
2023-03-26T07:22:51.109Z,6.00
2023-03-26T07:25:18.645Z,6.00
2023-03-26T07:28:05.710Z,6.00
2023-03-26T07:30:49.516Z,6.00
2023-03-26T07:33:44.011Z,6.00
2023-03-26T07:36:39.226Z,6.00
2023-03-26T07:39:27.959Z,6.00
2023-03-26T07:42:15.902Z,6.00
2023-03-26T07:44:51.088Z,6.00
2023-03-26T07:47:25.544Z,6.10
2023-03-26T07:49:57.821Z,6.10
2023-03-26T07:52:25.835Z,6.10
2023-03-26T07:54:53.233Z,6.20
2023-03-26T07:57:58.354Z,6.20
2023-03-26T08:00:35.358Z,6.30
2023-03-26T08:03:26.014Z,6.30
2023-03-26T08:05:58.304Z,6.30
2023-03-26T08:08:38.212Z,6.30
2023-03-26T08:11:14.420Z,6.30
2023-03-26T08:14:16.078Z,6.30
2023-03-26T08:16:53.967Z,6.30
2023-03-26T08:19:33.064Z,6.30
2023-03-26T08:22:12.145Z,6.30
2023-03-26T08:25:05.265Z,6.30
2023-03-26T08:27:40.394Z,6.30
2023-03-26T08:30:19.464Z,6.20
2023-03-26T08:32:53.891Z,6.20
2023-03-26T08:35:20.584Z,6.20
2023-03-26T08:37:47.313Z,6.20
2023-03-26T08:40:18.152Z,6.30
2023-03-26T08:43:07.236Z,6.50
2023-03-26T08:46:07.094Z,6.60
2023-03-26T08:48:56.617Z,6.80
2023-03-26T08:51:54.207Z,6.90
2023-03-26T08:55:08.964Z,7.00
2023-03-26T08:58:18.776Z,7.20
2023-03-26T09:01:16.517Z,7.50
2023-03-26T09:03:50.628Z,7.90
2023-03-26T09:06:42.196Z,8.30
2023-03-26T09:09:40.848Z,8.50
2023-03-26T09:12:12.549Z,8.50
2023-03-26T09:15:11.444Z,8.50
2023-03-26T09:18:06.168Z,8.50
2023-03-26T09:21:05.426Z,8.40
2023-03-26T09:23:53.762Z,8.30
2023-03-26T09:26:59.543Z,8.20
2023-03-26T09:29:56.783Z,8.10
2023-03-26T09:32:51.572Z,8.10
2023-03-26T09:35:52.848Z,8.10
2023-03-26T09:38:39.196Z,8.10
2023-03-26T09:41:17.301Z,8.10
2023-03-26T09:43:49.739Z,8.10
2023-03-26T09:46:46.598Z,8.10
2023-03-26T09:49:30.224Z,8.20
2023-03-26T09:52:27.214Z,8.20
2023-03-26T09:55:20.559Z,8.30
2023-03-26T09:58:00.288Z,8.40
2023-03-26T10:00:55.433Z,8.50
2023-03-26T10:03:45.694Z,8.70
2023-03-26T10:06:29.890Z,8.90
2023-03-26T10:09:20.672Z,9.10
2023-03-26T10:11:50.162Z,9.20
2023-03-26T10:14:31.760Z,9.40
2023-03-26T10:17:36.216Z,9.40
2023-03-26T10:20:33.853Z,9.30
2023-03-26T10:23:15.825Z,9.20
2023-03-26T10:25:57.697Z,9.00
2023-03-26T10:29:07.121Z,9.10
2023-03-26T10:31:43.428Z,9.20
2023-03-26T10:34:29.842Z,9.20
2023-03-26T10:37:02.669Z,9.20
2023-03-26T10:39:45.902Z,9.10
2023-03-26T10:42:25.144Z,9.10
2023-03-26T10:45:39.040Z,9.20
2023-03-26T10:48:21.339Z,9.40
2023-03-26T10:51:06.651Z,9.70
2023-03-26T10:53:47.122Z,9.80
2023-03-26T10:56:28.924Z,10.00
2023-03-26T10:58:56.934Z,10.20
2023-03-26T11:01:39.611Z,10.40
2023-03-26T11:04:18.712Z,10.60
2023-03-26T11:06:49.679Z,10.60
2023-03-26T11:09:42.409Z,10.60
2023-03-26T11:12:34.539Z,10.60
2023-03-26T11:15:01.282Z,10.50
2023-03-26T11:17:48.419Z,10.30
2023-03-26T11:20:43.026Z,10.00
2023-03-26T11:23:31.534Z,9.60
2023-03-26T11:26:23.432Z,9.20
2023-03-26T11:29:31.040Z,8.70
2023-03-26T11:32:06.024Z,8.30
2023-03-26T11:34:47.007Z,7.90
2023-03-26T11:37:41.660Z,7.70
2023-03-26T11:40:15.521Z,7.50
2023-03-26T11:42:42.661Z,7.50
2023-03-26T11:45:19.649Z,7.50
2023-03-26T11:48:01.752Z,7.50
2023-03-26T11:50:32.568Z,7.70
2023-03-26T11:53:12.681Z,7.70
2023-03-26T11:55:47.948Z,7.80
2023-03-26T11:58:27.805Z,7.80
2023-03-26T12:00:55.211Z,7.90
2023-03-26T12:03:22.136Z,7.90
2023-03-26T12:05:58.548Z,8.00
2023-03-26T12:08:35.709Z,8.20
2023-03-26T12:11:06.974Z,8.40
2023-03-26T12:13:56.229Z,8.50
2023-03-26T12:16:23.063Z,8.50
2023-03-26T12:19:17.252Z,8.50
2023-03-26T12:21:50.210Z,8.50
2023-03-26T12:24:29.447Z,8.50
2023-03-26T12:27:25.372Z,8.50
2023-03-26T12:29:54.914Z,8.50
2023-03-26T12:32:22.565Z,8.60
2023-03-26T12:34:52.284Z,8.70
2023-03-26T12:37:38.947Z,8.80
2023-03-26T12:40:22.419Z,8.90
2023-03-26T12:44:49.857Z,8.90
2023-03-26T12:45:43.322Z,8.90
2023-03-26T12:48:11.704Z,8.80
2023-03-26T12:51:04.075Z,8.80
2023-03-26T12:53:37.636Z,8.70
2023-03-26T12:56:13.299Z,8.90
2023-03-26T12:58:58.634Z,9.00
2023-03-26T13:01:50.691Z,9.00
2023-03-26T13:04:37.898Z,9.00
2023-03-26T13:07:19.746Z,9.00
2023-03-26T13:10:23.620Z,8.90
2023-03-26T13:12:56.905Z,8.80
2023-03-26T13:15:32.974Z,8.90
2023-03-26T13:18:11.162Z,9.00
2023-03-26T13:21:13.912Z,9.10
2023-03-26T13:24:11.795Z,9.10
2023-03-26T13:27:04.709Z,9.20
2023-03-26T13:29:56.499Z,9.30
2023-03-26T13:32:40.089Z,9.30
2023-03-26T13:35:20.285Z,9.40
2023-03-26T13:38:03.191Z,9.50
2023-03-26T13:40:45.002Z,9.60
2023-03-26T13:43:35.582Z,9.70
2023-03-26T13:46:34.421Z,9.70
2023-03-26T13:49:15.563Z,9.70
2023-03-26T13:51:56.933Z,9.60
2023-03-26T13:54:29.928Z,9.60
2023-03-26T13:57:09.993Z,9.70
2023-03-26T13:59:43.420Z,9.70
2023-03-26T14:02:15.477Z,9.80
2023-03-26T14:04:49.828Z,9.70
2023-03-26T14:07:22.571Z,9.60
2023-03-26T14:10:03.784Z,9.50
2023-03-26T14:13:04.986Z,9.50
2023-03-26T14:15:36.667Z,9.40
2023-03-26T14:18:31.598Z,9.40
2023-03-26T14:21:04.123Z,9.30
2023-03-26T14:23:55.940Z,9.20
2023-03-26T14:26:50.241Z,9.00
2023-03-26T14:29:58.280Z,8.40
2023-03-26T14:32:43.915Z,7.60
2023-03-26T14:35:27.045Z,7.00
2023-03-26T14:38:19.350Z,6.50
2023-03-26T14:40:52.040Z,6.20
2023-03-26T14:43:38.919Z,5.90
2023-03-26T14:46:31.820Z,5.80
2023-03-26T14:49:25.455Z,5.70
2023-03-26T14:51:59.460Z,5.70
2023-03-26T14:54:28.669Z,5.70
2023-03-26T14:57:12.965Z,5.70
2023-03-26T15:00:07.188Z,5.70
2023-03-26T15:02:46.785Z,5.70
2023-03-26T15:05:47.852Z,5.60
2023-03-26T15:08:38.947Z,5.50
2023-03-26T15:11:17.382Z,5.50
2023-03-26T15:13:56.086Z,5.50
2023-03-26T15:16:45.389Z,5.70
2023-03-26T15:19:44.905Z,5.70
2023-03-26T15:22:17.117Z,5.80
2023-03-26T15:25:02.254Z,5.80
2023-03-26T15:27:31.644Z,5.70
2023-03-26T15:30:17.060Z,5.70
2023-03-26T15:33:08.185Z,5.60
2023-03-26T15:35:48.553Z,5.60
2023-03-26T15:38:53.103Z,5.60
2023-03-26T15:41:25.613Z,5.50
2023-03-26T15:44:23.521Z,5.60
2023-03-26T15:47:26.263Z,5.70
2023-03-26T15:50:01.955Z,5.80
2023-03-26T15:52:36.414Z,5.90
2023-03-26T15:55:22.258Z,5.90
2023-03-26T15:57:57.032Z,6.00
2023-03-26T16:00:24.584Z,6.10
2023-03-26T16:03:10.159Z,6.10
2023-03-26T16:06:14.034Z,6.10
2023-03-26T16:09:09.073Z,6.20
2023-03-26T16:11:48.885Z,6.20
2023-03-26T16:14:42.119Z,6.10
2023-03-26T16:17:20.659Z,6.10
2023-03-26T16:20:09.756Z,6.10
2023-03-26T16:22:56.020Z,6.10
2023-03-26T16:25:33.277Z,6.10
2023-03-26T16:28:32.618Z,6.10
2023-03-26T16:31:23.284Z,6.10
2023-03-26T16:34:17.899Z,6.10
2023-03-26T16:36:46.071Z,6.00
2023-03-26T16:39:18.992Z,6.00
2023-03-26T16:41:46.809Z,6.00
2023-03-26T16:44:38.701Z,5.90
2023-03-26T16:47:25.279Z,5.90
2023-03-26T16:50:12.458Z,5.90
2023-03-26T16:52:45.039Z,6.00
2023-03-26T16:55:30.881Z,6.00
2023-03-26T16:58:31.708Z,6.00
2023-03-26T17:01:15.831Z,6.00
2023-03-26T17:04:00.058Z,5.90
2023-03-26T17:06:35.666Z,5.90
2023-03-26T17:09:33.956Z,5.90
2023-03-26T17:12:15.625Z,5.80
2023-03-26T17:14:51.493Z,5.80
2023-03-26T17:17:36.811Z,5.70
2023-03-26T17:20:22.546Z,5.70
2023-03-26T17:22:57.725Z,5.60
2023-03-26T17:25:25.771Z,5.60
2023-03-26T17:28:15.498Z,5.60
2023-03-26T17:31:04.186Z,5.60
2023-03-26T17:33:34.614Z,5.50
2023-03-26T17:36:21.372Z,5.50
2023-03-26T17:38:48.122Z,5.40
2023-03-26T17:42:04.124Z,5.40
2023-03-26T17:44:43.152Z,5.40
2023-03-26T17:47:33.700Z,5.40
2023-03-26T17:50:05.624Z,5.30
2023-03-26T17:52:58.790Z,5.30
2023-03-26T17:55:31.676Z,5.30
2023-03-26T17:58:00.532Z,5.30
2023-03-26T18:00:31.622Z,5.30
2023-03-26T18:03:30.860Z,5.30
2023-03-26T18:06:08.624Z,5.30
2023-03-26T18:09:05.959Z,5.30
2023-03-26T18:11:50.877Z,5.30
2023-03-26T18:14:55.537Z,5.30
2023-03-26T18:17:23.948Z,5.30
2023-03-26T18:19:55.880Z,5.20
2023-03-26T18:22:25.840Z,5.20
2023-03-26T18:24:56.068Z,5.10
2023-03-26T18:27:23.401Z,5.00
2023-03-26T18:30:03.254Z,4.90
2023-03-26T18:32:33.176Z,4.90
2023-03-26T18:35:02.816Z,4.90
2023-03-26T18:37:33.393Z,4.80
2023-03-26T18:40:15.369Z,4.80
2023-03-26T18:42:55.716Z,4.70
2023-03-26T18:45:29.086Z,4.70
2023-03-26T18:48:03.846Z,4.70
2023-03-26T18:50:37.125Z,4.60
2023-03-26T18:53:06.125Z,4.60
2023-03-26T18:55:39.121Z,4.50
2023-03-26T18:58:30.073Z,4.50
2023-03-26T19:01:01.180Z,4.40
2023-03-26T19:03:32.172Z,4.30
2023-03-26T19:05:59.504Z,4.20
2023-03-26T19:08:26.247Z,4.20
2023-03-26T19:10:53.718Z,4.10
2023-03-26T19:13:21.639Z,4.10
2023-03-26T19:15:50.474Z,4.00
2023-03-26T19:18:20.033Z,4.00
2023-03-26T19:20:55.904Z,4.00
2023-03-26T19:23:27.565Z,4.00
2023-03-26T19:26:00.029Z,3.90
2023-03-26T19:28:36.241Z,3.90
2023-03-26T19:31:15.459Z,3.90
2023-03-26T19:33:44.095Z,3.90
2023-03-26T19:36:13.749Z,3.80
2023-03-26T19:38:55.688Z,3.80
2023-03-26T19:41:34.691Z,3.80
2023-03-26T19:44:04.372Z,3.80
2023-03-26T19:46:34.473Z,3.90
2023-03-26T19:49:28.532Z,3.90
2023-03-26T19:52:04.565Z,3.90
2023-03-26T19:54:31.518Z,4.00
2023-03-26T19:56:58.430Z,4.10
2023-03-26T19:59:25.449Z,4.10
2023-03-26T20:01:52.198Z,4.10
2023-03-26T20:04:18.890Z,4.20
2023-03-26T20:06:49.071Z,4.30
2023-03-26T20:09:16.712Z,4.30
2023-03-26T20:11:43.606Z,4.40
2023-03-26T20:14:16.425Z,4.40
2023-03-26T20:16:45.351Z,4.40
2023-03-26T20:19:13.904Z,4.50
2023-03-26T20:21:41.344Z,5.20
2023-03-26T20:24:14.814Z,4.50
2023-03-26T20:26:42.333Z,4.60
2023-03-26T20:29:10.075Z,4.60
2023-03-26T20:31:37.533Z,4.60
2023-03-26T20:34:06.591Z,4.70
2023-03-26T20:36:35.613Z,4.70
2023-03-26T20:39:07.596Z,4.70
2023-03-26T20:41:35.258Z,4.80
2023-03-26T20:44:04.786Z,4.80
2023-03-26T20:46:31.986Z,4.80
2023-03-26T20:48:59.718Z,4.80
2023-03-26T20:51:28.055Z,4.80
2023-03-26T20:53:55.353Z,4.90
2023-03-26T20:56:22.039Z,4.90
2023-03-26T20:59:09.815Z,4.90
2023-03-26T21:01:38.126Z,4.90
2023-03-26T21:04:05.544Z,4.90
2023-03-26T21:06:32.237Z,4.90
2023-03-26T21:08:59.227Z,4.90
2023-03-26T21:11:34.851Z,5.00
2023-03-26T21:14:15.634Z,5.00
2023-03-26T21:16:42.706Z,4.90
2023-03-26T21:19:10.365Z,5.00
2023-03-26T21:21:47.619Z,5.00
2023-03-26T21:24:46.737Z,5.00
2023-03-26T21:27:26.214Z,5.00
2023-03-26T21:29:56.118Z,5.00
2023-03-26T21:32:23.355Z,4.90
2023-03-26T21:34:58.525Z,4.90
2023-03-26T21:37:25.872Z,4.90
2023-03-26T21:39:52.743Z,4.90
2023-03-26T21:42:19.836Z,4.80
2023-03-26T21:44:46.871Z,4.80
2023-03-26T21:47:14.128Z,4.80
2023-03-26T21:49:41.203Z,4.80
2023-03-26T21:52:15.760Z,4.70
2023-03-26T21:54:43.348Z,4.70
2023-03-26T21:57:22.565Z,4.70
2023-03-26T22:00:23.641Z,4.70
2023-03-26T22:02:53.407Z,4.60
2023-03-26T22:05:26.749Z,4.60
2023-03-26T22:08:01.756Z,4.60
2023-03-26T22:10:30.069Z,4.60
2023-03-26T22:12:57.066Z,4.60
2023-03-26T22:15:25.904Z,4.60
2023-03-26T22:17:55.918Z,4.60
2023-03-26T22:20:27.963Z,4.60
2023-03-26T22:22:55.157Z,4.60
2023-03-26T22:25:23.030Z,4.60
2023-03-26T22:27:50.912Z,4.60
2023-03-26T22:30:18.910Z,4.60
2023-03-26T22:32:45.763Z,4.60
2023-03-26T22:35:13.075Z,4.60
2023-03-26T22:37:40.449Z,4.60
2023-03-26T22:40:12.921Z,4.60
2023-03-26T22:42:40.267Z,4.60
2023-03-26T22:45:09.142Z,4.50
2023-03-26T22:47:35.915Z,4.50
2023-03-26T22:50:04.385Z,4.50
2023-03-26T22:52:31.368Z,4.50
2023-03-26T22:54:58.129Z,4.50
2023-03-26T22:57:25.254Z,4.50
2023-03-26T22:59:53.003Z,4.50
2023-03-26T23:02:20.517Z,4.50
2023-03-26T23:04:48.642Z,4.50
2023-03-26T23:07:15.371Z,4.50
2023-03-26T23:09:42.019Z,4.50
2023-03-26T23:12:08.930Z,4.50
2023-03-26T23:14:36.166Z,4.50
2023-03-26T23:17:02.879Z,4.50
2023-03-26T23:19:30.131Z,4.50
2023-03-26T23:21:57.344Z,4.50
2023-03-26T23:24:26.375Z,4.50
2023-03-26T23:26:53.294Z,4.50
2023-03-26T23:29:20.040Z,4.50
2023-03-26T23:31:47.078Z,4.50
2023-03-26T23:34:14.238Z,4.50
2023-03-26T23:36:42.280Z,4.50
2023-03-26T23:39:09.308Z,4.50
2023-03-26T23:41:36.706Z,4.40
2023-03-26T23:44:03.501Z,4.40
2023-03-26T23:46:30.661Z,4.40
2023-03-26T23:48:59.840Z,4.30
2023-03-26T23:51:26.860Z,4.30
2023-03-26T23:53:53.944Z,4.20
2023-03-26T23:56:20.977Z,4.20
2023-03-26T23:58:48.872Z,4.20
