createdAt,value
2023-03-21T00:00:46.010Z,13.90
2023-03-21T00:03:14.660Z,14.75
2023-03-21T00:05:49.623Z,14.13
2023-03-21T00:08:18.081Z,12.93
2023-03-21T00:10:46.464Z,13.73
2023-03-21T00:13:15.247Z,12.45
2023-03-21T00:16:05.872Z,13.18
2023-03-21T00:18:42.331Z,12.45
2023-03-21T00:21:40.632Z,12.77
2023-03-21T00:24:04.262Z,12.45
2023-03-21T00:26:35.511Z,12.90
2023-03-21T00:29:06.150Z,12.20
2023-03-21T00:31:36.885Z,12.48
2023-03-21T00:34:05.756Z,11.75
2023-03-21T00:36:35.583Z,13.45
2023-03-21T00:39:04.764Z,14.18
2023-03-21T00:41:42.522Z,14.05
2023-03-21T00:44:13.581Z,14.43
2023-03-21T00:46:51.562Z,14.18
2023-03-21T00:49:25.926Z,15.43
2023-03-21T00:51:59.497Z,15.05
2023-03-21T00:54:33.772Z,15.80
2023-03-21T00:57:03.320Z,15.80
2023-03-21T00:59:32.113Z,16.13
2023-03-21T05:04:34.745Z,39.63
2023-03-21T05:07:04.139Z,38.47
2023-03-21T05:09:37.686Z,40.45
2023-03-21T05:12:06.444Z,41.50
2023-03-21T05:14:36.821Z,40.58
2023-03-21T05:17:06.958Z,40.40
2023-03-21T05:19:40.405Z,40.05
2023-03-21T05:22:10.232Z,41.63
2023-03-21T05:24:41.808Z,39.97
2023-03-21T05:27:26.103Z,39.60
2023-03-21T05:29:57.033Z,40.15
2023-03-21T05:32:26.121Z,40.80
2023-03-21T05:34:56.328Z,41.53
2023-03-21T05:37:25.059Z,41.25
2023-03-21T05:39:53.734Z,40.33
2023-03-21T05:42:29.916Z,40.08
2023-03-21T05:44:58.477Z,43.05
2023-03-21T05:47:37.100Z,41.83
2023-03-21T05:50:08.069Z,41.15
2023-03-21T05:52:37.588Z,40.35
2023-03-21T05:55:15.855Z,40.90
2023-03-21T05:57:46.630Z,39.58
2023-03-21T06:00:21.885Z,41.55
2023-03-21T06:03:09.535Z,41.15
2023-03-21T06:05:51.337Z,42.03
2023-03-21T06:08:24.862Z,42.97
2023-03-21T06:10:53.582Z,42.15
2023-03-21T06:13:22.035Z,41.80
2023-03-21T06:15:51.183Z,40.95
2023-03-21T06:18:23.813Z,40.28
2023-03-21T06:20:59.118Z,41.60
2023-03-21T06:23:28.068Z,43.88
2023-03-21T06:25:57.541Z,43.75
2023-03-21T06:28:27.832Z,44.17
2023-03-21T06:30:58.455Z,42.50
2023-03-21T06:33:28.901Z,41.90
2023-03-21T06:35:59.965Z,42.83
2023-03-21T06:38:28.669Z,42.10
2023-03-21T06:40:57.185Z,41.38
2023-03-21T06:43:27.542Z,41.17
2023-03-21T06:45:57.631Z,40.80
2023-03-21T06:48:29.240Z,40.30
2023-03-21T06:50:59.078Z,41.65
2023-03-21T06:53:29.862Z,41.00
2023-03-21T06:56:27.430Z,41.13
2023-03-21T06:58:56.352Z,41.53
2023-03-21T07:01:43.751Z,41.92
2023-03-21T07:04:12.723Z,40.20
2023-03-21T07:06:42.541Z,41.78
2023-03-21T07:09:11.210Z,44.13
2023-03-21T07:11:40.003Z,43.42
2023-03-21T07:14:08.911Z,45.90
2023-03-21T07:16:37.624Z,45.00
2023-03-21T07:19:07.207Z,45.03
2023-03-21T07:21:35.817Z,45.30
2023-03-21T07:24:07.047Z,47.08
2023-03-21T07:26:37.023Z,46.17
2023-03-21T07:29:05.969Z,46.15
2023-03-21T07:31:35.577Z,48.90
2023-03-21T07:34:03.983Z,48.67
2023-03-21T07:36:32.759Z,45.38
2023-03-21T07:39:01.365Z,47.00
2023-03-21T07:41:31.382Z,46.20
2023-03-21T07:44:12.401Z,47.70
2023-03-21T07:46:41.066Z,46.15
2023-03-21T07:49:09.737Z,45.63
2023-03-21T07:51:38.390Z,46.47
2023-03-21T07:54:09.126Z,47.45
2023-03-21T07:56:39.053Z,48.10
2023-03-21T07:59:08.226Z,48.63
2023-03-21T08:01:37.378Z,48.83
2023-03-21T08:04:06.622Z,48.28
2023-03-21T08:06:35.124Z,46.97
2023-03-21T08:09:04.278Z,44.95
2023-03-21T08:11:32.835Z,47.40
2023-03-21T08:14:03.094Z,45.63
2023-03-21T08:16:31.934Z,47.40
2023-03-21T08:19:00.670Z,43.70
2023-03-21T08:21:29.205Z,42.95
2023-03-21T08:23:57.802Z,43.47
2023-03-21T08:26:26.590Z,41.55
2023-03-21T08:28:55.151Z,43.10
2023-03-21T08:31:25.053Z,42.00
2023-03-21T08:33:54.838Z,42.58
2023-03-21T08:36:23.832Z,42.70
2023-03-21T08:38:56.824Z,42.33
2023-03-21T08:41:26.008Z,42.00
2023-03-21T08:43:54.604Z,41.00
2023-03-21T08:46:23.192Z,41.08
2023-03-21T08:48:53.101Z,43.40
2023-03-21T08:51:21.692Z,43.53
2023-03-21T08:53:50.950Z,41.15
2023-03-21T08:56:19.624Z,40.97
2023-03-21T08:58:49.775Z,40.60
2023-03-21T09:01:18.434Z,39.30
2023-03-21T09:03:46.973Z,40.25
2023-03-21T09:06:19.415Z,37.53
2023-03-21T09:08:48.422Z,39.70
2023-03-21T09:11:16.907Z,39.72
2023-03-21T09:13:45.492Z,39.42
2023-03-21T09:16:14.039Z,39.72
2023-03-21T09:18:50.441Z,38.05
2023-03-21T09:21:21.240Z,36.67
2023-03-21T09:23:52.643Z,38.60
2023-03-21T09:26:21.480Z,36.80
2023-03-21T09:28:50.313Z,37.30
2023-03-21T09:31:22.881Z,36.40
2023-03-21T09:36:25.243Z,37.80
2023-03-21T09:38:54.069Z,38.15
2023-03-21T09:41:27.856Z,37.38
2023-03-21T09:44:05.597Z,37.83
2023-03-21T09:46:37.832Z,36.45
2023-03-21T09:49:09.854Z,35.70
2023-03-21T09:51:42.957Z,35.33
2023-03-21T09:54:15.352Z,33.95
2023-03-21T09:56:44.664Z,35.15
2023-03-21T09:59:16.162Z,35.17
2023-03-21T15:05:10.854Z,14.57
2023-03-21T15:07:39.304Z,14.63
2023-03-21T15:10:17.262Z,14.63
2023-03-21T15:12:51.821Z,13.32
2023-03-21T15:15:25.321Z,13.75
2023-03-21T15:17:55.947Z,13.27
2023-03-21T15:20:28.159Z,12.48
2023-03-21T15:22:57.482Z,12.70
2023-03-21T15:25:29.698Z,13.18
2023-03-21T15:27:58.718Z,12.95
2023-03-21T15:30:27.983Z,13.63
2023-03-21T15:32:56.792Z,13.73
2023-03-21T15:35:29.503Z,13.60
2023-03-21T15:37:58.990Z,12.50
2023-03-21T15:40:29.102Z,12.85
2023-03-21T15:43:15.159Z,12.50
2023-03-21T15:45:48.984Z,12.75
2023-03-21T15:48:18.319Z,12.88
2023-03-21T15:50:52.464Z,12.60
2023-03-21T15:53:22.133Z,15.50
2023-03-21T15:55:52.162Z,13.70
2023-03-21T15:58:22.120Z,13.80
2023-03-21T16:00:54.403Z,15.00
2023-03-21T16:06:07.843Z,17.75
2023-03-21T16:08:40.474Z,15.45
2023-03-21T16:11:09.774Z,14.68
2023-03-21T16:13:38.217Z,17.70
2023-03-21T16:16:07.059Z,16.33
2023-03-21T16:18:35.621Z,16.60
2023-03-21T16:21:04.472Z,15.98
2023-03-21T16:23:33.014Z,16.25
2023-03-21T16:26:05.056Z,17.38
2023-03-21T16:28:33.929Z,18.80
2023-03-21T16:31:02.314Z,20.27
2023-03-21T16:33:30.789Z,22.52
2023-03-21T16:36:00.744Z,21.63
2023-03-21T16:38:29.655Z,23.73
2023-03-21T16:40:58.062Z,22.77
2023-03-21T16:43:27.854Z,21.98
2023-03-21T16:45:56.337Z,22.70
2023-03-21T16:48:24.829Z,22.25
2023-03-21T16:50:53.272Z,22.35
2023-03-21T16:53:21.769Z,21.02
2023-03-21T16:55:50.285Z,21.55
2023-03-21T16:58:18.619Z,21.45
2023-03-21T17:00:48.372Z,22.50
2023-03-21T17:03:19.381Z,21.70
2023-03-21T17:05:47.867Z,22.33
2023-03-21T17:08:17.179Z,21.95
2023-03-21T17:10:45.857Z,24.23
2023-03-21T17:13:14.260Z,24.92
2023-03-21T17:15:42.647Z,24.92
2023-03-21T17:18:13.765Z,27.15
2023-03-21T17:20:42.378Z,27.02
2023-03-21T17:23:10.948Z,27.50
2023-03-21T17:25:39.354Z,27.63
2023-03-21T17:28:08.231Z,28.23
2023-03-21T17:30:40.009Z,27.38
2023-03-21T17:33:08.818Z,28.88
2023-03-21T17:35:39.627Z,29.45
2023-03-21T17:38:08.658Z,28.88
2023-03-21T17:40:39.251Z,30.92
2023-03-21T17:43:07.858Z,30.30
2023-03-21T17:45:36.336Z,31.05
2023-03-21T17:48:04.847Z,29.60
2023-03-21T17:50:36.856Z,30.08
2023-03-21T17:53:08.910Z,32.47
2023-03-21T17:55:37.534Z,31.85
2023-03-21T17:58:06.213Z,32.75
2023-03-21T18:00:34.649Z,33.72
2023-03-21T18:03:03.002Z,32.90
2023-03-21T18:05:31.376Z,35.03
2023-03-21T18:08:10.417Z,33.60
2023-03-21T18:10:42.547Z,33.78
2023-03-21T18:13:11.467Z,34.80
2023-03-21T18:15:44.150Z,34.53
2023-03-21T18:18:13.222Z,35.13
2023-03-21T18:20:58.095Z,35.10
2023-03-21T18:23:27.149Z,36.00
2023-03-21T18:25:59.002Z,35.30
2023-03-21T18:28:27.615Z,36.78
2023-03-21T18:31:17.960Z,36.83
2023-03-21T18:33:45.515Z,36.00
2023-03-21T18:36:15.414Z,36.92
2023-03-21T18:38:44.044Z,35.70
2023-03-21T18:41:15.075Z,33.55
2023-03-21T18:44:02.237Z,34.33
2023-03-21T18:46:32.429Z,33.05
2023-03-21T18:49:19.923Z,31.50
2023-03-21T18:51:49.337Z,32.15
2023-03-21T18:54:17.800Z,32.38
2023-03-21T18:57:33.880Z,32.75
2023-03-21T18:59:40.301Z,31.58
2023-03-21T19:02:09.482Z,30.23
2023-03-21T19:04:38.372Z,32.50
2023-03-21T19:07:08.049Z,33.45
2023-03-21T19:09:58.226Z,31.77
2023-03-21T19:12:26.572Z,29.80
2023-03-21T19:14:54.993Z,30.40
2023-03-21T19:20:13.963Z,31.02
2023-03-21T19:22:42.405Z,29.95
2023-03-21T19:25:11.288Z,32.00
2023-03-21T19:27:41.375Z,30.63
2023-03-21T19:30:14.979Z,27.67
2023-03-21T19:32:44.817Z,27.65
2023-03-21T19:35:14.155Z,26.73
2023-03-21T19:37:42.782Z,27.08
2023-03-21T19:40:13.638Z,29.20
2023-03-21T19:42:43.617Z,27.95
2023-03-21T19:45:12.572Z,29.80
2023-03-21T19:47:41.271Z,31.67
2023-03-21T19:50:49.284Z,29.55
2023-03-21T19:53:01.175Z,31.17
2023-03-21T19:55:29.605Z,29.83
2023-03-21T19:57:59.726Z,29.80
2023-03-21T20:00:28.161Z,31.50
2023-03-21T20:02:56.964Z,30.67
2023-03-21T20:05:26.081Z,32.88
2023-03-21T20:07:57.248Z,33.85
2023-03-21T20:10:28.127Z,32.67
2023-03-21T20:12:57.295Z,36.92
2023-03-21T20:15:29.947Z,40.47
2023-03-21T20:17:59.088Z,44.42
2023-03-21T20:20:27.804Z,40.13
2023-03-21T20:23:06.976Z,40.85
2023-03-21T20:25:36.556Z,35.95
2023-03-21T20:28:25.809Z,36.13
2023-03-21T20:30:57.035Z,35.70
2023-03-21T20:33:28.385Z,36.95
2023-03-21T20:38:48.189Z,33.60
2023-03-21T20:41:16.893Z,34.13
2023-03-21T20:46:37.918Z,36.53
2023-03-21T20:49:07.443Z,36.45
2023-03-21T20:54:26.799Z,39.03
2023-03-21T20:56:55.326Z,39.42
2023-03-21T20:59:27.643Z,37.78
2023-03-21T21:04:46.676Z,37.83
2023-03-21T21:07:17.969Z,39.40
2023-03-21T21:09:46.924Z,39.75
2023-03-21T21:12:19.111Z,40.55
2023-03-21T21:14:49.109Z,40.72
2023-03-21T21:20:16.937Z,41.03
2023-03-21T21:22:58.410Z,42.92
2023-03-21T21:25:28.955Z,41.75
2023-03-21T21:27:57.585Z,44.70
2023-03-21T21:30:26.047Z,41.70
2023-03-21T21:32:54.669Z,43.65
2023-03-21T21:35:24.657Z,45.70
2023-03-21T21:37:54.210Z,44.58
2023-03-21T21:40:23.400Z,43.40
2023-03-21T21:42:52.039Z,45.78
2023-03-21T21:45:20.505Z,43.72
2023-03-21T21:47:49.065Z,44.38
2023-03-21T21:50:17.640Z,44.97
2023-03-21T21:52:52.676Z,44.05
2023-03-21T21:55:21.350Z,43.10
2023-03-21T21:57:50.981Z,43.60
2023-03-21T22:00:20.693Z,46.53
2023-03-21T22:02:49.217Z,48.17
2023-03-21T22:05:18.992Z,51.72
2023-03-21T22:07:49.121Z,49.25
2023-03-21T22:10:17.570Z,46.85
2023-03-21T22:12:46.110Z,47.88
2023-03-21T22:15:15.045Z,49.03
2023-03-21T22:17:43.519Z,47.05
2023-03-21T22:20:13.563Z,48.13
2023-03-21T22:22:43.965Z,49.75
2023-03-21T22:27:44.907Z,47.40
2023-03-21T22:30:17.176Z,44.75
2023-03-21T22:32:48.304Z,47.17
2023-03-21T22:35:22.400Z,47.15
2023-03-21T22:37:50.935Z,47.42
2023-03-21T22:40:19.729Z,46.60
2023-03-21T22:42:49.625Z,47.78
2023-03-21T22:45:18.168Z,46.38
2023-03-21T22:47:46.819Z,46.97
2023-03-21T22:50:15.461Z,46.55
2023-03-21T22:52:43.902Z,47.17
2023-03-21T22:55:14.354Z,46.97
2023-03-21T22:57:42.950Z,46.22
2023-03-21T23:00:14.439Z,46.47
2023-03-21T23:02:42.964Z,46.67
2023-03-21T23:05:12.236Z,45.40
2023-03-21T23:07:40.894Z,44.33
2023-03-21T23:10:11.999Z,43.22
2023-03-21T23:12:40.724Z,43.47
2023-03-21T23:15:09.987Z,42.53
2023-03-21T23:17:39.844Z,42.25
2023-03-21T23:20:09.569Z,42.75
2023-03-21T23:22:38.465Z,41.70
2023-03-21T23:25:07.558Z,39.83
2023-03-21T23:27:36.394Z,39.25
2023-03-21T23:30:06.300Z,38.85
2023-03-21T23:32:35.111Z,38.08
2023-03-21T23:35:05.317Z,37.00
2023-03-21T23:37:33.828Z,36.03
2023-03-21T23:40:02.358Z,36.05
2023-03-21T23:42:31.985Z,35.10
2023-03-21T23:45:00.376Z,35.22
2023-03-21T23:47:28.912Z,36.50
2023-03-21T23:49:57.524Z,35.45
2023-03-21T23:52:27.355Z,34.80
2023-03-21T23:54:55.835Z,34.38
2023-03-21T23:57:24.272Z,32.58
2023-03-21T23:59:59.125Z,33.22
