createdAt,value
2022-08-22T00:01:02.608Z,3.40
2022-08-22T00:03:07.177Z,3.38
2022-08-22T00:03:35.489Z,3.58
2022-08-22T00:06:11.046Z,3.40
2022-08-22T00:08:42.578Z,3.30
2022-08-22T00:11:15.943Z,3.65
2022-08-22T00:13:46.380Z,3.57
2022-08-22T00:16:15.570Z,3.70
2022-08-22T00:18:46.741Z,3.60
2022-08-22T00:21:17.982Z,3.75
2022-08-22T00:23:49.034Z,3.58
2022-08-22T00:26:20.971Z,2.90
2022-08-22T00:28:51.053Z,3.20
2022-08-22T00:31:23.760Z,3.20
2022-08-22T00:33:54.902Z,3.05
2022-08-22T00:36:26.749Z,3.58
2022-08-22T00:39:09.049Z,3.20
2022-08-22T00:41:51.366Z,3.40
2022-08-22T00:44:31.983Z,3.15
2022-08-22T00:47:04.986Z,3.25
2022-08-22T00:49:44.195Z,4.00
2022-08-22T00:52:19.044Z,3.70
2022-08-22T00:54:54.600Z,3.47
2022-08-22T00:57:32.378Z,3.40
2022-08-22T01:00:08.723Z,3.33
2022-08-22T01:02:42.869Z,3.50
2022-08-22T01:05:25.303Z,3.80
2022-08-22T01:08:05.745Z,3.58
2022-08-22T01:10:41.351Z,3.85
2022-08-22T01:13:22.648Z,3.50
2022-08-22T01:15:52.187Z,3.47
2022-08-22T01:18:35.768Z,3.20
2022-08-22T01:21:27.173Z,3.13
2022-08-22T01:24:09.593Z,3.30
2022-08-22T01:26:55.316Z,3.05
2022-08-22T01:29:49.270Z,3.30
2022-08-22T01:32:34.584Z,3.27
2022-08-22T01:35:25.924Z,3.60
2022-08-22T01:38:12.012Z,3.15
2022-08-22T01:40:57.693Z,3.08
2022-08-22T01:43:51.226Z,3.20
2022-08-22T01:46:35.315Z,2.80
2022-08-22T01:49:08.659Z,3.28
2022-08-22T01:51:41.338Z,3.10
2022-08-22T01:54:12.904Z,2.90
2022-08-22T01:56:43.164Z,3.28
2022-08-22T01:59:12.084Z,3.30
2022-08-22T02:01:46.106Z,3.30
2022-08-22T02:04:17.337Z,2.95
2022-08-22T02:06:51.535Z,3.50
2022-08-22T02:09:27.500Z,2.90
2022-08-22T02:11:56.858Z,2.90
2022-08-22T02:14:30.646Z,3.15
2022-08-22T02:16:59.350Z,3.17
2022-08-22T02:19:37.915Z,3.22
2022-08-22T02:22:19.209Z,3.20
2022-08-22T02:24:51.304Z,3.40
2022-08-22T02:27:24.763Z,3.47
2022-08-22T02:30:07.022Z,3.28
2022-08-22T02:32:38.289Z,3.10
2022-08-22T02:35:08.452Z,3.20
2022-08-22T02:37:44.219Z,3.40
2022-08-22T02:40:15.937Z,3.30
2022-08-22T02:42:46.021Z,3.22
2022-08-22T02:45:19.866Z,3.20
2022-08-22T02:47:51.249Z,3.33
2022-08-22T03:00:32.088Z,3.25
2022-08-22T03:03:03.545Z,3.20
2022-08-22T03:05:42.454Z,3.10
2022-08-22T03:08:13.223Z,3.33
2022-08-22T03:10:44.563Z,3.50
2022-08-22T03:13:12.973Z,3.30
2022-08-22T03:15:49.362Z,3.15
2022-08-22T03:18:21.376Z,3.23
2022-08-22T03:20:53.182Z,3.72
2022-08-22T03:23:27.169Z,3.25
2022-08-22T03:26:00.375Z,3.22
2022-08-22T03:28:29.540Z,2.83
2022-08-22T03:31:00.021Z,3.47
2022-08-22T03:33:28.866Z,3.40
2022-08-22T03:35:59.679Z,3.58
2022-08-22T03:38:29.632Z,3.72
2022-08-22T03:41:04.154Z,3.70
2022-08-22T03:43:40.181Z,3.40
2022-08-22T03:46:33.883Z,3.92
2022-08-22T03:49:12.834Z,4.10
2022-08-22T03:51:54.793Z,3.80
2022-08-22T03:54:41.030Z,3.70
2022-08-22T03:57:24.214Z,3.83
2022-08-22T04:00:02.840Z,4.32
2022-08-22T04:02:43.182Z,4.35
2022-08-22T04:05:25.784Z,3.78
2022-08-22T04:08:04.516Z,4.20
2022-08-22T04:10:40.761Z,3.63
2022-08-22T04:13:24.762Z,3.60
2022-08-22T04:16:10.733Z,3.63
2022-08-22T04:18:54.218Z,3.80
2022-08-22T04:21:32.693Z,3.40
2022-08-22T04:24:18.891Z,3.73
2022-08-22T04:26:49.205Z,3.92
2022-08-22T04:29:18.886Z,4.00
2022-08-22T04:31:48.935Z,3.65
2022-08-22T04:34:21.892Z,3.83
2022-08-22T04:36:53.326Z,3.70
2022-08-22T04:39:22.948Z,3.92
2022-08-22T04:41:52.888Z,3.85
2022-08-22T04:44:22.773Z,3.75
2022-08-22T04:46:53.343Z,3.75
2022-08-22T04:49:25.452Z,4.03
2022-08-22T04:51:55.073Z,3.80
2022-08-22T04:54:39.962Z,3.58
2022-08-22T04:57:12.100Z,3.80
2022-08-22T04:59:39.823Z,3.47
2022-08-22T05:02:09.955Z,3.50
2022-08-22T05:04:40.490Z,3.55
2022-08-22T05:07:11.332Z,3.40
2022-08-22T05:09:42.899Z,3.15
2022-08-22T05:12:12.030Z,3.35
2022-08-22T05:14:41.106Z,3.17
2022-08-22T05:17:10.735Z,3.22
2022-08-22T05:19:47.863Z,3.45
2022-08-22T05:22:18.755Z,2.92
2022-08-22T05:24:48.457Z,3.25
2022-08-22T05:27:18.111Z,2.97
2022-08-22T05:29:47.767Z,3.20
2022-08-22T05:32:20.171Z,3.35
2022-08-22T05:34:49.747Z,2.70
2022-08-22T05:37:21.557Z,3.00
2022-08-22T05:39:52.525Z,3.07
2022-08-22T05:42:23.915Z,3.05
2022-08-22T05:44:51.608Z,3.00
2022-08-22T05:47:22.456Z,2.90
2022-08-22T05:49:56.769Z,3.10
2022-08-22T05:52:31.263Z,3.00
2022-08-22T05:55:05.880Z,3.30
2022-08-22T05:57:35.580Z,3.20
2022-08-22T06:00:07.290Z,2.97
2022-08-22T06:02:41.429Z,3.17
2022-08-22T06:05:12.167Z,3.17
2022-08-22T06:07:42.471Z,3.08
2022-08-22T06:10:17.488Z,3.67
2022-08-22T06:12:49.005Z,3.45
2022-08-22T06:15:20.939Z,3.13
2022-08-22T06:17:49.811Z,3.10
2022-08-22T06:20:20.683Z,3.05
2022-08-22T06:22:52.136Z,3.53
2022-08-22T06:25:22.866Z,3.10
2022-08-22T06:27:50.629Z,3.10
2022-08-22T06:30:18.974Z,3.20
2022-08-22T06:32:59.126Z,3.08
2022-08-22T06:35:51.068Z,3.00
2022-08-22T06:38:19.888Z,2.88
2022-08-22T06:40:47.569Z,2.90
2022-08-22T06:43:15.447Z,3.00
2022-08-22T06:45:43.159Z,3.23
2022-08-22T06:48:16.036Z,3.08
2022-08-22T06:50:46.496Z,3.17
2022-08-22T06:53:16.493Z,3.47
2022-08-22T06:55:47.256Z,2.95
2022-08-22T06:58:17.210Z,2.90
2022-08-22T07:00:53.555Z,3.03
2022-08-22T07:03:35.164Z,3.03
2022-08-22T07:06:04.576Z,3.38
2022-08-22T07:08:38.491Z,2.83
2022-08-22T07:11:09.887Z,2.93
2022-08-22T07:13:39.214Z,3.25
2022-08-22T07:16:08.460Z,3.25
2022-08-22T07:18:36.277Z,2.92
2022-08-22T07:21:08.336Z,2.97
2022-08-22T07:23:40.428Z,2.90
2022-08-22T07:26:15.454Z,2.83
2022-08-22T07:28:51.301Z,2.90
2022-08-22T07:31:30.911Z,2.67
2022-08-22T07:34:04.533Z,2.95
2022-08-22T07:36:40.741Z,3.00
2022-08-22T07:39:15.848Z,3.13
2022-08-22T07:41:48.770Z,2.67
2022-08-22T07:44:18.414Z,2.95
2022-08-22T07:46:51.532Z,2.63
2022-08-22T07:49:22.046Z,2.87
2022-08-22T07:51:53.138Z,2.90
2022-08-22T07:54:27.209Z,2.55
2022-08-22T07:56:59.005Z,2.80
2022-08-22T07:59:28.227Z,2.72
2022-08-22T08:01:58.412Z,2.83
2022-08-22T08:04:27.220Z,2.67
2022-08-22T08:06:57.536Z,2.90
2022-08-22T08:09:26.041Z,3.00
2022-08-22T08:11:54.285Z,2.70
2022-08-22T08:14:22.969Z,2.80
2022-08-22T08:17:01.168Z,2.80
2022-08-22T08:19:29.792Z,2.53
2022-08-22T08:21:59.665Z,2.97
2022-08-22T08:24:41.362Z,3.10
2022-08-22T08:27:50.136Z,3.07
2022-08-22T08:30:19.844Z,3.13
2022-08-22T08:32:49.101Z,2.70
2022-08-22T08:35:20.232Z,2.60
2022-08-22T08:37:51.352Z,2.70
2022-08-22T08:40:24.909Z,2.80
2022-08-22T08:43:17.209Z,2.95
2022-08-22T08:46:11.304Z,2.83
2022-08-22T08:48:48.324Z,2.97
2022-08-22T08:51:19.488Z,2.50
2022-08-22T08:54:09.337Z,3.20
2022-08-22T08:56:47.200Z,3.03
2022-08-22T08:59:25.497Z,2.90
2022-08-22T09:02:09.545Z,3.13
2022-08-22T09:05:05.519Z,3.20
2022-08-22T09:07:43.660Z,2.87
2022-08-22T09:10:23.603Z,3.03
2022-08-22T09:13:18.299Z,2.88
2022-08-22T09:15:58.531Z,2.75
2022-08-22T09:18:47.449Z,3.00
2022-08-22T09:21:45.309Z,2.80
2022-08-22T09:24:23.607Z,2.75
2022-08-22T09:26:52.498Z,2.90
2022-08-22T09:29:36.407Z,2.72
2022-08-22T09:32:31.371Z,2.75
2022-08-22T09:35:02.375Z,2.70
2022-08-22T09:37:34.843Z,2.78
2022-08-22T09:40:05.555Z,2.60
2022-08-22T09:42:44.944Z,2.83
2022-08-22T09:45:32.770Z,3.05
2022-08-22T09:48:07.209Z,3.10
2022-08-22T09:50:43.088Z,2.78
2022-08-22T09:53:14.692Z,3.03
2022-08-22T09:55:50.163Z,2.83
2022-08-22T09:58:23.534Z,3.33
2022-08-22T10:00:55.304Z,2.63
2022-08-22T10:03:30.482Z,2.70
2022-08-22T10:06:00.431Z,2.88
2022-08-22T10:08:39.544Z,2.67
2022-08-22T10:11:18.957Z,3.22
2022-08-22T10:13:57.504Z,2.80
2022-08-22T10:16:37.026Z,2.58
2022-08-22T10:19:16.363Z,2.67
2022-08-22T10:21:49.353Z,2.60
2022-08-22T10:24:25.425Z,2.80
2022-08-22T10:26:55.448Z,2.80
2022-08-22T10:29:47.208Z,2.83
2022-08-22T10:32:26.925Z,3.10
2022-08-22T10:34:57.294Z,2.90
2022-08-22T10:37:30.297Z,3.00
2022-08-22T10:40:01.208Z,2.80
2022-08-22T10:42:35.391Z,3.10
2022-08-22T10:45:23.694Z,3.10
2022-08-22T10:48:22.387Z,2.70
2022-08-22T10:50:53.055Z,3.15
2022-08-22T10:53:34.933Z,3.27
2022-08-22T10:56:11.048Z,3.13
2022-08-22T10:58:41.192Z,3.60
2022-08-22T11:01:41.485Z,3.05
2022-08-22T11:04:05.812Z,3.00
2022-08-22T11:06:41.960Z,2.47
2022-08-22T11:09:19.539Z,2.67
2022-08-22T11:11:48.928Z,2.67
2022-08-22T11:14:32.117Z,3.10
2022-08-22T11:17:27.453Z,2.88
2022-08-22T11:20:03.481Z,2.85
2022-08-22T11:22:35.048Z,3.00
2022-08-22T11:25:26.943Z,2.97
2022-08-22T11:28:22.681Z,2.83
2022-08-22T11:30:58.457Z,2.90
2022-08-22T11:33:46.514Z,3.33
2022-08-22T11:36:26.335Z,2.67
2022-08-22T11:39:09.958Z,2.33
2022-08-22T11:41:52.739Z,2.50
2022-08-22T11:44:25.488Z,2.58
2022-08-22T11:46:55.072Z,2.60
2022-08-22T11:49:28.095Z,2.15
2022-08-22T11:52:03.917Z,2.53
2022-08-22T11:54:42.141Z,2.53
2022-08-22T11:57:12.581Z,2.30
2022-08-22T12:00:03.878Z,2.88
2022-08-22T12:02:36.102Z,2.85
2022-08-22T12:05:07.080Z,2.47
2022-08-22T12:07:38.588Z,2.30
2022-08-22T12:10:13.741Z,2.10
2022-08-22T12:12:53.418Z,2.20
2022-08-22T12:15:22.830Z,2.50
2022-08-22T12:18:09.741Z,2.10
2022-08-22T12:20:46.012Z,2.65
2022-08-22T12:23:43.511Z,1.98
2022-08-22T12:26:22.024Z,2.10
2022-08-22T12:28:57.616Z,2.50
2022-08-22T12:31:31.392Z,2.60
2022-08-22T12:34:04.863Z,2.35
2022-08-22T12:36:58.319Z,2.53
2022-08-22T12:39:31.740Z,2.47
2022-08-22T12:42:10.660Z,2.30
2022-08-22T12:44:42.629Z,2.40
2022-08-22T12:47:17.431Z,2.50
2022-08-22T12:49:52.846Z,2.17
2022-08-22T12:52:28.529Z,2.22
2022-08-22T12:55:10.794Z,2.55
2022-08-22T12:57:45.670Z,2.30
2022-08-22T13:00:22.751Z,2.80
2022-08-22T13:02:53.506Z,2.40
2022-08-22T13:05:22.730Z,2.22
2022-08-22T13:07:55.436Z,2.58
2022-08-22T13:10:48.195Z,2.60
2022-08-22T13:13:31.562Z,2.28
2022-08-22T13:16:06.258Z,2.47
2022-08-22T13:18:36.678Z,2.40
2022-08-22T13:21:06.435Z,2.60
2022-08-22T13:23:39.977Z,2.37
2022-08-22T13:26:12.216Z,2.42
2022-08-22T13:28:47.271Z,2.25
2022-08-22T13:31:24.737Z,2.15
2022-08-22T13:33:52.745Z,2.35
2022-08-22T13:36:22.169Z,2.20
2022-08-22T13:38:58.750Z,2.25
2022-08-22T13:41:28.285Z,2.80
2022-08-22T13:44:20.816Z,2.30
2022-08-22T13:47:13.278Z,2.28
2022-08-22T13:49:40.418Z,2.10
2022-08-22T13:52:28.764Z,2.40
2022-08-22T13:55:00.247Z,2.47
2022-08-22T13:57:30.274Z,2.50
2022-08-22T14:00:06.321Z,2.28
2022-08-22T14:02:43.228Z,2.20
2022-08-22T14:05:13.299Z,2.13
2022-08-22T14:07:44.310Z,2.28
2022-08-22T14:10:15.263Z,2.15
2022-08-22T14:12:50.871Z,2.33
2022-08-22T14:15:21.433Z,2.17
2022-08-22T14:17:52.011Z,2.60
2022-08-22T14:20:32.318Z,2.90
2022-08-22T14:23:04.221Z,2.25
2022-08-22T14:25:35.683Z,2.30
2022-08-22T14:28:06.498Z,2.33
2022-08-22T14:30:39.694Z,2.30
2022-08-22T14:33:13.825Z,2.40
2022-08-22T14:35:43.074Z,2.22
2022-08-22T14:38:17.606Z,2.40
2022-08-22T14:40:46.241Z,2.30
2022-08-22T14:43:22.544Z,2.10
2022-08-22T14:45:56.266Z,2.25
2022-08-22T14:48:29.752Z,2.22
2022-08-22T14:51:00.890Z,2.35
2022-08-22T14:53:32.671Z,2.40
2022-08-22T14:56:02.372Z,2.10
2022-08-22T14:58:31.275Z,2.05
2022-08-22T15:01:09.817Z,2.25
2022-08-22T15:03:40.441Z,2.35
2022-08-22T15:06:12.503Z,2.30
2022-08-22T15:08:42.223Z,2.30
2022-08-22T15:11:20.029Z,2.13
2022-08-22T15:13:52.147Z,2.30
2022-08-22T15:16:21.993Z,2.20
2022-08-22T15:18:51.856Z,1.93
2022-08-22T15:21:24.342Z,2.20
2022-08-22T15:23:54.014Z,2.58
2022-08-22T15:26:26.935Z,2.10
2022-08-22T15:29:04.402Z,2.50
2022-08-22T15:31:32.491Z,2.30
2022-08-22T15:34:08.866Z,2.30
2022-08-22T15:36:36.711Z,2.03
2022-08-22T15:39:19.673Z,2.17
2022-08-22T15:41:47.801Z,2.20
2022-08-22T15:44:32.566Z,2.10
2022-08-22T15:47:04.062Z,2.05
2022-08-22T15:49:36.225Z,2.50
2022-08-22T15:52:11.211Z,2.10
2022-08-22T15:54:57.625Z,2.33
2022-08-22T15:57:29.320Z,2.23
2022-08-22T15:59:57.884Z,2.92
2022-08-22T16:02:28.695Z,2.88
2022-08-22T16:05:03.185Z,2.22
2022-08-22T16:07:40.365Z,2.20
2022-08-22T16:10:10.889Z,2.17
2022-08-22T16:12:40.516Z,2.60
2022-08-22T16:15:09.131Z,2.47
2022-08-22T16:17:54.631Z,2.45
2022-08-22T16:20:41.251Z,2.30
2022-08-22T16:23:10.158Z,2.30
2022-08-22T16:25:56.403Z,2.53
2022-08-22T16:28:54.403Z,2.47
2022-08-22T16:31:18.977Z,2.28
2022-08-22T16:33:46.836Z,2.25
2022-08-22T16:36:15.796Z,2.40
2022-08-22T16:38:47.705Z,2.63
2022-08-22T16:41:33.456Z,2.55
2022-08-22T16:44:19.553Z,2.50
2022-08-22T16:46:47.488Z,2.55
2022-08-22T16:49:24.718Z,2.63
2022-08-22T16:52:10.236Z,2.30
2022-08-22T16:54:46.345Z,2.28
2022-08-22T16:57:18.983Z,2.40
2022-08-22T16:59:55.429Z,2.30
2022-08-22T17:02:40.844Z,2.63
2022-08-22T17:05:22.939Z,2.30
2022-08-22T17:07:57.224Z,2.55
2022-08-22T17:10:39.604Z,2.40
2022-08-22T17:13:14.300Z,2.78
2022-08-22T17:15:50.591Z,2.90
2022-08-22T17:18:28.053Z,2.40
2022-08-22T17:21:01.409Z,2.58
2022-08-22T17:23:36.850Z,2.60
2022-08-22T17:26:11.650Z,2.60
2022-08-22T17:28:42.094Z,2.33
2022-08-22T17:31:14.191Z,2.83
2022-08-22T17:33:56.313Z,2.50
2022-08-22T17:36:28.143Z,2.53
2022-08-22T17:39:00.572Z,2.30
2022-08-22T17:41:32.791Z,2.60
2022-08-22T17:44:05.826Z,2.60
2022-08-22T17:46:45.889Z,2.50
2022-08-22T17:49:17.395Z,2.90
2022-08-22T17:51:47.192Z,2.60
2022-08-22T17:54:17.431Z,3.07
2022-08-22T17:56:46.537Z,2.50
2022-08-22T17:59:21.405Z,2.50
2022-08-22T18:01:51.194Z,2.80
2022-08-22T18:04:22.960Z,2.78
2022-08-22T18:06:55.521Z,2.47
2022-08-22T18:09:27.391Z,2.90
2022-08-22T18:11:57.012Z,2.85
2022-08-22T18:14:29.806Z,2.47
2022-08-22T18:16:59.179Z,2.80
2022-08-22T18:19:37.415Z,2.40
2022-08-22T18:22:07.800Z,2.90
2022-08-22T18:24:39.251Z,2.75
2022-08-22T18:27:09.370Z,2.83
2022-08-22T18:30:01.305Z,2.63
2022-08-22T18:32:31.359Z,2.70
2022-08-22T18:35:04.748Z,3.00
2022-08-22T18:37:45.383Z,3.15
2022-08-22T18:40:23.353Z,2.70
2022-08-22T18:42:52.891Z,2.72
2022-08-22T18:45:44.141Z,2.50
2022-08-22T18:48:19.722Z,2.67
2022-08-22T18:50:47.345Z,2.55
2022-08-22T18:53:29.890Z,3.00
2022-08-22T18:56:01.289Z,2.70
2022-08-22T18:58:41.528Z,2.93
2022-08-22T19:01:39.353Z,2.65
2022-08-22T19:04:27.153Z,2.72
2022-08-22T19:07:10.086Z,2.80
2022-08-22T19:09:43.885Z,2.60
2022-08-22T19:12:19.024Z,2.63
2022-08-22T19:14:59.648Z,2.60
2022-08-22T19:17:44.900Z,2.97
2022-08-22T19:20:45.426Z,2.70
2022-08-22T19:23:31.553Z,2.50
2022-08-22T19:26:17.768Z,2.80
2022-08-22T19:28:45.327Z,2.88
2022-08-22T19:31:22.375Z,2.80
2022-08-22T19:33:51.951Z,2.83
2022-08-22T19:36:33.659Z,2.75
2022-08-22T19:39:01.896Z,2.73
2022-08-22T19:41:43.792Z,3.17
2022-08-22T19:44:12.215Z,2.78
2022-08-22T19:46:41.423Z,3.20
2022-08-22T19:49:23.568Z,3.47
2022-08-22T19:52:01.763Z,3.30
2022-08-22T19:54:30.640Z,3.85
2022-08-22T19:57:04.216Z,3.60
2022-08-22T19:59:38.360Z,3.70
2022-08-22T20:02:17.458Z,3.70
2022-08-22T20:05:03.863Z,3.73
2022-08-22T20:07:43.893Z,3.22
2022-08-22T20:10:18.282Z,3.40
2022-08-22T20:12:54.121Z,3.05
2022-08-22T20:15:23.659Z,3.08
2022-08-22T20:20:59.088Z,3.03
2022-08-22T20:23:30.618Z,3.13
2022-08-22T20:25:58.775Z,3.17
2022-08-22T20:28:44.977Z,3.10
2022-08-22T20:31:19.878Z,3.20
2022-08-22T20:33:47.762Z,3.08
2022-08-22T20:36:27.891Z,2.78
2022-08-22T20:39:00.540Z,2.90
2022-08-22T20:41:31.790Z,3.35
2022-08-22T20:44:02.673Z,3.10
2022-08-22T20:46:36.112Z,3.40
2022-08-22T20:49:03.854Z,3.03
2022-08-22T20:51:32.543Z,2.70
2022-08-22T20:54:02.435Z,3.15
2022-08-22T20:56:52.971Z,2.80
2022-08-22T20:59:24.296Z,3.00
2022-08-22T21:01:55.552Z,2.88
2022-08-22T21:04:26.294Z,3.28
2022-08-22T21:06:59.675Z,3.10
2022-08-22T21:09:46.579Z,3.10
2022-08-22T21:12:14.363Z,3.28
2022-08-22T21:14:46.285Z,3.20
2022-08-22T21:17:17.482Z,3.08
2022-08-22T21:19:45.039Z,3.22
2022-08-22T21:22:13.732Z,3.00
2022-08-22T21:24:42.676Z,3.10
2022-08-22T21:27:15.356Z,2.95
2022-08-22T21:29:44.123Z,3.40
2022-08-22T21:32:18.096Z,2.92
2022-08-22T21:34:46.889Z,3.33
2022-08-22T21:37:16.264Z,3.00
2022-08-22T21:39:46.744Z,2.85
2022-08-22T21:42:22.875Z,3.20
2022-08-22T21:44:55.804Z,3.33
2022-08-22T21:47:30.729Z,3.47
2022-08-22T21:49:59.881Z,2.92
2022-08-22T21:52:27.625Z,3.38
2022-08-22T21:55:12.954Z,3.42
2022-08-22T21:57:40.771Z,3.10
2022-08-22T22:00:13.366Z,3.47
2022-08-22T22:02:41.962Z,3.33
2022-08-22T22:05:12.417Z,3.45
2022-08-22T22:07:40.747Z,3.53
2022-08-22T22:10:11.039Z,3.30
2022-08-22T22:12:39.955Z,3.43
2022-08-22T22:15:08.091Z,3.50
2022-08-22T22:17:35.661Z,3.40
2022-08-22T22:20:03.588Z,3.30
2022-08-22T22:22:31.229Z,3.10
2022-08-22T22:24:58.774Z,3.63
2022-08-22T22:27:27.777Z,3.05
2022-08-22T22:29:55.321Z,3.40
2022-08-22T22:32:22.889Z,3.30
2022-08-22T22:34:50.497Z,3.65
2022-08-22T22:37:18.408Z,3.50
2022-08-22T22:39:46.097Z,3.80
2022-08-22T22:42:13.691Z,3.65
2022-08-22T22:44:46.428Z,3.70
2022-08-22T22:47:15.207Z,3.50
2022-08-22T22:49:44.745Z,3.73
2022-08-22T22:52:12.287Z,3.60
2022-08-22T22:54:41.251Z,3.33
2022-08-22T22:57:12.407Z,3.70
2022-08-22T22:59:42.245Z,3.78
2022-08-22T23:02:11.138Z,3.63
2022-08-22T23:04:39.583Z,3.67
2022-08-22T23:07:07.717Z,3.97
2022-08-22T23:09:38.683Z,4.10
2022-08-22T23:12:13.334Z,3.65
2022-08-22T23:14:42.377Z,3.60
2022-08-22T23:17:10.254Z,3.80
2022-08-22T23:19:38.859Z,3.60
2022-08-22T23:22:07.343Z,3.80
2022-08-22T23:24:35.530Z,3.60
2022-08-22T23:27:03.275Z,3.67
2022-08-22T23:29:30.878Z,3.70
2022-08-22T23:32:00.777Z,3.80
2022-08-22T23:34:32.178Z,3.80
2022-08-22T23:37:01.576Z,3.85
2022-08-22T23:39:30.234Z,3.50
2022-08-22T23:41:58.613Z,3.60
2022-08-22T23:44:27.336Z,3.45
2022-08-22T23:46:54.989Z,3.53
2022-08-22T23:49:23.936Z,3.72
2022-08-22T23:51:51.606Z,3.80
2022-08-22T23:54:19.442Z,3.80
2022-08-22T23:56:48.362Z,4.15
2022-08-22T23:59:17.754Z,4.10
