createdAt,value
2024-02-13T00:00:42.669Z,69.95
2024-02-13T00:04:39.429Z,70.08
2024-02-13T00:08:33.304Z,69.72
2024-02-13T00:12:29.684Z,69.89
2024-02-13T00:16:17.399Z,69.88
2024-02-13T00:19:47.642Z,69.88
2024-02-13T00:23:35.375Z,69.45
2024-02-13T00:27:23.210Z,69.79
2024-02-13T00:31:11.118Z,70.06
2024-02-13T00:34:58.967Z,69.81
2024-02-13T00:38:39.477Z,69.96
2024-02-13T00:42:27.296Z,69.83
2024-02-13T00:46:15.130Z,69.55
2024-02-13T00:50:03.127Z,70.05
2024-02-13T00:53:50.846Z,69.90
2024-02-13T00:57:38.741Z,70.08
2024-02-13T01:01:26.545Z,70.19
2024-02-13T01:05:14.282Z,70.29
2024-02-13T01:09:02.255Z,70.49
2024-02-13T01:12:49.932Z,70.84
2024-02-13T01:16:37.660Z,70.37
2024-02-13T01:20:25.423Z,70.20
2024-02-13T01:24:13.357Z,70.46
2024-02-13T01:28:01.043Z,70.89
2024-02-13T01:31:49.577Z,70.64
2024-02-13T01:35:38.874Z,71.11
2024-02-13T01:39:26.608Z,70.85
2024-02-13T01:43:14.387Z,70.98
2024-02-13T01:47:02.202Z,71.40
2024-02-13T01:50:50.095Z,70.83
2024-02-13T01:54:37.856Z,70.80
2024-02-13T01:58:25.686Z,70.99
2024-02-13T02:02:12.628Z,70.89
2024-02-13T02:06:00.548Z,71.82
2024-02-13T02:09:48.376Z,71.45
2024-02-13T02:13:36.070Z,71.42
2024-02-13T02:17:24.121Z,71.57
2024-02-13T02:21:12.194Z,72.01
2024-02-13T02:25:00.144Z,72.10
2024-02-13T02:28:46.675Z,72.20
2024-02-13T02:32:34.666Z,72.34
2024-02-13T02:36:22.962Z,72.26
2024-02-13T02:40:10.625Z,72.26
2024-02-13T02:43:57.982Z,71.79
2024-02-13T02:47:45.854Z,72.15
2024-02-13T02:51:33.757Z,72.11
2024-02-13T02:55:21.462Z,72.10
2024-02-13T02:59:09.291Z,72.44
2024-02-13T03:02:57.238Z,72.44
2024-02-13T03:06:45.186Z,72.01
2024-02-13T03:10:32.953Z,72.42
2024-02-13T03:14:20.840Z,72.48
2024-02-13T03:18:09.052Z,72.28
2024-02-13T03:21:39.581Z,72.45
2024-02-13T03:25:26.221Z,72.53
2024-02-13T03:29:14.075Z,72.64
2024-02-13T03:33:02.240Z,72.52
2024-02-13T03:36:50.540Z,72.45
2024-02-13T03:40:30.942Z,72.51
2024-02-13T03:44:18.581Z,72.38
2024-02-13T03:48:06.501Z,72.64
2024-02-13T03:51:54.228Z,72.95
2024-02-13T03:55:41.868Z,72.60
2024-02-13T03:59:29.712Z,72.56
2024-02-13T04:03:17.477Z,72.96
2024-02-13T04:07:05.088Z,72.48
2024-02-13T04:10:52.687Z,72.78
2024-02-13T04:14:40.593Z,72.20
2024-02-13T04:18:28.573Z,72.36
2024-02-13T04:22:16.245Z,72.64
2024-02-13T04:26:04.085Z,71.81
2024-02-13T04:29:51.845Z,72.27
2024-02-13T04:33:39.705Z,72.16
2024-02-13T04:37:27.430Z,71.32
2024-02-13T04:41:15.255Z,71.61
2024-02-13T04:45:02.852Z,71.27
2024-02-13T04:48:50.610Z,71.47
2024-02-13T04:52:38.543Z,71.03
2024-02-13T04:56:26.303Z,70.75
2024-02-13T05:00:14.184Z,71.16
2024-02-13T05:04:00.593Z,70.76
2024-02-13T05:07:48.379Z,70.95
2024-02-13T05:11:36.199Z,70.89
2024-02-13T05:15:14.120Z,70.57
2024-02-13T05:18:13.908Z,70.55
2024-02-13T05:21:52.888Z,70.64
2024-02-13T05:25:40.969Z,70.95
2024-02-13T05:28:52.858Z,70.51
2024-02-13T05:32:43.130Z,70.53
2024-02-13T05:36:31.148Z,70.72
2024-02-13T05:40:19.190Z,70.82
2024-02-13T05:44:07.206Z,70.40
2024-02-13T05:47:57.117Z,70.44
2024-02-13T05:51:19.146Z,70.50
2024-02-13T05:53:52.881Z,71.11
2024-02-13T05:57:38.374Z,70.86
2024-02-13T06:01:30.146Z,70.01
2024-02-13T06:05:12.313Z,69.69
2024-02-13T06:10:04.046Z,70.10
2024-02-13T06:13:34.627Z,70.09
2024-02-13T06:17:05.543Z,70.17
2024-02-13T06:20:48.533Z,69.63
2024-02-13T06:29:16.110Z,69.57
2024-02-13T06:33:10.713Z,69.15
2024-02-13T06:36:58.754Z,69.45
2024-02-13T06:40:48.120Z,69.44
2024-02-13T06:44:26.396Z,69.63
2024-02-13T06:47:48.619Z,69.37
2024-02-13T06:51:21.420Z,69.59
2024-02-13T06:55:03.531Z,69.35
2024-02-13T06:59:14.310Z,69.95
2024-02-13T07:16:26.567Z,69.17
2024-02-13T07:25:57.609Z,67.95
2024-02-13T07:29:59.056Z,68.59
2024-02-13T07:33:54.454Z,68.52
2024-02-13T07:38:23.188Z,68.79
2024-02-13T07:41:58.329Z,69.04
2024-02-13T07:45:55.094Z,68.80
2024-02-13T07:49:52.339Z,69.14
2024-02-13T07:53:55.273Z,69.00
2024-02-13T07:57:46.544Z,69.63
2024-02-13T08:01:34.537Z,69.14
2024-02-13T08:05:23.443Z,69.40
2024-02-13T08:27:59.929Z,69.56
2024-02-13T08:32:33.390Z,69.54
2024-02-13T08:51:36.440Z,70.01
2024-02-13T08:56:21.972Z,70.97
2024-02-13T09:01:23.683Z,69.56
2024-02-13T09:05:44.789Z,69.47
2024-02-13T09:19:35.659Z,68.87
2024-02-13T09:23:33.268Z,68.25
2024-02-13T09:27:18.221Z,68.86
2024-02-13T09:31:58.875Z,69.02
2024-02-13T09:34:57.199Z,68.92
2024-02-13T09:38:39.320Z,69.13
2024-02-13T09:42:21.085Z,69.77
2024-02-13T09:46:31.229Z,70.31
2024-02-13T09:50:28.285Z,74.38
2024-02-13T09:54:31.298Z,74.37
2024-02-13T09:58:03.441Z,67.93
2024-02-13T10:01:54.344Z,67.08
2024-02-13T10:06:40.044Z,67.32
2024-02-13T10:10:25.051Z,67.55
2024-02-13T10:19:39.363Z,67.55
2024-02-13T10:23:35.421Z,68.26
2024-02-13T10:27:27.744Z,68.34
2024-02-13T10:31:30.396Z,68.65
2024-02-13T10:35:59.140Z,68.39
2024-02-13T10:40:23.031Z,68.32
2024-02-13T10:43:50.416Z,68.79
2024-02-13T10:47:26.865Z,68.39
2024-02-13T10:50:52.216Z,68.27
2024-02-13T10:54:43.866Z,68.76
2024-02-13T10:58:24.585Z,68.97
2024-02-13T11:02:30.577Z,68.94
2024-02-13T11:06:18.258Z,69.04
2024-02-13T11:10:13.766Z,68.64
2024-02-13T11:14:44.787Z,68.93
2024-02-13T11:19:34.413Z,69.16
2024-02-13T11:24:44.305Z,70.05
2024-02-13T11:29:07.112Z,69.87
2024-02-13T11:33:17.889Z,69.90
2024-02-13T11:42:10.221Z,70.06
2024-02-13T11:50:47.352Z,70.34
2024-02-13T11:54:36.951Z,70.18
2024-02-13T11:58:22.352Z,70.20
2024-02-13T12:01:45.142Z,70.29
2024-02-13T12:05:33.811Z,70.49
2024-02-13T12:09:23.137Z,70.54
2024-02-13T12:13:12.996Z,70.43
2024-02-13T12:16:44.504Z,70.19
2024-02-13T12:20:27.356Z,70.52
2024-02-13T12:24:16.535Z,70.42
2024-02-13T12:28:05.711Z,70.50
2024-02-13T12:31:42.266Z,70.50
2024-02-13T12:35:31.907Z,70.64
2024-02-13T12:39:23.806Z,70.54
2024-02-13T12:43:12.859Z,70.78
2024-02-13T12:47:02.345Z,71.10
2024-02-13T12:50:52.331Z,70.70
2024-02-13T12:54:42.212Z,70.80
2024-02-13T12:58:16.848Z,70.66
2024-02-13T13:02:08.776Z,70.77
2024-02-13T13:05:58.754Z,70.53
2024-02-13T13:09:48.129Z,70.59
2024-02-13T13:13:37.237Z,71.16
2024-02-13T13:17:06.124Z,71.05
2024-02-13T13:20:56.308Z,70.97
2024-02-13T13:24:45.603Z,70.78
2024-02-13T13:28:34.653Z,70.49
2024-02-13T13:32:23.830Z,70.94
2024-02-13T13:36:13.034Z,70.82
2024-02-13T13:40:02.604Z,71.06
2024-02-13T13:43:52.020Z,71.17
2024-02-13T13:47:41.423Z,70.78
2024-02-13T13:51:30.568Z,70.94
2024-02-13T13:55:19.744Z,71.22
2024-02-13T13:59:09.010Z,71.56
2024-02-13T14:02:58.284Z,71.91
2024-02-13T14:06:47.561Z,72.08
2024-02-13T14:09:50.727Z,72.08
2024-02-13T14:13:32.232Z,72.06
2024-02-13T14:17:21.504Z,72.07
2024-02-13T14:21:10.769Z,72.81
2024-02-13T14:24:59.931Z,72.17
2024-02-13T14:28:49.055Z,72.37
2024-02-13T14:32:38.310Z,73.93
2024-02-13T14:36:27.603Z,73.48
2024-02-13T14:40:16.724Z,73.66
2024-02-13T14:43:45.741Z,73.13
2024-02-13T14:47:35.106Z,73.21
2024-02-13T14:51:07.395Z,73.23
2024-02-13T14:54:56.506Z,73.22
2024-02-13T14:58:45.401Z,73.28
2024-02-13T15:02:34.584Z,73.28
2024-02-13T15:06:24.729Z,73.10
2024-02-13T15:10:13.938Z,73.08
2024-02-13T15:14:03.374Z,72.86
2024-02-13T15:17:55.278Z,72.78
2024-02-13T15:21:44.468Z,73.16
2024-02-13T15:25:33.614Z,73.13
2024-02-13T15:29:22.908Z,73.17
2024-02-13T15:32:57.256Z,73.21
2024-02-13T15:36:52.628Z,73.12
2024-02-13T15:40:39.842Z,72.93
2024-02-13T15:44:27.443Z,73.10
2024-02-13T15:48:16.669Z,73.11
2024-02-13T15:52:05.983Z,73.19
2024-02-13T15:55:55.229Z,73.13
2024-02-13T15:59:44.411Z,73.13
2024-02-13T16:03:33.936Z,73.41
2024-02-13T16:07:23.166Z,73.04
2024-02-13T16:11:15.390Z,72.75
2024-02-13T16:15:04.533Z,72.86
2024-02-13T16:18:53.863Z,73.15
2024-02-13T16:22:43.263Z,73.05
2024-02-13T16:26:32.618Z,73.03
2024-02-13T16:30:21.795Z,73.29
2024-02-13T16:34:12.885Z,72.55
2024-02-13T16:38:01.980Z,72.99
2024-02-13T16:41:56.936Z,73.69
2024-02-13T16:45:46.184Z,74.05
2024-02-13T16:49:35.471Z,73.91
2024-02-13T16:53:25.830Z,74.23
2024-02-13T16:57:15.057Z,73.65
2024-02-13T17:01:04.318Z,73.95
2024-02-13T17:04:53.370Z,73.95
2024-02-13T17:08:42.544Z,74.11
2024-02-13T17:12:31.736Z,74.15
2024-02-13T17:16:20.822Z,73.67
2024-02-13T17:20:10.241Z,73.86
2024-02-13T17:23:59.372Z,73.18
2024-02-13T17:27:48.626Z,73.15
2024-02-13T17:31:40.787Z,73.39
2024-02-13T17:35:29.924Z,73.43
2024-02-13T17:39:19.402Z,72.94
2024-02-13T17:43:08.678Z,73.01
2024-02-13T17:46:57.803Z,73.06
2024-02-13T17:50:47.131Z,73.32
2024-02-13T17:54:36.293Z,73.34
2024-02-13T17:58:25.428Z,73.45
2024-02-13T18:02:14.510Z,73.61
2024-02-13T18:05:52.283Z,73.65
2024-02-13T18:09:41.556Z,73.49
2024-02-13T18:13:30.427Z,73.52
2024-02-13T18:17:19.461Z,72.92
2024-02-13T18:21:09.119Z,72.75
2024-02-13T18:24:58.429Z,73.26
2024-02-13T18:28:47.570Z,73.31
2024-02-13T18:32:36.721Z,73.18
2024-02-13T18:36:25.956Z,73.28
2024-02-13T18:40:15.393Z,73.69
2024-02-13T18:44:04.842Z,73.83
2024-02-13T18:47:54.123Z,73.97
2024-02-13T18:51:43.740Z,74.11
2024-02-13T18:55:32.780Z,74.47
2024-02-13T18:59:15.120Z,73.99
2024-02-13T19:03:04.355Z,73.85
2024-02-13T19:06:53.683Z,73.90
2024-02-13T19:10:45.826Z,73.78
2024-02-13T19:14:34.938Z,73.66
2024-02-13T19:18:26.550Z,72.97
2024-02-13T19:22:15.729Z,73.25
2024-02-13T19:26:04.993Z,73.54
2024-02-13T19:29:54.318Z,73.04
2024-02-13T19:33:44.168Z,73.33
2024-02-13T19:37:33.437Z,73.44
2024-02-13T19:41:22.527Z,73.22
2024-02-13T19:44:51.724Z,73.14
2024-02-13T19:48:41.097Z,73.17
2024-02-13T19:52:30.335Z,72.89
2024-02-13T19:56:19.639Z,73.22
2024-02-13T20:00:08.832Z,72.94
2024-02-13T20:03:57.964Z,72.89
2024-02-13T20:07:47.394Z,72.91
2024-02-13T20:11:36.651Z,72.88
2024-02-13T20:15:25.721Z,73.35
2024-02-13T20:19:05.021Z,72.72
2024-02-13T20:22:53.317Z,72.73
2024-02-13T20:26:42.559Z,72.48
2024-02-13T20:30:31.827Z,72.30
2024-02-13T20:34:21.129Z,72.82
2024-02-13T20:38:10.484Z,73.03
2024-02-13T20:42:00.717Z,72.88
2024-02-13T20:45:49.982Z,72.16
2024-02-13T20:49:39.134Z,72.34
2024-02-13T20:53:28.241Z,72.68
2024-02-13T20:57:17.413Z,73.12
2024-02-13T21:01:06.738Z,72.88
2024-02-13T21:04:48.861Z,72.93
2024-02-13T21:08:38.063Z,73.21
2024-02-13T21:12:27.205Z,73.17
2024-02-13T21:16:16.245Z,73.00
2024-02-13T21:20:05.696Z,73.67
2024-02-13T21:24:13.606Z,73.14
2024-02-13T21:28:03.028Z,72.95
2024-02-13T21:31:52.231Z,73.11
2024-02-13T21:35:41.420Z,73.33
2024-02-13T21:39:30.449Z,73.36
2024-02-13T21:43:22.045Z,73.68
2024-02-13T21:47:11.504Z,73.64
2024-02-13T21:51:00.871Z,73.72
2024-02-13T21:54:50.005Z,73.79
2024-02-13T21:58:39.186Z,73.62
2024-02-13T22:02:28.242Z,73.30
2024-02-13T22:06:17.512Z,73.51
2024-02-13T22:10:06.825Z,73.44
2024-02-13T22:13:56.200Z,73.62
2024-02-13T22:17:45.917Z,73.63
2024-02-13T22:21:35.425Z,73.72
2024-02-13T22:25:24.485Z,73.59
2024-02-13T22:29:13.691Z,73.59
2024-02-13T22:33:03.583Z,73.63
2024-02-13T22:36:53.446Z,73.73
2024-02-13T22:40:46.547Z,73.19
2024-02-13T22:44:36.139Z,73.17
2024-02-13T22:48:25.825Z,73.64
2024-02-13T22:52:15.045Z,73.37
2024-02-13T22:56:04.048Z,73.24
2024-02-13T22:59:53.577Z,73.67
2024-02-13T23:03:44.255Z,73.80
2024-02-13T23:07:33.446Z,73.65
2024-02-13T23:11:22.782Z,73.62
2024-02-13T23:15:12.785Z,73.58
2024-02-13T23:19:02.174Z,73.55
2024-02-13T23:22:51.526Z,73.68
2024-02-13T23:26:40.684Z,73.78
2024-02-13T23:30:29.790Z,73.52
2024-02-13T23:34:19.461Z,73.29
2024-02-13T23:38:08.785Z,73.37
2024-02-13T23:41:58.235Z,73.52
2024-02-13T23:45:50.555Z,73.44
2024-02-13T23:49:39.853Z,73.25
2024-02-13T23:53:50.060Z,73.82
2024-02-13T23:57:39.710Z,73.54
