createdAt,value
2022-11-07T05:30:32.726Z,0.00
2022-11-07T05:31:32.677Z,0.00
2022-11-07T05:32:32.666Z,0.00
2022-11-07T05:33:32.676Z,0.00
2022-11-07T05:34:32.699Z,0.00
2022-11-07T05:35:32.639Z,0.00
2022-11-07T05:36:32.631Z,0.00
2022-11-07T05:37:32.612Z,0.00
2022-11-07T05:38:32.609Z,0.00
2022-11-07T05:39:32.615Z,0.00
2022-11-07T05:40:32.605Z,0.00
2022-11-07T05:41:32.589Z,0.00
2022-11-07T05:42:32.570Z,0.00
2022-11-07T05:43:32.565Z,0.00
2022-11-07T05:44:32.570Z,0.00
2022-11-07T05:45:32.537Z,0.00
2022-11-07T05:46:32.567Z,0.00
2022-11-07T05:47:32.525Z,0.00
2022-11-07T05:48:32.501Z,0.00
2022-11-07T05:49:32.503Z,0.00
2022-11-07T05:50:32.512Z,0.00
2022-11-07T05:51:32.491Z,0.00
2022-11-07T05:52:32.475Z,0.00
2022-11-07T05:53:32.493Z,0.00
2022-11-07T05:54:32.451Z,0.00
2022-11-07T05:55:32.421Z,0.00
2022-11-07T05:56:32.454Z,0.00
2022-11-07T05:57:32.403Z,0.00
2022-11-07T05:58:32.494Z,0.00
2022-11-07T05:59:32.394Z,0.00
2022-11-07T06:00:32.367Z,0.00
2022-11-07T06:01:32.454Z,0.00
2022-11-07T06:02:32.602Z,0.00
2022-11-07T06:03:32.398Z,0.00
2022-11-07T06:04:32.493Z,0.00
2022-11-07T06:05:32.350Z,0.00
2022-11-07T06:06:32.307Z,0.00
2022-11-07T06:07:32.384Z,0.00
2022-11-07T06:08:32.308Z,0.00
2022-11-07T06:09:32.279Z,0.00
2022-11-07T06:10:32.291Z,0.00
2022-11-07T06:11:32.252Z,0.00
2022-11-07T06:12:32.241Z,0.00
2022-11-07T06:13:32.269Z,0.00
2022-11-07T06:14:32.220Z,4.00
2022-11-07T06:15:32.204Z,0.00
2022-11-07T06:16:32.214Z,4.00
2022-11-07T06:17:32.187Z,4.00
2022-11-07T06:18:32.206Z,0.00
2022-11-07T06:19:32.165Z,4.00
2022-11-07T06:20:32.171Z,0.00
2022-11-07T06:21:32.141Z,4.00
2022-11-07T06:22:32.131Z,4.00
2022-11-07T06:23:32.136Z,4.00
2022-11-07T06:24:32.172Z,4.00
2022-11-07T06:25:32.130Z,8.00
2022-11-07T06:26:32.088Z,4.00
2022-11-07T06:27:32.099Z,8.00
2022-11-07T06:28:32.066Z,4.00
2022-11-07T06:29:32.055Z,8.00
2022-11-07T06:30:32.089Z,8.00
2022-11-07T06:31:32.036Z,8.00
2022-11-07T06:32:32.042Z,8.00
2022-11-07T06:33:32.011Z,8.00
2022-11-07T06:34:32.018Z,8.00
2022-11-07T06:35:31.999Z,12.00
2022-11-07T06:36:31.993Z,8.00
2022-11-07T06:37:31.970Z,8.00
2022-11-07T06:38:32.036Z,12.00
2022-11-07T06:39:31.944Z,12.00
2022-11-07T06:40:31.938Z,16.00
2022-11-07T06:41:31.921Z,16.00
2022-11-07T06:42:31.916Z,12.00
2022-11-07T06:43:33.859Z,16.00
2022-11-07T06:44:31.898Z,20.00
2022-11-07T06:45:31.878Z,20.00
2022-11-07T06:46:31.900Z,20.00
2022-11-07T06:47:31.857Z,20.00
2022-11-07T06:48:31.907Z,20.00
2022-11-07T06:49:31.866Z,24.00
2022-11-07T06:50:31.857Z,24.00
2022-11-07T06:51:31.849Z,24.00
2022-11-07T06:52:31.816Z,28.00
2022-11-07T06:53:31.800Z,32.00
2022-11-07T06:54:31.811Z,32.00
2022-11-07T06:55:31.775Z,36.00
2022-11-07T06:56:31.795Z,40.00
2022-11-07T06:57:31.751Z,44.00
2022-11-07T06:58:31.751Z,44.00
2022-11-07T06:59:31.739Z,52.00
2022-11-07T07:00:31.987Z,52.00
2022-11-07T07:01:31.868Z,52.00
2022-11-07T07:02:56.741Z,52.00
2022-11-07T07:03:32.715Z,52.00
2022-11-07T07:04:31.679Z,52.00
2022-11-07T07:05:31.763Z,52.00
2022-11-07T07:06:31.683Z,48.00
2022-11-07T07:07:31.669Z,52.00
2022-11-07T07:08:31.647Z,52.00
2022-11-07T07:09:31.646Z,52.00
2022-11-07T07:10:31.754Z,44.00
2022-11-07T07:11:31.632Z,48.00
2022-11-07T07:12:31.604Z,44.00
2022-11-07T07:13:31.595Z,44.00
2022-11-07T07:14:31.588Z,48.00
2022-11-07T07:15:47.487Z,48.00
2022-11-07T07:16:32.546Z,48.00
2022-11-07T07:17:31.567Z,52.00
2022-11-07T07:18:31.528Z,56.00
2022-11-07T07:19:31.548Z,60.00
2022-11-07T07:20:31.506Z,64.00
2022-11-07T07:21:31.529Z,60.00
2022-11-07T07:22:31.608Z,64.00
2022-11-07T07:23:31.474Z,64.00
2022-11-07T07:24:31.514Z,68.00
2022-11-07T07:25:31.469Z,64.00
2022-11-07T07:26:31.466Z,68.00
2022-11-07T07:27:31.440Z,68.00
2022-11-07T07:28:31.511Z,68.00
2022-11-07T07:29:31.424Z,68.00
2022-11-07T07:30:31.418Z,68.00
2022-11-07T07:31:31.387Z,72.00
2022-11-07T07:32:31.370Z,76.00
2022-11-07T07:33:31.368Z,80.00
2022-11-07T07:34:31.377Z,84.00
2022-11-07T07:35:31.350Z,92.00
2022-11-07T07:36:31.329Z,96.00
2022-11-07T07:37:31.332Z,100.00
2022-11-07T07:38:31.423Z,112.00
2022-11-07T07:39:31.389Z,116.00
2022-11-07T07:40:31.308Z,128.00
2022-11-07T07:41:33.971Z,136.00
2022-11-07T07:42:32.284Z,152.00
2022-11-07T07:43:31.264Z,156.00
2022-11-07T07:44:31.288Z,164.00
2022-11-07T07:45:31.245Z,168.00
2022-11-07T07:46:31.337Z,168.00
2022-11-07T07:47:31.295Z,168.00
2022-11-07T07:48:31.218Z,176.00
2022-11-07T07:49:31.221Z,184.00
2022-11-07T07:50:31.180Z,196.00
2022-11-07T07:51:31.176Z,212.00
2022-11-07T07:52:31.172Z,220.00
2022-11-07T07:53:31.156Z,216.00
2022-11-07T07:54:31.281Z,204.00
2022-11-07T07:55:31.146Z,172.00
2022-11-07T07:56:31.237Z,148.00
2022-11-07T07:57:31.114Z,124.00
2022-11-07T07:58:31.122Z,100.00
2022-11-07T07:59:31.097Z,88.00
2022-11-07T08:00:31.117Z,84.00
2022-11-07T08:01:31.280Z,84.00
2022-11-07T08:02:31.172Z,92.00
2022-11-07T08:03:50.622Z,104.00
2022-11-07T08:04:32.058Z,128.00
2022-11-07T08:05:31.043Z,156.00
2022-11-07T08:06:31.030Z,176.00
2022-11-07T08:07:30.996Z,188.00
2022-11-07T08:08:36.851Z,192.00
2022-11-07T08:09:31.973Z,192.00
2022-11-07T08:10:46.431Z,188.00
2022-11-07T08:11:31.953Z,180.00
2022-11-07T08:12:30.942Z,184.00
2022-11-07T08:13:30.926Z,188.00
2022-11-07T08:14:31.079Z,200.00
2022-11-07T08:15:30.995Z,216.00
2022-11-07T08:16:31.003Z,228.00
2022-11-07T08:17:30.957Z,228.00
2022-11-07T08:18:30.872Z,220.00
2022-11-07T08:19:30.874Z,208.00
2022-11-07T08:20:30.877Z,196.00
2022-11-07T08:21:30.855Z,192.00
2022-11-07T08:22:30.852Z,188.00
2022-11-07T08:23:30.826Z,188.00
2022-11-07T08:24:30.814Z,192.00
2022-11-07T08:25:30.819Z,208.00
2022-11-07T08:26:30.945Z,216.00
2022-11-07T08:27:30.778Z,228.00
2022-11-07T08:28:30.804Z,228.00
2022-11-07T08:29:30.785Z,220.00
2022-11-07T08:30:30.842Z,212.00
2022-11-07T08:31:30.744Z,212.00
2022-11-07T08:32:30.726Z,212.00
2022-11-07T08:33:30.794Z,204.00
2022-11-07T08:34:30.781Z,212.00
2022-11-07T08:35:30.756Z,224.00
2022-11-07T08:36:30.685Z,240.00
2022-11-07T08:37:30.673Z,268.00
2022-11-07T08:38:30.704Z,300.00
2022-11-07T08:39:30.681Z,340.00
2022-11-07T08:40:30.649Z,400.00
2022-11-07T08:41:30.673Z,540.00
2022-11-07T08:42:30.634Z,512.00
2022-11-07T08:43:30.671Z,588.00
2022-11-07T08:44:30.607Z,656.00
2022-11-07T08:45:30.612Z,608.00
2022-11-07T08:46:30.591Z,680.00
2022-11-07T08:47:30.595Z,616.00
2022-11-07T08:48:30.588Z,576.00
2022-11-07T08:49:30.577Z,548.00
2022-11-07T08:50:30.535Z,384.00
2022-11-07T08:51:30.552Z,344.00
2022-11-07T08:52:30.509Z,356.00
2022-11-07T08:53:30.567Z,352.00
2022-11-07T08:54:30.491Z,396.00
2022-11-07T08:55:30.477Z,380.00
2022-11-07T08:56:30.470Z,424.00
2022-11-07T08:57:30.469Z,436.00
2022-11-07T08:58:30.602Z,476.00
2022-11-07T08:59:30.429Z,476.00
2022-11-07T09:00:30.452Z,656.00
2022-11-07T09:01:30.597Z,476.00
2022-11-07T09:03:45.212Z,376.00
2022-11-07T09:04:31.414Z,368.00
2022-11-07T09:05:30.365Z,352.00
2022-11-07T09:06:30.380Z,336.00
2022-11-07T09:07:30.462Z,348.00
2022-11-07T09:08:30.355Z,404.00
2022-11-07T09:09:30.352Z,724.00
2022-11-07T09:10:30.317Z,520.00
2022-11-07T09:11:30.335Z,480.00
2022-11-07T09:12:30.293Z,464.00
2022-11-07T09:13:30.327Z,500.00
2022-11-07T09:14:30.289Z,528.00
2022-11-07T09:15:30.259Z,552.00
2022-11-07T09:16:30.262Z,612.00
2022-11-07T09:17:30.238Z,600.00
2022-11-07T09:18:30.247Z,492.00
2022-11-07T09:19:30.216Z,452.00
2022-11-07T09:20:30.216Z,564.00
2022-11-07T09:21:30.306Z,632.00
2022-11-07T09:22:30.175Z,676.00
2022-11-07T09:23:30.187Z,688.00
2022-11-07T09:24:30.163Z,712.00
2022-11-07T09:25:30.214Z,676.00
2022-11-07T09:26:30.159Z,600.00
2022-11-07T09:27:30.472Z,540.00
2022-11-07T09:28:30.122Z,492.00
2022-11-07T09:29:30.104Z,488.00
2022-11-07T09:30:30.172Z,492.00
2022-11-07T09:31:30.144Z,500.00
2022-11-07T09:32:44.284Z,496.00
2022-11-07T09:33:31.106Z,500.00
2022-11-07T09:34:30.056Z,596.00
2022-11-07T09:35:30.052Z,684.00
2022-11-07T09:36:30.059Z,852.00
2022-11-07T09:37:30.060Z,908.00
2022-11-07T09:38:30.018Z,772.00
2022-11-07T09:39:30.052Z,636.00
2022-11-07T09:40:29.983Z,780.00
2022-11-07T09:41:29.996Z,936.00
2022-11-07T09:42:29.993Z,872.00
2022-11-07T09:43:29.994Z,772.00
2022-11-07T09:44:33.252Z,836.00
2022-11-07T09:45:29.976Z,984.00
2022-11-07T09:46:29.944Z,1156.00
2022-11-07T09:47:29.943Z,988.00
2022-11-07T09:48:29.930Z,852.00
2022-11-07T09:49:29.894Z,680.00
2022-11-07T09:50:29.888Z,792.00
2022-11-07T09:51:29.923Z,900.00
2022-11-07T09:52:29.868Z,936.00
2022-11-07T09:53:29.870Z,604.00
2022-11-07T09:54:29.853Z,568.00
2022-11-07T09:55:29.857Z,568.00
2022-11-07T09:56:29.838Z,520.00
2022-11-07T09:57:29.881Z,484.00
2022-11-07T09:58:29.826Z,428.00
2022-11-07T09:59:29.810Z,552.00
2022-11-07T10:00:29.782Z,736.00
2022-11-07T10:01:29.907Z,540.00
2022-11-07T10:02:29.879Z,524.00
2022-11-07T10:03:29.764Z,512.00
2022-11-07T10:04:29.772Z,488.00
2022-11-07T10:05:29.721Z,504.00
2022-11-07T10:06:29.762Z,568.00
2022-11-07T10:07:29.736Z,596.00
2022-11-07T10:08:29.687Z,1100.00
2022-11-07T10:09:29.716Z,1148.00
2022-11-07T10:10:29.681Z,748.00
2022-11-07T10:11:29.666Z,1020.00
2022-11-07T10:12:29.665Z,1136.00
2022-11-07T10:13:29.634Z,1120.00
2022-11-07T10:14:29.625Z,936.00
2022-11-07T10:15:29.657Z,832.00
2022-11-07T10:16:29.608Z,880.00
2022-11-07T10:17:29.626Z,660.00
2022-11-07T10:18:29.623Z,712.00
2022-11-07T10:19:29.562Z,668.00
2022-11-07T10:20:29.592Z,628.00
2022-11-07T10:21:38.571Z,660.00
2022-11-07T10:22:30.527Z,780.00
2022-11-07T10:23:29.523Z,828.00
2022-11-07T10:24:29.528Z,1272.00
2022-11-07T10:25:29.619Z,776.00
2022-11-07T10:26:29.482Z,996.00
2022-11-07T10:27:29.472Z,880.00
2022-11-07T10:28:29.482Z,1404.00
2022-11-07T10:29:29.473Z,848.00
2022-11-07T10:30:29.449Z,1464.00
2022-11-07T10:31:29.427Z,1592.00
2022-11-07T10:32:29.420Z,980.00
2022-11-07T10:33:29.495Z,660.00
2022-11-07T10:34:29.433Z,548.00
2022-11-07T10:35:29.431Z,752.00
2022-11-07T10:36:29.383Z,1324.00
2022-11-07T10:37:29.386Z,1440.00
2022-11-07T10:38:29.357Z,1160.00
2022-11-07T10:39:29.421Z,1448.00
2022-11-07T10:40:29.333Z,1504.00
2022-11-07T10:41:29.348Z,960.00
2022-11-07T10:42:29.325Z,1336.00
2022-11-07T10:43:29.331Z,828.00
2022-11-07T10:44:29.319Z,1088.00
2022-11-07T10:45:29.505Z,1428.00
2022-11-07T10:46:29.290Z,1368.00
2022-11-07T10:47:29.265Z,1044.00
2022-11-07T10:48:29.250Z,1396.00
2022-11-07T10:49:29.316Z,1408.00
2022-11-07T10:50:29.278Z,1320.00
2022-11-07T10:51:29.308Z,1340.00
2022-11-07T10:52:29.267Z,1056.00
2022-11-07T10:53:29.199Z,1036.00
2022-11-07T10:54:29.177Z,1160.00
2022-11-07T10:55:29.201Z,1080.00
2022-11-07T10:56:29.194Z,1120.00
2022-11-07T10:57:29.193Z,1108.00
2022-11-07T10:58:29.135Z,1136.00
2022-11-07T10:59:34.761Z,1108.00
2022-11-07T11:00:30.109Z,1016.00
2022-11-07T11:01:29.234Z,992.00
2022-11-07T11:02:29.097Z,1028.00
2022-11-07T11:03:43.344Z,976.00
2022-11-07T11:04:30.071Z,940.00
2022-11-07T11:05:29.208Z,1004.00
2022-11-07T11:06:29.104Z,972.00
2022-11-07T11:07:29.055Z,944.00
2022-11-07T11:08:29.042Z,948.00
2022-11-07T11:09:29.041Z,920.00
2022-11-07T11:10:29.007Z,924.00
2022-11-07T11:11:29.032Z,860.00
2022-11-07T11:12:29.009Z,908.00
2022-11-07T11:13:28.993Z,860.00
2022-11-07T11:14:28.997Z,444.00
2022-11-07T11:15:34.494Z,504.00
2022-11-07T11:16:29.946Z,760.00
2022-11-07T11:17:29.004Z,756.00
2022-11-07T11:18:28.921Z,752.00
2022-11-07T11:19:28.928Z,612.00
2022-11-07T11:20:28.940Z,544.00
2022-11-07T11:21:28.889Z,572.00
2022-11-07T11:22:29.371Z,584.00
2022-11-07T11:23:28.883Z,640.00
2022-11-07T11:24:28.858Z,500.00
2022-11-07T11:25:28.866Z,552.00
2022-11-07T11:26:28.855Z,636.00
2022-11-07T11:27:28.841Z,696.00
2022-11-07T11:28:28.809Z,720.00
2022-11-07T11:29:28.796Z,736.00
2022-11-07T11:30:28.809Z,724.00
2022-11-07T11:31:28.796Z,660.00
2022-11-07T11:32:28.777Z,536.00
2022-11-07T11:33:28.759Z,500.00
2022-11-07T11:34:28.749Z,556.00
2022-11-07T11:35:28.759Z,520.00
2022-11-07T11:36:28.724Z,492.00
2022-11-07T11:37:28.737Z,600.00
2022-11-07T11:38:28.756Z,656.00
2022-11-07T11:39:28.696Z,620.00
2022-11-07T11:40:28.678Z,580.00
2022-11-07T11:41:28.677Z,532.00
2022-11-07T11:42:28.705Z,544.00
2022-11-07T11:43:28.661Z,524.00
2022-11-07T11:44:28.640Z,544.00
2022-11-07T11:45:28.640Z,476.00
2022-11-07T11:46:28.616Z,504.00
2022-11-07T11:47:34.073Z,444.00
2022-11-07T11:48:29.633Z,548.00
2022-11-07T11:49:28.583Z,552.00
2022-11-07T11:50:28.609Z,568.00
2022-11-07T11:51:28.569Z,548.00
2022-11-07T11:52:28.549Z,540.00
2022-11-07T11:53:28.541Z,572.00
2022-11-07T11:54:28.560Z,508.00
2022-11-07T11:55:28.538Z,552.00
2022-11-07T11:56:28.531Z,448.00
2022-11-07T11:57:28.496Z,472.00
2022-11-07T11:58:28.492Z,452.00
2022-11-07T11:59:28.481Z,564.00
2022-11-07T12:00:28.466Z,412.00
2022-11-07T12:01:28.480Z,400.00
2022-11-07T12:02:28.530Z,528.00
2022-11-07T12:03:28.453Z,396.00
2022-11-07T12:04:28.431Z,408.00
2022-11-07T12:05:28.415Z,416.00
2022-11-07T12:06:28.425Z,444.00
2022-11-07T12:07:28.389Z,384.00
2022-11-07T12:08:28.407Z,412.00
2022-11-07T12:09:28.372Z,424.00
2022-11-07T12:10:28.376Z,408.00
2022-11-07T12:11:28.369Z,440.00
2022-11-07T12:12:28.354Z,504.00
2022-11-07T12:13:28.320Z,472.00
2022-11-07T12:14:28.323Z,416.00
2022-11-07T12:15:28.321Z,384.00
2022-11-07T12:16:28.310Z,396.00
2022-11-07T12:17:28.275Z,480.00
2022-11-07T12:18:28.276Z,408.00
2022-11-07T12:19:28.272Z,444.00
2022-11-07T12:20:28.258Z,520.00
2022-11-07T12:21:28.255Z,496.00
2022-11-07T12:22:28.240Z,464.00
2022-11-07T12:23:28.210Z,440.00
2022-11-07T12:24:28.226Z,436.00
2022-11-07T12:25:28.201Z,380.00
2022-11-07T12:26:28.202Z,428.00
2022-11-07T12:27:28.180Z,424.00
2022-11-07T12:28:28.166Z,456.00
2022-11-07T12:29:28.151Z,408.00
2022-11-07T12:30:28.183Z,464.00
2022-11-07T12:31:28.147Z,460.00
2022-11-07T12:32:28.112Z,420.00
2022-11-07T12:33:28.101Z,416.00
2022-11-07T12:34:28.104Z,420.00
2022-11-07T12:35:28.092Z,424.00
2022-11-07T12:36:28.076Z,412.00
2022-11-07T12:37:28.074Z,412.00
2022-11-07T12:38:28.049Z,416.00
2022-11-07T12:39:28.049Z,428.00
2022-11-07T12:40:28.026Z,436.00
2022-11-07T12:41:28.043Z,416.00
2022-11-07T12:42:28.060Z,412.00
2022-11-07T12:43:27.992Z,416.00
2022-11-07T12:44:27.990Z,412.00
2022-11-07T12:45:28.274Z,412.00
2022-11-07T12:46:27.994Z,408.00
2022-11-07T12:47:27.952Z,404.00
2022-11-07T12:48:27.940Z,400.00
2022-11-07T12:49:27.979Z,400.00
2022-11-07T12:50:27.944Z,404.00
2022-11-07T12:51:27.922Z,404.00
2022-11-07T12:52:27.937Z,408.00
2022-11-07T12:53:27.901Z,408.00
2022-11-07T12:54:27.904Z,408.00
2022-11-07T12:55:27.881Z,408.00
2022-11-07T12:56:27.892Z,412.00
2022-11-07T12:57:27.859Z,408.00
2022-11-07T12:58:27.855Z,404.00
2022-11-07T12:59:27.827Z,408.00
2022-11-07T13:00:29.874Z,400.00
2022-11-07T13:01:27.985Z,392.00
2022-11-07T13:02:27.863Z,380.00
2022-11-07T13:03:27.795Z,368.00
2022-11-07T13:04:27.775Z,360.00
2022-11-07T13:05:27.762Z,352.00
2022-11-07T13:06:27.783Z,352.00
2022-11-07T13:07:27.748Z,348.00
2022-11-07T13:08:32.317Z,344.00
2022-11-07T13:09:27.712Z,340.00
2022-11-07T13:10:27.702Z,332.00
2022-11-07T13:11:27.703Z,328.00
2022-11-07T13:12:27.744Z,324.00
2022-11-07T13:13:27.710Z,320.00
2022-11-07T13:14:27.679Z,316.00
2022-11-07T13:15:27.673Z,316.00
2022-11-07T13:16:27.658Z,312.00
2022-11-07T13:17:27.692Z,304.00
2022-11-07T13:18:27.713Z,308.00
2022-11-07T13:19:31.202Z,312.00
2022-11-07T13:20:27.611Z,312.00
2022-11-07T13:21:27.636Z,316.00
2022-11-07T13:22:27.579Z,304.00
2022-11-07T13:23:27.564Z,304.00
2022-11-07T13:24:27.548Z,300.00
2022-11-07T13:25:27.572Z,304.00
2022-11-07T13:26:46.282Z,304.00
2022-11-07T13:27:28.535Z,284.00
2022-11-07T13:28:27.530Z,312.00
2022-11-07T13:29:27.530Z,312.00
2022-11-07T13:30:27.523Z,308.00
2022-11-07T13:31:27.497Z,308.00
2022-11-07T13:32:27.465Z,304.00
2022-11-07T13:33:27.473Z,304.00
2022-11-07T13:34:27.472Z,304.00
2022-11-07T13:35:27.458Z,304.00
2022-11-07T13:36:27.429Z,300.00
2022-11-07T13:37:27.405Z,296.00
2022-11-07T13:38:27.444Z,288.00
2022-11-07T13:39:27.392Z,284.00
2022-11-07T13:40:27.409Z,284.00
2022-11-07T13:41:27.384Z,284.00
2022-11-07T13:42:27.411Z,288.00
2022-11-07T13:43:27.369Z,288.00
2022-11-07T13:44:27.337Z,284.00
2022-11-07T13:45:27.337Z,280.00
2022-11-07T13:46:27.345Z,276.00
2022-11-07T13:47:27.317Z,276.00
2022-11-07T13:48:27.303Z,268.00
2022-11-07T13:49:27.313Z,264.00
2022-11-07T13:50:27.276Z,256.00
2022-11-07T13:51:27.262Z,252.00
2022-11-07T13:52:27.269Z,244.00
2022-11-07T13:53:27.272Z,240.00
2022-11-07T13:54:27.297Z,236.00
2022-11-07T13:55:27.217Z,232.00
2022-11-07T13:56:27.226Z,232.00
2022-11-07T13:57:27.197Z,232.00
2022-11-07T13:58:27.178Z,228.00
2022-11-07T13:59:27.197Z,220.00
2022-11-07T14:00:27.236Z,220.00
2022-11-07T14:01:27.326Z,216.00
2022-11-07T14:02:27.353Z,208.00
2022-11-07T14:03:27.129Z,204.00
2022-11-07T14:04:27.128Z,200.00
2022-11-07T14:05:27.144Z,200.00
2022-11-07T14:06:27.104Z,196.00
2022-11-07T14:07:27.083Z,200.00
2022-11-07T14:08:27.175Z,196.00
2022-11-07T14:09:27.077Z,196.00
2022-11-07T14:10:27.070Z,196.00
2022-11-07T14:11:27.081Z,196.00
2022-11-07T14:12:27.038Z,196.00
2022-11-07T14:13:27.018Z,188.00
2022-11-07T14:14:27.032Z,188.00
2022-11-07T14:15:27.017Z,188.00
2022-11-07T14:16:26.988Z,184.00
2022-11-07T14:17:27.001Z,188.00
2022-11-07T14:18:26.990Z,184.00
2022-11-07T14:19:26.968Z,180.00
2022-11-07T14:20:26.985Z,180.00
2022-11-07T14:21:27.008Z,176.00
2022-11-07T14:22:26.928Z,172.00
2022-11-07T14:23:26.911Z,168.00
2022-11-07T14:24:26.908Z,168.00
2022-11-07T14:25:26.887Z,172.00
2022-11-07T14:26:26.885Z,168.00
2022-11-07T14:27:26.897Z,172.00
2022-11-07T14:28:26.860Z,176.00
2022-11-07T14:29:26.844Z,168.00
2022-11-07T14:30:26.835Z,164.00
2022-11-07T14:31:26.838Z,164.00
2022-11-07T14:32:31.625Z,160.00
2022-11-07T14:33:27.834Z,160.00
2022-11-07T14:34:26.817Z,160.00
2022-11-07T14:35:26.791Z,160.00
2022-11-07T14:36:26.779Z,156.00
2022-11-07T14:37:26.796Z,152.00
2022-11-07T14:38:26.753Z,148.00
2022-11-07T14:39:26.753Z,144.00
2022-11-07T14:40:26.738Z,144.00
2022-11-07T14:41:26.729Z,144.00
2022-11-07T14:42:26.724Z,140.00
2022-11-07T14:43:26.695Z,136.00
2022-11-07T14:44:36.249Z,136.00
2022-11-07T14:46:05.704Z,136.00
2022-11-07T14:46:27.688Z,136.00
2022-11-07T14:47:26.652Z,136.00
2022-11-07T14:48:26.664Z,132.00
2022-11-07T14:49:26.637Z,128.00
2022-11-07T14:50:26.642Z,128.00
2022-11-07T14:51:26.641Z,128.00
2022-11-07T14:52:26.606Z,128.00
2022-11-07T14:53:26.598Z,128.00
2022-11-07T14:54:26.581Z,128.00
2022-11-07T14:55:26.599Z,124.00
2022-11-07T14:56:26.562Z,124.00
2022-11-07T14:57:26.572Z,116.00
2022-11-07T14:58:26.550Z,108.00
2022-11-07T14:59:26.536Z,104.00
2022-11-07T15:00:26.513Z,104.00
2022-11-07T15:01:26.685Z,108.00
2022-11-07T15:02:26.586Z,104.00
2022-11-07T15:03:26.484Z,104.00
2022-11-07T15:04:26.468Z,96.00
2022-11-07T15:05:26.464Z,92.00
2022-11-07T15:06:26.478Z,88.00
2022-11-07T15:07:26.443Z,88.00
2022-11-07T15:08:26.464Z,88.00
2022-11-07T15:09:26.443Z,88.00
2022-11-07T15:10:26.468Z,92.00
2022-11-07T15:11:26.417Z,88.00
2022-11-07T15:12:26.382Z,84.00
2022-11-07T15:13:26.405Z,84.00
2022-11-07T15:14:26.367Z,80.00
2022-11-07T15:15:26.353Z,80.00
2022-11-07T15:16:28.943Z,80.00
2022-11-07T15:17:26.351Z,80.00
2022-11-07T15:18:26.338Z,76.00
2022-11-07T15:19:26.327Z,72.00
2022-11-07T15:20:26.294Z,72.00
2022-11-07T15:21:26.323Z,68.00
2022-11-07T15:22:26.305Z,64.00
2022-11-07T15:23:26.296Z,60.00
2022-11-07T15:24:26.259Z,60.00
2022-11-07T15:25:26.294Z,56.00
2022-11-07T15:26:26.261Z,52.00
2022-11-07T15:27:26.232Z,48.00
2022-11-07T15:28:26.210Z,44.00
2022-11-07T15:29:26.200Z,40.00
2022-11-07T15:30:26.196Z,36.00
2022-11-07T15:31:26.182Z,36.00
2022-11-07T15:32:26.216Z,32.00
2022-11-07T15:33:26.172Z,28.00
2022-11-07T15:34:52.475Z,28.00
2022-11-07T15:35:43.529Z,28.00
2022-11-07T15:36:27.138Z,24.00
2022-11-07T15:37:26.136Z,24.00
2022-11-07T15:38:26.201Z,20.00
2022-11-07T15:39:26.104Z,20.00
2022-11-07T15:40:26.116Z,20.00
2022-11-07T15:41:26.073Z,20.00
2022-11-07T15:42:26.095Z,16.00
2022-11-07T15:43:26.053Z,16.00
2022-11-07T15:44:26.048Z,16.00
2022-11-07T15:45:26.050Z,12.00
2022-11-07T15:46:26.026Z,12.00
2022-11-07T15:47:26.012Z,12.00
2022-11-07T15:48:26.037Z,12.00
2022-11-07T15:49:25.991Z,12.00
2022-11-07T15:50:25.997Z,12.00
2022-11-07T15:51:25.974Z,8.00
2022-11-07T15:52:25.966Z,8.00
2022-11-07T15:53:25.954Z,4.00
2022-11-07T15:54:25.968Z,8.00
2022-11-07T15:55:25.934Z,4.00
2022-11-07T15:56:25.912Z,4.00
2022-11-07T15:57:25.939Z,4.00
2022-11-07T15:58:25.910Z,4.00
2022-11-07T15:59:25.916Z,4.00
2022-11-07T16:00:25.873Z,4.00
2022-11-07T16:01:26.012Z,4.00
2022-11-07T16:02:25.967Z,4.00
2022-11-07T16:03:25.854Z,4.00
2022-11-07T16:04:25.865Z,4.00
2022-11-07T16:05:25.859Z,4.00
2022-11-07T16:06:25.812Z,4.00
2022-11-07T16:07:25.802Z,0.00
2022-11-07T16:08:25.812Z,0.00
2022-11-07T16:09:25.776Z,0.00
2022-11-07T16:10:25.910Z,0.00
2022-11-07T16:11:25.795Z,0.00
2022-11-07T16:12:25.749Z,4.00
2022-11-07T16:13:25.739Z,0.00
2022-11-07T16:14:45.435Z,0.00
2022-11-07T16:15:26.733Z,0.00
2022-11-07T16:16:25.714Z,0.00
2022-11-07T16:17:25.683Z,0.00
2022-11-07T16:18:25.683Z,0.00
2022-11-07T16:19:25.673Z,0.00
2022-11-07T16:20:25.668Z,0.00
2022-11-07T16:21:25.674Z,0.00
2022-11-07T16:22:25.695Z,0.00
2022-11-07T16:23:25.632Z,0.00
2022-11-07T16:24:25.612Z,0.00
2022-11-07T16:25:25.616Z,0.00
2022-11-07T16:26:25.636Z,0.00
2022-11-07T16:27:25.619Z,0.00
2022-11-07T16:28:25.597Z,0.00
2022-11-07T16:29:25.566Z,0.00
2022-11-07T16:30:25.551Z,0.00
2022-11-07T16:31:25.540Z,0.00
2022-11-07T16:32:25.520Z,0.00
2022-11-07T16:33:25.559Z,0.00
2022-11-07T16:34:25.527Z,0.00
2022-11-07T16:35:25.511Z,0.00
2022-11-07T16:36:25.481Z,0.00
2022-11-07T16:37:25.524Z,0.00
2022-11-07T16:38:25.483Z,0.00
2022-11-07T16:39:25.480Z,0.00
2022-11-07T16:40:25.452Z,0.00
2022-11-07T16:41:25.428Z,0.00
2022-11-07T16:42:25.478Z,0.00
2022-11-07T16:43:25.401Z,0.00
2022-11-07T16:44:26.532Z,0.00
2022-11-07T16:45:25.391Z,0.00
2022-11-07T16:46:25.400Z,0.00
2022-11-07T16:47:25.371Z,0.00
2022-11-07T16:48:25.370Z,0.00
2022-11-07T16:49:25.345Z,0.00
2022-11-07T16:50:25.360Z,0.00
2022-11-07T16:51:25.344Z,0.00
2022-11-07T16:52:25.321Z,0.00
2022-11-07T16:53:25.317Z,0.00
2022-11-07T16:54:25.335Z,0.00
2022-11-07T16:55:25.287Z,0.00
2022-11-07T16:56:25.260Z,0.00
2022-11-07T16:57:25.256Z,0.00
2022-11-07T16:58:25.248Z,0.00
2022-11-07T16:59:25.253Z,0.00
2022-11-07T17:00:25.239Z,0.00
2022-11-07T17:01:25.397Z,0.00
2022-11-07T17:02:25.437Z,0.00
2022-11-07T17:03:25.176Z,0.00
2022-11-07T17:04:25.189Z,0.00
2022-11-07T17:05:25.169Z,0.00
2022-11-07T17:06:25.171Z,0.00
2022-11-07T17:07:25.136Z,0.00
2022-11-07T17:08:25.133Z,0.00
2022-11-07T17:09:25.157Z,0.00
2022-11-07T17:10:25.103Z,0.00
2022-11-07T17:11:25.098Z,0.00
2022-11-07T17:12:25.107Z,0.00
2022-11-07T17:13:25.070Z,0.00
2022-11-07T17:14:25.086Z,0.00
2022-11-07T17:15:25.048Z,0.00
2022-11-07T17:16:25.042Z,0.00
2022-11-07T17:17:25.042Z,0.00
2022-11-07T17:18:25.040Z,0.00
2022-11-07T17:19:25.007Z,0.00
2022-11-07T17:20:49.994Z,0.00
2022-11-07T17:21:26.006Z,0.00
2022-11-07T17:22:24.971Z,0.00
2022-11-07T17:23:30.045Z,0.00
2022-11-07T17:24:25.947Z,0.00
2022-11-07T17:25:24.943Z,0.00
2022-11-07T17:26:24.929Z,0.00
2022-11-07T17:27:24.940Z,0.00
2022-11-07T17:28:24.900Z,0.00
2022-11-07T17:29:24.927Z,0.00
2022-11-07T17:30:24.894Z,0.00
2022-11-07T17:31:24.885Z,0.00
2022-11-07T17:32:24.859Z,0.00
2022-11-07T17:33:24.887Z,0.00
2022-11-07T17:34:24.871Z,0.00
2022-11-07T17:35:32.993Z,0.00
2022-11-07T17:36:25.805Z,0.00
2022-11-07T17:37:24.807Z,0.00
2022-11-07T17:38:24.804Z,0.00
2022-11-07T17:39:24.813Z,0.00
2022-11-07T17:40:24.768Z,0.00
2022-11-07T17:41:24.763Z,0.00
2022-11-07T17:42:24.772Z,0.00
2022-11-07T17:43:24.740Z,0.00
2022-11-07T17:44:24.743Z,0.00
2022-11-07T17:45:24.709Z,0.00
2022-11-07T17:46:24.724Z,0.00
2022-11-07T17:47:24.739Z,0.00
2022-11-07T17:48:24.694Z,0.00
2022-11-07T17:49:24.745Z,0.00
2022-11-07T17:50:24.666Z,0.00
2022-11-07T17:51:24.651Z,0.00
2022-11-07T17:52:24.650Z,0.00
2022-11-07T17:53:24.691Z,0.00
2022-11-07T17:54:29.291Z,0.00
2022-11-07T17:55:25.694Z,0.00
2022-11-07T17:56:24.607Z,0.00
2022-11-07T17:57:24.607Z,0.00
2022-11-07T17:58:24.564Z,0.00
2022-11-07T17:59:24.555Z,0.00
2022-11-07T18:00:24.559Z,0.00
2022-11-07T18:01:24.651Z,0.00
2022-11-07T18:02:24.719Z,0.00
2022-11-07T18:03:24.547Z,0.00
2022-11-07T18:04:24.495Z,0.00
2022-11-07T18:05:28.713Z,0.00
2022-11-07T18:06:25.492Z,0.00
2022-11-07T18:07:24.467Z,0.00
2022-11-07T18:08:50.690Z,0.00
2022-11-07T18:09:25.478Z,0.00
2022-11-07T18:10:24.435Z,0.00
2022-11-07T18:11:24.419Z,0.00
2022-11-07T18:12:24.409Z,0.00
2022-11-07T18:13:24.441Z,0.00
2022-11-07T18:14:24.496Z,0.00
2022-11-07T18:15:24.381Z,0.00