createdAt,value
2023-01-07T00:01:42.517Z,11.20
2023-01-07T00:04:16.796Z,11.20
2023-01-07T00:06:45.037Z,11.20
2023-01-07T00:09:18.163Z,11.20
2023-01-07T00:11:48.003Z,11.20
2023-01-07T00:14:17.838Z,11.20
2023-01-07T00:16:44.694Z,11.20
2023-01-07T00:19:15.959Z,11.20
2023-01-07T00:21:43.486Z,11.30
2023-01-07T00:24:12.141Z,11.20
2023-01-07T00:26:40.294Z,11.30
2023-01-07T00:29:08.604Z,11.20
2023-01-07T00:31:39.960Z,11.20
2023-01-07T00:34:09.030Z,11.20
2023-01-07T00:36:46.808Z,11.20
2023-01-07T00:39:18.147Z,11.20
2023-01-07T00:42:04.304Z,11.20
2023-01-07T00:44:49.979Z,11.20
2023-01-07T00:47:17.900Z,11.20
2023-01-07T00:49:46.802Z,11.20
2023-01-07T00:52:13.669Z,11.20
2023-01-07T00:54:40.415Z,11.20
2023-01-07T00:57:13.099Z,11.10
2023-01-07T00:59:39.856Z,11.10
2023-01-07T01:02:06.793Z,11.20
2023-01-07T01:04:33.707Z,11.20
2023-01-07T01:07:00.474Z,11.20
2023-01-07T01:09:28.189Z,11.10
2023-01-07T01:11:54.975Z,11.10
2023-01-07T01:14:21.817Z,11.10
2023-01-07T01:16:48.844Z,11.10
2023-01-07T01:19:16.196Z,11.20
2023-01-07T01:21:43.118Z,11.10
2023-01-07T01:24:10.773Z,11.10
2023-01-07T01:26:37.777Z,11.10
2023-01-07T01:29:04.650Z,11.10
2023-01-07T01:31:31.649Z,11.00
2023-01-07T01:34:01.815Z,11.00
2023-01-07T01:36:28.525Z,11.00
2023-01-07T01:38:56.575Z,11.00
2023-01-07T01:41:23.728Z,11.00
2023-01-07T01:43:51.592Z,10.90
2023-01-07T01:46:39.886Z,10.90
2023-01-07T01:49:30.339Z,10.90
2023-01-07T01:52:07.289Z,10.90
2023-01-07T01:54:34.418Z,11.00
2023-01-07T01:57:06.996Z,10.90
2023-01-07T01:59:42.214Z,10.90
2023-01-07T02:02:10.341Z,10.90
2023-01-07T02:04:37.693Z,10.90
2023-01-07T02:07:13.834Z,10.90
2023-01-07T02:09:40.639Z,10.90
2023-01-07T02:12:58.694Z,10.80
2023-01-07T02:15:49.394Z,10.80
2023-01-07T02:18:46.714Z,10.80
2023-01-07T02:22:07.296Z,10.80
2023-01-07T02:25:03.372Z,10.90
2023-01-07T02:28:06.018Z,10.90
2023-01-07T02:31:23.276Z,10.80
2023-01-07T02:34:01.178Z,10.80
2023-01-07T02:37:10.588Z,10.90
2023-01-07T02:40:22.245Z,10.80
2023-01-07T02:43:17.044Z,10.80
2023-01-07T02:46:00.850Z,10.80
2023-01-07T02:48:29.013Z,10.80
2023-01-07T02:50:55.787Z,10.80
2023-01-07T02:53:22.689Z,10.80
2023-01-07T02:56:38.521Z,10.80
2023-01-07T02:59:50.581Z,10.80
2023-01-07T03:03:02.911Z,10.70
2023-01-07T03:06:20.275Z,10.70
2023-01-07T03:09:12.694Z,10.70
2023-01-07T03:11:56.341Z,10.70
2023-01-07T03:14:59.344Z,10.70
2023-01-07T03:17:35.400Z,10.70
2023-01-07T03:20:06.825Z,10.70
2023-01-07T03:22:37.743Z,10.60
2023-01-07T03:25:07.421Z,10.60
2023-01-07T03:27:36.700Z,10.60
2023-01-07T03:30:11.921Z,10.60
2023-01-07T03:32:47.035Z,10.60
2023-01-07T03:35:14.410Z,10.60
2023-01-07T03:37:43.147Z,10.60
2023-01-07T03:40:12.314Z,10.50
2023-01-07T03:42:42.249Z,10.50
2023-01-07T03:45:20.599Z,10.40
2023-01-07T03:47:51.747Z,10.40
2023-01-07T03:50:19.780Z,10.50
2023-01-07T03:52:48.651Z,10.40
2023-01-07T03:55:15.463Z,10.40
2023-01-07T03:57:42.247Z,10.40
2023-01-07T04:00:13.408Z,10.40
2023-01-07T04:02:40.147Z,10.40
2023-01-07T04:05:07.498Z,10.40
2023-01-07T04:07:37.912Z,10.40
2023-01-07T04:10:08.450Z,10.30
2023-01-07T04:12:35.305Z,10.30
2023-01-07T04:15:03.372Z,10.30
2023-01-07T04:17:30.139Z,10.30
2023-01-07T04:19:56.855Z,10.30
2023-01-07T04:22:23.790Z,10.20
2023-01-07T04:24:50.579Z,10.20
2023-01-07T04:27:17.273Z,10.30
2023-01-07T04:29:44.084Z,10.20
2023-01-07T04:32:11.243Z,10.20
2023-01-07T04:34:37.963Z,10.20
2023-01-07T04:37:04.674Z,10.20
2023-01-07T04:39:31.446Z,10.20
2023-01-07T04:41:58.133Z,10.20
2023-01-07T04:44:37.238Z,10.20
2023-01-07T04:47:04.161Z,10.20
2023-01-07T04:49:30.884Z,10.20
2023-01-07T04:51:57.643Z,10.20
2023-01-07T04:54:24.386Z,10.20
2023-01-07T04:56:51.135Z,10.20
2023-01-07T04:59:19.058Z,10.20
2023-01-07T05:01:45.908Z,10.20
2023-01-07T05:04:12.932Z,10.20
2023-01-07T05:06:39.726Z,10.20
2023-01-07T05:09:06.563Z,10.30
2023-01-07T05:11:33.334Z,10.30
2023-01-07T05:14:01.097Z,10.30
2023-01-07T05:16:27.986Z,10.30
2023-01-07T05:18:55.010Z,10.30
2023-01-07T05:21:21.849Z,10.30
2023-01-07T05:23:48.561Z,10.30
2023-01-07T05:26:15.362Z,10.30
2023-01-07T05:28:42.046Z,10.30
2023-01-07T05:31:09.085Z,10.30
2023-01-07T05:33:35.942Z,10.30
2023-01-07T05:36:02.735Z,10.30
2023-01-07T05:38:30.284Z,10.20
2023-01-07T05:40:57.821Z,10.20
2023-01-07T05:43:24.700Z,10.30
2023-01-07T05:45:51.517Z,10.20
2023-01-07T05:48:18.252Z,10.20
2023-01-07T05:50:45.003Z,10.30
2023-01-07T05:53:11.845Z,10.30
2023-01-07T05:55:39.201Z,10.30
2023-01-07T05:58:07.253Z,10.30
2023-01-07T06:00:36.739Z,10.30
2023-01-07T06:03:05.184Z,10.30
2023-01-07T06:05:32.680Z,10.30
2023-01-07T06:07:59.470Z,10.30
2023-01-07T06:10:26.325Z,10.30
2023-01-07T06:12:53.049Z,10.30
2023-01-07T06:15:19.842Z,10.30
2023-01-07T06:17:46.592Z,10.30
2023-01-07T06:20:15.126Z,10.30
2023-01-07T06:22:43.126Z,10.30
2023-01-07T06:25:12.949Z,10.30
2023-01-07T06:27:41.019Z,10.40
2023-01-07T06:30:12.341Z,10.40
2023-01-07T06:32:59.123Z,10.40
2023-01-07T06:35:25.942Z,10.40
2023-01-07T06:37:52.841Z,10.30
2023-01-07T06:40:19.641Z,10.40
2023-01-07T06:42:46.475Z,10.30
2023-01-07T06:45:13.355Z,10.30
2023-01-07T06:47:40.277Z,10.30
2023-01-07T06:50:07.915Z,10.30
2023-01-07T06:52:34.626Z,10.30
2023-01-07T06:55:01.444Z,10.30
2023-01-07T06:57:28.343Z,10.30
2023-01-07T06:59:55.141Z,10.20
2023-01-07T07:02:26.229Z,10.20
2023-01-07T07:04:53.796Z,10.20
2023-01-07T07:07:22.024Z,10.20
2023-01-07T07:09:50.650Z,10.20
2023-01-07T07:12:17.676Z,10.20
2023-01-07T07:14:44.467Z,10.10
2023-01-07T07:17:11.534Z,10.10
2023-01-07T07:19:38.418Z,10.00
2023-01-07T07:22:05.114Z,10.10
2023-01-07T07:24:31.960Z,10.00
2023-01-07T07:27:00.330Z,10.10
2023-01-07T07:29:27.142Z,10.10
2023-01-07T07:31:53.857Z,10.10
2023-01-07T07:34:20.591Z,10.10
2023-01-07T07:36:47.476Z,10.20
2023-01-07T07:39:14.308Z,10.20
2023-01-07T07:41:41.236Z,10.20
2023-01-07T07:44:08.113Z,10.10
2023-01-07T07:46:35.120Z,10.20
2023-01-07T07:49:02.214Z,10.10
2023-01-07T07:51:29.269Z,10.20
2023-01-07T07:53:55.985Z,10.20
2023-01-07T07:56:22.907Z,10.20
2023-01-07T07:58:49.689Z,10.20
2023-01-07T08:01:16.457Z,10.30
2023-01-07T08:03:43.354Z,10.30
2023-01-07T08:06:14.338Z,10.30
2023-01-07T08:08:42.459Z,10.20
2023-01-07T08:11:09.269Z,10.20
2023-01-07T08:13:36.091Z,10.30
2023-01-07T08:16:03.184Z,10.40
2023-01-07T08:18:30.062Z,10.30
2023-01-07T08:20:59.395Z,10.30
2023-01-07T08:23:27.991Z,10.30
2023-01-07T08:25:59.376Z,10.30
2023-01-07T08:28:26.343Z,10.30
2023-01-07T08:30:53.099Z,10.30
2023-01-07T08:33:19.905Z,10.40
2023-01-07T08:35:46.704Z,10.40
2023-01-07T08:38:13.525Z,10.40
2023-01-07T08:40:40.379Z,10.40
2023-01-07T08:43:09.202Z,10.40
2023-01-07T08:45:36.209Z,10.40
2023-01-07T08:48:03.094Z,10.40
2023-01-07T08:50:33.284Z,10.40
2023-01-07T08:53:00.323Z,10.30
2023-01-07T08:55:27.465Z,10.40
2023-01-07T08:57:54.334Z,10.40
2023-01-07T09:00:21.350Z,10.40
2023-01-07T09:02:48.344Z,10.40
2023-01-07T09:05:15.420Z,10.40
2023-01-07T09:07:42.854Z,10.40
2023-01-07T09:10:11.545Z,10.40
2023-01-07T09:12:38.825Z,10.50
2023-01-07T09:15:06.417Z,10.50
2023-01-07T09:17:33.244Z,10.50
2023-01-07T09:20:03.924Z,10.50
2023-01-07T09:22:36.814Z,10.50
2023-01-07T09:25:05.709Z,10.50
2023-01-07T09:27:32.755Z,10.50
2023-01-07T09:29:59.473Z,10.60
2023-01-07T09:32:27.611Z,10.60
2023-01-07T09:34:55.205Z,10.50
2023-01-07T09:37:23.171Z,10.60
2023-01-07T09:39:50.066Z,10.60
2023-01-07T09:43:04.879Z,10.60
2023-01-07T09:45:39.552Z,10.60
2023-01-07T09:48:31.763Z,10.60
2023-01-07T09:51:20.251Z,10.60
2023-01-07T09:53:52.432Z,10.60
2023-01-07T09:56:30.256Z,10.70
2023-01-07T09:58:59.733Z,10.70
2023-01-07T10:02:25.148Z,10.70
2023-01-07T10:05:19.985Z,10.70
2023-01-07T10:08:31.342Z,10.70
2023-01-07T10:11:55.534Z,10.80
2023-01-07T10:14:37.297Z,10.80
2023-01-07T10:17:48.340Z,10.80
2023-01-07T10:20:55.679Z,10.80
2023-01-07T10:23:30.220Z,10.80
2023-01-07T10:26:00.970Z,10.90
2023-01-07T10:29:04.342Z,10.90
2023-01-07T10:31:31.241Z,10.90
2023-01-07T10:33:59.793Z,10.90
2023-01-07T10:36:38.808Z,11.00
2023-01-07T10:39:32.269Z,11.00
2023-01-07T10:42:30.052Z,11.00
2023-01-07T10:45:28.890Z,11.00
2023-01-07T10:48:29.699Z,11.00
2023-01-07T10:51:33.276Z,11.10
2023-01-07T10:54:39.862Z,11.10
2023-01-07T10:57:17.311Z,11.10
2023-01-07T10:59:51.698Z,11.10
2023-01-07T11:02:27.202Z,11.10
2023-01-07T11:04:56.307Z,11.10
2023-01-07T11:07:47.586Z,11.10
2023-01-07T11:10:23.257Z,11.10
2023-01-07T11:13:06.141Z,11.10
2023-01-07T11:15:57.974Z,11.10
2023-01-07T11:19:11.794Z,11.20
2023-01-07T11:21:52.252Z,11.10
2023-01-07T11:24:36.341Z,11.10
2023-01-07T11:27:12.793Z,11.10
2023-01-07T11:29:44.254Z,11.10
2023-01-07T11:32:26.080Z,11.20
2023-01-07T11:35:08.080Z,11.20
2023-01-07T11:37:42.177Z,11.30
2023-01-07T11:40:12.186Z,11.30
2023-01-07T11:43:20.223Z,11.40
2023-01-07T11:46:23.962Z,11.40
2023-01-07T11:48:52.796Z,11.40
2023-01-07T11:51:25.167Z,11.40
2023-01-07T11:54:00.038Z,11.40
2023-01-07T11:56:46.898Z,11.50
2023-01-07T11:59:14.283Z,11.50
2023-01-07T12:01:51.627Z,11.50
2023-01-07T12:04:28.607Z,11.50
2023-01-07T12:07:17.501Z,11.50
2023-01-07T12:09:46.058Z,11.60
2023-01-07T12:12:44.118Z,11.60
2023-01-07T12:15:29.351Z,11.60
2023-01-07T12:18:25.213Z,11.50
2023-01-07T12:21:13.949Z,11.40
2023-01-07T12:24:24.353Z,11.40
2023-01-07T12:26:55.831Z,11.40
2023-01-07T12:29:38.648Z,11.40
2023-01-07T12:32:34.784Z,11.40
2023-01-07T12:35:14.640Z,11.40
2023-01-07T12:38:04.172Z,11.30
2023-01-07T12:40:40.283Z,11.40
2023-01-07T12:44:01.060Z,11.40
2023-01-07T12:46:46.089Z,11.40
2023-01-07T12:49:30.498Z,11.40
2023-01-07T12:52:17.790Z,11.40
2023-01-07T12:55:44.353Z,11.40
2023-01-07T12:58:59.081Z,11.40
2023-01-07T13:01:34.143Z,11.40
2023-01-07T13:04:39.867Z,11.40
2023-01-07T13:07:29.219Z,11.40
2023-01-07T13:10:25.787Z,11.40
2023-01-07T13:13:04.901Z,11.40
2023-01-07T13:15:40.303Z,11.40
2023-01-07T13:18:19.862Z,11.40
2023-01-07T13:21:14.488Z,11.30
2023-01-07T13:24:19.115Z,11.40
2023-01-07T13:26:57.660Z,11.40
2023-01-07T13:29:47.059Z,11.40
2023-01-07T13:32:45.444Z,11.50
2023-01-07T13:35:40.231Z,11.40
2023-01-07T13:38:41.310Z,11.40
2023-01-07T13:41:44.760Z,11.50
2023-01-07T13:44:43.439Z,11.50
2023-01-07T13:47:17.744Z,11.50
2023-01-07T13:49:56.681Z,11.50
2023-01-07T13:52:34.871Z,11.50
2023-01-07T13:55:32.420Z,11.50
2023-01-07T13:57:59.183Z,11.50
2023-01-07T14:01:00.040Z,11.50
2023-01-07T14:03:55.384Z,11.50
2023-01-07T14:06:23.803Z,11.40
2023-01-07T14:09:13.596Z,11.40
2023-01-07T14:12:18.192Z,11.40
2023-01-07T14:14:56.985Z,11.30
2023-01-07T14:18:27.011Z,11.30
2023-01-07T14:21:14.995Z,11.30
2023-01-07T14:24:11.643Z,11.20
2023-01-07T14:27:08.826Z,11.30
2023-01-07T14:29:49.684Z,11.30
2023-01-07T14:32:37.118Z,11.30
2023-01-07T14:35:27.366Z,11.30
2023-01-07T14:37:54.228Z,11.30
2023-01-07T14:40:41.034Z,11.30
2023-01-07T14:43:48.963Z,11.30
2023-01-07T14:46:24.970Z,11.30
2023-01-07T14:49:03.754Z,11.30
2023-01-07T14:52:01.682Z,11.30
2023-01-07T14:54:59.472Z,11.30
2023-01-07T14:58:13.165Z,11.30
2023-01-07T15:01:04.632Z,11.20
2023-01-07T15:03:50.133Z,11.20
2023-01-07T15:06:30.643Z,11.20
2023-01-07T15:09:34.517Z,11.20
2023-01-07T15:12:31.860Z,11.20
2023-01-07T15:15:39.556Z,11.20
2023-01-07T15:18:08.640Z,11.20
2023-01-07T15:21:03.140Z,11.20
2023-01-07T15:23:59.991Z,11.20
2023-01-07T15:26:49.799Z,11.10
2023-01-07T15:29:45.805Z,11.20
2023-01-07T15:32:52.378Z,11.20
2023-01-07T15:35:23.552Z,11.20
2023-01-07T15:37:51.549Z,11.10
2023-01-07T15:40:24.635Z,11.20
2023-01-07T15:42:55.155Z,11.20
2023-01-07T15:45:26.880Z,11.10
2023-01-07T15:48:09.835Z,11.10
2023-01-07T15:50:37.617Z,11.10
2023-01-07T15:53:22.415Z,11.10
2023-01-07T15:55:49.096Z,11.10
2023-01-07T15:58:20.035Z,11.10
2023-01-07T16:00:58.237Z,11.10
2023-01-07T16:03:25.581Z,11.10
2023-01-07T16:05:53.289Z,11.10
2023-01-07T16:08:44.070Z,11.10
2023-01-07T16:11:29.091Z,11.00
2023-01-07T16:13:59.458Z,11.00
2023-01-07T16:16:28.336Z,11.00
2023-01-07T16:18:57.529Z,11.00
2023-01-07T16:21:29.572Z,11.00
2023-01-07T16:23:57.590Z,11.00
2023-01-07T16:26:45.847Z,10.90
2023-01-07T16:29:25.316Z,10.90
2023-01-07T16:31:54.200Z,10.90
2023-01-07T16:34:23.935Z,10.90
2023-01-07T16:36:56.065Z,10.90
2023-01-07T16:39:31.139Z,10.80
2023-01-07T16:42:17.023Z,10.90
2023-01-07T16:44:46.514Z,10.90
2023-01-07T16:47:28.443Z,10.80
2023-01-07T16:50:19.952Z,10.80
2023-01-07T16:52:55.977Z,10.80
2023-01-07T16:55:44.510Z,10.80
2023-01-07T16:58:38.927Z,10.80
2023-01-07T17:01:07.320Z,10.70
2023-01-07T17:03:55.376Z,10.70
2023-01-07T17:06:30.676Z,10.70
2023-01-07T17:08:59.035Z,10.70
2023-01-07T17:11:40.121Z,10.60
2023-01-07T17:14:35.665Z,10.60
2023-01-07T17:17:07.216Z,10.50
2023-01-07T17:19:52.296Z,10.40
2023-01-07T17:22:38.377Z,10.40
2023-01-07T17:25:14.117Z,10.40
2023-01-07T17:27:49.699Z,10.30
2023-01-07T17:30:21.360Z,10.30
2023-01-07T17:32:53.002Z,10.30
2023-01-07T17:35:25.388Z,10.30
2023-01-07T17:37:54.322Z,10.30
2023-01-07T17:40:21.398Z,10.30
2023-01-07T17:43:08.496Z,10.20
2023-01-07T17:45:35.384Z,10.20
2023-01-07T17:48:02.323Z,10.20
2023-01-07T17:50:37.227Z,10.30
2023-01-07T17:53:05.275Z,10.20
2023-01-07T17:55:36.217Z,10.20
2023-01-07T17:58:03.700Z,10.20
2023-01-07T18:00:31.598Z,10.20
2023-01-07T18:02:58.654Z,10.20
2023-01-07T18:05:26.564Z,10.20
2023-01-07T18:07:53.948Z,10.20
2023-01-07T18:10:28.732Z,10.10
2023-01-07T18:12:55.441Z,10.10
2023-01-07T18:15:27.195Z,10.10
2023-01-07T18:17:54.093Z,10.00
2023-01-07T18:20:22.927Z,10.10
2023-01-07T18:22:50.438Z,10.00
2023-01-07T18:25:22.916Z,10.00
2023-01-07T18:27:53.339Z,9.90
2023-01-07T18:30:22.226Z,10.00
2023-01-07T18:32:53.684Z,10.10
2023-01-07T18:35:22.942Z,10.10
2023-01-07T18:37:50.911Z,10.10
2023-01-07T18:40:18.880Z,10.10
2023-01-07T18:42:46.765Z,10.10
2023-01-07T18:45:14.202Z,10.10
2023-01-07T18:47:42.940Z,10.10
2023-01-07T18:50:09.988Z,10.00
2023-01-07T18:52:42.488Z,10.00
2023-01-07T18:55:11.398Z,10.00
2023-01-07T18:57:38.284Z,10.00
2023-01-07T19:00:06.739Z,10.00
2023-01-07T19:02:34.714Z,10.00
2023-01-07T19:05:01.451Z,10.00
2023-01-07T19:07:29.671Z,10.00
2023-01-07T19:09:56.425Z,10.00
2023-01-07T19:12:23.183Z,10.00
2023-01-07T19:14:49.937Z,10.00
2023-01-07T19:17:16.732Z,10.10
2023-01-07T19:19:48.375Z,10.00
2023-01-07T19:22:16.972Z,10.00
2023-01-07T19:24:46.971Z,10.00
2023-01-07T19:27:13.843Z,10.00
2023-01-07T19:29:40.568Z,10.10
2023-01-07T19:32:07.456Z,10.10
2023-01-07T19:34:34.533Z,10.10
2023-01-07T19:37:01.360Z,10.10
2023-01-07T19:39:28.245Z,10.10
2023-01-07T19:41:56.041Z,10.20
2023-01-07T19:44:22.782Z,10.10
2023-01-07T19:46:50.684Z,10.10
2023-01-07T19:49:17.763Z,10.10
2023-01-07T19:51:52.525Z,10.20
2023-01-07T19:54:19.427Z,10.20
2023-01-07T19:56:46.259Z,10.20
2023-01-07T19:59:13.207Z,10.20
2023-01-07T20:01:40.253Z,10.20
2023-01-07T20:04:08.577Z,10.20
2023-01-07T20:06:42.375Z,10.20
2023-01-07T20:09:12.389Z,10.20
2023-01-07T20:11:40.479Z,10.30
2023-01-07T20:14:07.725Z,10.30
2023-01-07T20:16:36.684Z,10.30
2023-01-07T20:19:03.746Z,10.30
2023-01-07T20:21:30.532Z,10.30
2023-01-07T20:23:57.600Z,10.30
2023-01-07T20:26:31.867Z,10.30
2023-01-07T20:29:02.123Z,10.40
2023-01-07T20:31:30.990Z,10.40
2023-01-07T20:33:59.340Z,10.30
2023-01-07T20:36:30.306Z,10.30
2023-01-07T20:38:57.210Z,10.40
2023-01-07T20:41:28.006Z,10.30
2023-01-07T20:43:58.350Z,10.20
2023-01-07T20:46:28.477Z,10.20
2023-01-07T20:48:57.539Z,10.20
2023-01-07T20:51:24.708Z,10.20
2023-01-07T20:53:52.207Z,10.20
2023-01-07T20:56:22.699Z,10.20
2023-01-07T20:58:50.121Z,10.10
2023-01-07T21:01:21.082Z,10.20
2023-01-07T21:03:48.699Z,10.20
2023-01-07T21:06:18.237Z,10.30
2023-01-07T21:08:51.019Z,10.10
2023-01-07T21:11:23.696Z,10.20
2023-01-07T21:13:55.793Z,10.20
2023-01-07T21:16:25.126Z,10.20
2023-01-07T21:18:51.995Z,10.20
2023-01-07T21:21:25.428Z,10.20
2023-01-07T21:23:54.036Z,10.20
2023-01-07T21:26:23.368Z,10.20
2023-01-07T21:28:59.027Z,10.30
2023-01-07T21:31:26.972Z,10.30
2023-01-07T21:33:57.257Z,10.30
2023-01-07T21:36:26.877Z,10.30
2023-01-07T21:38:59.045Z,10.30
2023-01-07T21:41:28.221Z,10.40
2023-01-07T21:43:55.744Z,10.40
2023-01-07T21:46:22.874Z,10.30
2023-01-07T21:48:51.820Z,10.40
2023-01-07T21:51:26.813Z,10.30
2023-01-07T21:53:59.258Z,10.30
2023-01-07T21:56:32.050Z,10.30
2023-01-07T21:59:00.817Z,10.20
2023-01-07T22:01:31.065Z,10.30
2023-01-07T22:03:59.452Z,10.30
2023-01-07T22:06:32.686Z,10.30
2023-01-07T22:09:02.988Z,10.40
2023-01-07T22:11:29.714Z,10.30
2023-01-07T22:14:01.344Z,10.20
2023-01-07T22:16:31.753Z,10.30
2023-01-07T22:18:59.063Z,10.30
2023-01-07T22:21:26.136Z,10.20
2023-01-07T22:23:53.049Z,10.30
2023-01-07T22:26:21.919Z,10.20
2023-01-07T22:29:01.250Z,10.30
2023-01-07T22:31:33.968Z,10.30
2023-01-07T22:34:00.739Z,10.30
2023-01-07T22:36:37.257Z,10.40
2023-01-07T22:39:22.593Z,10.30
2023-01-07T22:41:56.536Z,10.40
2023-01-07T22:44:32.884Z,10.40
2023-01-07T22:47:00.172Z,10.40
2023-01-07T22:49:30.642Z,10.50
2023-01-07T22:51:57.656Z,10.50
2023-01-07T22:54:26.316Z,10.50
2023-01-07T22:56:54.037Z,10.50
2023-01-07T22:59:20.817Z,10.50
2023-01-07T23:01:47.637Z,10.50
2023-01-07T23:04:14.492Z,10.60
2023-01-07T23:06:41.320Z,10.60
2023-01-07T23:09:08.057Z,10.60
2023-01-07T23:11:50.616Z,10.60
2023-01-07T23:14:23.977Z,10.70
2023-01-07T23:16:51.987Z,10.60
2023-01-07T23:19:20.580Z,10.60
2023-01-07T23:21:52.754Z,10.60
2023-01-07T23:24:20.283Z,10.50
2023-01-07T23:26:53.328Z,10.50
2023-01-07T23:29:20.786Z,10.30
2023-01-07T23:31:47.645Z,10.00
2023-01-07T23:34:15.877Z,9.80
2023-01-07T23:36:42.622Z,9.60
2023-01-07T23:39:09.393Z,9.40
2023-01-07T23:41:36.246Z,9.30
2023-01-07T23:44:03.076Z,9.30
2023-01-07T23:46:29.982Z,9.30
2023-01-07T23:48:56.832Z,9.20
2023-01-07T23:51:23.684Z,9.20
2023-01-07T23:53:51.494Z,9.20
2023-01-07T23:56:20.802Z,9.20
2023-01-07T23:58:49.573Z,9.20
