createdAt,value
2022-09-06T00:01:39.356Z,100.00
2022-09-06T00:04:08.118Z,100.00
2022-09-06T00:06:36.761Z,100.00
2022-09-06T00:09:03.972Z,100.00
2022-09-06T00:11:30.829Z,100.00
2022-09-06T00:13:57.632Z,100.00
2022-09-06T00:16:30.170Z,100.00
2022-09-06T00:18:57.787Z,100.00
2022-09-06T00:21:29.126Z,100.00
2022-09-06T00:23:56.190Z,100.00
2022-09-06T00:26:23.674Z,100.00
2022-09-06T00:28:50.547Z,100.00
2022-09-06T00:31:24.721Z,100.00
2022-09-06T00:33:51.815Z,100.00
2022-09-06T00:36:20.949Z,100.00
2022-09-06T00:38:48.079Z,100.00
2022-09-06T00:41:16.588Z,100.00
2022-09-06T00:43:44.204Z,100.00
2022-09-06T00:46:18.373Z,100.00
2022-09-06T00:48:47.458Z,100.00
2022-09-06T00:51:16.838Z,100.00
2022-09-06T00:53:43.797Z,100.00
2022-09-06T00:56:11.121Z,100.00
2022-09-06T00:58:38.200Z,100.00
2022-09-06T01:01:06.675Z,100.00
2022-09-06T01:03:33.967Z,100.00
2022-09-06T01:06:09.631Z,100.00
2022-09-06T01:09:17.155Z,100.00
2022-09-06T01:12:08.531Z,100.00
2022-09-06T01:14:52.150Z,100.00
2022-09-06T01:18:19.619Z,100.00
2022-09-06T01:21:03.749Z,100.00
2022-09-06T01:24:10.893Z,100.00
2022-09-06T01:27:06.301Z,100.00
2022-09-06T01:30:06.707Z,100.00
2022-09-06T01:33:06.328Z,100.00
2022-09-06T01:35:44.320Z,100.00
2022-09-06T01:38:11.248Z,100.00
2022-09-06T01:40:38.057Z,100.00
2022-09-06T01:43:11.191Z,100.00
2022-09-06T01:46:13.089Z,100.00
2022-09-06T01:49:10.435Z,100.00
2022-09-06T01:51:57.209Z,100.00
2022-09-06T01:54:57.865Z,100.00
2022-09-06T01:58:07.984Z,100.00
2022-09-06T02:01:04.388Z,100.00
2022-09-06T02:03:52.265Z,100.00
2022-09-06T02:06:29.113Z,100.00
2022-09-06T02:09:09.153Z,100.00
2022-09-06T02:12:00.233Z,100.00
2022-09-06T02:14:36.222Z,100.00
2022-09-06T02:17:05.129Z,100.00
2022-09-06T02:19:45.498Z,100.00
2022-09-06T02:22:18.969Z,100.00
2022-09-06T02:24:47.670Z,100.00
2022-09-06T02:27:14.626Z,100.00
2022-09-06T02:29:42.179Z,100.00
2022-09-06T02:32:30.083Z,100.00
2022-09-06T02:34:57.909Z,100.00
2022-09-06T02:37:26.227Z,100.00
2022-09-06T02:39:55.355Z,100.00
2022-09-06T02:42:23.193Z,100.00
2022-09-06T02:44:50.020Z,100.00
2022-09-06T02:47:16.876Z,100.00
2022-09-06T02:49:43.695Z,100.00
2022-09-06T02:52:10.723Z,100.00
2022-09-06T02:54:37.539Z,100.00
2022-09-06T02:57:04.419Z,100.00
2022-09-06T02:59:31.237Z,100.00
2022-09-06T03:01:58.094Z,100.00
2022-09-06T03:04:25.005Z,100.00
2022-09-06T03:06:51.842Z,100.00
2022-09-06T03:09:18.710Z,100.00
2022-09-06T03:11:45.524Z,100.00
2022-09-06T03:14:12.371Z,100.00
2022-09-06T03:16:39.231Z,100.00
2022-09-06T03:19:06.220Z,100.00
2022-09-06T03:21:33.062Z,100.00
2022-09-06T03:23:59.902Z,100.00
2022-09-06T03:26:28.142Z,100.00
2022-09-06T03:28:54.996Z,100.00
2022-09-06T03:31:21.818Z,100.00
2022-09-06T03:33:48.856Z,100.00
2022-09-06T03:36:15.848Z,100.00
2022-09-06T03:38:42.682Z,100.00
2022-09-06T03:41:09.572Z,100.00
2022-09-06T03:43:36.602Z,100.00
2022-09-06T03:46:03.553Z,100.00
2022-09-06T03:48:30.718Z,100.00
2022-09-06T03:50:59.418Z,100.00
2022-09-06T03:53:28.418Z,100.00
2022-09-06T03:55:58.131Z,100.00
2022-09-06T03:58:30.200Z,100.00
2022-09-06T04:01:11.741Z,100.00
2022-09-06T04:03:39.770Z,100.00
2022-09-06T04:06:07.562Z,100.00
2022-09-06T04:08:35.553Z,100.00
2022-09-06T04:11:02.593Z,100.00
2022-09-06T04:13:32.123Z,100.00
2022-09-06T04:15:59.707Z,100.00
2022-09-06T04:18:27.092Z,100.00
2022-09-06T04:20:58.210Z,100.00
2022-09-06T04:23:28.323Z,100.00
2022-09-06T04:25:57.977Z,100.00
2022-09-06T04:28:26.596Z,100.00
2022-09-06T04:31:04.966Z,100.00
2022-09-06T04:33:35.001Z,100.00
2022-09-06T04:36:05.818Z,100.00
2022-09-06T04:38:43.158Z,100.00
2022-09-06T04:41:13.873Z,100.00
2022-09-06T04:43:40.816Z,100.00
2022-09-06T04:46:19.090Z,100.00
2022-09-06T04:48:46.799Z,100.00
2022-09-06T04:51:13.638Z,100.00
2022-09-06T04:53:40.607Z,100.00
2022-09-06T04:56:07.559Z,100.00
2022-09-06T04:58:34.450Z,100.00
2022-09-06T05:01:01.325Z,100.00
2022-09-06T05:03:28.258Z,100.00
2022-09-06T05:06:08.088Z,100.00
2022-09-06T05:08:41.163Z,100.00
2022-09-06T05:11:09.048Z,100.00
2022-09-06T05:13:35.877Z,100.00
2022-09-06T05:16:05.056Z,100.00
2022-09-06T05:18:32.239Z,100.00
2022-09-06T05:20:59.310Z,100.00
2022-09-06T05:23:26.760Z,100.00
2022-09-06T05:25:54.377Z,100.00
2022-09-06T05:28:21.555Z,100.00
2022-09-06T05:30:48.381Z,100.00
2022-09-06T05:33:22.104Z,100.00
2022-09-06T05:35:49.582Z,100.00
2022-09-06T05:38:16.653Z,100.00
2022-09-06T05:40:43.605Z,100.00
2022-09-06T05:43:10.415Z,100.00
2022-09-06T05:45:37.294Z,100.00
2022-09-06T05:48:04.427Z,100.00
2022-09-06T05:50:31.282Z,100.00
2022-09-06T05:52:58.114Z,100.00
2022-09-06T05:55:24.973Z,100.00
2022-09-06T05:57:51.789Z,100.00
2022-09-06T06:00:18.742Z,100.00
2022-09-06T06:02:48.727Z,100.00
2022-09-06T06:05:16.514Z,100.00
2022-09-06T06:07:43.355Z,100.00
2022-09-06T06:10:10.716Z,100.00
2022-09-06T06:12:37.569Z,100.00
2022-09-06T06:15:05.717Z,100.00
2022-09-06T06:17:32.883Z,100.00
2022-09-06T06:19:59.716Z,100.00
2022-09-06T06:22:26.516Z,100.00
2022-09-06T06:24:53.390Z,100.00
2022-09-06T06:27:20.235Z,100.00
2022-09-06T06:29:47.170Z,100.00
2022-09-06T06:32:13.988Z,100.00
2022-09-06T06:34:41.701Z,100.00
2022-09-06T06:37:08.606Z,100.00
2022-09-06T06:39:35.521Z,100.00
2022-09-06T06:42:02.479Z,100.00
2022-09-06T06:44:29.321Z,100.00
2022-09-06T06:46:57.960Z,100.00
2022-09-06T06:49:25.875Z,100.00
2022-09-06T06:51:53.049Z,100.00
2022-09-06T06:54:19.938Z,100.00
2022-09-06T06:56:46.983Z,100.00
2022-09-06T06:59:14.452Z,100.00
2022-09-06T07:01:41.404Z,100.00
2022-09-06T07:04:10.409Z,100.00
2022-09-06T07:12:26.170Z,100.00
2022-09-06T07:14:53.263Z,100.00
2022-09-06T07:17:20.131Z,100.00
2022-09-06T07:22:33.885Z,100.00
2022-09-06T07:25:01.161Z,100.00
2022-09-06T07:30:15.650Z,100.00
2022-09-06T07:32:42.469Z,100.00
2022-09-06T07:35:09.675Z,100.00
2022-09-06T07:37:36.489Z,100.00
2022-09-06T07:40:04.810Z,100.00
2022-09-06T07:42:36.158Z,100.00
2022-09-06T07:45:04.867Z,100.00
2022-09-06T07:53:13.135Z,100.00
2022-09-06T07:55:44.436Z,100.00
2022-09-06T07:58:11.244Z,100.00
2022-09-06T08:00:40.956Z,100.00
2022-09-06T08:03:07.982Z,100.00
2022-09-06T08:11:08.573Z,100.00
2022-09-06T08:13:36.718Z,100.00
2022-09-06T08:16:09.694Z,100.00
2022-09-06T08:18:37.760Z,100.00
2022-09-06T08:21:12.739Z,100.00
2022-09-06T08:23:44.467Z,100.00
2022-09-06T08:26:11.912Z,100.00
2022-09-06T08:28:38.778Z,100.00
2022-09-06T08:31:17.380Z,100.00
2022-09-06T08:33:44.607Z,100.00
2022-09-06T08:36:12.147Z,100.00
2022-09-06T08:38:39.119Z,100.00
2022-09-06T08:41:16.806Z,100.00
2022-09-06T08:47:04.446Z,100.00
2022-09-06T08:49:37.692Z,100.00
2022-09-06T08:52:35.495Z,100.00
2022-09-06T08:55:29.528Z,100.00
2022-09-06T08:58:26.411Z,100.00
2022-09-06T09:01:03.621Z,100.00
2022-09-06T09:03:39.524Z,100.00
2022-09-06T09:06:10.022Z,100.00
2022-09-06T09:08:55.664Z,100.00
2022-09-06T09:11:25.530Z,100.00
2022-09-06T09:14:28.093Z,100.00
2022-09-06T09:17:20.436Z,100.00
2022-09-06T09:19:47.465Z,100.00
2022-09-06T09:22:19.457Z,100.00
2022-09-06T09:24:48.625Z,100.00
2022-09-06T09:27:25.928Z,100.00
2022-09-06T09:32:45.214Z,100.00
2022-09-06T09:35:33.159Z,100.00
2022-09-06T09:38:12.857Z,100.00
2022-09-06T09:40:50.051Z,100.00
2022-09-06T09:43:25.188Z,100.00
2022-09-06T09:46:24.087Z,100.00
2022-09-06T09:49:11.025Z,100.00
2022-09-06T09:52:05.397Z,100.00
2022-09-06T09:54:37.031Z,100.00
2022-09-06T09:57:12.118Z,100.00
2022-09-06T09:59:58.237Z,100.00
2022-09-06T10:02:30.887Z,100.00
2022-09-06T10:05:08.044Z,100.00
2022-09-06T10:07:42.861Z,100.00
2022-09-06T10:10:27.575Z,100.00
2022-09-06T10:13:29.515Z,100.00
2022-09-06T10:15:58.981Z,100.00
2022-09-06T10:18:42.874Z,100.00
2022-09-06T10:21:14.627Z,100.00
2022-09-06T10:24:26.976Z,100.00
2022-09-06T10:26:59.933Z,100.00
2022-09-06T10:29:42.706Z,100.00
2022-09-06T10:32:34.723Z,100.00
2022-09-06T10:35:16.400Z,100.00
2022-09-06T10:37:50.032Z,100.00
2022-09-06T10:41:02.956Z,100.00
2022-09-06T10:43:43.137Z,100.00
2022-09-06T10:46:18.679Z,95.81
2022-09-06T10:48:46.376Z,92.85
2022-09-06T10:51:44.012Z,91.31
2022-09-06T10:54:13.845Z,87.43
2022-09-06T10:57:05.119Z,86.40
2022-09-06T11:00:14.447Z,87.66
2022-09-06T11:05:54.479Z,88.33
2022-09-06T11:08:53.469Z,87.77
2022-09-06T11:11:41.541Z,85.88
2022-09-06T11:14:13.520Z,85.91
2022-09-06T11:16:59.034Z,86.48
2022-09-06T11:19:45.706Z,83.01
2022-09-06T11:22:33.049Z,83.40
2022-09-06T11:25:46.682Z,80.55
2022-09-06T11:28:38.638Z,82.30
2022-09-06T11:34:30.590Z,81.19
2022-09-06T11:36:59.196Z,80.47
2022-09-06T11:42:47.772Z,81.32
2022-09-06T11:45:39.050Z,80.78
2022-09-06T11:48:24.188Z,81.07
2022-09-06T11:50:53.825Z,79.23
2022-09-06T11:53:34.463Z,80.34
2022-09-06T11:56:01.178Z,82.50
2022-09-06T11:58:59.719Z,79.20
2022-09-06T12:01:26.474Z,78.96
2022-09-06T12:04:09.752Z,79.96
2022-09-06T12:06:44.233Z,80.50
2022-09-06T12:09:33.036Z,79.49
2022-09-06T12:12:01.440Z,79.21
2022-09-06T12:14:34.512Z,76.73
2022-09-06T12:17:01.570Z,76.92
2022-09-06T12:20:06.183Z,77.04
2022-09-06T12:22:32.910Z,78.91
2022-09-06T12:25:29.520Z,77.85
2022-09-06T12:28:05.464Z,79.27
2022-09-06T12:30:42.951Z,78.75
2022-09-06T12:33:30.745Z,77.76
2022-09-06T12:36:23.652Z,78.64
2022-09-06T12:39:14.564Z,75.81
2022-09-06T12:41:50.348Z,77.08
2022-09-06T12:44:24.437Z,78.40
2022-09-06T12:46:52.055Z,78.17
2022-09-06T12:49:22.372Z,74.60
2022-09-06T12:51:49.754Z,72.01
2022-09-06T12:54:26.462Z,72.97
2022-09-06T12:57:11.957Z,73.70
2022-09-06T12:59:47.769Z,74.27
2022-09-06T13:02:22.442Z,72.53
2022-09-06T13:05:05.354Z,71.89
2022-09-06T13:07:35.338Z,73.94
2022-09-06T13:10:04.265Z,76.23
2022-09-06T13:12:39.504Z,75.18
2022-09-06T13:15:19.615Z,71.98
2022-09-06T13:17:46.737Z,71.48
2022-09-06T13:20:24.300Z,70.81
2022-09-06T13:22:52.302Z,73.09
2022-09-06T13:25:22.114Z,74.25
2022-09-06T13:27:51.631Z,69.95
2022-09-06T13:30:43.225Z,68.17
2022-09-06T13:33:26.223Z,70.00
2022-09-06T13:36:12.229Z,68.93
2022-09-06T13:38:38.925Z,69.18
2022-09-06T13:41:27.780Z,68.30
2022-09-06T13:44:11.310Z,67.36
2022-09-06T13:46:38.562Z,68.64
2022-09-06T13:49:06.127Z,67.05
2022-09-06T13:51:34.051Z,68.62
2022-09-06T13:54:15.582Z,68.62
2022-09-06T13:56:44.700Z,70.16
2022-09-06T13:59:12.477Z,70.73
2022-09-06T14:01:45.220Z,70.12
2022-09-06T14:04:21.289Z,73.82
2022-09-06T14:06:49.192Z,75.82
2022-09-06T14:09:16.049Z,77.26
2022-09-06T14:11:47.524Z,78.45
2022-09-06T14:14:16.667Z,78.88
2022-09-06T14:16:44.309Z,78.75
2022-09-06T14:19:11.391Z,79.17
2022-09-06T14:21:38.695Z,78.96
2022-09-06T14:24:06.581Z,77.76
2022-09-06T14:26:35.742Z,77.42
2022-09-06T14:29:03.160Z,78.57
2022-09-06T14:31:32.717Z,78.78
2022-09-06T14:34:01.199Z,79.09
2022-09-06T14:36:31.495Z,80.63
2022-09-06T14:38:59.930Z,80.95
2022-09-06T14:41:27.386Z,81.02
2022-09-06T14:43:57.270Z,79.43
2022-09-06T14:46:26.303Z,78.27
2022-09-06T14:49:09.906Z,77.54
2022-09-06T14:51:38.561Z,77.20
2022-09-06T14:54:10.063Z,76.01
2022-09-06T14:56:39.910Z,75.65
2022-09-06T14:59:09.107Z,76.46
2022-09-06T15:01:38.650Z,77.12
2022-09-06T15:04:09.180Z,78.10
2022-09-06T15:06:39.103Z,79.29
2022-09-06T15:09:07.848Z,80.27
2022-09-06T15:11:39.329Z,80.03
2022-09-06T15:14:20.046Z,80.70
2022-09-06T15:16:53.477Z,79.04
2022-09-06T15:19:28.217Z,76.80
2022-09-06T15:21:57.228Z,76.77
2022-09-06T15:24:24.658Z,75.35
2022-09-06T15:26:51.923Z,77.04
2022-09-06T15:29:19.176Z,78.13
2022-09-06T15:31:50.326Z,80.20
2022-09-06T15:34:19.311Z,80.40
2022-09-06T15:36:46.190Z,80.43
2022-09-06T15:39:14.142Z,80.33
2022-09-06T15:41:41.596Z,79.79
2022-09-06T15:44:14.862Z,79.82
2022-09-06T15:46:51.953Z,80.50
2022-09-06T15:49:28.929Z,80.83
2022-09-06T15:52:00.738Z,81.54
2022-09-06T15:54:46.945Z,80.66
2022-09-06T15:57:16.185Z,81.54
2022-09-06T15:59:43.025Z,82.00
2022-09-06T16:02:10.251Z,81.96
2022-09-06T16:04:37.218Z,82.65
2022-09-06T16:07:04.411Z,82.75
2022-09-06T16:09:31.783Z,84.81
2022-09-06T16:11:58.635Z,86.98
2022-09-06T16:14:25.633Z,87.37
2022-09-06T16:16:54.645Z,86.15
2022-09-06T16:19:21.600Z,82.30
2022-09-06T16:21:49.130Z,68.38
2022-09-06T16:24:18.527Z,69.78
2022-09-06T16:26:49.030Z,74.58
2022-09-06T16:29:18.358Z,76.09
2022-09-06T16:31:46.363Z,76.19
2022-09-06T16:34:14.559Z,75.35
2022-09-06T16:36:41.625Z,75.83
2022-09-06T16:39:08.884Z,77.53
2022-09-06T16:41:46.734Z,77.18
2022-09-06T16:44:18.129Z,75.37
2022-09-06T16:46:47.614Z,74.87
2022-09-06T16:49:17.104Z,75.25
2022-09-06T16:51:44.426Z,76.14
2022-09-06T16:54:11.266Z,76.87
2022-09-06T16:56:38.956Z,77.81
2022-09-06T16:59:08.786Z,78.09
2022-09-06T17:01:37.591Z,77.80
2022-09-06T17:04:05.708Z,79.17
2022-09-06T17:06:34.118Z,79.76
2022-09-06T17:09:01.036Z,78.52
2022-09-06T17:11:29.275Z,77.75
2022-09-06T17:13:57.505Z,77.43
2022-09-06T17:16:43.851Z,77.46
2022-09-06T17:19:11.937Z,77.59
2022-09-06T17:21:40.250Z,77.32
2022-09-06T17:24:09.640Z,78.70
2022-09-06T17:26:39.122Z,78.79
2022-09-06T17:29:07.148Z,82.36
2022-09-06T17:31:34.839Z,83.64
2022-09-06T17:34:01.860Z,85.81
2022-09-06T17:36:31.641Z,87.70
2022-09-06T17:39:15.107Z,91.12
2022-09-06T17:41:50.356Z,92.21
2022-09-06T17:44:25.278Z,92.02
2022-09-06T17:47:11.299Z,93.48
2022-09-06T17:49:39.357Z,92.39
2022-09-06T17:52:06.182Z,92.18
2022-09-06T17:54:33.370Z,93.62
2022-09-06T17:57:00.255Z,95.37
2022-09-06T17:59:30.417Z,97.56
2022-09-06T18:01:59.766Z,100.00
2022-09-06T18:04:26.619Z,100.00
2022-09-06T18:06:53.422Z,100.00
2022-09-06T18:09:21.462Z,100.00
2022-09-06T18:11:48.367Z,100.00
2022-09-06T18:14:20.518Z,100.00
2022-09-06T18:20:43.610Z,100.00
2022-09-06T18:23:15.634Z,100.00
2022-09-06T18:25:44.139Z,100.00
2022-09-06T18:28:36.507Z,100.00
2022-09-06T18:31:19.529Z,100.00
2022-09-06T18:33:46.941Z,100.00
2022-09-06T18:36:15.540Z,100.00
2022-09-06T18:38:43.081Z,100.00
2022-09-06T18:41:33.126Z,100.00
2022-09-06T18:44:04.362Z,100.00
2022-09-06T18:46:34.025Z,100.00
2022-09-06T18:49:01.387Z,100.00
2022-09-06T18:51:28.538Z,100.00
2022-09-06T18:54:04.513Z,100.00
2022-09-06T18:56:31.410Z,100.00
2022-09-06T18:59:02.643Z,100.00
2022-09-06T19:01:30.512Z,100.00
2022-09-06T19:03:59.098Z,100.00
2022-09-06T19:06:28.820Z,100.00
2022-09-06T19:09:00.084Z,100.00
2022-09-06T19:11:27.484Z,100.00
2022-09-06T19:13:56.498Z,100.00
2022-09-06T19:16:25.467Z,100.00
2022-09-06T19:18:55.993Z,100.00
2022-09-06T19:21:25.380Z,100.00
2022-09-06T19:24:02.331Z,100.00
2022-09-06T19:26:33.121Z,100.00
2022-09-06T19:29:03.545Z,100.00
2022-09-06T19:31:59.427Z,100.00
2022-09-06T19:34:26.276Z,100.00
2022-09-06T19:36:55.208Z,100.00
2022-09-06T19:39:22.110Z,100.00
2022-09-06T19:41:48.996Z,100.00
2022-09-06T19:44:16.938Z,100.00
2022-09-06T19:46:46.164Z,100.00
2022-09-06T19:49:16.857Z,100.00
2022-09-06T19:51:48.645Z,100.00
2022-09-06T19:54:16.771Z,100.00
2022-09-06T19:56:44.801Z,100.00
2022-09-06T19:59:13.430Z,100.00
2022-09-06T20:01:42.693Z,100.00
2022-09-06T20:04:11.920Z,100.00
2022-09-06T20:06:39.214Z,100.00
2022-09-06T20:09:09.104Z,100.00
2022-09-06T20:11:37.833Z,100.00
2022-09-06T20:14:06.449Z,100.00
2022-09-06T20:16:35.241Z,100.00
2022-09-06T20:19:04.123Z,100.00
2022-09-06T20:21:31.339Z,100.00
2022-09-06T20:23:59.706Z,100.00
2022-09-06T20:26:29.164Z,100.00
2022-09-06T20:29:01.901Z,100.00
2022-09-06T20:31:30.635Z,100.00
2022-09-06T20:34:00.986Z,100.00
2022-09-06T20:36:28.358Z,100.00
2022-09-06T20:38:55.274Z,100.00
2022-09-06T20:41:24.622Z,100.00
2022-09-06T20:43:53.655Z,100.00
2022-09-06T20:46:24.269Z,100.00
2022-09-06T20:48:52.008Z,100.00
2022-09-06T20:51:21.653Z,100.00
2022-09-06T20:53:59.200Z,100.00
2022-09-06T20:56:47.484Z,100.00
2022-09-06T20:59:14.474Z,100.00
2022-09-06T21:01:45.120Z,100.00
2022-09-06T21:04:14.728Z,100.00
2022-09-06T21:06:41.884Z,100.00
2022-09-06T21:09:14.440Z,100.00
2022-09-06T21:11:42.687Z,100.00
2022-09-06T21:14:10.260Z,100.00
2022-09-06T21:16:38.746Z,100.00
2022-09-06T21:19:08.411Z,100.00
2022-09-06T21:21:35.927Z,100.00
2022-09-06T21:24:06.289Z,100.00
2022-09-06T21:26:33.914Z,100.00
2022-09-06T21:29:00.973Z,100.00
2022-09-06T21:31:33.616Z,100.00
2022-09-06T21:34:07.324Z,100.00
2022-09-06T21:36:38.250Z,100.00
2022-09-06T21:39:09.522Z,100.00
2022-09-06T21:41:39.014Z,100.00
2022-09-06T21:44:07.948Z,100.00
2022-09-06T21:46:38.196Z,100.00
2022-09-06T21:49:11.861Z,100.00
2022-09-06T21:51:39.243Z,100.00
2022-09-06T21:54:06.743Z,100.00
2022-09-06T21:56:36.229Z,100.00
2022-09-06T21:59:04.664Z,100.00
2022-09-06T22:01:34.544Z,100.00
2022-09-06T22:04:02.328Z,100.00
2022-09-06T22:06:31.570Z,100.00
2022-09-06T22:09:02.085Z,100.00
2022-09-06T22:11:32.312Z,100.00
2022-09-06T22:14:05.421Z,100.00
2022-09-06T22:16:35.568Z,100.00
2022-09-06T22:19:04.850Z,100.00
2022-09-06T22:21:32.953Z,100.00
2022-09-06T22:24:05.597Z,100.00
2022-09-06T22:26:34.967Z,100.00
2022-09-06T22:29:06.835Z,100.00
2022-09-06T22:31:35.306Z,100.00
2022-09-06T22:34:02.429Z,100.00
2022-09-06T22:36:29.554Z,100.00
2022-09-06T22:38:57.563Z,100.00
2022-09-06T22:41:27.055Z,100.00
2022-09-06T22:43:54.208Z,100.00
2022-09-06T22:46:21.416Z,100.00
2022-09-06T22:48:49.239Z,100.00
2022-09-06T22:51:16.170Z,100.00
2022-09-06T22:53:43.004Z,100.00
2022-09-06T22:56:09.939Z,100.00
2022-09-06T22:58:36.966Z,100.00
2022-09-06T23:01:10.339Z,100.00
2022-09-06T23:03:37.804Z,100.00
2022-09-06T23:06:05.587Z,100.00
2022-09-06T23:08:35.141Z,100.00
2022-09-06T23:11:11.655Z,100.00
2022-09-06T23:13:38.796Z,100.00
2022-09-06T23:16:08.100Z,100.00
2022-09-06T23:18:35.274Z,100.00
2022-09-06T23:21:07.347Z,100.00
2022-09-06T23:23:35.790Z,100.00
2022-09-06T23:26:10.990Z,100.00
2022-09-06T23:28:38.757Z,100.00
2022-09-06T23:31:11.979Z,100.00
2022-09-06T23:33:40.386Z,100.00
2022-09-06T23:36:11.215Z,100.00
2022-09-06T23:38:40.718Z,100.00
2022-09-06T23:41:09.848Z,100.00
2022-09-06T23:43:37.713Z,100.00
2022-09-06T23:46:05.217Z,100.00
2022-09-06T23:48:32.310Z,100.00
2022-09-06T23:50:59.785Z,100.00
2022-09-06T23:53:26.598Z,100.00
2022-09-06T23:55:53.449Z,100.00
2022-09-06T23:58:20.664Z,100.00
