createdAt,value
2018-10-06T00:02:56.641Z,8.20
2018-10-06T00:07:04.768Z,8.20
2018-10-06T00:11:12.917Z,8.20
2018-10-06T00:15:21.031Z,8.10
2018-10-06T00:19:29.147Z,8.10
2018-10-06T00:23:37.255Z,8.10
2018-10-06T00:27:45.378Z,8.00
2018-10-06T00:31:53.499Z,8.00
2018-10-06T00:40:09.507Z,8.00
2018-10-06T00:44:17.624Z,7.90
2018-10-06T00:48:25.739Z,7.90
2018-10-06T00:52:33.857Z,7.90
2018-10-06T00:56:41.967Z,7.90
2018-10-06T01:00:50.084Z,7.90
2018-10-06T01:04:58.209Z,7.80
2018-10-06T01:09:07.703Z,7.80
2018-10-06T01:13:15.828Z,7.70
2018-10-06T01:17:23.935Z,7.70
2018-10-06T01:21:32.064Z,7.70
2018-10-06T01:25:40.172Z,7.70
2018-10-06T01:29:48.294Z,7.60
2018-10-06T01:33:56.394Z,7.60
2018-10-06T01:38:04.504Z,7.60
2018-10-06T01:42:12.843Z,7.60
2018-10-06T01:46:20.940Z,7.60
2018-10-06T01:50:29.084Z,7.50
2018-10-06T01:54:56.195Z,7.50
2018-10-06T01:59:04.333Z,7.50
2018-10-06T02:03:12.456Z,7.40
2018-10-06T02:07:20.576Z,7.40
2018-10-06T02:11:28.701Z,7.40
2018-10-06T02:15:36.823Z,7.30
2018-10-06T02:19:44.979Z,7.30
2018-10-06T02:23:53.092Z,7.30
2018-10-06T02:28:01.256Z,7.30
2018-10-06T02:32:09.369Z,7.20
2018-10-06T02:36:17.476Z,7.20
2018-10-06T02:40:25.601Z,7.20
2018-10-06T02:44:33.708Z,7.20
2018-10-06T02:48:41.871Z,7.20
2018-10-06T02:52:49.968Z,7.10
2018-10-06T02:56:58.084Z,7.10
2018-10-06T03:01:07.161Z,7.10
2018-10-06T03:05:15.269Z,7.10
2018-10-06T03:09:23.390Z,7.10
2018-10-06T03:13:31.494Z,7.00
2018-10-06T03:17:39.624Z,7.00
2018-10-06T03:25:55.649Z,6.90
2018-10-06T03:34:11.707Z,6.90
2018-10-06T03:38:19.860Z,6.90
2018-10-06T03:42:28.097Z,6.90
2018-10-06T03:46:36.225Z,6.80
2018-10-06T03:50:44.367Z,6.80
2018-10-06T03:54:52.501Z,6.80
2018-10-06T03:59:00.820Z,6.80
2018-10-06T04:03:08.942Z,6.70
2018-10-06T04:07:17.404Z,6.80
2018-10-06T04:11:25.536Z,6.70
2018-10-06T04:15:33.656Z,6.70
2018-10-06T04:19:41.784Z,6.70
2018-10-06T04:23:49.911Z,6.70
2018-10-06T04:27:58.050Z,6.70
2018-10-06T04:32:06.187Z,6.70
2018-10-06T04:36:14.330Z,6.70
2018-10-06T04:40:22.452Z,6.70
2018-10-06T04:44:30.576Z,6.60
2018-10-06T04:48:38.716Z,6.60
2018-10-06T04:52:46.854Z,6.60
2018-10-06T04:56:54.995Z,6.60
2018-10-06T05:01:03.133Z,6.60
2018-10-06T05:05:11.258Z,6.60
2018-10-06T05:09:19.383Z,6.60
2018-10-06T05:13:27.512Z,6.60
2018-10-06T05:17:35.621Z,6.60
2018-10-06T05:21:43.744Z,6.60
2018-10-06T05:25:51.848Z,6.60
2018-10-06T05:29:59.969Z,6.60
2018-10-06T05:34:08.153Z,6.60
2018-10-06T05:38:16.217Z,6.60
2018-10-06T05:42:24.324Z,6.60
2018-10-06T05:46:32.551Z,6.60
2018-10-06T05:50:40.572Z,6.60
2018-10-06T05:54:48.673Z,6.70
2018-10-06T05:58:56.780Z,6.80
2018-10-06T06:03:04.889Z,6.90
2018-10-06T06:07:13.020Z,6.90
2018-10-06T06:11:21.432Z,7.00
2018-10-06T06:15:29.812Z,7.00
2018-10-06T06:19:38.214Z,7.10
2018-10-06T06:23:46.625Z,7.20
2018-10-06T06:27:54.999Z,7.30
2018-10-06T06:32:03.388Z,7.40
2018-10-06T06:36:11.776Z,7.60
2018-10-06T06:40:20.183Z,7.70
2018-10-06T06:44:28.737Z,7.90
2018-10-06T06:48:36.979Z,8.10
2018-10-06T06:52:45.372Z,8.20
2018-10-06T06:56:53.772Z,8.40
2018-10-06T07:01:02.158Z,8.50
2018-10-06T07:05:10.518Z,8.70
2018-10-06T07:09:18.893Z,8.80
2018-10-06T07:13:27.263Z,9.00
2018-10-06T07:17:35.651Z,9.20
2018-10-06T07:21:44.835Z,9.40
2018-10-06T07:25:53.216Z,9.60
2018-10-06T07:30:01.588Z,9.80
2018-10-06T07:34:09.997Z,10.10
2018-10-06T07:38:18.421Z,10.40
2018-10-06T07:46:34.942Z,11.00
2018-10-06T07:50:43.314Z,11.30
2018-10-06T07:54:51.708Z,11.70
2018-10-06T07:59:00.096Z,12.00
2018-10-06T08:03:08.486Z,12.30
2018-10-06T08:07:16.782Z,12.70
2018-10-06T08:11:25.156Z,13.00
2018-10-06T08:15:33.540Z,13.30
2018-10-06T08:19:41.902Z,13.60
2018-10-06T08:23:50.275Z,14.00
2018-10-06T08:27:58.669Z,14.30
2018-10-06T08:32:07.320Z,14.60
2018-10-06T08:36:15.710Z,14.90
2018-10-06T08:40:24.094Z,15.20
2018-10-06T08:44:32.433Z,15.50
2018-10-06T08:48:40.883Z,15.90
2018-10-06T08:52:49.242Z,16.40
2018-10-06T08:56:57.597Z,16.90
2018-10-06T09:01:06.475Z,17.20
2018-10-06T09:05:16.104Z,17.60
2018-10-06T09:09:26.139Z,18.10
2018-10-06T09:13:34.829Z,18.40
2018-10-06T09:17:44.825Z,19.00
2018-10-06T09:21:53.177Z,19.50
2018-10-06T09:26:01.815Z,20.10
2018-10-06T09:30:10.217Z,20.40
2018-10-06T09:34:18.646Z,20.80
2018-10-06T09:38:27.022Z,21.10
2018-10-06T09:42:35.453Z,21.40
2018-10-06T09:46:44.369Z,21.60
2018-10-06T09:50:52.785Z,21.80
2018-10-06T09:55:01.268Z,21.80
2018-10-06T09:59:10.312Z,21.90
2018-10-06T10:03:24.103Z,22.00
2018-10-06T10:11:42.492Z,22.30
2018-10-06T10:15:50.926Z,22.50
2018-10-06T10:19:59.282Z,22.70
2018-10-06T10:24:07.595Z,22.80
2018-10-06T10:28:16.115Z,22.90
2018-10-06T10:32:24.443Z,23.10
2018-10-06T10:36:32.778Z,23.20
2018-10-06T10:40:41.141Z,23.20
2018-10-06T10:44:49.477Z,23.40
2018-10-06T10:48:57.808Z,23.60
2018-10-06T10:53:06.238Z,23.80
2018-10-06T10:57:15.118Z,23.90
2018-10-06T11:01:23.457Z,24.10
2018-10-06T11:05:31.818Z,24.00
2018-10-06T11:09:40.178Z,24.10
2018-10-06T11:13:48.679Z,24.20
2018-10-06T11:17:57.027Z,24.40
2018-10-06T11:22:05.380Z,24.60
2018-10-06T11:26:14.681Z,24.80
2018-10-06T11:30:23.081Z,24.80
2018-10-06T11:34:31.562Z,24.70
2018-10-06T11:38:39.965Z,24.70
2018-10-06T11:42:48.402Z,24.90
2018-10-06T11:46:56.744Z,25.00
2018-10-06T11:51:05.155Z,25.00
2018-10-06T11:55:14.308Z,25.10
2018-10-06T11:59:22.711Z,25.10
2018-10-06T12:03:31.068Z,25.30
2018-10-06T12:07:39.716Z,25.30
2018-10-06T12:11:48.096Z,25.30
2018-10-06T12:15:56.467Z,25.60
2018-10-06T12:20:04.940Z,25.60
2018-10-06T12:24:13.291Z,25.50
2018-10-06T12:28:21.620Z,25.40
2018-10-06T12:32:29.973Z,25.30
2018-10-06T12:36:38.307Z,25.40
2018-10-06T12:40:46.656Z,25.30
2018-10-06T12:44:54.992Z,25.20
2018-10-06T12:49:03.341Z,25.30
2018-10-06T12:53:11.681Z,25.50
2018-10-06T12:57:20.034Z,25.40
2018-10-06T13:01:28.373Z,25.40
2018-10-06T13:05:36.726Z,25.30
2018-10-06T13:09:45.099Z,25.30
2018-10-06T13:13:53.435Z,25.30
2018-10-06T13:18:01.804Z,25.40
2018-10-06T13:22:10.180Z,25.80
2018-10-06T13:26:18.574Z,25.50
2018-10-06T13:30:26.958Z,25.40
2018-10-06T13:34:35.317Z,25.40
2018-10-06T13:38:43.690Z,25.30
2018-10-06T13:42:52.270Z,25.10
2018-10-06T13:47:00.683Z,24.90
2018-10-06T13:51:09.196Z,25.00
2018-10-06T13:55:17.604Z,25.00
2018-10-06T13:59:26.018Z,24.90
2018-10-06T14:03:34.473Z,24.80
2018-10-06T14:07:42.834Z,24.70
2018-10-06T14:11:51.201Z,24.70
2018-10-06T14:15:59.545Z,24.70
2018-10-06T14:20:07.928Z,24.60
2018-10-06T14:24:16.249Z,24.40
2018-10-06T14:28:24.578Z,24.40
2018-10-06T14:32:32.986Z,24.50
2018-10-06T14:36:41.303Z,24.40
2018-10-06T14:40:49.698Z,24.30
2018-10-06T14:44:58.085Z,24.40
2018-10-06T14:49:06.453Z,24.40
2018-10-06T14:57:22.845Z,24.30
2018-10-06T15:01:31.192Z,24.20
2018-10-06T15:05:39.552Z,24.30
2018-10-06T15:09:47.890Z,24.20
2018-10-06T15:13:56.369Z,24.30
2018-10-06T15:18:04.759Z,24.20
2018-10-06T15:26:21.230Z,24.10
2018-10-06T15:30:29.591Z,24.00
2018-10-06T15:34:37.975Z,23.90
2018-10-06T15:38:46.897Z,23.80
2018-10-06T15:42:55.299Z,23.70
2018-10-06T15:47:03.719Z,23.60
2018-10-06T15:51:12.125Z,23.40
2018-10-06T15:55:20.494Z,23.30
2018-10-06T15:59:28.858Z,23.20
2018-10-06T16:03:37.230Z,23.10
2018-10-06T16:07:45.594Z,23.10
2018-10-06T16:11:53.975Z,22.90
2018-10-06T16:16:02.332Z,22.80
2018-10-06T16:20:10.665Z,22.70
2018-10-06T16:24:18.993Z,22.50
2018-10-06T16:28:27.462Z,22.30
2018-10-06T16:32:35.801Z,22.10
2018-10-06T16:36:44.158Z,21.90
2018-10-06T16:40:52.506Z,21.60
2018-10-06T16:45:00.862Z,21.20
2018-10-06T16:49:09.196Z,20.90
2018-10-06T16:53:17.516Z,20.50
2018-10-06T16:57:25.860Z,20.20
2018-10-06T17:01:34.220Z,19.90
2018-10-06T17:05:42.561Z,19.50
2018-10-06T17:09:50.895Z,19.20
2018-10-06T17:13:59.279Z,18.90
2018-10-06T17:18:07.657Z,18.70
2018-10-06T17:22:16.031Z,18.40
2018-10-06T17:26:24.402Z,18.10
2018-10-06T17:30:32.763Z,17.90
2018-10-06T17:34:41.108Z,17.60
2018-10-06T17:38:49.871Z,17.40
2018-10-06T17:42:58.177Z,17.20
2018-10-06T17:47:06.711Z,17.00
2018-10-06T17:51:15.073Z,16.80
2018-10-06T17:55:23.446Z,16.70
2018-10-06T17:59:31.818Z,16.50
2018-10-06T18:03:40.228Z,16.40
2018-10-06T18:07:48.595Z,16.20
2018-10-06T18:11:56.796Z,16.10
2018-10-06T18:16:04.904Z,16.00
2018-10-06T18:20:13.049Z,15.90
2018-10-06T18:24:21.168Z,15.80
2018-10-06T18:28:29.325Z,15.70
2018-10-06T18:32:37.450Z,15.60
2018-10-06T18:36:45.591Z,15.50
2018-10-06T18:40:53.808Z,15.30
2018-10-06T18:45:01.924Z,15.30
2018-10-06T18:49:10.050Z,15.10
2018-10-06T18:53:18.140Z,15.00
2018-10-06T18:57:26.306Z,14.90
2018-10-06T19:01:34.421Z,14.80
2018-10-06T19:05:42.548Z,14.60
2018-10-06T19:09:50.777Z,14.50
2018-10-06T19:13:58.833Z,14.40
2018-10-06T19:18:06.968Z,14.40
2018-10-06T19:22:15.097Z,14.30
2018-10-06T19:26:23.225Z,14.20
2018-10-06T19:30:31.356Z,14.10
2018-10-06T19:34:39.492Z,14.00
2018-10-06T19:38:47.651Z,13.90
2018-10-06T19:42:56.058Z,13.90
2018-10-06T19:47:04.351Z,13.80
2018-10-06T19:51:12.508Z,13.80
2018-10-06T19:59:28.560Z,13.70
2018-10-06T20:03:36.747Z,13.60
2018-10-06T20:07:44.809Z,13.60
2018-10-06T20:11:52.956Z,13.40
2018-10-06T20:16:01.168Z,13.30
2018-10-06T20:20:09.302Z,13.30
2018-10-06T20:24:17.549Z,13.20
2018-10-06T20:28:25.689Z,13.10
2018-10-06T20:32:34.348Z,13.10
2018-10-06T20:36:42.532Z,13.00
2018-10-06T20:40:50.668Z,12.90
2018-10-06T20:44:58.796Z,12.80
2018-10-06T20:49:06.933Z,12.80
2018-10-06T20:53:15.109Z,12.70
2018-10-06T20:57:23.176Z,12.60
2018-10-06T21:01:31.339Z,12.60
2018-10-06T21:05:39.472Z,12.50
2018-10-06T21:09:47.596Z,12.40
2018-10-06T21:13:55.725Z,12.30
2018-10-06T21:18:03.840Z,12.30
2018-10-06T21:22:11.986Z,12.20
2018-10-06T21:26:20.123Z,12.20
2018-10-06T21:30:28.256Z,12.10
2018-10-06T21:34:36.487Z,12.10
2018-10-06T21:38:44.693Z,12.00
2018-10-06T21:42:52.768Z,11.90
2018-10-06T21:47:00.887Z,11.90
2018-10-06T21:51:09.016Z,11.80
2018-10-06T21:55:17.146Z,11.80
2018-10-06T21:59:25.279Z,11.70
2018-10-06T22:03:33.452Z,11.70
2018-10-06T22:07:41.535Z,11.60
2018-10-06T22:11:49.659Z,11.60
2018-10-06T22:15:57.795Z,11.50
2018-10-06T22:20:06.954Z,11.50
2018-10-06T22:24:15.102Z,11.50
2018-10-06T22:28:23.288Z,11.50
2018-10-06T22:32:31.397Z,11.50
2018-10-06T22:36:39.611Z,11.50
2018-10-06T22:40:47.728Z,11.50
2018-10-06T22:44:55.835Z,11.50
2018-10-06T22:49:03.945Z,11.60
2018-10-06T22:53:12.123Z,11.60
2018-10-06T22:57:20.244Z,11.70
2018-10-06T23:01:28.404Z,11.90
2018-10-06T23:05:36.519Z,11.90
2018-10-06T23:09:44.616Z,12.00
2018-10-06T23:13:52.839Z,12.10
2018-10-06T23:18:00.972Z,12.20
2018-10-06T23:22:09.092Z,12.20
2018-10-06T23:26:17.209Z,12.20
2018-10-06T23:30:25.325Z,12.20
2018-10-06T23:34:33.429Z,12.30
2018-10-06T23:38:41.593Z,12.40
2018-10-06T23:42:49.691Z,12.50
2018-10-06T23:46:57.799Z,12.50
2018-10-06T23:51:06.118Z,12.50
2018-10-06T23:55:14.439Z,12.70
2018-10-06T23:59:22.588Z,12.80
