createdAt,value
2023-03-16T00:00:13.858Z,-0.10
2023-03-16T00:02:44.172Z,-0.10
2023-03-16T00:05:18.418Z,0.00
2023-03-16T00:07:46.402Z,0.10
2023-03-16T00:10:15.593Z,0.10
2023-03-16T00:12:44.994Z,0.10
2023-03-16T00:15:13.545Z,0.20
2023-03-16T00:17:48.386Z,0.20
2023-03-16T00:20:17.768Z,0.20
2023-03-16T00:22:46.298Z,0.20
2023-03-16T00:25:15.796Z,0.00
2023-03-16T00:27:45.806Z,0.20
2023-03-16T00:30:14.526Z,0.30
2023-03-16T00:32:43.963Z,0.30
2023-03-16T00:35:11.920Z,0.20
2023-03-16T00:37:40.370Z,0.10
2023-03-16T00:40:12.151Z,0.10
2023-03-16T00:42:40.306Z,0.00
2023-03-16T00:45:09.811Z,0.00
2023-03-16T00:47:55.782Z,0.00
2023-03-16T00:50:23.950Z,0.00
2023-03-16T00:52:53.661Z,-0.10
2023-03-16T00:55:21.942Z,0.00
2023-03-16T00:57:49.974Z,0.00
2023-03-16T01:00:20.932Z,-0.10
2023-03-16T01:02:49.751Z,-0.10
2023-03-16T01:05:19.613Z,-0.20
2023-03-16T01:07:47.649Z,-0.20
2023-03-16T01:10:17.643Z,-0.30
2023-03-16T01:12:46.050Z,-0.30
2023-03-16T01:15:14.662Z,-0.30
2023-03-16T01:17:42.737Z,-0.40
2023-03-16T01:20:14.475Z,-0.40
2023-03-16T01:22:43.862Z,-0.40
2023-03-16T01:25:13.226Z,-0.50
2023-03-16T01:27:42.260Z,-0.50
2023-03-16T01:30:12.405Z,-0.50
2023-03-16T01:32:41.667Z,-0.50
2023-03-16T01:35:10.331Z,-0.50
2023-03-16T01:37:38.354Z,-0.50
2023-03-16T01:40:10.409Z,-0.50
2023-03-16T01:42:46.622Z,-0.50
2023-03-16T01:45:52.774Z,-0.50
2023-03-16T01:48:23.128Z,-0.50
2023-03-16T01:50:53.380Z,-0.40
2023-03-16T01:53:22.792Z,-0.60
2023-03-16T01:55:55.245Z,-0.60
2023-03-16T01:58:23.772Z,-0.50
2023-03-16T02:00:51.793Z,-0.60
2023-03-16T02:03:23.883Z,0.00
2023-03-16T02:05:55.259Z,-0.60
2023-03-16T02:08:23.997Z,-0.60
2023-03-16T02:10:54.754Z,-0.60
2023-03-16T02:13:23.865Z,-0.80
2023-03-16T02:15:53.565Z,-0.70
2023-03-16T02:18:23.014Z,-0.20
2023-03-16T02:20:58.019Z,-0.70
2023-03-16T02:23:27.219Z,-1.30
2023-03-16T02:26:05.123Z,-0.70
2023-03-16T02:28:37.169Z,-0.70
2023-03-16T02:31:08.178Z,-0.20
2023-03-16T02:33:37.609Z,-0.70
2023-03-16T02:36:06.166Z,-0.70
2023-03-16T02:38:35.293Z,-0.70
2023-03-16T02:41:12.748Z,-0.70
2023-03-16T02:43:43.397Z,-0.70
2023-03-16T02:46:13.002Z,-0.70
2023-03-16T02:48:47.491Z,-0.60
2023-03-16T02:51:15.566Z,-0.60
2023-03-16T02:53:43.610Z,-0.70
2023-03-16T02:56:12.011Z,-0.90
2023-03-16T02:58:40.011Z,-0.90
2023-03-16T03:01:08.246Z,-0.80
2023-03-16T03:03:37.969Z,-1.10
2023-03-16T03:06:06.339Z,-1.10
2023-03-16T03:08:36.426Z,-1.10
2023-03-16T03:11:04.551Z,-0.90
2023-03-16T03:13:32.697Z,-1.10
2023-03-16T03:16:01.758Z,-1.00
2023-03-16T03:18:29.791Z,-1.10
2023-03-16T03:20:59.182Z,-1.80
2023-03-16T03:23:27.165Z,-1.00
2023-03-16T03:25:59.081Z,-0.80
2023-03-16T03:28:27.558Z,-1.00
2023-03-16T03:30:55.610Z,-1.00
2023-03-16T03:33:24.077Z,-1.00
2023-03-16T03:35:56.640Z,-1.00
2023-03-16T03:38:26.858Z,-1.00
2023-03-16T03:40:58.943Z,-1.10
2023-03-16T03:43:27.002Z,-1.10
2023-03-16T03:45:58.772Z,-1.20
2023-03-16T03:48:27.252Z,-1.10
2023-03-16T03:50:55.294Z,-1.10
2023-03-16T03:53:23.330Z,-1.20
2023-03-16T03:55:52.782Z,-1.30
2023-03-16T03:58:20.789Z,-1.00
2023-03-16T04:00:49.113Z,-1.10
2023-03-16T04:03:17.683Z,-1.10
2023-03-16T04:05:45.820Z,-1.10
2023-03-16T04:08:13.812Z,-1.10
2023-03-16T04:10:41.968Z,-1.00
2023-03-16T04:13:11.436Z,-0.80
2023-03-16T04:15:39.958Z,-1.00
2023-03-16T04:18:07.992Z,-1.10
2023-03-16T04:20:36.658Z,-1.20
2023-03-16T04:23:05.323Z,-1.30
2023-03-16T04:25:33.478Z,-1.20
2023-03-16T04:28:02.134Z,-1.20
2023-03-16T04:30:31.801Z,-1.30
2023-03-16T04:32:59.888Z,-1.20
2023-03-16T04:35:27.993Z,-1.30
2023-03-16T04:37:56.125Z,-1.40
2023-03-16T04:40:26.265Z,-1.30
2023-03-16T04:42:54.441Z,-1.00
2023-03-16T04:45:22.452Z,-1.20
2023-03-16T04:47:51.878Z,-1.40
2023-03-16T04:50:20.017Z,-1.50
2023-03-16T04:52:47.957Z,-1.30
2023-03-16T04:55:15.983Z,-1.00
2023-03-16T04:57:44.070Z,-1.30
2023-03-16T05:00:19.191Z,-1.20
2023-03-16T05:02:47.240Z,-1.30
2023-03-16T05:05:17.148Z,-1.40
2023-03-16T05:07:45.534Z,-1.30
2023-03-16T05:10:15.747Z,-1.40
2023-03-16T05:12:43.945Z,-1.30
2023-03-16T05:15:12.884Z,-1.30
2023-03-16T05:17:41.905Z,-1.40
2023-03-16T05:20:15.398Z,-1.30
2023-03-16T05:22:48.156Z,-1.30
2023-03-16T05:25:17.231Z,-0.40
2023-03-16T05:27:46.119Z,-1.40
2023-03-16T05:30:16.218Z,-1.40
2023-03-16T05:32:44.668Z,-1.30
2023-03-16T05:35:13.793Z,-1.40
2023-03-16T05:37:42.724Z,-1.40
2023-03-16T05:40:17.201Z,-1.40
2023-03-16T05:42:46.341Z,-1.40
2023-03-16T05:45:15.693Z,-1.20
2023-03-16T05:47:43.922Z,-1.30
2023-03-16T05:50:13.726Z,-1.30
2023-03-16T05:52:42.296Z,-1.30
2023-03-16T05:55:12.777Z,-1.10
2023-03-16T05:57:41.437Z,-1.30
2023-03-16T06:00:14.583Z,-1.00
2023-03-16T06:02:42.945Z,-1.30
2023-03-16T06:05:11.420Z,-1.30
2023-03-16T06:07:39.447Z,-1.30
2023-03-16T06:10:08.381Z,-1.20
2023-03-16T06:12:37.723Z,-1.20
2023-03-16T06:15:07.848Z,-1.10
2023-03-16T06:17:35.950Z,-1.10
2023-03-16T06:20:10.469Z,-1.10
2023-03-16T06:22:39.221Z,-0.90
2023-03-16T06:25:09.829Z,-0.90
2023-03-16T06:27:39.895Z,-0.80
2023-03-16T06:30:10.072Z,-0.70
2023-03-16T06:32:38.129Z,-0.60
2023-03-16T06:35:07.034Z,-0.50
2023-03-16T06:37:35.043Z,-0.50
2023-03-16T06:40:03.902Z,-0.30
2023-03-16T06:42:31.889Z,-0.30
2023-03-16T06:45:01.237Z,-0.20
2023-03-16T06:47:29.297Z,0.00
2023-03-16T06:49:57.360Z,0.10
2023-03-16T06:52:25.372Z,0.20
2023-03-16T06:54:53.329Z,0.60
2023-03-16T06:57:21.359Z,0.90
2023-03-16T06:59:49.382Z,1.30
2023-03-16T07:02:19.868Z,1.70
2023-03-16T07:04:48.490Z,1.90
2023-03-16T07:07:17.155Z,2.20
2023-03-16T07:09:45.225Z,2.40
2023-03-16T07:12:13.753Z,2.60
2023-03-16T07:14:42.169Z,2.90
2023-03-16T07:17:10.557Z,3.10
2023-03-16T07:19:40.040Z,3.00
2023-03-16T07:22:08.064Z,3.20
2023-03-16T07:24:44.154Z,3.60
2023-03-16T07:27:12.720Z,3.60
2023-03-16T07:29:40.865Z,3.90
2023-03-16T07:32:09.472Z,3.90
2023-03-16T07:34:38.832Z,4.10
2023-03-16T07:37:08.184Z,4.30
2023-03-16T07:39:36.384Z,4.40
2023-03-16T07:42:05.075Z,4.50
2023-03-16T07:44:33.285Z,4.70
2023-03-16T07:47:01.593Z,4.70
2023-03-16T07:49:29.935Z,4.90
2023-03-16T07:51:59.334Z,4.70
2023-03-16T07:54:27.299Z,4.80
2023-03-16T07:56:55.387Z,5.00
2023-03-16T07:59:23.502Z,5.30
2023-03-16T08:01:51.470Z,5.40
2023-03-16T08:04:19.507Z,5.40
2023-03-16T08:06:47.906Z,5.40
2023-03-16T08:09:17.290Z,5.30
2023-03-16T08:11:45.306Z,5.50
2023-03-16T08:14:13.368Z,5.80
2023-03-16T08:16:41.378Z,6.00
2023-03-16T08:19:09.658Z,5.90
2023-03-16T08:21:53.097Z,5.80
2023-03-16T08:24:27.070Z,6.10
2023-03-16T08:26:55.224Z,6.60
2023-03-16T08:29:23.312Z,6.60
2023-03-16T08:31:51.932Z,6.60
2023-03-16T08:34:19.978Z,6.90
2023-03-16T08:36:48.009Z,6.80
2023-03-16T08:39:16.406Z,7.20
2023-03-16T08:41:47.094Z,7.20
2023-03-16T08:44:15.102Z,7.70
2023-03-16T08:46:43.483Z,7.80
2023-03-16T08:49:12.989Z,7.70
2023-03-16T08:51:40.946Z,8.20
2023-03-16T08:54:09.306Z,8.40
2023-03-16T08:56:37.358Z,8.30
2023-03-16T08:59:08.995Z,8.20
2023-03-16T09:01:40.430Z,8.50
2023-03-16T09:04:08.508Z,9.00
2023-03-16T09:06:36.879Z,9.00
2023-03-16T09:09:04.993Z,9.30
2023-03-16T09:11:33.717Z,9.20
2023-03-16T09:14:01.681Z,9.60
2023-03-16T09:16:31.104Z,9.90
2023-03-16T09:18:59.286Z,9.70
2023-03-16T09:21:27.245Z,9.70
2023-03-16T09:23:56.283Z,9.90
2023-03-16T09:26:24.270Z,9.70
2023-03-16T09:28:52.242Z,9.60
2023-03-16T09:31:21.176Z,9.70
2023-03-16T09:33:50.530Z,9.40
2023-03-16T09:36:18.585Z,10.50
2023-03-16T09:38:46.604Z,10.20
2023-03-16T09:41:40.113Z,10.40
2023-03-16T09:44:22.008Z,10.60
2023-03-16T09:46:51.690Z,10.60
2023-03-16T09:49:22.518Z,10.80
2023-03-16T09:51:56.317Z,10.40
2023-03-16T09:54:32.903Z,10.80
2023-03-16T09:57:01.528Z,10.70
2023-03-16T09:59:29.600Z,10.30
2023-03-16T10:02:11.387Z,10.70
2023-03-16T10:04:50.488Z,11.00
2023-03-16T10:07:30.437Z,10.70
2023-03-16T10:10:05.121Z,10.60
2023-03-16T10:12:38.126Z,10.50
2023-03-16T10:15:12.249Z,10.70
2023-03-16T10:17:44.492Z,10.40
2023-03-16T10:20:17.700Z,9.70
2023-03-16T10:22:47.358Z,9.80
2023-03-16T10:25:23.243Z,9.90
2023-03-16T10:27:52.254Z,10.50
2023-03-16T10:30:28.217Z,10.30
2023-03-16T10:32:58.011Z,10.70
2023-03-16T10:35:38.998Z,10.90
2023-03-16T10:38:09.694Z,11.30
2023-03-16T10:40:39.688Z,10.70
2023-03-16T10:43:13.394Z,11.10
2023-03-16T10:45:44.155Z,11.50
2023-03-16T10:48:16.353Z,11.40
2023-03-16T10:50:50.041Z,11.30
2023-03-16T10:53:22.459Z,10.80
2023-03-16T10:55:51.450Z,11.00
2023-03-16T10:58:29.677Z,10.70
2023-03-16T11:00:58.782Z,10.90
2023-03-16T11:03:29.209Z,11.10
2023-03-16T11:06:03.737Z,10.90
2023-03-16T11:08:35.068Z,10.80
2023-03-16T11:11:11.824Z,11.00
2023-03-16T11:13:45.725Z,11.10
2023-03-16T11:16:24.601Z,11.30
2023-03-16T11:18:56.534Z,11.20
2023-03-16T11:21:36.241Z,11.40
2023-03-16T11:24:05.274Z,11.30
2023-03-16T11:26:35.760Z,11.20
2023-03-16T11:29:11.138Z,11.20
2023-03-16T11:31:49.314Z,11.10
2023-03-16T11:34:19.349Z,10.60
2023-03-16T11:36:53.419Z,10.40
2023-03-16T11:39:37.696Z,10.50
2023-03-16T11:42:29.057Z,11.00
2023-03-16T11:45:02.386Z,11.30
2023-03-16T11:47:51.852Z,11.20
2023-03-16T11:50:26.426Z,11.00
2023-03-16T11:53:02.329Z,11.20
2023-03-16T11:55:40.875Z,11.90
2023-03-16T11:58:28.253Z,11.80
2023-03-16T12:01:02.836Z,11.30
2023-03-16T12:03:58.312Z,11.50
2023-03-16T12:06:41.586Z,11.20
2023-03-16T12:09:23.025Z,11.30
2023-03-16T12:11:56.358Z,11.60
2023-03-16T12:14:28.386Z,11.50
2023-03-16T12:17:02.757Z,11.70
2023-03-16T12:19:41.031Z,12.30
2023-03-16T12:22:18.732Z,12.50
2023-03-16T12:24:48.700Z,11.90
2023-03-16T12:27:20.279Z,11.80
2023-03-16T12:29:58.440Z,11.80
2023-03-16T12:32:38.060Z,11.50
2023-03-16T12:35:23.019Z,11.20
2023-03-16T12:38:01.744Z,11.40
2023-03-16T12:40:39.565Z,11.40
2023-03-16T12:43:24.915Z,11.80
2023-03-16T12:45:59.750Z,12.00
2023-03-16T12:48:31.231Z,12.30
2023-03-16T12:51:01.781Z,12.60
2023-03-16T12:53:42.196Z,12.40
2023-03-16T12:56:15.190Z,12.60
2023-03-16T12:58:45.784Z,12.50
2023-03-16T13:01:15.374Z,12.60
2023-03-16T13:03:43.919Z,12.70
2023-03-16T13:06:20.142Z,12.90
2023-03-16T13:09:01.932Z,13.00
2023-03-16T13:11:42.499Z,13.20
2023-03-16T13:14:12.769Z,13.30
2023-03-16T13:16:41.406Z,13.50
2023-03-16T13:19:37.692Z,13.60
2023-03-16T13:22:20.889Z,13.40
2023-03-16T13:24:53.986Z,13.90
2023-03-16T13:27:28.376Z,13.50
2023-03-16T13:29:59.729Z,13.40
2023-03-16T13:32:34.724Z,13.60
2023-03-16T13:35:06.328Z,13.90
2023-03-16T13:37:34.325Z,13.70
2023-03-16T13:40:04.702Z,13.70
2023-03-16T13:42:34.972Z,13.70
2023-03-16T13:45:15.806Z,13.50
2023-03-16T13:47:45.314Z,13.50
2023-03-16T13:50:15.358Z,13.70
2023-03-16T13:52:44.623Z,13.90
2023-03-16T13:55:17.530Z,14.00
2023-03-16T13:57:49.256Z,14.10
2023-03-16T14:00:21.462Z,14.10
2023-03-16T14:02:53.855Z,14.10
2023-03-16T14:05:25.908Z,14.10
2023-03-16T14:07:55.588Z,14.30
2023-03-16T14:10:25.302Z,14.60
2023-03-16T14:12:57.618Z,14.50
2023-03-16T14:15:29.057Z,14.40
2023-03-16T14:18:13.302Z,14.50
2023-03-16T14:20:42.058Z,14.80
2023-03-16T14:23:19.110Z,14.70
2023-03-16T14:25:49.058Z,14.70
2023-03-16T14:28:22.295Z,14.70
2023-03-16T14:30:55.637Z,14.60
2023-03-16T14:33:30.788Z,14.10
2023-03-16T14:36:00.994Z,14.10
2023-03-16T14:38:32.677Z,14.10
2023-03-16T14:41:05.057Z,14.60
2023-03-16T14:43:38.115Z,14.30
2023-03-16T14:46:07.266Z,14.30
2023-03-16T14:48:36.457Z,14.20
2023-03-16T14:51:06.371Z,14.50
2023-03-16T14:53:34.394Z,14.30
2023-03-16T14:56:02.359Z,14.70
2023-03-16T14:58:30.522Z,15.10
2023-03-16T15:01:00.516Z,14.80
2023-03-16T15:03:34.381Z,14.70
2023-03-16T15:06:03.453Z,15.00
2023-03-16T15:08:33.726Z,14.60
2023-03-16T15:11:04.938Z,14.30
2023-03-16T15:13:52.636Z,14.30
2023-03-16T15:16:23.445Z,14.70
2023-03-16T15:18:51.906Z,15.20
2023-03-16T15:21:24.906Z,15.20
2023-03-16T15:23:53.081Z,15.60
2023-03-16T15:26:26.253Z,15.60
2023-03-16T15:28:54.485Z,16.30
2023-03-16T15:31:24.217Z,16.70
2023-03-16T15:33:52.287Z,16.80
2023-03-16T15:36:22.382Z,16.90
2023-03-16T15:38:53.624Z,16.60
2023-03-16T15:41:22.260Z,16.10
2023-03-16T15:43:52.287Z,15.70
2023-03-16T15:46:20.789Z,15.70
2023-03-16T15:48:50.266Z,15.80
2023-03-16T15:51:22.431Z,16.00
2023-03-16T15:53:53.712Z,16.10
2023-03-16T15:56:29.717Z,15.60
2023-03-16T15:59:00.429Z,15.60
2023-03-16T16:01:31.970Z,15.40
2023-03-16T16:04:03.413Z,15.30
2023-03-16T16:06:31.921Z,14.80
2023-03-16T16:08:59.899Z,14.50
2023-03-16T16:11:29.798Z,14.50
2023-03-16T16:13:59.351Z,14.30
2023-03-16T16:16:29.624Z,14.00
2023-03-16T16:18:58.226Z,13.60
2023-03-16T16:21:30.857Z,13.20
2023-03-16T16:24:18.220Z,12.90
2023-03-16T16:26:54.096Z,12.80
2023-03-16T16:29:25.603Z,12.90
2023-03-16T16:31:53.929Z,12.80
2023-03-16T16:34:24.527Z,12.70
2023-03-16T16:36:54.695Z,12.70
2023-03-16T16:39:23.081Z,12.60
2023-03-16T16:41:54.485Z,12.50
2023-03-16T16:44:25.504Z,12.40
2023-03-16T16:46:54.864Z,12.20
2023-03-16T16:49:24.764Z,12.10
2023-03-16T16:51:54.962Z,11.90
2023-03-16T16:54:24.747Z,11.80
2023-03-16T16:56:55.228Z,11.70
2023-03-16T16:59:26.098Z,11.50
2023-03-16T17:01:54.991Z,11.40
2023-03-16T17:04:25.539Z,11.20
2023-03-16T17:06:58.315Z,11.10
2023-03-16T17:09:27.786Z,10.90
2023-03-16T17:11:58.536Z,10.70
2023-03-16T17:14:28.435Z,10.60
2023-03-16T17:16:57.307Z,10.40
2023-03-16T17:19:27.769Z,10.20
2023-03-16T17:21:58.849Z,10.10
2023-03-16T17:24:27.488Z,10.00
2023-03-16T17:26:58.946Z,9.80
2023-03-16T17:29:31.281Z,9.60
2023-03-16T17:32:00.823Z,9.50
2023-03-16T17:34:30.835Z,9.30
2023-03-16T17:37:00.276Z,9.20
2023-03-16T17:39:30.478Z,9.10
2023-03-16T17:42:02.580Z,9.00
2023-03-16T17:44:33.697Z,8.80
2023-03-16T17:47:01.738Z,8.60
2023-03-16T17:49:30.784Z,8.50
2023-03-16T17:52:00.610Z,8.40
2023-03-16T17:54:28.954Z,8.20
2023-03-16T17:56:57.029Z,8.20
2023-03-16T17:59:25.072Z,8.00
2023-03-16T18:01:53.267Z,7.90
2023-03-16T18:04:23.243Z,7.80
2023-03-16T18:06:52.288Z,7.70
2023-03-16T18:09:21.974Z,7.60
2023-03-16T18:11:52.080Z,7.40
2023-03-16T18:14:26.420Z,7.40
2023-03-16T18:16:55.657Z,7.20
2023-03-16T18:19:25.695Z,7.20
2023-03-16T18:21:54.690Z,7.10
2023-03-16T18:24:26.674Z,7.00
2023-03-16T18:26:55.231Z,6.80
2023-03-16T18:29:23.772Z,6.70
2023-03-16T18:31:55.120Z,6.60
2023-03-16T18:34:25.239Z,6.60
2023-03-16T18:36:54.967Z,6.50
2023-03-16T18:39:27.321Z,6.50
2023-03-16T18:41:55.375Z,6.40
2023-03-16T18:44:25.781Z,6.30
2023-03-16T18:46:57.644Z,6.20
2023-03-16T18:49:30.695Z,6.10
2023-03-16T18:51:58.775Z,5.90
2023-03-16T18:54:30.576Z,5.90
2023-03-16T18:56:59.936Z,5.80
2023-03-16T18:59:28.291Z,5.70
2023-03-16T19:01:57.957Z,5.70
2023-03-16T19:04:27.870Z,5.50
2023-03-16T19:06:56.369Z,5.40
2023-03-16T19:09:28.132Z,5.40
2023-03-16T19:11:56.716Z,5.40
2023-03-16T19:14:26.898Z,5.40
2023-03-16T19:16:56.071Z,5.40
2023-03-16T19:19:25.172Z,5.20
2023-03-16T19:21:54.742Z,5.10
2023-03-16T19:24:26.580Z,5.10
2023-03-16T19:26:56.730Z,5.00
2023-03-16T19:29:31.025Z,4.90
2023-03-16T19:31:59.781Z,4.70
2023-03-16T19:34:27.988Z,4.60
2023-03-16T19:36:56.425Z,4.50
2023-03-16T19:39:24.423Z,4.50
2023-03-16T19:41:58.871Z,4.50
2023-03-16T19:44:29.319Z,4.50
2023-03-16T19:46:59.117Z,4.30
2023-03-16T19:49:29.214Z,4.30
2023-03-16T19:51:57.885Z,4.20
2023-03-16T19:54:28.130Z,4.30
2023-03-16T19:56:59.897Z,4.10
2023-03-16T19:59:33.564Z,4.00
2023-03-16T20:02:02.299Z,3.90
2023-03-16T20:04:31.364Z,3.90
2023-03-16T20:06:59.389Z,3.80
2023-03-16T20:09:27.587Z,3.80
2023-03-16T20:11:57.277Z,3.70
2023-03-16T20:14:32.235Z,3.70
2023-03-16T20:17:00.957Z,3.70
2023-03-16T20:19:29.669Z,3.80
2023-03-16T20:21:57.752Z,3.60
2023-03-16T20:24:25.755Z,3.50
2023-03-16T20:26:54.536Z,3.50
2023-03-16T20:29:29.468Z,3.50
2023-03-16T20:31:58.688Z,3.40
2023-03-16T20:34:29.118Z,3.50
2023-03-16T20:36:57.770Z,3.50
2023-03-16T20:39:25.952Z,3.40
2023-03-16T20:41:54.402Z,3.40
2023-03-16T20:44:25.571Z,3.30
2023-03-16T20:46:53.598Z,3.20
2023-03-16T20:49:32.379Z,3.00
2023-03-16T20:52:00.477Z,3.00
2023-03-16T20:54:28.497Z,3.10
2023-03-16T20:56:56.563Z,3.00
2023-03-16T20:59:28.304Z,2.90
2023-03-16T21:01:58.698Z,2.90
2023-03-16T21:04:34.621Z,2.90
2023-03-16T21:07:09.842Z,3.00
2023-03-16T21:09:49.706Z,2.90
2023-03-16T21:12:30.569Z,2.90
2023-03-16T21:15:04.194Z,2.90
2023-03-16T21:17:40.765Z,2.80
2023-03-16T21:20:35.365Z,2.80
2023-03-16T21:23:16.078Z,2.80
2023-03-16T21:25:49.251Z,2.70
2023-03-16T21:28:33.495Z,2.70
2023-03-16T21:31:08.399Z,2.70
2023-03-16T21:33:38.255Z,2.60
2023-03-16T21:36:09.099Z,2.60
2023-03-16T21:38:37.196Z,2.60
2023-03-16T21:41:05.407Z,2.50
2023-03-16T21:43:52.312Z,2.50
2023-03-16T21:46:25.492Z,2.50
2023-03-16T21:48:55.902Z,2.60
2023-03-16T21:51:28.674Z,2.50
2023-03-16T21:53:56.939Z,2.50
2023-03-16T21:56:32.597Z,2.50
2023-03-16T21:59:00.876Z,2.40
2023-03-16T22:01:32.366Z,2.40
2023-03-16T22:04:05.747Z,2.30
2023-03-16T22:06:34.892Z,2.30
2023-03-16T22:09:04.165Z,2.30
2023-03-16T22:11:32.795Z,2.30
2023-03-16T22:14:01.422Z,2.30
2023-03-16T22:16:34.866Z,2.20
2023-03-16T22:19:03.716Z,2.30
2023-03-16T22:21:35.215Z,2.20
2023-03-16T22:24:05.296Z,2.10
2023-03-16T22:26:38.153Z,2.20
2023-03-16T22:29:20.525Z,2.10
2023-03-16T22:31:51.491Z,2.20
2023-03-16T22:34:31.348Z,2.10
2023-03-16T22:37:01.263Z,2.10
2023-03-16T22:39:31.885Z,2.10
2023-03-16T22:42:00.416Z,2.00
2023-03-16T22:44:28.981Z,1.90
2023-03-16T22:46:59.517Z,1.90
2023-03-16T22:49:29.286Z,1.80
2023-03-16T22:51:59.016Z,1.80
2023-03-16T22:54:29.892Z,1.70
2023-03-16T22:56:57.968Z,1.70
2023-03-16T22:59:27.419Z,1.70
2023-03-16T23:01:56.114Z,1.70
2023-03-16T23:04:30.155Z,1.70
2023-03-16T23:06:59.907Z,1.60
2023-03-16T23:09:28.895Z,1.60
2023-03-16T23:11:59.755Z,1.70
2023-03-16T23:14:32.142Z,1.60
2023-03-16T23:17:00.397Z,1.60
2023-03-16T23:19:31.971Z,1.60
2023-03-16T23:22:03.409Z,1.60
2023-03-16T23:24:31.634Z,1.60
2023-03-16T23:26:59.937Z,1.60
2023-03-16T23:29:28.940Z,1.60
2023-03-16T23:31:59.128Z,1.60
2023-03-16T23:34:27.407Z,1.60
2023-03-16T23:36:57.067Z,1.60
2023-03-16T23:39:34.586Z,1.50
2023-03-16T23:42:03.929Z,1.50
2023-03-16T23:44:32.239Z,1.40
2023-03-16T23:47:01.320Z,1.40
2023-03-16T23:49:46.592Z,1.40
2023-03-16T23:52:16.056Z,1.40
2023-03-16T23:54:44.370Z,1.40
2023-03-16T23:57:12.586Z,1.40
2023-03-16T23:59:41.171Z,1.30
