createdAt,value
2017-10-21T00:01:38.886Z,29.60
2017-10-21T00:04:14.250Z,33.23
2017-10-21T00:06:49.903Z,29.50
2017-10-21T00:09:24.479Z,32.23
2017-10-21T00:25:28.437Z,36.50
2017-10-21T00:28:03.145Z,31.37
2017-10-21T00:30:39.571Z,35.97
2017-10-21T00:33:14.497Z,35.93
2017-10-21T00:35:51.549Z,32.90
2017-10-21T00:38:26.624Z,36.27
2017-10-21T00:41:03.064Z,31.67
2017-10-21T00:43:38.466Z,36.40
2017-10-21T00:46:15.147Z,33.40
2017-10-21T00:48:50.331Z,33.87
2017-10-21T00:51:26.626Z,29.97
2017-10-21T00:54:02.365Z,28.30
2017-10-21T00:56:40.187Z,25.53
2017-10-21T00:59:14.905Z,25.33
2017-10-21T01:01:53.741Z,31.53
2017-10-21T01:04:28.804Z,37.80
2017-10-21T01:07:05.369Z,22.90
2017-10-21T01:09:40.834Z,29.17
2017-10-21T01:12:17.286Z,36.53
2017-10-21T01:14:52.718Z,30.37
2017-10-21T01:17:28.328Z,28.37
2017-10-21T01:20:03.507Z,28.70
2017-10-21T01:22:39.739Z,25.97
2017-10-21T01:25:14.602Z,29.00
2017-10-21T01:27:49.991Z,25.07
2017-10-21T01:30:25.562Z,35.97
2017-10-21T01:33:01.267Z,31.23
2017-10-21T01:35:36.445Z,30.63
2017-10-21T01:38:11.077Z,28.63
2017-10-21T01:40:45.666Z,28.67
2017-10-21T01:43:21.421Z,31.70
2017-10-21T01:45:55.987Z,28.20
2017-10-21T01:48:32.608Z,34.57
2017-10-21T01:51:07.337Z,34.30
2017-10-21T01:56:45.546Z,33.17
2017-10-21T01:59:21.231Z,32.40
2017-10-21T02:01:56.030Z,36.23
2017-10-21T02:04:31.409Z,33.40
2017-10-21T02:07:08.661Z,33.37
2017-10-21T02:09:43.745Z,35.10
2017-10-21T02:12:19.299Z,28.77
2017-10-21T02:14:54.072Z,30.67
2017-10-21T02:17:30.007Z,31.87
2017-10-21T02:20:07.404Z,29.47
2017-10-21T02:22:43.363Z,33.17
2017-10-21T02:25:18.111Z,27.63
2017-10-21T02:27:54.416Z,28.70
2017-10-21T02:30:30.686Z,29.40
2017-10-21T02:33:05.572Z,30.03
2017-10-21T02:38:25.958Z,26.43
2017-10-21T02:41:01.466Z,23.07
2017-10-21T02:43:36.756Z,23.40
2017-10-21T02:46:12.087Z,23.20
2017-10-21T02:48:47.623Z,23.73
2017-10-21T02:51:22.333Z,21.93
2017-10-21T02:53:57.615Z,21.73
2017-10-21T02:56:33.028Z,18.07
2017-10-21T02:59:08.682Z,19.50
2017-10-21T03:01:43.470Z,22.80
2017-10-21T03:04:19.773Z,18.43
2017-10-21T03:06:54.430Z,23.67
2017-10-21T03:09:30.206Z,20.10
2017-10-21T03:12:04.766Z,20.37
2017-10-21T03:14:39.490Z,21.30
2017-10-21T03:17:14.703Z,20.63
2017-10-21T03:19:49.504Z,19.30
2017-10-21T03:22:24.853Z,22.00
2017-10-21T03:25:03.776Z,25.90
2017-10-21T03:27:39.211Z,21.33
2017-10-21T03:30:14.041Z,17.30
2017-10-21T03:32:49.466Z,20.17
2017-10-21T03:35:25.146Z,27.87
2017-10-21T03:38:00.582Z,28.33
2017-10-21T03:40:36.042Z,20.70
2017-10-21T03:43:10.528Z,22.93
2017-10-21T03:45:46.182Z,20.03
2017-10-21T03:48:20.874Z,15.60
2017-10-21T03:50:56.429Z,22.77
2017-10-21T03:53:45.182Z,19.97
2017-10-21T03:56:20.517Z,17.50
2017-10-21T03:58:56.068Z,18.03
2017-10-21T04:01:31.473Z,20.37
2017-10-21T04:04:06.993Z,17.80
2017-10-21T04:06:43.299Z,20.00
2017-10-21T04:09:18.716Z,22.70
2017-10-21T04:11:55.018Z,16.60
2017-10-21T04:14:29.538Z,19.33
2017-10-21T04:17:05.019Z,23.83
2017-10-21T04:19:40.295Z,25.83
2017-10-21T04:22:15.864Z,18.70
2017-10-21T04:24:51.393Z,21.17
2017-10-21T04:27:26.724Z,19.43
2017-10-21T04:30:02.171Z,23.20
2017-10-21T04:32:37.717Z,28.03
2017-10-21T04:35:04.507Z,22.67
2017-10-21T04:37:40.937Z,20.83
2017-10-21T04:40:16.127Z,17.80
2017-10-21T04:42:52.523Z,23.33
2017-10-21T04:45:27.512Z,24.13
2017-10-21T04:48:03.039Z,25.97
2017-10-21T04:50:37.743Z,24.40
2017-10-21T04:53:18.374Z,21.30
2017-10-21T04:55:53.414Z,21.47
2017-10-21T04:58:29.463Z,21.17
2017-10-21T05:01:04.807Z,27.27
2017-10-21T05:03:39.653Z,23.63
2017-10-21T05:06:14.526Z,21.77
2017-10-21T05:08:42.704Z,48.23
2017-10-21T05:11:09.575Z,44.37
2017-10-21T05:13:46.197Z,32.70
2017-10-21T05:16:20.725Z,28.93
2017-10-21T05:18:56.529Z,45.00
2017-10-21T05:21:31.813Z,49.63
2017-10-21T05:24:06.577Z,32.70
2017-10-21T05:26:41.953Z,25.40
2017-10-21T05:29:16.745Z,39.87
2017-10-21T05:31:51.225Z,52.43
2017-10-21T05:34:26.832Z,46.97
2017-10-21T05:36:53.472Z,39.77
2017-10-21T05:39:20.187Z,35.07
2017-10-21T05:41:56.559Z,38.23
2017-10-21T05:44:31.184Z,40.23
2017-10-21T05:47:06.865Z,41.10
2017-10-21T05:49:42.342Z,45.93
2017-10-21T05:52:20.180Z,51.40
2017-10-21T05:54:47.099Z,44.90
2017-10-21T05:57:22.350Z,48.13
2017-10-21T05:59:57.545Z,55.33
2017-10-21T06:02:32.967Z,54.20
2017-10-21T06:05:07.848Z,52.90
2017-10-21T06:07:43.107Z,45.00
2017-10-21T06:10:17.774Z,50.73
2017-10-21T06:12:52.981Z,48.77
2017-10-21T06:15:27.818Z,51.57
2017-10-21T06:18:03.679Z,48.47
2017-10-21T06:20:38.713Z,51.60
2017-10-21T06:23:14.190Z,44.30
2017-10-21T06:25:49.458Z,48.33
2017-10-21T06:28:24.834Z,48.50
2017-10-21T06:31:00.200Z,58.17
2017-10-21T06:33:36.578Z,49.17
2017-10-21T06:36:11.774Z,46.50
2017-10-21T06:38:46.525Z,46.60
2017-10-21T06:41:21.073Z,47.33
2017-10-21T06:43:57.643Z,44.50
2017-10-21T06:46:32.707Z,46.77
2017-10-21T06:49:02.207Z,46.20
2017-10-21T06:54:24.653Z,46.33
2017-10-21T06:56:55.572Z,38.73
2017-10-21T06:59:23.830Z,41.77
2017-10-21T07:07:38.086Z,51.50
2017-10-21T07:10:05.225Z,44.30
2017-10-21T07:12:36.325Z,59.97
2017-10-21T07:15:06.457Z,53.50
2017-10-21T07:21:13.628Z,54.90
2017-10-21T07:23:42.602Z,47.23
2017-10-21T07:26:11.020Z,50.03
2017-10-21T07:28:38.084Z,49.07
2017-10-21T07:31:06.355Z,49.70
2017-10-21T07:33:34.712Z,46.33
2017-10-21T07:36:08.432Z,44.90
2017-10-21T07:38:35.794Z,47.47
2017-10-21T07:41:03.170Z,47.13
2017-10-21T07:43:32.036Z,51.73
2017-10-21T07:45:59.449Z,47.00
2017-10-21T07:48:35.189Z,47.40
2017-10-21T07:51:03.152Z,48.37
2017-10-21T07:53:30.403Z,51.20
2017-10-21T07:56:05.009Z,47.93
2017-10-21T08:01:25.915Z,49.70
2017-10-21T08:03:52.843Z,45.43
2017-10-21T08:06:19.687Z,44.07
2017-10-21T08:08:49.053Z,47.97
2017-10-21T08:11:18.392Z,45.13
2017-10-21T08:13:45.855Z,46.20
2017-10-21T08:16:15.036Z,50.10
2017-10-21T08:21:57.345Z,48.47
2017-10-21T08:24:25.278Z,48.97
2017-10-21T08:30:02.243Z,48.33
2017-10-21T08:38:12.881Z,46.83
2017-10-21T08:40:40.608Z,51.20
2017-10-21T08:45:50.456Z,43.40
2017-10-21T08:48:17.724Z,43.67
2017-10-21T08:50:56.468Z,40.73
2017-10-21T08:53:23.812Z,40.10
2017-10-21T08:55:56.917Z,38.30
2017-10-21T08:58:24.278Z,34.70
2017-10-21T09:00:53.660Z,37.63
2017-10-21T09:03:23.976Z,37.00
2017-10-21T09:06:09.964Z,49.30
2017-10-21T09:08:38.911Z,38.37
2017-10-21T09:11:06.892Z,42.87
2017-10-21T09:13:53.462Z,35.33
2017-10-21T09:16:25.010Z,32.07
2017-10-21T09:33:03.906Z,33.30
2017-10-21T09:35:41.664Z,40.90
2017-10-21T09:38:16.667Z,32.00
2017-10-21T09:40:51.528Z,41.07
2017-10-21T09:43:27.027Z,34.13
2017-10-21T09:46:05.180Z,37.20
2017-10-21T09:48:40.241Z,31.73
2017-10-21T09:51:15.563Z,42.80
2017-10-21T09:53:50.853Z,32.87
2017-10-21T09:56:26.234Z,30.10
2017-10-21T09:59:01.468Z,33.30
2017-10-21T10:01:36.070Z,34.30
2017-10-21T10:04:12.868Z,37.47
2017-10-21T10:06:50.177Z,35.80
2017-10-21T10:09:25.280Z,31.33
2017-10-21T10:12:00.795Z,41.47
2017-10-21T10:14:35.824Z,42.20
2017-10-21T10:17:13.823Z,46.13
2017-10-21T10:19:49.378Z,47.00
2017-10-21T10:22:25.617Z,56.13
2017-10-21T10:25:02.589Z,53.30
2017-10-21T10:27:39.523Z,59.23
2017-10-21T10:30:15.181Z,57.23
2017-10-21T10:32:50.941Z,61.20
2017-10-21T10:35:26.206Z,53.87
2017-10-21T10:38:02.131Z,57.83
2017-10-21T10:40:37.522Z,55.53
2017-10-21T10:43:13.048Z,60.73
2017-10-21T10:45:48.192Z,55.00
2017-10-21T10:48:23.369Z,51.57
2017-10-21T10:50:58.036Z,51.80
2017-10-21T10:53:33.915Z,44.50
2017-10-21T10:56:09.011Z,45.97
2017-10-21T10:59:01.404Z,61.10
2017-10-21T11:05:07.153Z,56.53
2017-10-21T11:07:53.734Z,54.30
2017-10-21T11:33:59.414Z,62.70
2017-10-21T11:36:27.942Z,54.50
2017-10-21T11:38:54.791Z,55.67
2017-10-21T11:41:30.066Z,55.53
2017-10-21T11:44:04.810Z,53.50
2017-10-21T11:46:44.732Z,53.40
2017-10-21T11:49:19.764Z,53.80
2017-10-21T11:51:55.281Z,51.23
2017-10-21T11:54:25.395Z,49.70
2017-10-21T11:56:52.225Z,51.50
2017-10-21T11:59:31.662Z,57.50
2017-10-21T12:02:06.645Z,52.17
2017-10-21T12:04:42.309Z,53.47
2017-10-21T12:07:17.519Z,51.80
2017-10-21T12:09:52.576Z,52.63
2017-10-21T12:12:29.569Z,53.23
2017-10-21T12:15:05.190Z,53.20
2017-10-21T12:17:40.329Z,56.80
2017-10-21T12:20:17.274Z,49.83
2017-10-21T12:22:52.097Z,49.93
2017-10-21T12:25:29.586Z,58.53
2017-10-21T12:28:04.057Z,48.83
2017-10-21T12:30:42.937Z,49.50
2017-10-21T12:33:17.409Z,48.50
2017-10-21T12:35:54.097Z,53.43
2017-10-21T12:38:29.299Z,46.57
2017-10-21T12:41:05.726Z,55.47
2017-10-21T12:43:41.008Z,48.03
2017-10-21T12:46:24.616Z,48.07
2017-10-21T12:49:01.064Z,48.00
2017-10-21T12:51:42.851Z,51.10
2017-10-21T12:54:20.542Z,45.87
2017-10-21T12:56:55.827Z,44.50
2017-10-21T12:59:31.279Z,57.60
2017-10-21T13:02:06.098Z,51.20
2017-10-21T13:04:45.526Z,57.10
2017-10-21T13:07:20.393Z,52.93
2017-10-21T13:09:55.390Z,50.47
2017-10-21T13:12:36.844Z,49.87
2017-10-21T13:21:10.154Z,55.30
2017-10-21T13:23:44.740Z,52.93
2017-10-21T13:26:21.610Z,60.00
2017-10-21T13:28:56.605Z,47.67
2017-10-21T13:31:33.472Z,55.00
2017-10-21T13:34:08.209Z,53.37
2017-10-21T13:36:43.297Z,55.93
2017-10-21T13:39:09.933Z,55.03
2017-10-21T13:41:36.692Z,50.47
2017-10-21T13:44:13.577Z,54.40
2017-10-21T13:46:48.439Z,53.63
2017-10-21T13:49:24.300Z,50.70
2017-10-21T13:51:59.582Z,53.20
2017-10-21T13:54:35.202Z,70.70
2017-10-21T13:57:09.924Z,52.73
2017-10-21T13:59:45.854Z,57.67
2017-10-21T14:02:20.855Z,82.57
2017-10-21T14:04:55.855Z,61.73
2017-10-21T14:07:30.715Z,52.63
2017-10-21T14:10:06.198Z,67.80
2017-10-21T14:12:41.560Z,77.07
2017-10-21T14:15:20.080Z,63.70
2017-10-21T14:17:55.585Z,59.10
2017-10-21T14:20:31.303Z,57.40
2017-10-21T14:23:06.416Z,60.60
2017-10-21T14:25:41.229Z,64.20
2017-10-21T14:28:16.369Z,65.17
2017-10-21T14:30:51.391Z,61.27
2017-10-21T14:33:26.606Z,52.87
2017-10-21T14:36:01.457Z,67.70
2017-10-21T14:38:36.596Z,63.23
2017-10-21T14:41:11.495Z,69.47
2017-10-21T14:43:46.572Z,68.27
2017-10-21T14:46:22.982Z,69.60
2017-10-21T14:48:57.961Z,72.60
2017-10-21T14:51:33.044Z,64.07
2017-10-21T14:54:13.480Z,68.63
2017-10-21T14:56:42.636Z,63.03
2017-10-21T14:59:09.726Z,56.10
2017-10-21T15:01:45.389Z,66.23
2017-10-21T15:04:12.345Z,66.43
2017-10-21T15:06:47.624Z,62.40
2017-10-21T15:09:22.857Z,55.20
2017-10-21T15:11:51.011Z,59.73
2017-10-21T15:20:22.928Z,64.07
2017-10-21T15:40:29.906Z,72.73
2017-10-21T15:42:56.700Z,65.33
2017-10-21T15:45:24.357Z,62.10
2017-10-21T15:48:01.671Z,61.47
2017-10-21T15:50:36.694Z,67.27
2017-10-21T15:53:06.011Z,73.62
2017-10-21T15:55:40.703Z,76.40
2017-10-21T15:58:07.563Z,67.43
2017-10-21T16:00:36.377Z,72.30
2017-10-21T16:03:13.524Z,74.70
2017-10-21T16:05:40.171Z,101.77
2017-10-21T16:08:15.721Z,72.60
2017-10-21T16:10:57.184Z,71.83
2017-10-21T16:13:37.913Z,68.60
2017-10-21T16:16:13.984Z,67.77
2017-10-21T16:18:50.558Z,73.53
2017-10-21T16:21:30.450Z,74.47
2017-10-21T16:23:57.193Z,72.72
2017-10-21T16:26:24.018Z,71.27
2017-10-21T16:29:03.126Z,80.00
2017-10-21T16:31:43.642Z,75.50
2017-10-21T16:34:11.999Z,83.03
2017-10-21T16:36:46.692Z,72.37
2017-10-21T16:39:23.630Z,75.33
2017-10-21T16:41:59.374Z,84.53
2017-10-21T16:44:41.293Z,83.10
2017-10-21T16:47:18.783Z,79.57
2017-10-21T16:49:54.608Z,84.07
2017-10-21T16:52:29.329Z,90.03
2017-10-21T16:55:04.708Z,94.67
2017-10-21T16:57:39.385Z,80.80
2017-10-21T17:00:14.934Z,89.07
2017-10-21T17:02:49.657Z,100.13
2017-10-21T17:05:17.650Z,83.53
2017-10-21T17:07:52.595Z,91.07
2017-10-21T17:10:28.800Z,79.20
2017-10-21T17:13:06.070Z,68.97
2017-10-21T17:15:43.256Z,76.70
2017-10-21T17:18:09.946Z,72.47
2017-10-21T17:20:45.340Z,68.03
2017-10-21T17:23:20.086Z,70.87
2017-10-21T17:25:58.466Z,65.87
2017-10-21T17:31:08.391Z,69.37
2017-10-21T17:36:17.457Z,73.63
2017-10-21T17:38:52.783Z,75.57
2017-10-21T17:41:22.692Z,77.30
2017-10-21T17:43:57.925Z,69.57
2017-10-21T17:46:39.633Z,67.00
2017-10-21T17:49:06.364Z,67.90
2017-10-21T17:51:42.540Z,69.23
2017-10-21T17:54:17.267Z,71.60
2017-10-21T17:56:54.458Z,68.37
2017-10-21T17:59:29.317Z,76.70
2017-10-21T18:02:08.916Z,75.13
2017-10-21T18:04:47.600Z,69.43
2017-10-21T18:07:24.268Z,68.77
2017-10-21T18:09:59.221Z,60.60
2017-10-21T18:12:33.895Z,71.47
2017-10-21T18:15:09.334Z,76.10
2017-10-21T18:17:45.560Z,72.20
2017-10-21T18:20:12.350Z,67.20
2017-10-21T18:22:39.087Z,71.80
2017-10-21T18:25:13.645Z,65.97
2017-10-21T18:27:40.921Z,70.43
2017-10-21T18:30:07.789Z,61.63
2017-10-21T18:32:43.236Z,63.40
2017-10-21T18:35:18.641Z,63.27
2017-10-21T18:37:53.813Z,60.37
2017-10-21T18:40:29.553Z,60.07
2017-10-21T18:43:04.416Z,64.77
2017-10-21T18:45:40.601Z,65.07
2017-10-21T18:48:15.216Z,74.10
2017-10-21T18:50:41.938Z,64.20
2017-10-21T18:53:08.640Z,65.10
2017-10-21T18:55:43.623Z,66.20
2017-10-21T18:58:18.738Z,65.20
2017-10-21T19:00:53.735Z,65.00
2017-10-21T19:03:28.297Z,76.67
2017-10-21T19:06:04.978Z,72.07
2017-10-21T19:08:39.538Z,65.83
2017-10-21T19:11:17.695Z,70.20
2017-10-21T19:13:56.680Z,69.97
2017-10-21T19:16:31.672Z,77.40
2017-10-21T19:19:07.001Z,77.20
2017-10-21T19:21:41.706Z,80.93
2017-10-21T19:24:28.903Z,69.10
2017-10-21T19:26:56.651Z,68.33
2017-10-21T19:29:31.575Z,85.83
2017-10-21T19:32:10.821Z,89.23
2017-10-21T19:34:46.201Z,74.93
2017-10-21T19:37:21.434Z,78.60
2017-10-21T19:39:56.773Z,84.03
2017-10-21T19:42:25.078Z,85.53
2017-10-21T19:45:00.115Z,92.53
2017-10-21T19:47:26.831Z,94.53
2017-10-21T19:50:01.458Z,86.60
2017-10-21T19:52:36.826Z,87.67
2017-10-21T19:55:11.879Z,97.83
2017-10-21T19:57:47.986Z,85.03
2017-10-21T20:00:22.950Z,89.80
2017-10-21T20:02:58.887Z,95.30
2017-10-21T20:05:33.735Z,99.03
2017-10-21T20:08:04.182Z,100.40
2017-10-21T20:10:39.134Z,103.87
2017-10-21T20:15:59.396Z,114.00
2017-10-21T20:18:35.745Z,110.07
2017-10-21T20:21:16.824Z,112.20
2017-10-21T20:23:53.732Z,114.17
2017-10-21T20:26:30.301Z,107.77
2017-10-21T20:29:05.191Z,115.13
2017-10-21T20:31:41.824Z,107.73
2017-10-21T20:34:10.270Z,118.33
2017-10-21T20:36:36.943Z,125.50
2017-10-21T20:39:03.670Z,120.57
2017-10-21T20:41:30.670Z,132.77
2017-10-21T20:44:12.019Z,144.27
2017-10-21T20:46:58.628Z,129.30
2017-10-21T20:49:34.285Z,135.23
2017-10-21T20:52:16.315Z,138.10
2017-10-21T20:54:52.321Z,137.83
2017-10-21T20:57:29.223Z,139.17
2017-10-21T21:00:09.588Z,144.20
2017-10-21T21:02:44.810Z,150.50
2017-10-21T21:05:11.543Z,141.10
2017-10-21T21:07:38.308Z,136.77
2017-10-21T21:10:14.564Z,124.47
2017-10-21T21:12:49.701Z,118.53
2017-10-21T21:15:17.348Z,130.48
2017-10-21T21:17:54.181Z,131.10
2017-10-21T21:44:03.166Z,123.77
2017-10-21T21:46:41.871Z,125.10
2017-10-21T21:49:19.070Z,119.20
2017-10-21T21:52:10.435Z,123.87
2017-10-21T21:54:45.634Z,126.47
2017-10-21T21:57:20.230Z,131.90
2017-10-21T21:59:57.624Z,124.23
2017-10-21T22:02:37.208Z,124.70
2017-10-21T22:05:11.933Z,131.00
2017-10-21T22:07:48.116Z,121.40
2017-10-21T22:10:24.532Z,103.03
2017-10-21T22:13:00.048Z,91.50
2017-10-21T22:15:34.732Z,90.93
2017-10-21T22:18:12.137Z,81.03
2017-10-21T22:20:48.424Z,79.70
2017-10-21T22:23:25.089Z,74.97
2017-10-21T22:26:01.394Z,73.90
2017-10-21T22:28:42.027Z,72.00
2017-10-21T22:31:16.757Z,68.07
2017-10-21T22:33:52.247Z,69.30
2017-10-21T22:36:26.412Z,71.80
2017-10-21T22:39:03.031Z,72.13
2017-10-21T22:41:40.113Z,81.23
2017-10-21T22:44:14.768Z,93.73
2017-10-21T22:46:51.857Z,98.20
2017-10-21T22:49:27.109Z,104.93
2017-10-21T22:52:02.559Z,109.10
2017-10-21T22:54:44.221Z,88.47
2017-10-21T22:57:20.206Z,85.57
2017-10-21T22:59:55.847Z,81.40
2017-10-21T23:02:33.359Z,67.20
2017-10-21T23:05:14.410Z,54.93
2017-10-21T23:07:52.142Z,54.47
2017-10-21T23:10:33.386Z,52.80
2017-10-21T23:13:10.298Z,53.43
2017-10-21T23:15:47.046Z,49.20
2017-10-21T23:18:28.128Z,44.93
2017-10-21T23:21:02.970Z,38.37
2017-10-21T23:23:38.448Z,51.63
2017-10-21T23:26:18.785Z,36.20
2017-10-21T23:28:58.090Z,35.07
2017-10-21T23:31:33.287Z,34.63
2017-10-21T23:34:11.661Z,29.27
2017-10-21T23:36:46.396Z,30.40
2017-10-21T23:39:22.461Z,28.10
2017-10-21T23:41:49.202Z,29.03
2017-10-21T23:44:25.269Z,27.53
2017-10-21T23:46:59.849Z,25.97
2017-10-21T23:49:34.622Z,33.93
2017-10-21T23:52:09.225Z,25.50
2017-10-21T23:54:44.769Z,28.33
2017-10-21T23:57:20.406Z,27.17
2017-10-21T23:59:54.975Z,29.70
