createdAt,value
2017-07-19T00:02:06.991Z,10.23
2017-07-19T00:04:33.033Z,10.40
2017-07-19T00:06:59.083Z,10.43
2017-07-19T00:09:25.859Z,9.90
2017-07-19T00:11:51.899Z,11.13
2017-07-19T00:14:17.924Z,11.40
2017-07-19T00:16:44.083Z,10.67
2017-07-19T00:19:10.900Z,11.30
2017-07-19T00:21:36.942Z,10.73
2017-07-19T00:24:03.004Z,10.50
2017-07-19T00:26:29.095Z,11.47
2017-07-19T00:28:55.244Z,10.07
2017-07-19T00:31:21.370Z,10.43
2017-07-19T00:33:47.404Z,10.33
2017-07-19T00:36:13.463Z,10.30
2017-07-19T00:38:39.535Z,10.53
2017-07-19T00:41:05.573Z,10.70
2017-07-19T00:43:31.636Z,10.20
2017-07-19T00:45:57.699Z,10.97
2017-07-19T00:48:23.772Z,11.23
2017-07-19T00:50:49.845Z,11.40
2017-07-19T00:53:16.647Z,10.87
2017-07-19T00:55:42.687Z,10.93
2017-07-19T00:58:08.756Z,11.80
2017-07-19T01:00:34.836Z,12.10
2017-07-19T01:03:00.902Z,10.20
2017-07-19T01:05:26.955Z,11.93
2017-07-19T01:07:53.021Z,11.30
2017-07-19T01:10:19.044Z,11.90
2017-07-19T01:12:45.094Z,10.87
2017-07-19T01:15:11.159Z,11.30
2017-07-19T01:17:37.311Z,11.47
2017-07-19T01:20:04.096Z,11.90
2017-07-19T01:22:30.200Z,11.67
2017-07-19T01:24:56.988Z,11.67
2017-07-19T01:27:23.052Z,12.13
2017-07-19T01:29:49.094Z,12.57
2017-07-19T01:32:15.957Z,12.33
2017-07-19T01:34:42.775Z,12.47
2017-07-19T01:37:08.813Z,11.40
2017-07-19T01:39:35.616Z,12.67
2017-07-19T01:42:01.660Z,12.20
2017-07-19T01:44:27.700Z,12.30
2017-07-19T01:46:53.796Z,11.67
2017-07-19T01:49:19.831Z,11.50
2017-07-19T01:51:45.903Z,11.43
2017-07-19T01:54:11.998Z,12.03
2017-07-19T01:56:38.095Z,12.10
2017-07-19T01:59:04.156Z,13.13
2017-07-19T02:01:30.220Z,12.50
2017-07-19T02:03:56.314Z,12.60
2017-07-19T02:06:22.372Z,12.70
2017-07-19T02:08:48.439Z,11.87
2017-07-19T02:11:14.500Z,12.10
2017-07-19T02:13:40.570Z,14.17
2017-07-19T02:16:06.617Z,14.50
2017-07-19T02:18:33.459Z,13.03
2017-07-19T02:20:59.588Z,14.07
2017-07-19T02:23:25.722Z,12.33
2017-07-19T02:25:51.922Z,12.70
2017-07-19T02:28:18.277Z,13.80
2017-07-19T02:30:44.325Z,13.50
2017-07-19T02:33:10.490Z,13.80
2017-07-19T02:35:36.592Z,11.70
2017-07-19T02:38:02.631Z,12.70
2017-07-19T02:40:29.427Z,12.97
2017-07-19T02:42:55.470Z,12.00
2017-07-19T02:45:21.540Z,14.43
2017-07-19T02:47:48.437Z,13.10
2017-07-19T02:50:14.483Z,13.03
2017-07-19T02:52:40.551Z,13.10
2017-07-19T02:55:07.341Z,11.53
2017-07-19T02:57:33.388Z,13.40
2017-07-19T02:59:59.450Z,13.30
2017-07-19T03:02:25.498Z,12.73
2017-07-19T03:04:51.556Z,13.70
2017-07-19T03:07:17.642Z,13.20
2017-07-19T03:09:43.680Z,12.87
2017-07-19T03:12:09.777Z,12.73
2017-07-19T03:14:35.854Z,13.17
2017-07-19T03:17:01.892Z,12.83
2017-07-19T03:19:27.971Z,11.33
2017-07-19T03:21:54.076Z,12.23
2017-07-19T03:24:20.258Z,13.40
2017-07-19T03:26:46.371Z,12.70
2017-07-19T03:29:12.464Z,13.40
2017-07-19T03:31:38.587Z,13.20
2017-07-19T03:34:04.651Z,13.63
2017-07-19T03:36:30.748Z,13.37
2017-07-19T03:38:56.862Z,12.57
2017-07-19T03:41:22.993Z,12.93
2017-07-19T03:43:49.064Z,13.20
2017-07-19T03:46:15.163Z,12.60
2017-07-19T03:48:41.196Z,14.60
2017-07-19T03:51:07.240Z,13.90
2017-07-19T03:53:33.323Z,13.27
2017-07-19T03:55:59.390Z,12.67
2017-07-19T03:58:25.439Z,13.60
2017-07-19T04:00:51.564Z,12.73
2017-07-19T04:03:17.628Z,13.37
2017-07-19T04:05:48.408Z,13.33
2017-07-19T04:08:14.439Z,13.17
2017-07-19T04:10:40.482Z,13.57
2017-07-19T04:13:06.532Z,13.67
2017-07-19T04:15:32.695Z,12.97
2017-07-19T04:17:58.801Z,14.77
2017-07-19T04:20:24.884Z,12.83
2017-07-19T04:22:52.952Z,12.77
2017-07-19T04:25:18.997Z,13.70
2017-07-19T04:27:45.028Z,11.50
2017-07-19T04:30:11.052Z,12.67
2017-07-19T04:32:37.081Z,13.27
2017-07-19T04:35:03.207Z,13.90
2017-07-19T04:37:30.018Z,13.60
2017-07-19T04:39:56.224Z,12.87
2017-07-19T04:42:22.267Z,12.73
2017-07-19T04:44:48.387Z,13.30
2017-07-19T04:47:14.448Z,12.17
2017-07-19T04:49:40.520Z,12.00
2017-07-19T04:52:06.582Z,12.67
2017-07-19T04:54:32.666Z,11.53
2017-07-19T04:56:59.512Z,13.30
2017-07-19T04:59:25.628Z,12.97
2017-07-19T05:01:51.680Z,13.63
2017-07-19T05:04:17.726Z,12.83
2017-07-19T05:06:43.820Z,13.10
2017-07-19T05:09:09.843Z,12.80
2017-07-19T05:11:35.936Z,13.13
2017-07-19T05:14:02.056Z,13.00
2017-07-19T05:16:28.143Z,12.80
2017-07-19T05:18:54.214Z,12.77
2017-07-19T05:21:20.261Z,12.10
2017-07-19T05:23:46.332Z,12.77
2017-07-19T05:26:12.466Z,12.07
2017-07-19T05:28:38.547Z,13.03
2017-07-19T05:31:04.598Z,12.53
2017-07-19T05:33:30.656Z,12.07
2017-07-19T05:35:57.440Z,12.27
2017-07-19T05:38:23.549Z,12.33
2017-07-19T05:40:49.617Z,11.80
2017-07-19T05:43:15.755Z,13.53
2017-07-19T05:45:41.816Z,13.77
2017-07-19T05:48:07.867Z,11.17
2017-07-19T05:50:34.666Z,11.47
2017-07-19T05:53:00.719Z,14.30
2017-07-19T05:55:26.763Z,12.30
2017-07-19T05:57:52.818Z,12.90
2017-07-19T06:00:18.851Z,11.70
2017-07-19T06:02:45.259Z,11.20
2017-07-19T06:05:12.162Z,13.47
2017-07-19T06:07:38.212Z,12.90
2017-07-19T06:10:04.248Z,11.17
2017-07-19T06:12:30.288Z,13.50
2017-07-19T06:14:56.329Z,12.27
2017-07-19T06:17:22.466Z,11.30
2017-07-19T06:19:48.636Z,11.90
2017-07-19T06:22:14.790Z,11.40
2017-07-19T06:24:40.831Z,12.40
2017-07-19T06:27:06.920Z,13.40
2017-07-19T06:29:32.957Z,12.87
2017-07-19T06:31:59.031Z,13.97
2017-07-19T06:34:25.101Z,13.63
2017-07-19T06:36:51.155Z,12.10
2017-07-19T06:39:17.210Z,12.83
2017-07-19T06:41:43.305Z,13.07
2017-07-19T06:44:09.315Z,12.40
2017-07-19T06:46:35.369Z,10.93
2017-07-19T06:49:01.458Z,11.27
2017-07-19T06:51:28.217Z,11.20
2017-07-19T06:53:55.025Z,11.87
2017-07-19T06:56:21.049Z,11.83
2017-07-19T06:58:47.090Z,11.70
2017-07-19T07:01:13.104Z,10.50
2017-07-19T07:03:39.151Z,11.10
2017-07-19T07:06:06.020Z,11.03
2017-07-19T07:08:32.813Z,10.83
2017-07-19T07:10:58.949Z,11.60
2017-07-19T07:13:25.009Z,10.83
2017-07-19T07:15:55.035Z,11.60
2017-07-19T07:18:21.117Z,11.30
2017-07-19T07:20:47.145Z,10.83
2017-07-19T07:23:13.162Z,11.27
2017-07-19T07:25:42.643Z,11.70
2017-07-19T07:28:12.287Z,11.47
2017-07-19T07:30:40.335Z,11.07
2017-07-19T07:33:07.203Z,11.70
2017-07-19T07:35:33.267Z,10.43
2017-07-19T07:37:59.279Z,11.47
2017-07-19T07:40:26.471Z,10.70
2017-07-19T07:42:52.509Z,11.63
2017-07-19T07:45:18.604Z,10.57
2017-07-19T07:47:44.652Z,10.23
2017-07-19T07:50:20.980Z,11.50
2017-07-19T07:52:46.986Z,9.90
2017-07-19T07:55:16.569Z,9.67
2017-07-19T07:57:42.631Z,9.53
2017-07-19T08:00:09.422Z,11.10
2017-07-19T08:02:35.512Z,8.70
2017-07-19T08:05:02.247Z,9.60
2017-07-19T08:07:31.071Z,9.70
2017-07-19T08:09:57.137Z,9.57
2017-07-19T08:12:23.214Z,10.17
2017-07-19T08:14:49.260Z,11.70
2017-07-19T08:17:15.356Z,10.27
2017-07-19T08:19:43.283Z,9.50
2017-07-19T08:22:09.391Z,8.60
2017-07-19T08:24:35.399Z,9.47
2017-07-19T08:27:02.324Z,9.10
2017-07-19T08:29:28.364Z,9.43
2017-07-19T08:31:55.124Z,9.77
2017-07-19T08:34:21.219Z,9.20
2017-07-19T08:36:47.332Z,9.00
2017-07-19T08:39:13.492Z,7.40
2017-07-19T08:41:39.508Z,7.63
2017-07-19T08:44:05.531Z,8.87
2017-07-19T08:46:31.547Z,8.47
2017-07-19T08:48:57.657Z,7.00
2017-07-19T08:51:23.676Z,7.00
2017-07-19T08:53:49.736Z,7.70
2017-07-19T08:56:20.450Z,7.37
2017-07-19T08:58:46.505Z,7.53
2017-07-19T09:01:12.544Z,7.53
2017-07-19T09:03:38.576Z,7.43
2017-07-19T09:06:04.652Z,7.47
2017-07-19T09:08:31.436Z,6.53
2017-07-19T09:10:57.484Z,6.87
2017-07-19T09:13:23.519Z,5.90
2017-07-19T09:15:49.615Z,6.23
2017-07-19T09:18:15.767Z,6.00
2017-07-19T09:20:42.999Z,5.90
2017-07-19T09:23:09.141Z,6.00
2017-07-19T09:25:44.190Z,6.03
2017-07-19T09:28:10.308Z,6.10
2017-07-19T09:30:36.393Z,5.90
2017-07-19T09:33:03.284Z,5.87
2017-07-19T09:35:37.441Z,5.83
2017-07-19T09:38:03.475Z,5.17
2017-07-19T09:40:30.271Z,5.80
2017-07-19T09:42:58.399Z,5.93
2017-07-19T09:45:24.425Z,5.90
2017-07-19T09:47:50.492Z,5.47
2017-07-19T09:50:18.732Z,5.17
2017-07-19T09:52:44.803Z,5.90
2017-07-19T09:55:10.831Z,6.70
2017-07-19T09:57:37.721Z,6.00
2017-07-19T10:00:03.832Z,5.27
2017-07-19T10:02:29.877Z,5.43
2017-07-19T10:04:55.891Z,5.13
2017-07-19T10:07:21.944Z,5.70
2017-07-19T10:09:48.025Z,6.10
2017-07-19T10:12:14.056Z,5.40
2017-07-19T10:14:40.101Z,6.27
2017-07-19T10:17:06.300Z,5.47
2017-07-19T10:19:33.267Z,5.97
2017-07-19T10:22:02.069Z,6.47
2017-07-19T10:24:49.696Z,5.37
2017-07-19T10:27:15.820Z,5.37
2017-07-19T10:30:03.436Z,6.13
2017-07-19T10:35:25.554Z,6.40
2017-07-19T10:38:04.511Z,6.33
2017-07-19T10:40:35.000Z,5.20
2017-07-19T10:46:08.657Z,5.17
2017-07-19T10:48:52.241Z,5.57
2017-07-19T10:51:29.767Z,5.50
2017-07-19T10:53:59.132Z,5.87
2017-07-19T10:56:25.292Z,5.20
2017-07-19T10:59:02.809Z,6.00
2017-07-19T11:01:32.457Z,5.17
2017-07-19T11:03:59.588Z,4.60
2017-07-19T11:06:38.802Z,4.93
2017-07-19T11:09:12.219Z,5.90
2017-07-19T11:11:46.639Z,4.70
2017-07-19T11:14:14.786Z,5.37
2017-07-19T11:16:41.671Z,5.10
2017-07-19T11:19:18.411Z,5.50
2017-07-19T11:21:44.610Z,5.70
2017-07-19T11:24:16.067Z,5.93
2017-07-19T11:26:42.131Z,5.27
2017-07-19T11:29:19.795Z,5.30
2017-07-19T11:32:00.204Z,5.67
2017-07-19T11:34:36.457Z,6.13
2017-07-19T11:39:59.501Z,5.90
2017-07-19T11:42:25.595Z,4.97
2017-07-19T11:44:54.928Z,5.63
2017-07-19T11:47:36.133Z,5.40
2017-07-19T11:50:06.795Z,5.77
2017-07-19T11:52:40.069Z,5.40
2017-07-19T11:55:20.244Z,4.93
2017-07-19T11:58:10.805Z,4.10
2017-07-19T12:00:54.228Z,5.00
2017-07-19T12:03:26.609Z,5.60
2017-07-19T12:06:03.054Z,7.70
2017-07-19T12:08:33.300Z,5.17
2017-07-19T12:10:59.432Z,4.70
2017-07-19T12:13:40.945Z,5.20
2017-07-19T12:16:21.244Z,4.57
2017-07-19T12:18:54.559Z,5.10
2017-07-19T12:21:28.840Z,4.57
2017-07-19T12:24:02.288Z,4.83
2017-07-19T12:26:36.489Z,4.10
2017-07-19T12:29:12.946Z,5.13
2017-07-19T12:31:46.189Z,4.80
2017-07-19T12:34:15.559Z,4.67
2017-07-19T12:36:41.595Z,5.13
2017-07-19T12:39:25.322Z,4.00
2017-07-19T12:42:03.893Z,5.00
2017-07-19T12:44:34.260Z,4.60
2017-07-19T12:47:12.681Z,4.80
2017-07-19T12:49:48.994Z,5.47
2017-07-19T12:52:19.337Z,4.67
2017-07-19T12:54:48.762Z,4.53
2017-07-19T12:57:26.935Z,4.40
2017-07-19T12:59:52.985Z,5.27
2017-07-19T13:02:22.487Z,4.50
2017-07-19T13:05:02.785Z,5.00
2017-07-19T13:07:41.155Z,5.00
2017-07-19T13:10:15.503Z,4.60
2017-07-19T13:12:55.830Z,4.97
2017-07-19T13:15:30.285Z,4.50
2017-07-19T13:17:58.460Z,4.17
2017-07-19T13:20:24.632Z,6.10
2017-07-19T13:22:50.723Z,7.13
2017-07-19T13:25:29.289Z,4.20
2017-07-19T13:28:07.753Z,4.50
2017-07-19T13:30:33.827Z,4.20
2017-07-19T13:32:59.979Z,5.00
2017-07-19T13:35:26.258Z,4.30
2017-07-19T13:37:52.671Z,6.13
2017-07-19T13:40:35.068Z,4.17
2017-07-19T13:43:20.930Z,5.60
2017-07-19T13:45:49.837Z,5.10
2017-07-19T13:48:27.545Z,4.37
2017-07-19T13:51:07.713Z,5.50
2017-07-19T13:53:37.161Z,4.30
2017-07-19T13:56:25.266Z,4.60
2017-07-19T13:58:55.006Z,5.17
2017-07-19T14:01:22.129Z,4.40
2017-07-19T14:06:53.479Z,4.73
2017-07-19T14:09:29.845Z,4.80
2017-07-19T14:11:55.889Z,5.70
2017-07-19T14:14:21.988Z,5.40
2017-07-19T14:16:53.661Z,4.47
2017-07-19T14:19:19.730Z,4.97
2017-07-19T14:22:12.247Z,4.83
2017-07-19T14:24:48.920Z,5.17
2017-07-19T14:27:23.110Z,4.80
2017-07-19T14:29:52.423Z,4.50
2017-07-19T14:32:23.002Z,4.73
2017-07-19T14:34:57.998Z,5.13
2017-07-19T14:37:24.102Z,4.73
2017-07-19T14:40:16.762Z,4.63
2017-07-19T14:42:49.203Z,4.40
2017-07-19T14:45:20.573Z,4.57
2017-07-19T14:47:57.863Z,4.73
2017-07-19T14:50:29.376Z,5.47
2017-07-19T14:52:55.589Z,5.17
2017-07-19T14:55:35.711Z,4.83
2017-07-19T14:58:02.985Z,5.00
2017-07-19T15:00:50.479Z,4.87
2017-07-19T15:03:16.511Z,4.37
2017-07-19T15:05:42.700Z,5.17
2017-07-19T15:08:14.390Z,4.27
2017-07-19T15:10:57.550Z,4.00
2017-07-19T15:13:24.688Z,4.60
2017-07-19T15:15:58.240Z,4.60
2017-07-19T15:18:31.663Z,4.60
2017-07-19T15:21:13.060Z,4.67
2017-07-19T15:23:39.186Z,5.43
2017-07-19T15:26:19.867Z,5.40
2017-07-19T15:28:45.993Z,4.53
2017-07-19T15:31:13.111Z,4.67
2017-07-19T15:33:41.239Z,4.87
2017-07-19T15:36:11.413Z,5.27
2017-07-19T15:38:48.751Z,5.40
2017-07-19T15:41:22.008Z,4.17
2017-07-19T15:43:54.496Z,4.70
2017-07-19T15:46:41.497Z,4.27
2017-07-19T15:49:15.975Z,4.57
2017-07-19T15:51:49.119Z,4.50
2017-07-19T15:54:17.202Z,5.40
2017-07-19T15:56:43.242Z,4.43
2017-07-19T15:59:09.359Z,4.00
2017-07-19T16:01:39.559Z,4.57
2017-07-19T16:04:07.472Z,4.50
2017-07-19T16:06:44.031Z,4.60
2017-07-19T16:09:12.248Z,4.20
2017-07-19T16:11:38.454Z,5.20
2017-07-19T16:14:04.587Z,5.87
2017-07-19T16:16:30.861Z,4.97
2017-07-19T16:19:00.618Z,4.80
2017-07-19T16:21:28.844Z,4.50
2017-07-19T16:23:55.963Z,4.20
2017-07-19T16:26:39.230Z,6.67
2017-07-19T16:29:05.293Z,6.37
2017-07-19T16:31:35.063Z,6.10
2017-07-19T16:34:01.279Z,6.27
2017-07-19T16:36:36.359Z,6.67
2017-07-19T16:39:08.767Z,6.83
2017-07-19T16:41:41.029Z,6.60
2017-07-19T16:44:09.320Z,7.07
2017-07-19T16:46:40.751Z,6.70
2017-07-19T16:49:12.963Z,9.33
2017-07-19T16:51:47.225Z,5.80
2017-07-19T16:54:13.496Z,5.90
2017-07-19T16:56:39.653Z,5.80
2017-07-19T16:59:05.762Z,5.63
2017-07-19T17:01:43.339Z,6.60
2017-07-19T17:04:15.794Z,6.10
2017-07-19T17:06:44.612Z,6.40
2017-07-19T17:09:22.288Z,5.77
2017-07-19T17:11:51.772Z,5.80
2017-07-19T17:14:18.972Z,5.20
2017-07-19T17:16:45.104Z,5.90
2017-07-19T17:19:15.401Z,14.60
2017-07-19T17:21:46.481Z,7.37
2017-07-19T17:24:17.739Z,4.97
2017-07-19T17:26:44.886Z,5.33
2017-07-19T17:29:10.967Z,5.60
2017-07-19T17:31:43.470Z,5.67
2017-07-19T17:34:10.732Z,4.93
2017-07-19T17:36:37.068Z,7.23
2017-07-19T17:39:09.337Z,5.73
2017-07-19T17:41:37.552Z,6.07
2017-07-19T17:44:14.945Z,5.87
2017-07-19T17:49:42.683Z,6.77
2017-07-19T17:52:17.017Z,6.60
2017-07-19T17:54:46.392Z,4.47
2017-07-19T17:57:17.782Z,5.70
2017-07-19T17:59:43.911Z,6.40
2017-07-19T18:02:18.211Z,6.20
2017-07-19T18:04:44.359Z,5.90
2017-07-19T18:07:16.832Z,6.00
2017-07-19T18:09:45.023Z,6.87
2017-07-19T18:12:11.175Z,6.87
2017-07-19T18:14:37.458Z,5.97
2017-07-19T18:17:04.628Z,6.10
2017-07-19T18:19:50.210Z,6.47
2017-07-19T18:22:22.752Z,6.20
2017-07-19T18:24:56.158Z,6.63
2017-07-19T18:27:38.492Z,6.63
2017-07-19T18:30:22.008Z,10.87
2017-07-19T18:32:48.134Z,6.20
2017-07-19T18:35:20.726Z,6.07
2017-07-19T18:37:48.888Z,6.13
2017-07-19T18:40:29.453Z,6.27
2017-07-19T18:42:59.085Z,6.60
2017-07-19T18:45:26.292Z,6.83
2017-07-19T18:47:57.493Z,6.57
2017-07-19T18:50:31.671Z,6.57
2017-07-19T18:53:04.185Z,7.53
2017-07-19T18:55:37.640Z,6.60
2017-07-19T18:58:18.729Z,6.23
2017-07-19T19:00:48.795Z,6.20
2017-07-19T19:03:23.564Z,6.60
2017-07-19T19:05:55.966Z,6.07
2017-07-19T19:08:22.011Z,6.53
2017-07-19T19:11:02.312Z,5.93
2017-07-19T19:13:31.927Z,6.37
2017-07-19T19:15:59.983Z,6.67
2017-07-19T19:18:31.645Z,9.27
2017-07-19T19:21:03.831Z,7.87
2017-07-19T19:23:29.968Z,6.50
2017-07-19T19:26:21.379Z,7.20
2017-07-19T19:28:52.087Z,6.23
2017-07-19T19:31:19.372Z,5.80
2017-07-19T19:33:45.988Z,5.87
2017-07-19T19:36:33.151Z,6.30
2017-07-19T19:38:59.199Z,6.60
2017-07-19T19:41:45.070Z,5.40
2017-07-19T19:44:11.193Z,5.90
2017-07-19T19:46:54.854Z,5.97
2017-07-19T19:49:24.250Z,5.93
2017-07-19T19:51:51.385Z,6.20
2017-07-19T19:54:29.688Z,6.83
2017-07-19T19:56:57.989Z,7.63
2017-07-19T20:02:28.910Z,6.30
2017-07-19T20:08:02.751Z,5.83
2017-07-19T20:10:28.911Z,6.67
2017-07-19T20:12:59.950Z,6.97
2017-07-19T20:15:26.012Z,7.83
2017-07-19T20:18:09.983Z,6.40
2017-07-19T20:20:39.481Z,6.50
2017-07-19T20:23:05.602Z,5.90
2017-07-19T20:25:31.723Z,6.37
2017-07-19T20:27:58.602Z,6.57
2017-07-19T20:30:24.708Z,6.30
2017-07-19T20:32:50.868Z,6.37
2017-07-19T20:35:18.008Z,7.40
2017-07-19T20:37:50.464Z,7.53
2017-07-19T20:40:34.823Z,9.23
2017-07-19T20:43:01.511Z,8.33
2017-07-19T20:45:34.523Z,7.87
2017-07-19T20:48:00.640Z,7.30
2017-07-19T20:50:26.738Z,7.07
2017-07-19T20:52:52.755Z,6.77
2017-07-19T20:55:18.791Z,7.60
2017-07-19T20:57:48.212Z,7.80
2017-07-19T21:00:15.330Z,6.37
2017-07-19T21:02:47.771Z,7.40
2017-07-19T21:05:13.832Z,6.30
2017-07-19T21:07:44.466Z,7.50
2017-07-19T21:10:22.010Z,9.37
2017-07-19T21:12:48.349Z,12.70
2017-07-19T21:15:14.416Z,6.83
2017-07-19T21:17:41.217Z,6.90
2017-07-19T21:20:11.073Z,7.30
2017-07-19T21:22:37.434Z,6.97
2017-07-19T21:25:03.431Z,6.90
2017-07-19T21:27:30.777Z,7.53
2017-07-19T21:29:56.827Z,8.27
2017-07-19T21:32:22.970Z,8.70
2017-07-19T21:34:59.777Z,7.57
2017-07-19T21:37:25.833Z,9.30
2017-07-19T21:39:51.858Z,8.27
2017-07-19T21:42:17.939Z,8.53
2017-07-19T21:44:47.895Z,9.17
2017-07-19T21:47:15.068Z,9.50
2017-07-19T21:49:41.123Z,9.03
2017-07-19T21:52:07.216Z,8.60
2017-07-19T21:54:33.247Z,8.63
2017-07-19T21:56:59.360Z,8.03
2017-07-19T21:59:28.712Z,9.17
2017-07-19T22:02:19.046Z,9.13
2017-07-19T22:04:46.072Z,8.80
2017-07-19T22:07:12.863Z,8.50
2017-07-19T22:09:38.875Z,9.37
2017-07-19T22:12:04.913Z,9.00
2017-07-19T22:14:30.927Z,10.23
2017-07-19T22:16:56.984Z,8.10
2017-07-19T22:19:28.812Z,9.40
2017-07-19T22:21:55.655Z,10.47
2017-07-19T22:24:22.468Z,10.37
2017-07-19T22:26:48.511Z,13.00
2017-07-19T22:29:14.564Z,13.63
2017-07-19T22:31:41.649Z,13.67
2017-07-19T22:34:08.897Z,19.53
2017-07-19T22:36:34.959Z,15.20
2017-07-19T22:39:01.182Z,13.17
2017-07-19T22:41:27.357Z,17.90
2017-07-19T22:43:54.195Z,17.50
2017-07-19T22:46:20.263Z,16.97
2017-07-19T22:48:46.367Z,16.47
2017-07-19T22:51:13.212Z,14.60
2017-07-19T22:53:40.047Z,12.43
2017-07-19T22:56:06.118Z,12.40
2017-07-19T22:58:32.167Z,12.30
2017-07-19T23:00:58.197Z,9.50
2017-07-19T23:03:24.267Z,9.37
2017-07-19T23:05:50.312Z,11.07
2017-07-19T23:08:16.351Z,9.57
2017-07-19T23:10:43.148Z,10.20
2017-07-19T23:13:09.198Z,9.10
2017-07-19T23:15:35.236Z,11.13
2017-07-19T23:18:01.276Z,9.13
2017-07-19T23:20:28.063Z,9.67
2017-07-19T23:22:54.110Z,10.10
2017-07-19T23:25:20.179Z,10.77
2017-07-19T23:27:46.219Z,9.13
2017-07-19T23:30:13.018Z,9.23
2017-07-19T23:32:39.092Z,9.40
2017-07-19T23:35:05.933Z,9.70
2017-07-19T23:37:31.988Z,9.13
2017-07-19T23:39:58.811Z,8.40
2017-07-19T23:42:25.580Z,9.50
2017-07-19T23:44:52.401Z,8.73
2017-07-19T23:47:18.435Z,8.97
2017-07-19T23:49:44.500Z,9.10
2017-07-19T23:52:10.560Z,8.93
2017-07-19T23:54:36.616Z,8.73
2017-07-19T23:57:02.643Z,9.03
2017-07-19T23:59:28.698Z,10.53
