createdAt,value
2022-12-23T00:00:25.121Z,5.06
2022-12-23T00:02:53.859Z,5.13
2022-12-23T00:05:24.044Z,5.01
2022-12-23T00:07:52.728Z,5.06
2022-12-23T00:10:22.152Z,5.11
2022-12-23T00:13:08.225Z,4.98
2022-12-23T00:15:37.055Z,5.08
2022-12-23T00:18:05.619Z,5.14
2022-12-23T00:20:35.565Z,5.01
2022-12-23T00:23:09.126Z,5.06
2022-12-23T00:25:44.741Z,5.11
2022-12-23T00:28:15.548Z,5.10
2022-12-23T00:30:48.918Z,5.07
2022-12-23T00:33:18.976Z,5.00
2022-12-23T00:35:50.101Z,4.93
2022-12-23T00:38:40.574Z,4.90
2022-12-23T00:41:29.793Z,4.89
2022-12-23T00:43:59.327Z,4.95
2022-12-23T00:46:27.911Z,4.94
2022-12-23T00:49:13.895Z,4.93
2022-12-23T00:51:44.121Z,4.96
2022-12-23T00:54:13.819Z,4.99
2022-12-23T00:56:42.521Z,4.86
2022-12-23T00:59:12.094Z,4.91
2022-12-23T01:01:58.151Z,5.07
2022-12-23T01:04:41.233Z,5.12
2022-12-23T01:07:11.633Z,5.24
2022-12-23T01:09:40.234Z,5.17
2022-12-23T01:12:09.116Z,5.14
2022-12-23T01:14:38.229Z,5.08
2022-12-23T01:17:08.561Z,5.05
2022-12-23T01:19:37.509Z,5.07
2022-12-23T01:22:05.975Z,5.01
2022-12-23T01:24:35.800Z,4.98
2022-12-23T01:27:04.445Z,4.96
2022-12-23T01:29:33.139Z,4.87
2022-12-23T01:32:01.979Z,4.88
2022-12-23T01:34:36.299Z,4.88
2022-12-23T01:37:06.269Z,4.68
2022-12-23T01:39:36.547Z,4.89
2022-12-23T01:42:22.418Z,4.78
2022-12-23T01:44:55.220Z,4.79
2022-12-23T01:47:31.764Z,4.84
2022-12-23T01:50:08.482Z,4.62
2022-12-23T01:52:44.767Z,4.63
2022-12-23T01:55:17.400Z,4.65
2022-12-23T01:57:47.654Z,4.71
2022-12-23T02:00:34.430Z,4.78
2022-12-23T02:03:20.626Z,4.88
2022-12-23T02:05:49.812Z,5.01
2022-12-23T02:08:37.244Z,4.97
2022-12-23T02:11:32.070Z,5.01
2022-12-23T02:14:32.128Z,4.91
2022-12-23T02:17:10.069Z,4.86
2022-12-23T02:20:11.952Z,4.80
2022-12-23T02:23:01.343Z,4.87
2022-12-23T02:25:53.185Z,4.96
2022-12-23T02:28:50.835Z,4.91
2022-12-23T02:31:30.671Z,4.93
2022-12-23T02:34:03.966Z,4.90
2022-12-23T02:36:40.538Z,4.84
2022-12-23T02:39:11.953Z,4.73
2022-12-23T02:41:49.950Z,4.82
2022-12-23T02:44:31.036Z,4.72
2022-12-23T02:47:11.858Z,4.75
2022-12-23T02:49:44.645Z,4.69
2022-12-23T02:52:15.513Z,4.67
2022-12-23T02:54:50.433Z,4.67
2022-12-23T02:57:22.734Z,4.72
2022-12-23T02:59:53.600Z,4.63
2022-12-23T03:02:24.542Z,4.65
2022-12-23T03:04:53.237Z,4.68
2022-12-23T03:07:25.371Z,4.72
2022-12-23T03:10:03.784Z,4.73
2022-12-23T03:12:42.318Z,4.38
2022-12-23T03:15:33.573Z,4.54
2022-12-23T03:18:09.087Z,4.62
2022-12-23T03:20:46.331Z,4.66
2022-12-23T03:23:21.891Z,4.77
2022-12-23T03:25:59.005Z,4.77
2022-12-23T03:28:34.946Z,4.88
2022-12-23T03:31:05.455Z,4.82
2022-12-23T03:33:38.858Z,4.81
2022-12-23T03:36:14.331Z,4.85
2022-12-23T03:38:46.339Z,5.02
2022-12-23T03:41:19.330Z,5.06
2022-12-23T03:43:52.896Z,5.21
2022-12-23T03:46:29.203Z,5.14
2022-12-23T03:49:04.786Z,5.15
2022-12-23T03:51:38.115Z,5.15
2022-12-23T03:54:11.354Z,5.05
2022-12-23T03:56:44.504Z,5.10
2022-12-23T03:59:18.052Z,5.21
2022-12-23T04:01:57.021Z,5.16
2022-12-23T04:04:32.012Z,5.09
2022-12-23T04:07:06.194Z,5.15
2022-12-23T04:09:38.146Z,5.08
2022-12-23T04:12:09.028Z,5.24
2022-12-23T04:14:39.206Z,5.35
2022-12-23T04:17:07.664Z,5.33
2022-12-23T04:19:37.424Z,5.31
2022-12-23T04:22:05.943Z,5.30
2022-12-23T04:24:34.495Z,5.33
2022-12-23T04:27:03.181Z,5.41
2022-12-23T04:29:32.723Z,5.38
2022-12-23T04:32:01.252Z,5.22
2022-12-23T04:34:29.765Z,5.33
2022-12-23T04:36:59.725Z,5.35
2022-12-23T04:39:29.402Z,5.24
2022-12-23T04:41:58.705Z,5.30
2022-12-23T04:44:27.334Z,5.20
2022-12-23T04:46:56.375Z,5.04
2022-12-23T04:49:25.072Z,5.03
2022-12-23T04:51:53.536Z,5.17
2022-12-23T04:54:23.676Z,5.03
2022-12-23T04:56:52.276Z,5.07
2022-12-23T04:59:20.855Z,4.93
2022-12-23T05:01:49.772Z,5.15
2022-12-23T05:04:18.487Z,5.29
2022-12-23T05:06:46.984Z,5.36
2022-12-23T05:09:15.529Z,5.19
2022-12-23T05:11:46.701Z,5.28
2022-12-23T05:14:15.310Z,5.36
2022-12-23T05:16:43.990Z,5.31
2022-12-23T05:19:12.791Z,5.33
2022-12-23T05:21:41.272Z,5.27
2022-12-23T05:24:10.196Z,5.16
2022-12-23T05:26:38.862Z,5.24
2022-12-23T05:29:08.966Z,5.13
2022-12-23T05:31:37.888Z,5.04
2022-12-23T05:34:07.022Z,5.14
2022-12-23T05:36:35.861Z,5.21
2022-12-23T05:39:04.714Z,5.15
2022-12-23T05:41:33.585Z,5.13
2022-12-23T05:44:02.156Z,5.14
2022-12-23T05:46:33.530Z,5.01
2022-12-23T05:49:03.350Z,5.10
2022-12-23T05:51:32.056Z,5.25
2022-12-23T05:54:01.026Z,5.23
2022-12-23T05:56:29.452Z,5.20
2022-12-23T05:58:58.778Z,5.04
2022-12-23T06:01:27.310Z,5.10
2022-12-23T06:03:57.536Z,5.17
2022-12-23T06:06:26.140Z,5.18
2022-12-23T06:08:59.586Z,5.22
2022-12-23T06:11:28.979Z,5.20
2022-12-23T06:13:58.342Z,5.27
2022-12-23T06:16:26.958Z,5.38
2022-12-23T06:18:57.538Z,5.38
2022-12-23T06:21:26.898Z,5.29
2022-12-23T06:23:55.537Z,5.15
2022-12-23T06:26:24.051Z,5.04
2022-12-23T06:28:52.861Z,5.20
2022-12-23T06:31:21.706Z,5.15
2022-12-23T06:33:50.430Z,5.18
2022-12-23T06:36:20.407Z,4.96
2022-12-23T06:38:48.827Z,5.33
2022-12-23T06:41:17.493Z,5.08
2022-12-23T06:43:49.950Z,5.05
2022-12-23T06:46:22.692Z,4.87
2022-12-23T06:48:51.377Z,4.76
2022-12-23T06:51:21.741Z,4.72
2022-12-23T06:53:50.363Z,4.66
2022-12-23T06:56:19.877Z,4.77
2022-12-23T06:58:48.618Z,4.90
2022-12-23T07:01:17.303Z,4.70
2022-12-23T07:03:46.068Z,4.98
2022-12-23T07:06:15.609Z,4.86
2022-12-23T07:08:45.780Z,4.67
2022-12-23T07:11:14.650Z,4.94
2022-12-23T07:13:43.228Z,4.85
2022-12-23T07:16:11.846Z,5.01
2022-12-23T07:18:40.449Z,5.17
2022-12-23T07:21:19.735Z,4.98
2022-12-23T07:23:54.893Z,5.03
2022-12-23T07:26:23.398Z,5.07
2022-12-23T07:28:51.863Z,5.15
2022-12-23T07:31:20.545Z,5.22
2022-12-23T07:33:49.084Z,5.25
2022-12-23T07:36:18.787Z,5.22
2022-12-23T07:38:50.802Z,4.99
2022-12-23T07:41:21.088Z,5.00
2022-12-23T07:43:49.736Z,5.21
2022-12-23T07:46:18.256Z,5.19
2022-12-23T07:48:46.630Z,5.25
2022-12-23T07:51:15.170Z,5.21
2022-12-23T07:53:43.743Z,5.26
2022-12-23T07:56:12.315Z,5.25
2022-12-23T07:58:42.578Z,5.31
2022-12-23T08:01:12.586Z,5.32
2022-12-23T08:03:41.249Z,5.36
2022-12-23T08:06:12.766Z,5.43
2022-12-23T08:08:43.431Z,5.33
2022-12-23T08:11:14.507Z,5.31
2022-12-23T08:13:46.254Z,5.22
2022-12-23T08:16:14.783Z,5.27
2022-12-23T08:18:45.264Z,5.34
2022-12-23T08:21:15.979Z,5.27
2022-12-23T08:23:44.781Z,5.17
2022-12-23T08:26:15.368Z,5.27
2022-12-23T08:28:46.382Z,5.18
2022-12-23T08:31:17.170Z,5.22
2022-12-23T08:33:47.849Z,5.35
2022-12-23T08:36:22.702Z,5.50
2022-12-23T08:38:56.533Z,5.54
2022-12-23T08:41:26.894Z,5.63
2022-12-23T08:44:01.132Z,5.63
2022-12-23T08:46:30.537Z,5.70
2022-12-23T08:48:59.566Z,5.75
2022-12-23T08:51:30.075Z,5.80
2022-12-23T08:54:01.650Z,5.97
2022-12-23T08:56:33.131Z,6.08
2022-12-23T08:59:04.195Z,6.12
2022-12-23T09:01:34.787Z,6.19
2022-12-23T09:04:04.866Z,6.20
2022-12-23T09:06:36.147Z,6.28
2022-12-23T09:09:05.554Z,6.46
2022-12-23T09:11:35.487Z,6.44
2022-12-23T09:14:07.066Z,6.46
2022-12-23T09:16:36.223Z,6.46
2022-12-23T09:19:06.084Z,6.51
2022-12-23T09:21:34.744Z,6.43
2022-12-23T09:24:03.348Z,6.37
2022-12-23T09:26:32.744Z,6.41
2022-12-23T09:29:01.262Z,6.35
2022-12-23T09:31:36.865Z,6.31
2022-12-23T09:34:07.914Z,6.39
2022-12-23T09:36:36.367Z,6.32
2022-12-23T09:39:05.637Z,6.21
2022-12-23T09:42:01.552Z,6.20
2022-12-23T09:44:44.515Z,6.19
2022-12-23T09:47:19.564Z,6.18
2022-12-23T09:49:52.951Z,6.31
2022-12-23T09:52:26.842Z,6.30
2022-12-23T09:54:57.105Z,6.18
2022-12-23T09:57:35.385Z,6.29
2022-12-23T10:00:12.889Z,6.22
2022-12-23T10:02:58.091Z,6.31
2022-12-23T10:05:35.416Z,6.32
2022-12-23T10:08:09.018Z,6.39
2022-12-23T10:10:42.340Z,6.37
2022-12-23T10:13:20.546Z,6.42
2022-12-23T10:15:50.342Z,6.58
2022-12-23T10:18:26.546Z,6.62
2022-12-23T10:21:00.538Z,6.74
2022-12-23T10:23:34.401Z,6.66
2022-12-23T10:26:08.961Z,6.58
2022-12-23T10:28:37.612Z,6.64
2022-12-23T10:34:09.820Z,6.72
2022-12-23T10:36:47.302Z,6.74
2022-12-23T10:39:25.639Z,6.74
2022-12-23T10:42:05.451Z,6.70
2022-12-23T10:44:50.770Z,6.80
2022-12-23T10:47:38.619Z,6.93
2022-12-23T10:50:35.728Z,6.92
2022-12-23T10:53:11.925Z,6.93
2022-12-23T10:55:41.009Z,7.09
2022-12-23T10:58:16.317Z,7.04
2022-12-23T11:00:50.979Z,6.98
2022-12-23T11:03:23.478Z,6.99
2022-12-23T11:05:54.779Z,7.08
2022-12-23T11:11:08.196Z,7.03
2022-12-23T11:13:39.901Z,6.98
2022-12-23T11:16:22.661Z,6.94
2022-12-23T11:18:57.264Z,6.94
2022-12-23T11:21:27.599Z,6.83
2022-12-23T11:24:18.490Z,6.83
2022-12-23T11:26:50.673Z,6.99
2022-12-23T11:29:24.552Z,6.97
2022-12-23T11:31:53.681Z,7.04
2022-12-23T11:34:25.166Z,6.78
2022-12-23T11:37:01.799Z,6.72
2022-12-23T11:39:35.671Z,6.80
2022-12-23T11:42:13.253Z,6.63
2022-12-23T11:44:44.256Z,6.65
2022-12-23T11:47:25.629Z,6.77
2022-12-23T11:49:56.840Z,6.92
2022-12-23T11:52:29.025Z,6.87
2022-12-23T11:55:01.522Z,6.76
2022-12-23T11:57:40.451Z,6.45
2022-12-23T12:00:20.880Z,6.65
2022-12-23T12:02:52.798Z,6.73
2022-12-23T12:05:26.973Z,6.83
2022-12-23T12:08:01.330Z,6.96
2022-12-23T12:10:33.489Z,6.92
2022-12-23T12:13:05.292Z,6.82
2022-12-23T12:15:43.439Z,6.78
2022-12-23T12:18:18.310Z,6.99
2022-12-23T12:20:52.158Z,6.73
2022-12-23T12:23:28.705Z,6.67
2022-12-23T12:26:02.675Z,6.61
2022-12-23T12:28:36.237Z,6.67
2022-12-23T12:31:15.088Z,6.59
2022-12-23T12:33:52.310Z,6.64
2022-12-23T12:36:33.053Z,6.67
2022-12-23T12:39:02.997Z,6.55
2022-12-23T12:41:38.163Z,6.60
2022-12-23T12:44:24.433Z,6.70
2022-12-23T12:46:57.796Z,6.65
2022-12-23T12:49:34.143Z,6.69
2022-12-23T12:52:09.001Z,6.65
2022-12-23T12:54:44.256Z,6.62
2022-12-23T12:57:17.676Z,6.76
2022-12-23T12:59:49.662Z,6.74
2022-12-23T13:02:45.819Z,6.76
2022-12-23T13:05:30.372Z,6.95
2022-12-23T13:08:18.547Z,6.98
2022-12-23T13:10:56.925Z,7.07
2022-12-23T13:13:39.617Z,7.08
2022-12-23T13:16:15.451Z,6.87
2022-12-23T13:18:51.757Z,6.68
2022-12-23T13:21:25.514Z,6.76
2022-12-23T13:24:06.189Z,6.74
2022-12-23T13:26:39.216Z,6.68
2022-12-23T13:29:34.133Z,6.69
2022-12-23T13:32:09.500Z,6.72
2022-12-23T13:34:52.536Z,6.65
2022-12-23T13:37:32.381Z,6.77
2022-12-23T13:40:14.302Z,6.71
2022-12-23T13:42:50.373Z,6.76
2022-12-23T13:45:20.387Z,6.60
2022-12-23T13:48:04.773Z,6.60
2022-12-23T13:50:39.706Z,6.80
2022-12-23T13:53:17.282Z,6.75
2022-12-23T13:55:58.002Z,6.68
2022-12-23T13:58:31.291Z,6.78
2022-12-23T14:01:21.129Z,6.87
2022-12-23T14:03:50.886Z,6.87
2022-12-23T14:06:44.531Z,6.76
2022-12-23T14:09:16.513Z,6.41
2022-12-23T14:11:49.291Z,6.42
2022-12-23T14:14:24.822Z,6.68
2022-12-23T14:17:10.140Z,6.60
2022-12-23T14:19:56.520Z,6.43
2022-12-23T14:22:41.131Z,6.44
2022-12-23T14:25:48.306Z,6.34
2022-12-23T14:28:35.900Z,6.41
2022-12-23T14:31:28.254Z,6.22
2022-12-23T14:34:04.524Z,6.13
2022-12-23T14:36:33.206Z,6.05
2022-12-23T14:39:33.298Z,6.19
2022-12-23T14:42:05.966Z,6.06
2022-12-23T14:44:52.881Z,6.02
2022-12-23T14:47:40.357Z,6.06
2022-12-23T14:50:41.803Z,6.02
2022-12-23T14:53:24.145Z,5.78
2022-12-23T14:56:08.849Z,5.94
2022-12-23T14:59:01.978Z,5.75
2022-12-23T15:01:36.329Z,5.66
2022-12-23T15:04:19.749Z,5.79
2022-12-23T15:06:51.112Z,5.77
2022-12-23T15:09:26.298Z,5.61
2022-12-23T15:11:57.227Z,5.62
2022-12-23T15:14:32.642Z,5.75
2022-12-23T15:17:02.375Z,5.95
2022-12-23T15:19:34.140Z,5.94
2022-12-23T15:22:20.624Z,5.86
2022-12-23T15:24:51.020Z,6.01
2022-12-23T15:27:30.280Z,6.01
2022-12-23T15:30:05.626Z,5.95
2022-12-23T15:32:36.830Z,5.96
2022-12-23T15:35:08.941Z,5.89
2022-12-23T15:37:42.690Z,5.79
2022-12-23T15:40:25.881Z,5.90
2022-12-23T15:42:55.180Z,5.89
2022-12-23T15:45:35.492Z,5.91
2022-12-23T15:48:06.376Z,5.71
2022-12-23T15:50:42.246Z,5.86
2022-12-23T15:53:11.528Z,5.89
2022-12-23T15:55:41.991Z,6.07
2022-12-23T15:58:20.105Z,5.95
2022-12-23T16:00:57.622Z,5.86
2022-12-23T16:03:31.397Z,5.86
2022-12-23T16:06:11.225Z,5.76
2022-12-23T16:08:40.124Z,5.70
2022-12-23T16:11:15.799Z,5.71
2022-12-23T16:13:58.860Z,5.76
2022-12-23T16:16:40.240Z,5.58
2022-12-23T16:19:40.136Z,5.49
2022-12-23T16:22:18.733Z,5.31
2022-12-23T16:24:50.264Z,5.46
2022-12-23T16:27:34.765Z,5.51
2022-12-23T16:30:05.255Z,5.45
2022-12-23T16:32:45.818Z,5.26
2022-12-23T16:35:28.490Z,5.44
2022-12-23T16:38:11.172Z,5.51
2022-12-23T16:40:40.962Z,5.50
2022-12-23T16:43:11.154Z,5.62
2022-12-23T16:45:41.995Z,5.64
2022-12-23T16:48:27.054Z,5.53
2022-12-23T16:51:00.648Z,5.45
2022-12-23T16:53:30.710Z,5.51
2022-12-23T16:56:12.103Z,5.41
2022-12-23T16:58:41.147Z,5.48
2022-12-23T17:01:16.685Z,5.39
2022-12-23T17:03:46.948Z,5.04
2022-12-23T17:06:18.110Z,4.86
2022-12-23T17:08:50.749Z,4.79
2022-12-23T17:11:26.228Z,5.22
2022-12-23T17:13:59.756Z,5.31
2022-12-23T17:16:32.612Z,5.39
2022-12-23T17:19:01.360Z,5.36
2022-12-23T17:21:32.647Z,5.37
2022-12-23T17:24:06.123Z,5.19
2022-12-23T17:26:35.828Z,5.34
2022-12-23T17:29:05.361Z,5.36
2022-12-23T17:31:34.714Z,5.29
2022-12-23T17:34:03.505Z,5.32
2022-12-23T17:36:32.505Z,5.29
2022-12-23T17:39:02.920Z,5.26
2022-12-23T17:41:35.692Z,5.13
2022-12-23T17:44:21.404Z,5.33
2022-12-23T17:46:49.972Z,5.25
2022-12-23T17:49:19.781Z,5.45
2022-12-23T17:51:48.341Z,5.43
2022-12-23T17:54:26.482Z,5.25
2022-12-23T17:56:55.197Z,5.15
2022-12-23T17:59:23.874Z,5.13
2022-12-23T18:01:52.642Z,5.18
2022-12-23T18:04:21.598Z,5.24
2022-12-23T18:06:52.185Z,5.22
2022-12-23T18:09:25.235Z,5.38
2022-12-23T18:11:54.953Z,5.29
2022-12-23T18:14:28.806Z,5.22
2022-12-23T18:16:58.487Z,5.20
2022-12-23T18:19:29.308Z,5.17
2022-12-23T18:21:59.113Z,5.14
2022-12-23T18:24:30.213Z,5.16
2022-12-23T18:26:59.928Z,4.93
2022-12-23T18:29:28.703Z,5.19
2022-12-23T18:32:03.909Z,5.07
2022-12-23T18:34:32.764Z,5.16
2022-12-23T18:37:01.419Z,5.14
2022-12-23T18:39:31.413Z,5.08
2022-12-23T18:42:00.097Z,5.21
2022-12-23T18:44:29.426Z,5.19
2022-12-23T18:46:57.980Z,5.18
2022-12-23T18:49:26.976Z,5.11
2022-12-23T18:51:55.567Z,5.03
2022-12-23T18:54:23.944Z,5.09
2022-12-23T18:56:54.058Z,5.00
2022-12-23T18:59:30.067Z,5.08
2022-12-23T19:01:59.136Z,5.12
2022-12-23T19:04:28.640Z,5.22
2022-12-23T19:06:59.931Z,5.16
2022-12-23T19:09:28.499Z,5.06
2022-12-23T19:11:58.844Z,5.13
2022-12-23T19:14:27.393Z,5.22
2022-12-23T19:16:56.166Z,5.17
2022-12-23T19:19:24.837Z,5.03
2022-12-23T19:21:53.395Z,5.00
2022-12-23T19:24:22.050Z,4.89
2022-12-23T19:26:50.615Z,4.98
2022-12-23T19:29:20.524Z,4.89
2022-12-23T19:31:50.191Z,4.94
2022-12-23T19:34:18.728Z,5.02
2022-12-23T19:36:48.338Z,5.01
2022-12-23T19:39:21.870Z,5.16
2022-12-23T19:41:50.401Z,5.16
2022-12-23T19:44:24.388Z,5.22
2022-12-23T19:46:52.874Z,5.13
2022-12-23T19:49:21.615Z,5.15
2022-12-23T19:51:50.433Z,5.16
2022-12-23T19:54:19.898Z,5.12
2022-12-23T19:56:51.592Z,5.12
2022-12-23T19:59:23.268Z,5.12
2022-12-23T20:01:51.771Z,5.09
2022-12-23T20:04:23.930Z,5.17
2022-12-23T20:06:53.124Z,5.14
2022-12-23T20:09:24.111Z,5.13
2022-12-23T20:11:53.215Z,5.16
2022-12-23T20:14:27.717Z,5.08
2022-12-23T20:16:59.824Z,5.09
2022-12-23T20:19:28.623Z,4.94
2022-12-23T20:21:57.178Z,4.83
2022-12-23T20:24:25.769Z,4.88
2022-12-23T20:26:54.212Z,4.87
2022-12-23T20:29:24.340Z,5.01
2022-12-23T20:31:52.965Z,4.98
2022-12-23T20:34:21.859Z,5.03
2022-12-23T20:36:50.590Z,5.06
2022-12-23T20:39:19.101Z,5.04
2022-12-23T20:41:47.826Z,5.09
2022-12-23T20:47:06.860Z,5.09
2022-12-23T20:49:35.627Z,5.02
2022-12-23T20:52:04.283Z,5.06
2022-12-23T20:54:34.005Z,5.05
2022-12-23T20:57:04.165Z,5.02
2022-12-23T20:59:33.691Z,4.89
2022-12-23T21:02:11.208Z,4.89
2022-12-23T21:04:44.344Z,5.00
2022-12-23T21:07:13.301Z,5.09
2022-12-23T21:09:41.773Z,5.07
2022-12-23T21:12:10.717Z,4.94
2022-12-23T21:14:40.513Z,5.09
2022-12-23T21:17:10.637Z,4.95
2022-12-23T21:19:39.291Z,4.87
2022-12-23T21:22:08.421Z,4.84
2022-12-23T21:24:36.915Z,4.79
2022-12-23T21:27:05.616Z,4.96
2022-12-23T21:29:34.983Z,4.94
2022-12-23T21:32:04.609Z,4.85
2022-12-23T21:34:34.673Z,4.74
2022-12-23T21:37:03.527Z,4.73
2022-12-23T21:39:32.243Z,4.80
2022-12-23T21:42:01.847Z,4.78
2022-12-23T21:44:30.339Z,4.82
2022-12-23T21:46:58.960Z,4.83
2022-12-23T21:49:27.667Z,4.74
2022-12-23T21:51:57.904Z,4.91
2022-12-23T21:54:26.625Z,4.87
2022-12-23T21:56:57.609Z,4.79
2022-12-23T21:59:34.522Z,4.76
2022-12-23T22:02:04.626Z,4.80
2022-12-23T22:04:33.203Z,4.84
2022-12-23T22:07:03.402Z,4.79
2022-12-23T22:09:33.053Z,4.80
2022-12-23T22:12:01.687Z,4.99
2022-12-23T22:14:30.377Z,4.94
2022-12-23T22:17:00.040Z,4.92
2022-12-23T22:19:28.744Z,4.75
2022-12-23T22:21:57.324Z,4.75
2022-12-23T22:24:27.515Z,4.72
2022-12-23T22:26:57.206Z,4.69
2022-12-23T22:29:26.043Z,4.63
2022-12-23T22:31:55.591Z,4.63
2022-12-23T22:34:24.820Z,4.70
2022-12-23T22:36:53.421Z,4.66
2022-12-23T22:39:23.032Z,4.61
2022-12-23T22:41:53.854Z,4.61
2022-12-23T22:44:22.634Z,4.58
2022-12-23T22:46:51.786Z,4.53
2022-12-23T22:49:20.647Z,4.53
2022-12-23T22:51:49.097Z,4.46
2022-12-23T22:54:17.667Z,4.46
2022-12-23T22:56:49.346Z,4.51
2022-12-23T22:59:31.393Z,4.42
2022-12-23T23:02:00.065Z,4.51
2022-12-23T23:04:28.699Z,4.53
2022-12-23T23:06:57.138Z,4.44
2022-12-23T23:09:27.297Z,4.54
2022-12-23T23:11:56.474Z,4.45
2022-12-23T23:14:26.751Z,4.45
2022-12-23T23:16:56.219Z,4.39
2022-12-23T23:19:24.924Z,4.36
2022-12-23T23:21:54.635Z,4.46
2022-12-23T23:24:29.342Z,4.48
2022-12-23T23:26:59.763Z,4.46
2022-12-23T23:29:30.566Z,4.45
2022-12-23T23:31:59.232Z,4.50
2022-12-23T23:34:29.230Z,4.40
2022-12-23T23:36:58.690Z,4.33
2022-12-23T23:39:27.968Z,4.44
2022-12-23T23:41:56.623Z,4.41
2022-12-23T23:44:25.154Z,4.36
2022-12-23T23:46:56.387Z,4.45
2022-12-23T23:49:25.077Z,4.37
2022-12-23T23:51:55.025Z,4.44
2022-12-23T23:54:23.669Z,4.44
2022-12-23T23:56:52.268Z,4.44
2022-12-23T23:59:20.872Z,4.49
