createdAt,value
2017-12-24T18:37:19.406Z,76.70
2017-12-24T18:40:47.512Z,77.00
2017-12-24T18:43:15.189Z,77.50
2017-12-24T18:45:42.892Z,77.70
2017-12-24T18:48:10.489Z,78.80
2017-12-24T18:50:38.927Z,78.90
2017-12-24T18:53:06.495Z,79.20
2017-12-24T18:55:38.051Z,79.40
2017-12-24T18:58:05.834Z,79.30
2017-12-24T19:00:33.385Z,79.40
2017-12-24T19:03:01.019Z,79.70
2017-12-24T19:05:28.627Z,79.80
2017-12-24T19:07:57.020Z,79.70
2017-12-24T19:10:24.581Z,79.50
2017-12-24T19:12:52.885Z,79.50
2017-12-24T19:15:20.536Z,79.40
2017-12-24T19:17:48.174Z,79.10
2017-12-24T19:22:50.596Z,78.90
2017-12-24T19:25:22.172Z,78.90
2017-12-24T19:28:04.686Z,79.00
2017-12-24T19:30:32.464Z,78.90
2017-12-24T19:33:03.994Z,78.90
2017-12-24T19:35:31.577Z,78.60
2017-12-24T19:38:16.909Z,78.90
2017-12-24T19:40:45.523Z,78.70
2017-12-24T19:43:13.141Z,78.40
2017-12-24T19:45:41.651Z,78.40
2017-12-24T19:48:09.829Z,78.40
2017-12-24T19:50:37.975Z,78.40
2017-12-24T19:53:08.396Z,78.40
2017-12-24T19:55:36.651Z,78.50
2017-12-24T19:58:06.277Z,78.40
2017-12-24T20:00:34.284Z,78.20
2017-12-24T20:03:04.768Z,78.30
2017-12-24T20:05:35.348Z,78.00
2017-12-24T20:08:08.400Z,78.30
2017-12-24T20:10:37.194Z,78.40
2017-12-24T20:13:06.690Z,78.20
2017-12-24T20:15:35.230Z,77.80
2017-12-24T20:18:06.480Z,77.50
2017-12-24T20:20:34.193Z,77.70
2017-12-24T20:23:01.787Z,77.90
2017-12-24T20:25:30.161Z,77.90
2017-12-24T20:28:03.509Z,78.30
2017-12-24T20:30:32.304Z,78.20
2017-12-24T20:32:59.867Z,78.30
2017-12-24T20:35:27.470Z,78.30
2017-12-24T20:37:56.887Z,77.20
2017-12-24T20:40:25.207Z,77.40
2017-12-24T20:42:52.816Z,77.30
2017-12-24T20:45:21.207Z,77.10
2017-12-24T20:48:07.453Z,77.10
2017-12-24T20:50:35.167Z,75.90
2017-12-24T20:53:02.854Z,76.40
2017-12-24T20:55:30.438Z,76.30
2017-12-24T20:57:58.046Z,75.40
2017-12-24T21:00:26.578Z,75.60
2017-12-24T21:02:54.765Z,75.30
2017-12-24T21:05:22.417Z,75.50
2017-12-24T21:07:50.033Z,75.60
2017-12-24T21:10:19.139Z,75.90
2017-12-24T21:12:50.868Z,75.80
2017-12-24T21:15:24.650Z,76.00
2017-12-24T21:17:59.949Z,76.90
2017-12-24T21:20:28.424Z,76.40
2017-12-24T21:23:01.037Z,76.40
2017-12-24T21:25:35.971Z,76.50
2017-12-24T21:28:12.120Z,76.40
2017-12-24T21:30:47.940Z,76.50
2017-12-24T21:33:20.006Z,76.50
2017-12-24T21:35:55.828Z,76.60
2017-12-24T21:38:27.149Z,76.50
2017-12-24T21:40:55.648Z,76.70
2017-12-24T21:43:25.868Z,76.70
2017-12-24T21:46:00.554Z,76.90
2017-12-24T21:48:33.069Z,77.00
2017-12-24T21:51:02.370Z,77.50
2017-12-24T21:53:35.451Z,77.40
2017-12-24T21:56:08.068Z,77.40
2017-12-24T21:58:39.289Z,77.50
2017-12-24T22:01:07.406Z,77.40
2017-12-24T22:03:41.951Z,77.60
2017-12-24T22:06:12.344Z,77.50
2017-12-24T22:08:42.819Z,77.80
2017-12-24T22:11:10.783Z,77.70
2017-12-24T22:13:40.892Z,77.60
2017-12-24T22:16:11.832Z,77.60
2017-12-24T22:18:41.754Z,77.70
2017-12-24T22:21:14.663Z,77.80
2017-12-24T22:26:16.074Z,77.50
2017-12-24T22:28:43.672Z,77.70
2017-12-24T22:31:11.280Z,77.80
2017-12-24T22:33:55.243Z,78.20
2017-12-24T22:36:45.851Z,78.40
2017-12-24T23:23:49.011Z,81.50
2017-12-24T23:38:01.234Z,81.40
2017-12-24T23:48:03.376Z,81.40
