createdAt,value
2018-11-07T00:00:07.209Z,65.90
2018-11-07T00:02:35.360Z,66.13
2018-11-07T00:05:03.395Z,66.22
2018-11-07T00:07:31.486Z,66.28
2018-11-07T00:09:59.614Z,66.36
2018-11-07T00:12:27.650Z,66.28
2018-11-07T00:14:55.730Z,66.22
2018-11-07T00:17:23.824Z,66.21
2018-11-07T00:19:51.895Z,66.14
2018-11-07T00:22:20.004Z,66.17
2018-11-07T00:24:48.095Z,66.15
2018-11-07T00:27:16.193Z,66.13
2018-11-07T00:29:44.302Z,66.07
2018-11-07T00:32:12.397Z,65.83
2018-11-07T00:34:40.517Z,65.73
2018-11-07T00:37:08.634Z,65.58
2018-11-07T00:39:36.736Z,65.74
2018-11-07T00:42:04.886Z,65.97
2018-11-07T00:44:32.970Z,66.66
2018-11-07T00:47:01.091Z,67.21
2018-11-07T00:49:29.229Z,67.61
2018-11-07T00:51:57.334Z,67.84
2018-11-07T00:54:25.502Z,67.93
2018-11-07T00:56:53.593Z,68.16
2018-11-07T00:59:21.749Z,68.46
2018-11-07T01:01:49.787Z,68.67
2018-11-07T01:04:17.881Z,68.58
2018-11-07T01:06:45.973Z,68.55
2018-11-07T01:09:14.077Z,68.48
2018-11-07T01:11:43.251Z,68.41
2018-11-07T01:14:11.535Z,68.33
2018-11-07T01:16:39.809Z,68.30
2018-11-07T01:19:08.394Z,68.32
2018-11-07T01:21:36.719Z,68.31
2018-11-07T01:24:04.956Z,68.37
2018-11-07T01:26:33.046Z,68.44
2018-11-07T01:29:01.267Z,68.44
2018-11-07T01:31:29.331Z,68.23
2018-11-07T01:33:57.476Z,68.13
2018-11-07T01:36:25.725Z,68.06
2018-11-07T01:38:53.825Z,68.06
2018-11-07T01:41:21.914Z,68.03
2018-11-07T01:43:50.032Z,67.91
2018-11-07T01:46:18.117Z,67.79
2018-11-07T01:48:46.205Z,67.71
2018-11-07T01:51:14.326Z,67.66
2018-11-07T01:53:42.449Z,67.62
2018-11-07T01:56:10.547Z,67.57
2018-11-07T01:58:38.661Z,67.67
2018-11-07T02:01:07.267Z,67.75
2018-11-07T02:03:35.366Z,67.86
2018-11-07T02:06:03.628Z,67.91
2018-11-07T02:08:32.294Z,67.99
2018-11-07T02:11:01.295Z,67.98
2018-11-07T02:13:29.567Z,67.89
2018-11-07T02:15:57.851Z,67.97
2018-11-07T02:18:25.970Z,68.24
2018-11-07T02:20:54.069Z,68.36
2018-11-07T02:23:22.137Z,68.46
2018-11-07T02:25:50.221Z,68.45
2018-11-07T02:28:18.511Z,68.53
2018-11-07T02:30:46.595Z,68.57
2018-11-07T02:33:14.661Z,68.57
2018-11-07T02:35:42.756Z,68.59
2018-11-07T02:38:10.825Z,68.60
2018-11-07T02:40:38.909Z,68.51
2018-11-07T02:43:06.990Z,68.47
2018-11-07T02:45:35.078Z,68.39
2018-11-07T02:48:03.146Z,68.32
2018-11-07T02:50:31.373Z,68.24
2018-11-07T02:52:59.490Z,68.17
2018-11-07T02:55:27.570Z,68.37
2018-11-07T02:57:55.659Z,68.60
2018-11-07T03:00:23.731Z,68.67
2018-11-07T03:02:51.818Z,68.63
2018-11-07T03:05:19.893Z,68.55
2018-11-07T03:07:47.984Z,68.63
2018-11-07T03:10:16.143Z,68.65
2018-11-07T03:12:44.162Z,68.63
2018-11-07T03:15:12.243Z,68.75
2018-11-07T03:17:40.334Z,68.93
2018-11-07T03:20:09.775Z,69.04
2018-11-07T03:22:37.899Z,69.04
2018-11-07T03:25:06.243Z,68.94
2018-11-07T03:27:34.516Z,68.83
2018-11-07T03:30:02.663Z,68.71
2018-11-07T03:32:30.843Z,68.57
2018-11-07T03:34:58.936Z,68.60
2018-11-07T03:37:27.055Z,68.71
2018-11-07T03:39:55.243Z,68.68
2018-11-07T03:42:23.263Z,68.58
2018-11-07T03:44:51.357Z,68.53
2018-11-07T03:47:19.541Z,68.55
2018-11-07T03:49:47.635Z,68.61
2018-11-07T03:52:15.773Z,68.57
2018-11-07T03:54:43.914Z,68.80
2018-11-07T03:57:12.033Z,68.91
2018-11-07T03:59:40.136Z,68.92
2018-11-07T04:02:08.229Z,68.93
2018-11-07T04:04:36.311Z,69.13
2018-11-07T04:07:04.432Z,69.30
2018-11-07T04:09:32.511Z,69.38
2018-11-07T04:12:00.597Z,69.48
2018-11-07T04:14:28.683Z,69.71
2018-11-07T04:16:56.803Z,69.83
2018-11-07T04:19:24.904Z,70.03
2018-11-07T04:21:52.991Z,70.44
2018-11-07T04:24:21.083Z,70.82
2018-11-07T04:26:49.231Z,71.08
2018-11-07T04:29:17.320Z,71.12
2018-11-07T04:31:45.396Z,71.25
2018-11-07T04:34:13.560Z,71.41
2018-11-07T04:36:41.639Z,71.34
2018-11-07T04:39:10.102Z,71.31
2018-11-07T04:41:38.130Z,71.21
2018-11-07T04:44:06.279Z,71.07
2018-11-07T04:46:34.359Z,70.92
2018-11-07T04:49:02.498Z,70.64
2018-11-07T04:51:30.567Z,70.62
2018-11-07T04:53:58.654Z,70.39
2018-11-07T04:56:26.749Z,70.53
2018-11-07T04:58:54.849Z,70.96
2018-11-07T05:01:22.936Z,71.06
2018-11-07T05:03:51.013Z,71.12
2018-11-07T05:06:19.089Z,71.04
2018-11-07T05:08:47.314Z,70.96
2018-11-07T05:11:15.284Z,70.76
2018-11-07T05:13:43.376Z,70.49
2018-11-07T05:16:11.461Z,70.40
2018-11-07T05:18:39.546Z,70.50
2018-11-07T05:21:07.734Z,70.53
2018-11-07T05:23:35.803Z,70.62
2018-11-07T05:26:03.915Z,70.57
2018-11-07T05:28:31.985Z,70.46
2018-11-07T05:31:00.085Z,70.03
2018-11-07T05:33:28.163Z,70.15
2018-11-07T05:35:56.245Z,70.19
2018-11-07T05:38:24.323Z,70.34
2018-11-07T05:40:52.856Z,70.33
2018-11-07T05:43:20.882Z,70.22
2018-11-07T05:45:48.969Z,70.03
2018-11-07T05:48:17.048Z,70.04
2018-11-07T05:50:45.129Z,70.05
2018-11-07T05:53:13.210Z,69.90
2018-11-07T05:55:41.294Z,69.78
2018-11-07T05:58:09.371Z,69.59
2018-11-07T06:00:37.458Z,69.64
2018-11-07T06:03:05.540Z,69.56
2018-11-07T06:05:33.618Z,69.84
2018-11-07T06:08:01.702Z,69.97
2018-11-07T06:10:29.802Z,70.06
2018-11-07T06:12:57.866Z,70.09
2018-11-07T06:15:26.041Z,70.03
2018-11-07T06:17:54.145Z,69.90
2018-11-07T06:20:22.243Z,69.78
2018-11-07T06:22:50.346Z,69.76
2018-11-07T06:25:18.434Z,69.81
2018-11-07T06:27:46.536Z,69.94
2018-11-07T06:30:14.621Z,69.93
2018-11-07T06:32:43.118Z,69.78
2018-11-07T06:35:11.697Z,69.80
2018-11-07T06:37:40.024Z,69.86
2018-11-07T06:40:09.515Z,69.73
2018-11-07T06:42:37.640Z,69.69
2018-11-07T06:45:06.246Z,69.53
2018-11-07T06:47:34.374Z,69.45
2018-11-07T06:50:02.464Z,69.35
2018-11-07T06:52:30.582Z,69.45
2018-11-07T06:54:58.713Z,69.50
2018-11-07T06:57:26.831Z,69.45
2018-11-07T06:59:54.924Z,69.17
2018-11-07T07:02:23.033Z,69.21
2018-11-07T07:04:51.120Z,69.25
2018-11-07T07:07:19.214Z,69.05
2018-11-07T07:09:47.365Z,68.69
2018-11-07T07:12:15.459Z,68.74
2018-11-07T07:14:43.567Z,68.68
2018-11-07T07:17:11.665Z,69.04
2018-11-07T07:19:39.754Z,69.14
2018-11-07T07:22:07.862Z,69.14
2018-11-07T07:24:35.956Z,69.15
2018-11-07T07:27:04.170Z,68.63
2018-11-07T07:29:32.252Z,68.67
2018-11-07T07:32:00.333Z,68.88
2018-11-07T07:34:28.482Z,68.51
2018-11-07T07:36:56.575Z,68.84
2018-11-07T07:39:24.669Z,68.69
2018-11-07T07:41:52.768Z,68.23
2018-11-07T07:44:20.958Z,68.44
2018-11-07T07:46:49.070Z,68.63
2018-11-07T07:49:17.194Z,68.37
2018-11-07T07:51:45.275Z,68.09
2018-11-07T07:54:13.443Z,68.24
2018-11-07T07:56:41.644Z,68.33
2018-11-07T07:59:09.750Z,68.51
2018-11-07T08:01:37.842Z,68.47
2018-11-07T08:04:05.953Z,68.54
2018-11-07T08:06:36.324Z,68.28
2018-11-07T08:09:06.881Z,68.33
2018-11-07T08:11:34.975Z,68.15
2018-11-07T08:14:03.151Z,67.85
2018-11-07T08:16:31.164Z,67.45
2018-11-07T08:18:59.284Z,67.46
2018-11-07T08:21:27.413Z,67.42
2018-11-07T08:23:55.461Z,67.56
2018-11-07T08:26:23.635Z,67.27
2018-11-07T08:28:51.719Z,67.39
2018-11-07T08:31:19.793Z,67.58
2018-11-07T08:33:47.873Z,67.54
2018-11-07T08:36:15.959Z,67.68
2018-11-07T08:38:44.229Z,67.64
2018-11-07T08:41:12.371Z,67.67
2018-11-07T08:43:40.453Z,67.47
2018-11-07T08:46:08.540Z,66.95
2018-11-07T08:48:36.620Z,67.22
2018-11-07T08:51:04.769Z,67.23
2018-11-07T08:53:32.922Z,67.17
2018-11-07T08:56:01.011Z,66.82
2018-11-07T08:58:29.088Z,66.87
2018-11-07T09:00:57.169Z,66.58
2018-11-07T09:03:25.246Z,66.71
2018-11-07T09:05:53.339Z,66.60
2018-11-07T09:08:21.479Z,66.33
2018-11-07T09:10:49.565Z,66.15
2018-11-07T09:13:17.647Z,65.96
2018-11-07T09:15:45.734Z,65.67
2018-11-07T09:18:13.816Z,65.63
2018-11-07T09:20:41.974Z,65.67
2018-11-07T09:23:10.205Z,65.69
2018-11-07T09:25:38.294Z,65.62
2018-11-07T09:28:06.473Z,65.85
2018-11-07T09:30:34.558Z,65.96
2018-11-07T09:33:02.635Z,66.07
2018-11-07T09:35:30.734Z,66.27
2018-11-07T09:37:59.018Z,66.58
2018-11-07T09:40:27.061Z,67.07
2018-11-07T09:42:55.147Z,67.42
2018-11-07T09:45:23.519Z,67.76
2018-11-07T09:47:51.607Z,68.10
2018-11-07T09:50:20.080Z,68.30
2018-11-07T09:52:48.292Z,68.33
2018-11-07T09:55:17.650Z,68.51
2018-11-07T09:57:45.825Z,68.44
2018-11-07T10:00:15.717Z,68.45
2018-11-07T10:02:44.391Z,68.52
2018-11-07T10:05:13.165Z,68.49
2018-11-07T10:07:41.609Z,68.36
2018-11-07T10:10:12.022Z,68.37
2018-11-07T10:12:40.590Z,68.41
2018-11-07T10:15:09.325Z,68.28
2018-11-07T10:17:37.437Z,68.23
2018-11-07T10:20:10.250Z,68.20
2018-11-07T10:22:38.560Z,67.82
2018-11-07T10:25:07.113Z,67.88
2018-11-07T10:27:35.506Z,67.99
2018-11-07T10:30:03.760Z,67.93
2018-11-07T10:32:31.627Z,67.50
2018-11-07T10:34:59.782Z,66.99
2018-11-07T10:37:32.462Z,67.11
2018-11-07T10:39:56.071Z,67.33
2018-11-07T10:42:24.087Z,67.26
2018-11-07T10:44:52.186Z,66.89
2018-11-07T10:47:20.273Z,66.86
2018-11-07T10:49:49.935Z,66.74
2018-11-07T10:52:18.032Z,66.55
2018-11-07T10:54:46.126Z,66.26
2018-11-07T10:57:14.393Z,66.22
2018-11-07T10:59:42.553Z,66.04
2018-11-07T11:02:15.928Z,65.77
2018-11-07T11:04:44.042Z,65.69
2018-11-07T11:07:12.178Z,65.50
2018-11-07T11:09:40.280Z,65.18
2018-11-07T11:12:08.719Z,64.65
2018-11-07T11:14:36.864Z,63.85
2018-11-07T11:17:05.379Z,64.18
2018-11-07T11:19:33.361Z,63.90
2018-11-07T11:22:01.454Z,63.78
2018-11-07T11:24:29.586Z,63.26
2018-11-07T11:26:57.698Z,63.46
2018-11-07T11:29:25.914Z,63.23
2018-11-07T11:31:53.954Z,62.99
2018-11-07T11:34:22.128Z,62.90
2018-11-07T11:36:50.139Z,62.66
2018-11-07T11:39:18.242Z,61.95
2018-11-07T11:41:46.327Z,62.31
2018-11-07T11:44:14.422Z,62.12
2018-11-07T11:46:42.670Z,62.30
2018-11-07T11:49:10.853Z,62.05
2018-11-07T11:51:38.866Z,61.82
2018-11-07T11:54:07.021Z,60.72
2018-11-07T11:56:35.163Z,60.55
2018-11-07T11:59:03.374Z,60.51
2018-11-07T12:01:31.380Z,60.66
2018-11-07T12:03:59.478Z,60.03
2018-11-07T12:06:27.647Z,59.71
2018-11-07T12:08:55.702Z,59.56
2018-11-07T12:11:23.799Z,59.58
2018-11-07T12:13:51.886Z,59.04
2018-11-07T12:16:19.999Z,58.65
2018-11-07T12:18:48.090Z,58.67
2018-11-07T12:21:16.247Z,57.67
2018-11-07T12:23:44.422Z,57.19
2018-11-07T12:26:12.516Z,57.71
2018-11-07T12:28:40.585Z,57.12
2018-11-07T12:31:08.667Z,56.44
2018-11-07T12:33:36.791Z,56.70
2018-11-07T12:36:05.209Z,56.15
2018-11-07T12:38:33.278Z,56.34
2018-11-07T12:41:01.368Z,56.51
2018-11-07T12:43:29.437Z,56.37
2018-11-07T12:45:57.531Z,56.40
2018-11-07T12:48:25.760Z,57.01
2018-11-07T12:50:53.848Z,57.10
2018-11-07T12:53:21.995Z,57.13
2018-11-07T12:55:50.077Z,57.20
2018-11-07T12:58:18.418Z,57.38
2018-11-07T13:00:46.243Z,57.30
2018-11-07T13:03:14.316Z,56.34
2018-11-07T13:05:42.406Z,56.72
2018-11-07T13:08:10.508Z,56.70
2018-11-07T13:10:38.584Z,56.61
2018-11-07T13:13:06.665Z,56.53
2018-11-07T13:15:34.898Z,56.38
2018-11-07T13:18:03.034Z,56.75
2018-11-07T13:20:31.106Z,56.51
2018-11-07T13:22:59.195Z,56.44
2018-11-07T13:25:27.288Z,56.42
2018-11-07T13:27:55.416Z,56.10
2018-11-07T13:30:23.916Z,56.12
2018-11-07T13:32:52.009Z,56.16
2018-11-07T13:35:20.569Z,56.13
2018-11-07T13:37:49.486Z,56.34
2018-11-07T13:40:19.786Z,56.49
2018-11-07T13:42:47.876Z,56.57
2018-11-07T13:45:17.171Z,56.24
2018-11-07T13:47:46.369Z,55.84
2018-11-07T13:50:14.945Z,55.75
2018-11-07T13:52:43.043Z,55.94
2018-11-07T13:55:11.908Z,56.32
2018-11-07T13:57:40.293Z,56.29
2018-11-07T14:00:10.198Z,56.41
2018-11-07T14:02:38.307Z,56.11
2018-11-07T14:05:08.429Z,56.06
2018-11-07T14:07:36.542Z,56.03
2018-11-07T14:10:06.113Z,56.12
2018-11-07T14:12:34.201Z,56.09
2018-11-07T14:15:02.301Z,55.91
2018-11-07T14:17:30.398Z,56.44
2018-11-07T14:19:58.503Z,56.52
2018-11-07T14:22:26.586Z,56.68
2018-11-07T14:24:54.674Z,56.94
2018-11-07T14:27:22.828Z,56.83
2018-11-07T14:29:51.458Z,57.05
2018-11-07T14:32:19.556Z,57.26
2018-11-07T14:34:47.647Z,57.47
2018-11-07T14:37:15.721Z,57.43
2018-11-07T14:39:43.809Z,57.47
2018-11-07T14:42:11.887Z,57.59
2018-11-07T14:44:39.972Z,57.64
2018-11-07T14:47:08.360Z,57.75
2018-11-07T14:49:36.475Z,57.62
2018-11-07T14:52:04.740Z,57.94
2018-11-07T14:54:32.830Z,57.99
2018-11-07T14:57:00.940Z,58.18
2018-11-07T14:59:29.027Z,57.89
2018-11-07T15:01:57.096Z,57.85
2018-11-07T15:04:25.296Z,58.14
2018-11-07T15:06:53.382Z,58.33
2018-11-07T15:09:21.462Z,58.53
2018-11-07T15:11:49.552Z,58.70
2018-11-07T15:14:17.617Z,58.89
2018-11-07T15:16:45.935Z,59.06
2018-11-07T15:19:14.571Z,59.22
2018-11-07T15:21:42.649Z,59.31
2018-11-07T15:24:10.760Z,59.50
2018-11-07T15:26:38.868Z,59.62
2018-11-07T15:29:06.938Z,59.77
2018-11-07T15:31:35.040Z,59.94
2018-11-07T15:34:03.112Z,60.11
2018-11-07T15:36:31.295Z,60.15
2018-11-07T15:38:59.301Z,60.29
2018-11-07T15:41:27.487Z,60.48
2018-11-07T15:43:55.594Z,60.67
2018-11-07T15:46:23.682Z,60.84
2018-11-07T15:48:51.783Z,61.03
2018-11-07T15:51:25.287Z,61.20
2018-11-07T15:53:53.406Z,61.41
2018-11-07T15:56:21.483Z,61.63
2018-11-07T15:58:49.566Z,61.79
2018-11-07T16:01:17.650Z,61.91
2018-11-07T16:03:49.394Z,62.00
2018-11-07T16:06:18.758Z,62.14
2018-11-07T16:08:46.807Z,62.27
2018-11-07T16:11:14.958Z,62.34
2018-11-07T16:13:43.144Z,62.46
2018-11-07T16:16:11.170Z,62.60
2018-11-07T16:18:39.313Z,62.75
2018-11-07T16:21:07.491Z,62.87
2018-11-07T16:23:35.590Z,63.03
2018-11-07T16:26:03.691Z,63.20
2018-11-07T16:28:31.989Z,63.45
2018-11-07T16:31:00.102Z,63.61
2018-11-07T16:33:28.188Z,63.74
2018-11-07T16:35:56.354Z,63.83
2018-11-07T16:38:24.476Z,63.92
2018-11-07T16:40:52.797Z,64.02
2018-11-07T16:43:20.643Z,64.08
2018-11-07T16:45:48.723Z,64.24
2018-11-07T16:48:17.017Z,64.33
2018-11-07T16:50:45.074Z,64.55
2018-11-07T16:53:13.164Z,64.67
2018-11-07T16:55:41.254Z,64.85
2018-11-07T16:58:09.357Z,65.09
2018-11-07T17:00:37.435Z,65.29
2018-11-07T17:03:05.747Z,65.36
2018-11-07T17:05:33.834Z,65.45
2018-11-07T17:08:01.923Z,65.76
2018-11-07T17:10:30.004Z,65.73
2018-11-07T17:12:58.100Z,65.86
2018-11-07T17:15:26.322Z,65.92
2018-11-07T17:17:54.420Z,65.98
2018-11-07T17:20:22.505Z,65.89
2018-11-07T17:22:50.578Z,66.13
2018-11-07T17:25:19.279Z,66.25
2018-11-07T17:27:47.564Z,66.31
2018-11-07T17:30:16.856Z,66.47
2018-11-07T17:32:44.948Z,66.64
2018-11-07T17:35:14.142Z,66.85
2018-11-07T17:37:42.651Z,66.87
2018-11-07T17:40:13.518Z,66.73
2018-11-07T17:42:41.603Z,66.61
2018-11-07T17:45:11.738Z,66.48
2018-11-07T17:47:40.444Z,66.40
2018-11-07T17:50:09.463Z,66.42
2018-11-07T17:52:37.687Z,66.39
2018-11-07T17:55:06.201Z,66.37
2018-11-07T17:57:34.303Z,66.46
2018-11-07T18:00:02.422Z,66.45
2018-11-07T18:02:30.506Z,66.43
2018-11-07T18:04:58.599Z,66.48
2018-11-07T18:07:26.684Z,66.51
2018-11-07T18:09:54.858Z,66.48
2018-11-07T18:12:22.872Z,66.44
2018-11-07T18:14:51.001Z,66.42
2018-11-07T18:17:19.197Z,66.37
2018-11-07T18:19:47.282Z,66.26
2018-11-07T18:22:15.364Z,66.16
2018-11-07T18:24:43.464Z,66.10
2018-11-07T18:27:11.593Z,66.00
2018-11-07T18:29:39.658Z,65.93
2018-11-07T18:32:07.799Z,65.91
2018-11-07T18:34:36.868Z,65.78
2018-11-07T18:37:05.665Z,65.76
2018-11-07T18:39:33.855Z,65.80
2018-11-07T18:42:01.981Z,65.83
2018-11-07T18:44:30.155Z,65.91
2018-11-07T18:46:58.218Z,65.97
2018-11-07T18:49:26.281Z,65.98
2018-11-07T18:51:54.379Z,65.92
2018-11-07T18:54:22.536Z,65.87
2018-11-07T18:56:50.646Z,65.86
2018-11-07T18:59:19.566Z,65.83
2018-11-07T19:01:47.668Z,65.86
2018-11-07T19:04:15.789Z,65.88
2018-11-07T19:06:44.067Z,65.89
2018-11-07T19:09:12.042Z,65.91
2018-11-07T19:11:40.139Z,65.88
2018-11-07T19:14:08.735Z,65.82
2018-11-07T19:16:36.890Z,65.83
2018-11-07T19:19:05.256Z,65.80
2018-11-07T19:21:33.355Z,65.84
2018-11-07T19:24:01.489Z,65.92
2018-11-07T19:26:29.581Z,66.00
2018-11-07T19:28:57.680Z,66.02
2018-11-07T19:31:25.765Z,66.17
2018-11-07T19:33:53.842Z,66.22
2018-11-07T19:36:21.930Z,66.21
2018-11-07T19:38:50.012Z,66.26
2018-11-07T19:41:18.404Z,66.29
2018-11-07T19:43:46.490Z,66.28
2018-11-07T19:46:14.584Z,66.28
2018-11-07T19:48:42.670Z,66.24
2018-11-07T19:51:10.748Z,66.22
2018-11-07T19:53:38.865Z,66.15
2018-11-07T19:56:06.919Z,66.02
2018-11-07T19:58:35.007Z,65.73
2018-11-07T20:01:03.094Z,65.49
2018-11-07T20:03:31.370Z,65.43
2018-11-07T20:05:59.465Z,65.49
2018-11-07T20:08:27.561Z,65.52
2018-11-07T20:10:55.679Z,65.56
2018-11-07T20:13:23.764Z,65.62
2018-11-07T20:15:51.839Z,65.68
2018-11-07T20:18:20.004Z,65.76
2018-11-07T20:20:48.092Z,65.82
2018-11-07T20:23:16.221Z,65.83
2018-11-07T20:25:44.283Z,65.75
2018-11-07T20:28:12.390Z,65.77
2018-11-07T20:30:40.474Z,65.70
2018-11-07T20:33:08.583Z,65.77
2018-11-07T20:35:36.744Z,65.80
2018-11-07T20:38:05.011Z,65.75
2018-11-07T20:40:33.130Z,65.72
2018-11-07T20:43:01.227Z,65.71
2018-11-07T20:45:29.365Z,65.68
2018-11-07T20:47:57.469Z,65.66
2018-11-07T20:50:25.568Z,65.68
2018-11-07T20:52:53.673Z,65.66
2018-11-07T20:55:21.777Z,65.68
2018-11-07T20:57:49.867Z,65.73
2018-11-07T21:00:21.648Z,65.78
2018-11-07T21:02:50.039Z,65.82
2018-11-07T21:05:18.147Z,65.86
2018-11-07T21:07:46.234Z,65.87
2018-11-07T21:10:17.176Z,65.89
2018-11-07T21:12:45.615Z,65.93
2018-11-07T21:15:14.897Z,65.93
2018-11-07T21:17:43.569Z,65.89
2018-11-07T21:20:11.674Z,65.65
2018-11-07T21:22:40.326Z,65.37
2018-11-07T21:25:08.492Z,65.24
2018-11-07T21:27:36.654Z,65.11
2018-11-07T21:30:06.614Z,65.05
2018-11-07T21:32:34.753Z,65.03
2018-11-07T21:35:02.999Z,65.09
2018-11-07T21:37:31.608Z,65.17
2018-11-07T21:39:59.702Z,65.23
2018-11-07T21:42:27.790Z,65.22
2018-11-07T21:44:55.911Z,65.24
2018-11-07T21:47:24.002Z,65.51
2018-11-07T21:49:52.124Z,65.71
2018-11-07T21:52:20.230Z,65.80
2018-11-07T21:54:48.444Z,65.76
2018-11-07T21:57:16.459Z,65.72
2018-11-07T21:59:44.560Z,65.68
2018-11-07T22:02:12.646Z,65.65
2018-11-07T22:04:40.742Z,65.76
2018-11-07T22:07:08.874Z,65.83
2018-11-07T22:09:36.978Z,65.92
2018-11-07T22:12:05.076Z,65.94
2018-11-07T22:14:33.167Z,65.91
2018-11-07T22:17:01.266Z,65.89
2018-11-07T22:19:29.383Z,65.95
2018-11-07T22:21:57.450Z,65.97
2018-11-07T22:24:25.545Z,66.02
2018-11-07T22:26:53.631Z,66.12
2018-11-07T22:29:21.708Z,66.15
2018-11-07T22:31:49.920Z,66.17
2018-11-07T22:34:18.000Z,66.23
2018-11-07T22:36:46.310Z,66.25
2018-11-07T22:39:14.675Z,66.24
2018-11-07T22:41:43.731Z,66.21
2018-11-07T22:44:11.661Z,66.21
2018-11-07T22:46:39.937Z,66.20
2018-11-07T22:49:08.076Z,66.19
2018-11-07T22:51:36.380Z,66.17
2018-11-07T22:54:04.847Z,66.09
2018-11-07T22:56:33.168Z,66.10
2018-11-07T22:59:01.245Z,66.03
2018-11-07T23:01:34.913Z,66.28
2018-11-07T23:04:03.104Z,66.39
2018-11-07T23:06:31.162Z,66.53
2018-11-07T23:08:59.286Z,66.53
2018-11-07T23:11:27.389Z,66.47
2018-11-07T23:13:55.529Z,66.32
2018-11-07T23:16:23.610Z,66.14
2018-11-07T23:18:51.701Z,66.28
2018-11-07T23:21:19.843Z,66.49
2018-11-07T23:23:47.955Z,66.58
2018-11-07T23:26:16.035Z,66.52
2018-11-07T23:28:44.154Z,66.49
2018-11-07T23:31:12.952Z,66.41
2018-11-07T23:33:40.979Z,66.34
2018-11-07T23:36:09.118Z,66.31
2018-11-07T23:38:37.215Z,66.22
2018-11-07T23:41:06.015Z,66.22
2018-11-07T23:43:34.116Z,66.24
2018-11-07T23:46:02.208Z,66.27
2018-11-07T23:48:30.329Z,66.31
2018-11-07T23:50:58.418Z,66.27
2018-11-07T23:53:26.525Z,66.39
2018-11-07T23:55:54.619Z,66.42
2018-11-07T23:58:22.786Z,66.58
