createdAt,value
2022-07-31T00:01:32.707Z,21.67
2022-07-31T00:04:01.997Z,21.67
2022-07-31T00:06:31.097Z,21.67
2022-07-31T00:09:00.150Z,21.57
2022-07-31T00:11:29.442Z,21.69
2022-07-31T00:13:59.985Z,21.72
2022-07-31T00:16:29.391Z,21.64
2022-07-31T00:18:58.619Z,21.66
2022-07-31T00:21:27.612Z,21.64
2022-07-31T00:23:56.527Z,21.61
2022-07-31T00:26:25.814Z,21.52
2022-07-31T00:28:54.904Z,21.53
2022-07-31T00:31:25.649Z,21.48
2022-07-31T00:33:54.920Z,21.50
2022-07-31T00:36:29.932Z,21.50
2022-07-31T00:39:00.775Z,21.52
2022-07-31T00:41:40.362Z,21.48
2022-07-31T00:44:12.160Z,21.30
2022-07-31T00:46:43.756Z,21.28
2022-07-31T00:49:14.262Z,21.32
2022-07-31T00:51:43.317Z,21.37
2022-07-31T00:54:15.526Z,21.35
2022-07-31T00:56:52.241Z,21.21
2022-07-31T00:59:24.725Z,21.25
2022-07-31T01:01:56.644Z,21.29
2022-07-31T01:04:26.350Z,21.14
2022-07-31T01:06:59.148Z,21.27
2022-07-31T01:09:28.318Z,21.17
2022-07-31T01:12:05.204Z,21.21
2022-07-31T01:14:37.963Z,21.28
2022-07-31T01:17:11.080Z,21.24
2022-07-31T01:19:43.462Z,21.20
2022-07-31T01:22:35.933Z,21.22
2022-07-31T01:25:12.950Z,21.16
2022-07-31T01:28:03.088Z,21.21
2022-07-31T01:30:37.023Z,21.20
2022-07-31T01:33:10.414Z,21.22
2022-07-31T01:35:44.659Z,21.17
2022-07-31T01:38:18.488Z,21.13
2022-07-31T01:40:51.725Z,21.14
2022-07-31T01:43:24.687Z,21.16
2022-07-31T01:45:58.784Z,21.02
2022-07-31T01:48:30.242Z,21.11
2022-07-31T01:51:02.031Z,21.14
2022-07-31T01:53:33.024Z,21.18
2022-07-31T01:56:04.330Z,21.13
2022-07-31T01:58:42.700Z,21.19
2022-07-31T02:01:35.489Z,21.08
2022-07-31T02:04:05.779Z,21.00
2022-07-31T02:06:40.738Z,20.91
2022-07-31T02:09:10.490Z,20.98
2022-07-31T02:11:53.590Z,21.05
2022-07-31T02:14:26.633Z,21.02
2022-07-31T02:16:57.467Z,21.03
2022-07-31T02:19:57.855Z,21.04
2022-07-31T02:22:30.487Z,21.01
2022-07-31T02:25:00.004Z,20.99
2022-07-31T02:27:58.330Z,20.95
2022-07-31T02:30:20.260Z,21.10
2022-07-31T02:32:54.056Z,21.03
2022-07-31T02:35:24.593Z,20.99
2022-07-31T02:37:56.967Z,21.02
2022-07-31T02:40:27.888Z,21.05
2022-07-31T02:42:57.717Z,20.90
2022-07-31T02:45:28.075Z,20.97
2022-07-31T02:47:59.084Z,20.98
2022-07-31T02:50:29.091Z,20.97
2022-07-31T02:52:58.195Z,20.85
2022-07-31T02:55:27.883Z,20.90
2022-07-31T02:57:57.436Z,21.08
2022-07-31T03:00:28.365Z,20.98
2022-07-31T03:03:00.472Z,21.09
2022-07-31T03:05:31.592Z,20.91
2022-07-31T03:08:01.128Z,21.02
2022-07-31T03:15:53.829Z,21.08
2022-07-31T03:18:26.752Z,21.18
2022-07-31T03:20:57.510Z,21.26
2022-07-31T03:23:36.141Z,21.21
2022-07-31T03:26:13.410Z,21.07
2022-07-31T03:28:43.242Z,21.31
2022-07-31T03:31:12.295Z,21.23
2022-07-31T03:33:42.739Z,21.31
2022-07-31T03:36:12.693Z,21.37
2022-07-31T03:38:44.706Z,21.34
2022-07-31T03:41:26.318Z,21.41
2022-07-31T03:43:56.465Z,21.43
2022-07-31T03:46:26.158Z,21.40
2022-07-31T03:48:57.814Z,21.47
2022-07-31T03:51:29.127Z,21.47
2022-07-31T03:53:58.692Z,21.34
2022-07-31T03:56:44.957Z,21.39
2022-07-31T03:59:17.853Z,21.40
2022-07-31T04:01:58.233Z,21.45
2022-07-31T04:05:01.740Z,21.61
2022-07-31T04:07:32.689Z,21.67
2022-07-31T04:10:03.643Z,21.71
2022-07-31T04:12:33.064Z,21.81
2022-07-31T04:15:02.384Z,21.72
2022-07-31T04:17:31.438Z,21.84
2022-07-31T04:20:05.874Z,21.90
2022-07-31T04:22:35.940Z,21.80
2022-07-31T04:25:10.888Z,21.85
2022-07-31T04:28:06.194Z,22.12
2022-07-31T04:30:35.924Z,21.96
2022-07-31T04:33:05.157Z,21.98
2022-07-31T04:35:36.036Z,21.81
2022-07-31T04:38:05.343Z,21.98
2022-07-31T04:40:37.806Z,22.04
2022-07-31T04:43:07.015Z,22.11
2022-07-31T04:45:36.302Z,22.13
2022-07-31T04:48:05.436Z,22.19
2022-07-31T04:50:37.277Z,22.32
2022-07-31T04:53:06.457Z,22.14
2022-07-31T04:55:40.093Z,22.17
2022-07-31T04:58:09.185Z,22.18
2022-07-31T05:00:38.908Z,22.21
2022-07-31T05:03:08.068Z,22.29
2022-07-31T05:05:39.316Z,22.27
2022-07-31T05:08:08.299Z,22.51
2022-07-31T05:11:02.846Z,22.57
2022-07-31T05:13:31.994Z,22.39
2022-07-31T05:16:01.296Z,22.61
2022-07-31T05:18:30.279Z,22.53
2022-07-31T05:21:19.695Z,22.62
2022-07-31T05:24:01.380Z,22.86
2022-07-31T05:26:47.610Z,22.98
2022-07-31T05:29:17.251Z,23.02
2022-07-31T05:31:59.366Z,22.86
2022-07-31T05:34:31.096Z,23.11
2022-07-31T05:37:02.508Z,23.28
2022-07-31T05:39:34.258Z,23.22
2022-07-31T05:42:21.827Z,23.38
2022-07-31T05:45:00.228Z,23.29
2022-07-31T05:47:40.281Z,23.35
2022-07-31T05:50:11.455Z,23.59
2022-07-31T05:52:42.840Z,23.65
2022-07-31T05:55:49.217Z,23.50
2022-07-31T05:58:32.251Z,23.61
2022-07-31T06:01:02.153Z,23.69
2022-07-31T06:03:50.490Z,23.80
2022-07-31T06:06:54.255Z,23.45
2022-07-31T06:09:24.827Z,23.52
2022-07-31T06:11:55.736Z,23.81
2022-07-31T06:14:24.873Z,24.15
2022-07-31T06:17:11.471Z,24.29
2022-07-31T06:19:41.411Z,24.40
2022-07-31T06:22:11.674Z,24.46
2022-07-31T06:24:43.423Z,24.09
2022-07-31T06:27:22.681Z,24.46
2022-07-31T06:30:05.378Z,24.27
2022-07-31T06:32:36.066Z,24.42
2022-07-31T06:35:07.686Z,24.56
2022-07-31T06:37:50.704Z,24.42
2022-07-31T06:40:21.762Z,24.47
2022-07-31T06:43:09.106Z,24.50
2022-07-31T06:45:56.928Z,24.51
2022-07-31T06:48:45.163Z,24.80
2022-07-31T06:51:30.478Z,24.77
2022-07-31T06:54:00.403Z,24.66
2022-07-31T06:56:31.918Z,24.96
2022-07-31T06:59:01.289Z,24.84
2022-07-31T07:01:30.762Z,24.92
2022-07-31T07:03:59.835Z,24.92
2022-07-31T07:06:29.046Z,24.91
2022-07-31T07:08:58.304Z,24.89
2022-07-31T07:11:28.357Z,24.76
2022-07-31T07:13:58.698Z,25.07
2022-07-31T07:16:29.406Z,25.22
2022-07-31T07:18:58.556Z,24.78
2022-07-31T07:21:27.530Z,25.02
2022-07-31T07:23:56.938Z,25.20
2022-07-31T07:26:31.365Z,24.87
2022-07-31T07:29:04.400Z,25.36
2022-07-31T07:31:33.953Z,25.64
2022-07-31T07:34:06.225Z,25.69
2022-07-31T07:36:35.727Z,25.39
2022-07-31T07:39:09.266Z,25.45
2022-07-31T07:41:39.049Z,25.07
2022-07-31T07:44:10.464Z,24.97
2022-07-31T07:46:39.860Z,25.06
2022-07-31T07:49:10.809Z,25.28
2022-07-31T07:51:59.919Z,25.00
2022-07-31T07:54:52.935Z,25.22
2022-07-31T07:57:41.116Z,24.81
2022-07-31T08:00:32.048Z,24.95
2022-07-31T08:03:50.185Z,25.09
2022-07-31T08:05:54.542Z,25.16
2022-07-31T08:08:23.629Z,24.96
2022-07-31T08:11:17.455Z,25.15
2022-07-31T08:13:58.858Z,25.10
2022-07-31T08:16:49.803Z,24.79
2022-07-31T08:19:18.946Z,25.52
2022-07-31T08:21:48.299Z,25.97
2022-07-31T08:24:17.809Z,26.00
2022-07-31T08:27:10.583Z,25.63
2022-07-31T08:29:43.391Z,25.86
2022-07-31T08:32:20.321Z,25.83
2022-07-31T08:35:09.350Z,25.95
2022-07-31T08:37:52.310Z,26.08
2022-07-31T08:40:32.428Z,26.26
2022-07-31T08:43:19.366Z,26.20
2022-07-31T08:45:55.709Z,26.12
2022-07-31T08:48:34.087Z,26.19
2022-07-31T08:51:04.650Z,25.79
2022-07-31T08:53:54.060Z,26.17
2022-07-31T08:56:24.410Z,26.53
2022-07-31T08:58:53.525Z,25.70
2022-07-31T09:01:24.356Z,25.74
2022-07-31T09:03:57.319Z,25.63
2022-07-31T09:06:27.312Z,26.38
2022-07-31T09:08:58.046Z,26.33
2022-07-31T09:11:27.394Z,26.89
2022-07-31T09:14:11.836Z,26.45
2022-07-31T09:16:50.538Z,26.05
2022-07-31T09:19:53.772Z,26.25
2022-07-31T09:22:32.370Z,26.32
2022-07-31T09:25:13.152Z,26.60
2022-07-31T09:27:46.510Z,26.31
2022-07-31T09:30:17.182Z,26.04
2022-07-31T09:32:54.725Z,26.92
2022-07-31T09:35:53.935Z,26.34
2022-07-31T09:38:23.505Z,26.58
2022-07-31T09:41:53.381Z,26.56
2022-07-31T09:44:18.113Z,26.84
2022-07-31T09:46:54.655Z,26.28
2022-07-31T09:49:32.732Z,26.81
2022-07-31T09:52:03.582Z,25.75
2022-07-31T09:54:33.170Z,25.95
2022-07-31T09:57:13.532Z,26.32
2022-07-31T09:59:45.941Z,26.58
2022-07-31T10:02:19.786Z,25.88
2022-07-31T10:04:51.730Z,26.07
2022-07-31T10:07:32.270Z,26.01
2022-07-31T10:10:14.924Z,26.49
2022-07-31T10:13:07.223Z,25.96
2022-07-31T10:15:41.085Z,26.28
2022-07-31T10:18:36.529Z,26.08
2022-07-31T10:21:38.833Z,26.23
2022-07-31T10:24:13.682Z,25.97
2022-07-31T10:27:00.279Z,25.96
2022-07-31T10:29:33.067Z,26.40
2022-07-31T10:32:06.525Z,26.62
2022-07-31T10:34:39.109Z,26.85
2022-07-31T10:37:37.837Z,26.44
2022-07-31T10:40:28.727Z,26.30
2022-07-31T10:43:20.338Z,26.36
2022-07-31T10:46:08.233Z,26.67
2022-07-31T10:48:53.556Z,26.48
2022-07-31T10:51:48.826Z,26.03
2022-07-31T10:54:45.714Z,26.69
2022-07-31T10:57:56.330Z,26.60
2022-07-31T11:01:07.377Z,26.94
2022-07-31T11:04:01.338Z,26.91
2022-07-31T11:06:56.724Z,26.38
2022-07-31T11:09:51.446Z,27.37
2022-07-31T11:13:02.458Z,27.12
2022-07-31T11:15:53.706Z,27.35
2022-07-31T11:18:41.886Z,27.87
2022-07-31T11:21:37.722Z,27.48
2022-07-31T11:24:04.892Z,26.73
2022-07-31T11:26:41.946Z,26.35
2022-07-31T11:30:01.672Z,26.74
2022-07-31T11:32:15.919Z,27.73
2022-07-31T11:34:47.970Z,27.60
2022-07-31T11:37:20.669Z,27.44
2022-07-31T11:39:51.424Z,27.67
2022-07-31T11:42:25.309Z,27.69
2022-07-31T11:45:11.088Z,28.11
2022-07-31T11:48:10.837Z,27.53
2022-07-31T11:50:40.229Z,28.00
2022-07-31T11:53:09.502Z,28.28
2022-07-31T11:55:50.755Z,28.16
2022-07-31T11:58:22.529Z,27.05
2022-07-31T12:00:55.597Z,26.13
2022-07-31T12:03:26.770Z,26.52
2022-07-31T12:05:56.308Z,27.00
2022-07-31T12:08:28.012Z,27.26
2022-07-31T12:10:59.911Z,27.23
2022-07-31T12:13:30.157Z,27.16
2022-07-31T12:16:04.284Z,27.24
2022-07-31T12:18:47.654Z,27.05
2022-07-31T12:21:17.865Z,26.62
2022-07-31T12:23:49.218Z,26.71
2022-07-31T12:26:25.295Z,26.62
2022-07-31T12:29:01.777Z,26.29
2022-07-31T12:31:44.641Z,26.30
2022-07-31T12:34:14.274Z,26.70
2022-07-31T12:36:43.808Z,26.57
2022-07-31T12:39:13.727Z,26.86
2022-07-31T12:41:44.403Z,27.29
2022-07-31T12:44:14.823Z,27.29
2022-07-31T12:46:49.169Z,27.15
2022-07-31T12:49:19.054Z,26.76
2022-07-31T12:51:48.966Z,27.41
2022-07-31T12:54:19.025Z,27.52
2022-07-31T12:56:48.622Z,26.90
2022-07-31T12:59:17.920Z,26.97
2022-07-31T13:01:49.669Z,26.53
2022-07-31T13:04:19.689Z,26.55
2022-07-31T13:06:52.515Z,26.50
2022-07-31T13:09:21.633Z,27.04
2022-07-31T13:11:55.812Z,27.76
2022-07-31T13:14:25.412Z,27.37
2022-07-31T13:16:57.974Z,26.76
2022-07-31T13:19:27.403Z,26.31
2022-07-31T13:21:57.087Z,27.27
2022-07-31T13:24:26.600Z,27.53
2022-07-31T13:26:58.881Z,26.93
2022-07-31T13:29:28.059Z,26.41
2022-07-31T13:31:59.137Z,26.44
2022-07-31T13:34:28.251Z,26.94
2022-07-31T13:36:58.414Z,26.56
2022-07-31T13:39:27.498Z,25.99
2022-07-31T13:41:56.547Z,26.74
2022-07-31T13:44:25.549Z,27.25
2022-07-31T13:46:54.723Z,26.93
2022-07-31T13:49:29.484Z,26.63
2022-07-31T13:51:58.918Z,26.89
2022-07-31T13:54:28.210Z,26.77
2022-07-31T13:56:57.306Z,27.36
2022-07-31T13:59:27.574Z,28.01
2022-07-31T14:02:02.740Z,28.23
2022-07-31T14:04:38.347Z,28.01
2022-07-31T14:07:09.539Z,27.34
2022-07-31T14:09:38.901Z,28.39
2022-07-31T14:12:16.139Z,28.67
2022-07-31T14:14:45.459Z,27.84
2022-07-31T14:17:14.692Z,28.72
2022-07-31T14:19:45.086Z,28.40
2022-07-31T14:22:15.343Z,29.85
2022-07-31T14:24:51.041Z,30.41
2022-07-31T14:27:21.738Z,30.38
2022-07-31T14:29:50.911Z,29.64
2022-07-31T14:32:22.054Z,29.85
2022-07-31T14:34:53.205Z,30.93
2022-07-31T14:37:22.674Z,30.65
2022-07-31T14:39:51.756Z,31.39
2022-07-31T14:42:22.106Z,32.90
2022-07-31T14:44:55.124Z,32.16
2022-07-31T14:47:24.481Z,31.75
2022-07-31T14:50:08.798Z,33.73
2022-07-31T14:52:40.222Z,33.96
2022-07-31T14:55:10.289Z,35.84
2022-07-31T14:57:39.644Z,36.25
2022-07-31T15:00:13.068Z,36.71
2022-07-31T15:02:44.826Z,38.30
2022-07-31T15:06:41.247Z,37.17
2022-07-31T15:08:04.733Z,37.56
2022-07-31T15:10:34.730Z,38.29
2022-07-31T15:13:04.520Z,37.78
2022-07-31T15:15:33.792Z,37.73
2022-07-31T15:18:03.380Z,38.88
2022-07-31T15:20:35.359Z,37.25
2022-07-31T15:23:05.109Z,34.99
2022-07-31T15:25:35.378Z,35.15
2022-07-31T15:28:04.631Z,34.92
2022-07-31T15:30:33.775Z,35.87
2022-07-31T15:33:02.814Z,36.41
2022-07-31T15:35:33.238Z,36.20
2022-07-31T15:38:03.466Z,35.82
2022-07-31T15:40:33.077Z,34.54
2022-07-31T15:43:02.321Z,34.22
2022-07-31T15:45:31.710Z,34.26
2022-07-31T15:48:00.758Z,33.40
2022-07-31T15:50:29.745Z,33.41
2022-07-31T15:53:00.353Z,32.15
2022-07-31T15:55:30.771Z,33.25
2022-07-31T15:58:01.693Z,32.46
2022-07-31T16:00:30.820Z,31.96
2022-07-31T16:02:59.940Z,32.76
2022-07-31T16:05:36.566Z,32.22
2022-07-31T16:08:30.190Z,30.91
2022-07-31T16:10:59.196Z,29.90
2022-07-31T16:13:29.602Z,29.87
2022-07-31T16:15:58.771Z,30.46
2022-07-31T16:18:28.002Z,30.79
2022-07-31T16:20:57.571Z,31.08
2022-07-31T16:23:28.313Z,30.92
2022-07-31T16:25:57.798Z,30.66
2022-07-31T16:28:26.810Z,29.81
2022-07-31T16:30:55.944Z,29.61
2022-07-31T16:33:25.091Z,29.56
2022-07-31T16:35:55.424Z,29.06
2022-07-31T16:38:24.456Z,29.73
2022-07-31T16:40:55.183Z,28.86
2022-07-31T16:43:49.955Z,28.49
2022-07-31T16:46:13.399Z,27.71
2022-07-31T16:48:43.019Z,27.86
2022-07-31T16:51:12.006Z,27.73
2022-07-31T16:54:10.553Z,27.66
2022-07-31T16:56:33.480Z,27.29
2022-07-31T16:59:04.789Z,27.07
2022-07-31T17:01:56.795Z,27.40
2022-07-31T17:04:23.660Z,27.14
2022-07-31T17:06:52.726Z,26.91
2022-07-31T17:09:21.781Z,26.88
2022-07-31T17:11:55.087Z,26.39
2022-07-31T17:14:26.450Z,26.12
2022-07-31T17:16:56.903Z,26.12
2022-07-31T17:19:42.103Z,26.32
2022-07-31T17:22:18.627Z,26.16
2022-07-31T17:24:50.833Z,26.02
2022-07-31T17:27:24.359Z,25.65
2022-07-31T17:29:53.619Z,25.94
2022-07-31T17:32:23.070Z,25.37
2022-07-31T17:34:53.459Z,25.07
2022-07-31T17:37:24.191Z,24.98
2022-07-31T17:39:56.317Z,24.38
2022-07-31T17:42:29.015Z,24.20
2022-07-31T17:44:58.967Z,24.23
2022-07-31T17:47:30.203Z,24.15
2022-07-31T17:49:59.337Z,23.56
2022-07-31T17:52:28.518Z,23.59
2022-07-31T17:54:57.585Z,23.55
2022-07-31T17:57:30.530Z,23.53
2022-07-31T18:00:00.359Z,23.39
2022-07-31T18:02:29.660Z,23.28
2022-07-31T18:04:58.967Z,23.16
2022-07-31T18:07:28.323Z,22.95
2022-07-31T18:09:57.673Z,22.91
2022-07-31T18:12:28.171Z,22.94
2022-07-31T18:15:17.629Z,22.76
2022-07-31T18:17:50.390Z,22.78
2022-07-31T18:20:21.618Z,22.70
2022-07-31T18:22:51.456Z,22.48
2022-07-31T18:25:20.819Z,22.44
2022-07-31T18:27:52.460Z,22.20
2022-07-31T18:30:24.481Z,22.08
2022-07-31T18:32:59.517Z,22.03
2022-07-31T18:35:31.177Z,22.04
2022-07-31T18:38:02.273Z,21.98
2022-07-31T18:40:32.505Z,21.95
2022-07-31T18:43:04.103Z,21.73
2022-07-31T18:45:36.191Z,21.53
2022-07-31T18:48:10.644Z,21.55
2022-07-31T18:50:58.983Z,21.42
2022-07-31T18:53:32.111Z,21.28
2022-07-31T18:56:01.860Z,21.17
2022-07-31T18:58:32.360Z,21.13
2022-07-31T19:01:01.642Z,21.12
2022-07-31T19:03:31.434Z,21.05
2022-07-31T19:06:00.468Z,20.85
2022-07-31T19:08:29.652Z,20.77
2022-07-31T19:10:59.423Z,20.66
2022-07-31T19:13:29.290Z,20.57
2022-07-31T19:16:00.204Z,20.42
2022-07-31T19:18:29.625Z,20.37
2022-07-31T19:21:23.665Z,20.45
2022-07-31T19:23:48.689Z,20.44
2022-07-31T19:26:17.930Z,20.25
2022-07-31T19:28:47.478Z,20.04
2022-07-31T19:31:18.647Z,20.04
2022-07-31T19:33:48.011Z,19.91
2022-07-31T19:36:17.651Z,19.77
2022-07-31T19:38:47.597Z,19.82
2022-07-31T19:41:17.448Z,19.68
2022-07-31T19:43:46.842Z,19.51
2022-07-31T19:46:18.913Z,19.43
2022-07-31T19:48:48.633Z,19.40
2022-07-31T19:51:17.921Z,19.30
2022-07-31T19:53:47.517Z,19.23
2022-07-31T19:56:20.804Z,19.18
2022-07-31T19:58:51.798Z,19.17
2022-07-31T20:01:22.617Z,19.22
2022-07-31T20:03:55.438Z,19.11
2022-07-31T20:06:27.278Z,18.98
2022-07-31T20:08:58.743Z,18.89
2022-07-31T20:11:28.252Z,18.77
2022-07-31T20:13:57.290Z,18.70
2022-07-31T20:16:27.769Z,18.78
2022-07-31T20:18:57.211Z,18.73
2022-07-31T20:21:26.188Z,18.64
2022-07-31T20:24:03.172Z,18.65
2022-07-31T20:26:36.379Z,18.52
2022-07-31T20:29:05.782Z,18.45
2022-07-31T20:31:36.487Z,18.41
2022-07-31T20:34:05.772Z,18.34
2022-07-31T20:36:35.115Z,18.31
2022-07-31T20:39:04.501Z,18.15
2022-07-31T20:41:33.729Z,18.06
2022-07-31T20:44:02.847Z,18.01
2022-07-31T20:46:31.850Z,18.13
2022-07-31T20:49:05.172Z,18.04
2022-07-31T20:51:36.027Z,17.70
2022-07-31T20:54:05.425Z,17.77
2022-07-31T20:56:34.570Z,17.81
2022-07-31T20:59:03.672Z,17.77
2022-07-31T21:01:32.839Z,17.67
2022-07-31T21:04:03.258Z,17.79
2022-07-31T21:06:32.767Z,17.69
2022-07-31T21:09:04.634Z,17.59
2022-07-31T21:11:35.467Z,17.47
2022-07-31T21:14:04.758Z,17.50
2022-07-31T21:16:33.887Z,17.40
2022-07-31T21:19:04.425Z,17.43
2022-07-31T21:21:33.627Z,17.30
2022-07-31T21:24:02.740Z,17.14
2022-07-31T21:26:33.179Z,16.99
2022-07-31T21:29:02.754Z,17.21
2022-07-31T21:31:31.921Z,17.07
2022-07-31T21:34:01.412Z,17.31
2022-07-31T21:36:32.562Z,17.39
2022-07-31T21:39:02.383Z,17.24
2022-07-31T21:41:32.160Z,17.34
2022-07-31T21:44:01.739Z,17.19
2022-07-31T21:46:34.817Z,17.15
2022-07-31T21:49:06.899Z,17.15
2022-07-31T21:51:37.772Z,17.16
2022-07-31T21:54:09.651Z,17.12
2022-07-31T21:56:38.611Z,16.99
2022-07-31T21:59:07.496Z,17.02
2022-07-31T22:01:36.823Z,16.92
2022-07-31T22:04:05.921Z,16.99
2022-07-31T22:07:05.523Z,16.94
2022-07-31T22:09:34.835Z,16.85
2022-07-31T22:12:04.383Z,16.94
2022-07-31T22:14:33.394Z,16.78
2022-07-31T22:17:02.499Z,16.94
2022-07-31T22:19:32.975Z,16.91
2022-07-31T22:22:04.113Z,16.93
2022-07-31T22:24:33.890Z,16.78
2022-07-31T22:27:21.277Z,16.60
2022-07-31T22:29:51.727Z,16.70
2022-07-31T22:32:20.759Z,16.82
2022-07-31T22:34:50.357Z,16.69
2022-07-31T22:37:21.742Z,16.74
2022-07-31T22:39:51.762Z,16.50
2022-07-31T22:42:21.142Z,16.61
2022-07-31T22:44:50.403Z,16.58
2022-07-31T22:47:19.517Z,16.47
2022-07-31T22:49:49.008Z,16.50
2022-07-31T22:52:18.535Z,16.48
2022-07-31T22:54:49.419Z,16.40
2022-07-31T22:57:19.724Z,16.39
2022-07-31T22:59:48.828Z,16.21
2022-07-31T23:02:18.811Z,16.30
2022-07-31T23:04:47.932Z,16.34
2022-07-31T23:07:17.186Z,16.37
2022-07-31T23:09:47.742Z,16.38
2022-07-31T23:12:17.533Z,16.26
2022-07-31T23:14:46.936Z,16.25
2022-07-31T23:17:23.003Z,16.32
2022-07-31T23:19:54.009Z,16.23
2022-07-31T23:22:33.403Z,16.28
2022-07-31T23:25:05.777Z,16.20
2022-07-31T23:27:35.145Z,16.13
2022-07-31T23:30:05.013Z,16.11
2022-07-31T23:32:34.183Z,15.99
2022-07-31T23:35:03.252Z,16.09
2022-07-31T23:37:33.326Z,16.12
2022-07-31T23:40:03.782Z,16.04
2022-07-31T23:42:37.901Z,15.99
2022-07-31T23:45:11.258Z,16.07
2022-07-31T23:47:44.743Z,16.17
2022-07-31T23:50:14.775Z,16.09
2022-07-31T23:52:44.597Z,16.12
2022-07-31T23:55:15.311Z,16.08
2022-07-31T23:57:44.717Z,16.09
