createdAt,value
2023-01-26T00:01:25.325Z,19.8
2023-01-26T00:03:51.944Z,24.5
2023-01-26T00:06:18.610Z,24
2023-01-26T00:08:45.311Z,20.9
2023-01-26T00:11:11.996Z,24.3
2023-01-26T00:13:38.687Z,22.9
2023-01-26T00:16:05.353Z,25.9
2023-01-26T00:18:32.063Z,21.1
2023-01-26T00:20:58.727Z,26.1
2023-01-26T00:25:52.100Z,23.7
2023-01-26T00:28:18.791Z,25.2
2023-01-26T00:30:44.018Z,24.7
2023-01-26T00:33:10.689Z,22.1
2023-01-26T00:35:37.375Z,22.5
2023-01-26T00:38:04.069Z,25
2023-01-26T00:40:30.747Z,26.8
2023-01-26T00:42:57.445Z,25.8
2023-01-26T00:45:24.153Z,23.8
2023-01-26T00:47:50.795Z,26.1
2023-01-26T00:50:17.502Z,26.4
2023-01-26T00:52:44.183Z,31.1
2023-01-26T00:55:10.866Z,25.5
2023-01-26T00:57:37.572Z,24.3
2023-01-26T01:00:02.782Z,24.7
2023-01-26T01:02:29.495Z,27.2
2023-01-26T01:04:56.167Z,26.9
2023-01-26T01:07:22.845Z,23.8
2023-01-26T01:09:49.546Z,30.2
2023-01-26T01:12:16.245Z,26.6
2023-01-26T01:14:42.902Z,25.6
2023-01-26T01:17:09.580Z,26.6
2023-01-26T01:19:36.262Z,26.2
2023-01-26T01:22:02.964Z,29.5
2023-01-26T01:24:29.632Z,30.2
2023-01-26T01:26:56.345Z,28.3
2023-01-26T01:29:23.013Z,25.2
2023-01-26T01:31:48.231Z,24.6
2023-01-26T01:34:14.931Z,23.8
2023-01-26T01:36:41.601Z,26.2
2023-01-26T01:39:08.305Z,30.3
2023-01-26T01:41:34.984Z,28.1
2023-01-26T01:44:01.657Z,26.2
2023-01-26T01:46:28.349Z,25.9
2023-01-26T01:48:55.025Z,26.7
2023-01-26T01:53:48.400Z,28.6
2023-01-26T01:56:15.099Z,28.8
2023-01-26T01:58:41.773Z,22.6
2023-01-26T02:01:08.454Z,25.6
2023-01-26T02:03:35.144Z,26.4
2023-01-26T02:06:01.850Z,25.9
2023-01-26T02:08:27.071Z,22.7
2023-01-26T02:10:53.734Z,24.8
2023-01-26T02:13:20.414Z,27.6
2023-01-26T02:15:47.101Z,28
2023-01-26T02:18:13.783Z,26.8
2023-01-26T02:20:40.482Z,27.6
2023-01-26T02:23:07.155Z,27.6
2023-01-26T02:25:33.850Z,26.8
2023-01-26T02:28:00.528Z,23.3
2023-01-26T02:30:27.222Z,31.7
2023-01-26T02:32:53.892Z,23.6
2023-01-26T02:35:20.598Z,25.7
2023-01-26T02:37:47.284Z,26.2
2023-01-26T02:40:13.963Z,22.1
2023-01-26T02:42:39.176Z,25.4
2023-01-26T02:45:05.872Z,28.6
2023-01-26T02:47:32.544Z,22.9
2023-01-26T02:52:25.925Z,23.6
2023-01-26T02:54:52.613Z,25.9
2023-01-26T02:57:19.297Z,26.7
2023-01-26T02:59:45.977Z,26.4
2023-01-26T03:02:12.654Z,28.2
2023-01-26T03:04:39.349Z,30.4
2023-01-26T03:07:06.027Z,27.9
2023-01-26T03:09:32.716Z,28.1
2023-01-26T03:11:59.390Z,31
2023-01-26T03:14:24.609Z,29
2023-01-26T03:16:51.301Z,27.4
2023-01-26T03:19:17.993Z,25.7
2023-01-26T03:21:44.690Z,29.2
2023-01-26T03:24:11.369Z,29.9
2023-01-26T03:26:38.039Z,29.6
2023-01-26T03:29:04.729Z,32.8
2023-01-26T03:31:31.404Z,30.6
2023-01-26T03:33:58.099Z,25
2023-01-26T03:36:24.790Z,33.9
2023-01-26T03:38:51.475Z,31.6
2023-01-26T03:41:18.167Z,31.6
2023-01-26T03:43:44.834Z,29.3
2023-01-26T03:46:11.532Z,34.3
2023-01-26T03:48:36.754Z,33.9
2023-01-26T03:51:03.441Z,41.4
2023-01-26T03:53:30.121Z,35.5
2023-01-26T03:55:56.798Z,34.4
2023-01-26T03:58:23.493Z,35.1
2023-01-26T04:00:50.170Z,33.6
2023-01-26T04:03:16.866Z,31
2023-01-26T04:05:43.533Z,33.6
2023-01-26T04:08:10.243Z,38.4
2023-01-26T04:10:36.919Z,35.9
2023-01-26T04:13:03.594Z,35
2023-01-26T04:15:30.282Z,32.7
2023-01-26T04:17:56.973Z,37.1
2023-01-26T04:20:22.198Z,32.2
2023-01-26T04:22:48.887Z,37.4
2023-01-26T04:25:15.557Z,31.2
2023-01-26T04:27:42.246Z,35.2
2023-01-26T04:30:08.924Z,37
2023-01-26T04:32:35.614Z,44.8
2023-01-26T04:35:02.513Z,33.4
2023-01-26T04:37:29.052Z,33.7
2023-01-26T04:39:55.680Z,36
2023-01-26T04:42:22.364Z,37.8
2023-01-26T04:44:49.057Z,34.8
2023-01-26T04:47:15.728Z,38.4
2023-01-26T04:49:42.413Z,38.7
2023-01-26T04:52:09.122Z,36.1
2023-01-26T04:54:34.321Z,30.2
2023-01-26T04:57:01.003Z,29.4
2023-01-26T04:59:27.715Z,27.9
2023-01-26T05:01:54.421Z,30.2
2023-01-26T05:04:21.056Z,31.5
2023-01-26T05:06:47.750Z,29.6
2023-01-26T05:09:14.438Z,28.3
2023-01-26T05:11:41.108Z,26
2023-01-26T05:14:08.049Z,25.1
2023-01-26T05:16:34.491Z,30.9
2023-01-26T05:19:01.167Z,28.1
2023-01-26T05:26:21.223Z,26.1
2023-01-26T05:28:47.911Z,28.3
2023-01-26T05:31:14.614Z,23.5
2023-01-26T05:33:39.833Z,25.1
2023-01-26T05:36:06.499Z,25.6
2023-01-26T05:38:33.205Z,28.2
2023-01-26T05:40:59.862Z,26.7
2023-01-26T05:43:26.565Z,25.5
2023-01-26T05:45:53.255Z,33.7
2023-01-26T05:48:19.966Z,28.9
2023-01-26T05:50:54.788Z,28.5
2023-01-26T05:55:39.977Z,30.1
2023-01-26T05:58:06.709Z,29.4
2023-01-26T06:00:31.915Z,27.4
2023-01-26T06:02:58.600Z,30.2
2023-01-26T06:07:50.505Z,27.2
2023-01-26T06:10:17.209Z,26.4
2023-01-26T06:12:43.950Z,28.7
2023-01-26T06:15:10.575Z,25.1
2023-01-26T06:20:03.965Z,25.5
2023-01-26T06:22:30.629Z,24
2023-01-26T06:24:57.300Z,24.6
2023-01-26T06:27:23.991Z,22.1
2023-01-26T06:29:50.714Z,22.2
2023-01-26T06:32:17.362Z,21.4
2023-01-26T06:39:37.417Z,22.8
2023-01-26T06:42:04.110Z,20.5
2023-01-26T06:44:29.367Z,19.6
2023-01-26T06:46:54.686Z,27.5
2023-01-26T06:49:21.268Z,23.6
2023-01-26T06:51:47.965Z,23.4
2023-01-26T06:54:14.657Z,22.4
2023-01-26T06:56:41.344Z,24.8
2023-01-26T06:59:08.037Z,21.3
2023-01-26T07:01:34.702Z,19.7
2023-01-26T07:04:01.379Z,18.9
2023-01-26T07:06:28.054Z,26.7
2023-01-26T07:08:54.743Z,20.9
2023-01-26T07:11:21.450Z,22.7
2023-01-26T07:13:46.721Z,23
2023-01-26T07:16:11.911Z,20.6
2023-01-26T07:18:38.600Z,21.2
2023-01-26T07:21:05.273Z,23
2023-01-26T07:23:31.954Z,20.4
2023-01-26T07:25:58.643Z,20.9
2023-01-26T07:33:18.714Z,23.3
2023-01-26T07:35:45.394Z,19.9
2023-01-26T07:38:12.055Z,21.1
2023-01-26T07:40:38.756Z,25.4
2023-01-26T07:43:05.457Z,22.6
2023-01-26T07:45:30.695Z,20.6
2023-01-26T07:47:55.920Z,24.8
2023-01-26T07:50:22.608Z,19.8
2023-01-26T07:52:49.291Z,18.9
2023-01-26T07:55:15.969Z,21.2
2023-01-26T07:57:42.654Z,18.4
2023-01-26T08:00:09.361Z,23.6
2023-01-26T08:02:36.042Z,24.3
2023-01-26T08:05:02.734Z,24.4
2023-01-26T08:07:29.379Z,24.5
2023-01-26T08:09:56.075Z,23.7
2023-01-26T08:12:21.345Z,23.4
2023-01-26T08:14:48.031Z,26.4
2023-01-26T08:17:13.241Z,24.5
2023-01-26T08:19:39.920Z,25.3
2023-01-26T08:22:06.604Z,27.2
2023-01-26T08:24:33.285Z,28.8
2023-01-26T08:26:59.995Z,25.8
2023-01-26T08:29:26.668Z,24.7
2023-01-26T08:34:20.037Z,31.3
2023-01-26T08:36:46.710Z,30
2023-01-26T08:39:13.389Z,24
2023-01-26T08:41:40.081Z,24.5
2023-01-26T08:44:07.026Z,27.3
2023-01-26T08:49:00.156Z,20.8
2023-01-26T08:51:25.384Z,21.1
2023-01-26T08:53:50.627Z,20.6
2023-01-26T08:58:44.044Z,21.5
2023-01-26T09:01:10.671Z,23.8
2023-01-26T09:03:37.359Z,22.8
2023-01-26T09:06:04.048Z,24.3
2023-01-26T09:08:30.737Z,21.8
2023-01-26T09:13:24.095Z,23.7
2023-01-26T09:18:16.032Z,25.6
2023-01-26T09:20:41.240Z,20.6
2023-01-26T09:23:07.944Z,20.6
2023-01-26T09:25:34.636Z,21.2
2023-01-26T09:30:28.011Z,24.8
2023-01-26T09:32:54.677Z,16.9
2023-01-26T09:35:21.372Z,19.3
2023-01-26T09:37:48.066Z,23.7
2023-01-26T09:40:14.746Z,20.2
2023-01-26T09:42:41.439Z,19.9
2023-01-26T09:45:08.114Z,23.8
2023-01-26T09:47:34.786Z,18.2
2023-01-26T09:50:01.512Z,23
2023-01-26T09:52:28.171Z,15.8
2023-01-26T09:54:53.421Z,19.7
2023-01-26T09:57:20.084Z,19.7
2023-01-26T10:02:13.436Z,17.7
2023-01-26T10:04:40.131Z,16.1
2023-01-26T10:07:06.808Z,18
2023-01-26T10:09:33.509Z,16.1
2023-01-26T10:12:00.203Z,16.3
2023-01-26T10:16:53.559Z,13.5
2023-01-26T10:19:20.412Z,14.4
2023-01-26T10:21:46.931Z,13.9
2023-01-26T10:24:13.603Z,13.5
2023-01-26T10:26:38.836Z,14.1
2023-01-26T10:29:05.557Z,13.1
2023-01-26T10:31:32.211Z,13.2
2023-01-26T10:33:58.889Z,12.2
2023-01-26T10:36:25.612Z,13.2
2023-01-26T10:38:52.281Z,10.6
2023-01-26T10:41:18.937Z,12.5
2023-01-26T10:46:12.323Z,12.8
2023-01-26T10:48:38.990Z,11.6
2023-01-26T10:51:05.681Z,13
2023-01-26T10:53:32.360Z,13.2
2023-01-26T10:55:59.058Z,10.4
2023-01-26T10:58:24.272Z,13
2023-01-26T11:00:50.948Z,11.3
2023-01-26T11:03:17.650Z,8.3
2023-01-26T11:05:44.380Z,7.4
2023-01-26T11:10:36.258Z,9.6
2023-01-26T11:13:02.972Z,11.5
2023-01-26T11:15:28.205Z,8
2023-01-26T11:17:54.851Z,11.1
2023-01-26T11:20:21.550Z,12.3
2023-01-26T11:22:48.223Z,10
2023-01-26T11:30:08.371Z,12.4
2023-01-26T11:32:34.970Z,10.8
2023-01-26T11:35:01.724Z,13.5
2023-01-26T11:37:28.340Z,13.4
2023-01-26T11:39:55.039Z,14.7
2023-01-26T11:44:48.402Z,18.1
2023-01-26T11:47:13.649Z,18.2
2023-01-26T11:49:40.290Z,17.2
2023-01-26T11:52:06.996Z,17.9
2023-01-26T11:54:33.675Z,15.8
2023-01-26T11:59:27.036Z,18.5
2023-01-26T12:01:53.721Z,21.3
2023-01-26T12:04:20.430Z,19.2
2023-01-26T12:06:47.085Z,17.7
2023-01-26T12:09:13.774Z,19.6
2023-01-26T12:14:07.147Z,16.9
2023-01-26T12:16:33.855Z,18.8
2023-01-26T12:19:00.532Z,22.9
2023-01-26T12:21:27.197Z,21.2
2023-01-26T12:23:52.416Z,18.3
2023-01-26T12:28:45.794Z,18.3
2023-01-26T12:31:12.479Z,18.9
2023-01-26T12:33:39.186Z,18.3
2023-01-26T12:36:05.862Z,16.9
2023-01-26T12:38:32.553Z,19.5
2023-01-26T12:43:25.918Z,20.4
2023-01-26T12:45:52.594Z,20.9
2023-01-26T12:48:19.279Z,16
2023-01-26T12:50:45.961Z,18.6
2023-01-26T12:53:12.782Z,17.2
2023-01-26T12:55:37.989Z,17.4
2023-01-26T12:58:04.560Z,16.9
2023-01-26T13:00:31.234Z,17.6
2023-01-26T13:02:57.941Z,16.8
2023-01-26T13:05:24.704Z,16.9
2023-01-26T13:07:51.327Z,19
2023-01-26T13:10:18.002Z,20.7
2023-01-26T13:15:11.359Z,16.4
2023-01-26T13:17:38.032Z,15.4
2023-01-26T13:20:04.743Z,18.2
2023-01-26T13:22:31.424Z,17.3
2023-01-26T13:24:58.112Z,17
2023-01-26T13:29:51.470Z,20.3
2023-01-26T13:32:18.180Z,16.7
2023-01-26T13:34:43.383Z,18.6
2023-01-26T13:37:10.048Z,21.6
2023-01-26T13:39:36.750Z,20.9
2023-01-26T13:42:03.417Z,20.2
2023-01-26T13:44:30.125Z,18.6
2023-01-26T13:46:56.801Z,20.9
2023-01-26T13:49:23.488Z,22
2023-01-26T13:51:50.192Z,21.4
2023-01-26T13:56:43.543Z,21.2
2023-01-26T13:59:10.261Z,24.7
2023-01-26T14:01:36.992Z,24.1
2023-01-26T14:04:03.601Z,27.1
2023-01-26T14:06:28.836Z,25.9
2023-01-26T14:11:22.191Z,31.1
2023-01-26T14:13:48.877Z,22.8
2023-01-26T14:16:15.611Z,26
2023-01-26T14:18:42.245Z,25.5
2023-01-26T14:21:09.013Z,27.4
2023-01-26T14:26:02.304Z,28.6
2023-01-26T14:28:29.045Z,26.7
2023-01-26T14:30:55.669Z,28.4
2023-01-26T14:35:49.038Z,29
2023-01-26T14:43:07.642Z,21.1
2023-01-26T14:45:34.488Z,28.3
2023-01-26T14:48:01.091Z,25.6
2023-01-26T14:50:27.685Z,26.3
2023-01-26T14:55:21.065Z,21.2
2023-01-26T14:57:47.738Z,20.5
2023-01-26T15:00:14.436Z,26.1
2023-01-26T15:02:41.122Z,19
2023-01-26T15:05:07.788Z,24.5
2023-01-26T15:10:01.183Z,23.2
2023-01-26T15:12:26.373Z,25.1
2023-01-26T15:14:53.091Z,26.9
2023-01-26T15:17:19.758Z,22.8
2023-01-26T15:19:46.471Z,25.6
2023-01-26T15:22:13.201Z,24.8
2023-01-26T15:24:39.836Z,21.8
2023-01-26T15:27:06.493Z,21.8
2023-01-26T15:29:33.185Z,21.8
2023-01-26T15:31:59.888Z,24.4
2023-01-26T15:34:26.567Z,24.7
2023-01-26T15:39:19.935Z,23.2
2023-01-26T15:41:46.602Z,22.2
2023-01-26T15:44:13.304Z,21.5
2023-01-26T15:46:38.514Z,25.1
2023-01-26T15:49:05.215Z,26.7
2023-01-26T15:51:31.909Z,26
2023-01-26T15:53:58.691Z,18.7
2023-01-26T15:56:25.252Z,22
2023-01-26T15:58:51.948Z,24.2
2023-01-26T16:01:17.201Z,24.4
2023-01-26T16:03:43.896Z,25.3
2023-01-26T16:06:09.115Z,28.7
2023-01-26T16:08:36.054Z,26.5
2023-01-26T16:11:02.480Z,23.5
2023-01-26T16:13:29.156Z,24.6
2023-01-26T16:15:55.857Z,26.2
2023-01-26T16:18:22.524Z,27.1
2023-01-26T16:23:15.907Z,17.6
2023-01-26T16:25:42.585Z,26.9
2023-01-26T16:28:09.280Z,19.5
2023-01-26T16:30:35.970Z,22.5
2023-01-26T16:33:02.741Z,20.8
2023-01-26T16:37:56.014Z,21.3
2023-01-26T16:40:21.253Z,23.4
2023-01-26T16:47:41.318Z,18.4
2023-01-26T16:50:06.543Z,22
2023-01-26T16:52:33.216Z,24.9
2023-01-26T16:54:59.907Z,19.7
2023-01-26T16:57:26.604Z,21.7
2023-01-26T16:59:53.292Z,25.8
2023-01-26T17:02:19.966Z,29.8
2023-01-26T17:04:46.655Z,22.5
2023-01-26T17:07:13.332Z,20.1
2023-01-26T17:09:40.027Z,25.2
2023-01-26T17:12:06.713Z,21.2
2023-01-26T17:16:58.628Z,19.9
2023-01-26T17:19:25.344Z,19.5
2023-01-26T17:21:52.018Z,22.1
2023-01-26T17:24:17.238Z,22.2
2023-01-26T17:26:43.941Z,21.3
2023-01-26T17:31:37.286Z,20.9
2023-01-26T17:34:02.538Z,23.1
2023-01-26T17:36:29.322Z,19.8
2023-01-26T17:38:55.911Z,23.5
2023-01-26T17:41:22.601Z,19.5
2023-01-26T17:43:49.303Z,19.9
2023-01-26T17:46:16.007Z,20.1
2023-01-26T17:48:42.644Z,20.8
2023-01-26T17:51:09.333Z,20.1
2023-01-26T17:58:29.388Z,23
2023-01-26T18:00:56.068Z,22.2
2023-01-26T18:03:22.761Z,23
2023-01-26T18:08:16.129Z,16.3
2023-01-26T18:10:42.807Z,23.9
2023-01-26T18:15:34.758Z,21.9
2023-01-26T18:18:01.424Z,24
2023-01-26T18:20:28.095Z,20
2023-01-26T18:22:54.770Z,23
2023-01-26T18:25:21.462Z,25.4
2023-01-26T18:27:48.168Z,19.2
2023-01-26T18:30:14.823Z,19.4
2023-01-26T18:32:41.525Z,22.3
2023-01-26T18:35:08.190Z,23.6
2023-01-26T18:37:34.876Z,19.6
2023-01-26T18:40:01.577Z,24
2023-01-26T18:42:28.275Z,25.4
2023-01-26T18:44:53.545Z,24.5
2023-01-26T18:47:20.173Z,25.5
2023-01-26T18:49:46.858Z,26.2
2023-01-26T18:52:13.539Z,29.6
2023-01-26T18:54:40.229Z,26.1
2023-01-26T18:57:06.906Z,25.6
2023-01-26T18:59:33.647Z,31.6
2023-01-26T19:01:58.853Z,32
2023-01-26T19:04:25.541Z,30.4
2023-01-26T19:06:50.756Z,29.4
2023-01-26T19:09:17.438Z,34.5
2023-01-26T19:11:44.108Z,31.9
2023-01-26T19:14:10.839Z,33.3
2023-01-26T19:19:04.190Z,30.8
2023-01-26T19:21:30.857Z,31.4
2023-01-26T19:23:57.548Z,29.6
2023-01-26T19:26:24.247Z,26.1
2023-01-26T19:28:50.917Z,30.9
2023-01-26T19:33:44.298Z,29.7
2023-01-26T19:36:10.980Z,29.7
2023-01-26T19:38:37.668Z,28.7
2023-01-26T19:41:02.909Z,28.2
2023-01-26T19:43:28.133Z,27.6
2023-01-26T19:48:21.505Z,30.2
2023-01-26T19:53:14.889Z,26.7
2023-01-26T19:55:41.559Z,28.5
2023-01-26T19:58:08.255Z,28.9
2023-01-26T20:03:01.614Z,27.9
2023-01-26T20:05:28.302Z,29.6
2023-01-26T20:07:54.980Z,28.3
2023-01-26T20:12:48.365Z,26.2
2023-01-26T20:15:13.577Z,29.1
2023-01-26T20:17:40.260Z,27.8
2023-01-26T20:20:06.927Z,31.5
2023-01-26T20:22:33.631Z,29
2023-01-26T20:27:26.995Z,30.6
2023-01-26T20:34:47.053Z,26.4
2023-01-26T20:37:13.769Z,34
2023-01-26T20:39:40.421Z,27.2
2023-01-26T20:42:07.099Z,28.5
2023-01-26T20:47:00.482Z,25.8
2023-01-26T20:49:25.697Z,28.8
2023-01-26T20:51:54.476Z,28.9
2023-01-26T20:54:19.097Z,27.3
2023-01-26T20:56:45.770Z,25.7
2023-01-26T21:01:39.121Z,28.8
2023-01-26T21:04:05.802Z,26.8
2023-01-26T21:06:32.500Z,31.9
2023-01-26T21:08:59.187Z,28.2
2023-01-26T21:11:25.864Z,28.8
2023-01-26T21:13:52.561Z,26.4
2023-01-26T21:16:19.236Z,28.3
2023-01-26T21:21:12.614Z,31.6
2023-01-26T21:23:39.348Z,34.2
2023-01-26T21:26:04.557Z,27
2023-01-26T21:28:31.191Z,29.4
2023-01-26T21:30:57.894Z,25.1
2023-01-26T21:33:24.580Z,26.1
2023-01-26T21:35:51.263Z,28.3
2023-01-26T21:40:44.623Z,28.4
2023-01-26T21:43:11.321Z,31.1
2023-01-26T21:45:37.999Z,30.3
2023-01-26T21:50:31.359Z,39.7
2023-01-26T21:55:24.752Z,21.6
2023-01-26T21:57:49.960Z,25.8
2023-01-26T22:00:16.641Z,24.8
2023-01-26T22:02:43.323Z,26.9
2023-01-26T22:05:10.026Z,24.2
2023-01-26T22:10:03.385Z,20.5
2023-01-26T22:12:30.085Z,22.5
2023-01-26T22:14:56.753Z,20.4
2023-01-26T22:17:23.441Z,24.3
2023-01-26T22:19:50.160Z,25.3
2023-01-26T22:24:43.506Z,18.6
2023-01-26T22:27:10.179Z,20.8
2023-01-26T22:29:35.420Z,22.8
2023-01-26T22:32:02.088Z,20.4
2023-01-26T22:34:28.824Z,21.6
2023-01-26T22:39:22.149Z,23.4
2023-01-26T22:41:48.832Z,22.8
2023-01-26T22:44:15.527Z,25.7
2023-01-26T22:46:42.215Z,24.5
2023-01-26T22:49:08.940Z,23.6
2023-01-26T22:54:02.293Z,27
2023-01-26T22:56:28.954Z,23.2
2023-01-26T22:58:55.641Z,25
2023-01-26T23:01:20.859Z,24.3
2023-01-26T23:03:47.533Z,24.8
2023-01-26T23:08:40.916Z,24
2023-01-26T23:11:07.600Z,24.2
2023-01-26T23:13:34.284Z,28.4
2023-01-26T23:16:01.041Z,23.3
2023-01-26T23:18:27.659Z,25.1
2023-01-26T23:23:21.067Z,26
2023-01-26T23:25:47.715Z,26.2
2023-01-26T23:28:14.399Z,29.5
2023-01-26T23:30:41.075Z,28.5
2023-01-26T23:33:06.294Z,23.1
2023-01-26T23:37:59.667Z,32.1
2023-01-26T23:40:26.358Z,29.3
2023-01-26T23:42:53.048Z,31.7
2023-01-26T23:45:19.733Z,28.7
2023-01-26T23:47:46.424Z,30.6
2023-01-26T23:50:13.089Z,31.3
2023-01-26T23:52:39.786Z,32.8
2023-01-26T23:55:06.483Z,28
2023-01-26T23:57:33.152Z,29.2
2023-01-26T23:59:59.821Z,32.6
