createdAt,value
2019-04-21T00:00:32.848Z,6.63
2019-04-21T00:03:08.857Z,6.50
2019-04-21T00:05:52.396Z,6.80
2019-04-21T00:08:37.618Z,6.87
2019-04-21T00:10:56.544Z,6.70
2019-04-21T00:13:20.726Z,7.07
2019-04-21T00:15:40.649Z,7.33
2019-04-21T00:18:40.682Z,7.47
2019-04-21T00:21:12.275Z,8.00
2019-04-21T00:23:49.416Z,7.17
2019-04-21T00:26:20.901Z,7.60
2019-04-21T00:29:02.019Z,7.43
2019-04-21T00:31:23.032Z,7.07
2019-04-21T00:33:37.092Z,6.50
2019-04-21T00:36:11.266Z,6.73
2019-04-21T00:39:09.549Z,7.23
2019-04-21T00:41:27.673Z,7.10
2019-04-21T00:43:49.378Z,7.00
2019-04-21T00:46:19.022Z,7.27
2019-04-21T00:48:59.201Z,6.97
2019-04-21T00:51:40.267Z,7.23
2019-04-21T00:54:05.750Z,7.00
2019-04-21T00:56:28.870Z,7.90
2019-04-21T00:58:59.856Z,7.47
2019-04-21T01:01:26.817Z,6.90
2019-04-21T01:04:05.307Z,7.10
2019-04-21T01:06:31.038Z,7.07
2019-04-21T01:08:59.059Z,7.20
2019-04-21T01:11:31.719Z,7.17
2019-04-21T01:14:05.131Z,7.37
2019-04-21T01:16:33.164Z,7.90
2019-04-21T01:19:02.190Z,7.80
2019-04-21T01:21:14.240Z,7.70
2019-04-21T01:23:42.359Z,7.13
2019-04-21T01:26:24.904Z,7.90
2019-04-21T01:29:02.834Z,7.63
2019-04-21T01:31:28.221Z,7.43
2019-04-21T01:34:02.906Z,7.47
2019-04-21T01:36:29.845Z,7.50
2019-04-21T01:39:07.955Z,8.00
2019-04-21T01:41:43.121Z,8.37
2019-04-21T01:44:02.479Z,7.87
2019-04-21T01:46:30.866Z,8.37
2019-04-21T01:48:58.106Z,8.03
2019-04-21T01:51:38.419Z,8.10
2019-04-21T01:54:18.451Z,7.90
2019-04-21T01:57:12.340Z,8.23
2019-04-21T01:59:36.657Z,7.00
2019-04-21T02:02:21.680Z,7.23
2019-04-21T02:04:54.173Z,7.20
2019-04-21T02:07:15.145Z,7.63
2019-04-21T02:09:46.429Z,7.47
2019-04-21T02:12:18.913Z,7.70
2019-04-21T02:14:50.379Z,7.07
2019-04-21T02:17:16.290Z,6.80
2019-04-21T02:19:41.244Z,7.50
2019-04-21T02:22:25.874Z,7.47
2019-04-21T02:25:10.814Z,7.53
2019-04-21T02:27:22.176Z,7.43
2019-04-21T02:29:55.138Z,7.63
2019-04-21T02:32:38.402Z,7.30
2019-04-21T02:35:14.631Z,7.70
2019-04-21T02:40:08.427Z,7.63
2019-04-21T02:42:41.838Z,7.97
2019-04-21T02:45:00.370Z,8.17
2019-04-21T02:50:16.233Z,7.30
2019-04-21T02:52:37.767Z,7.10
2019-04-21T02:55:02.669Z,7.17
2019-04-21T02:57:34.670Z,7.77
2019-04-21T03:00:18.606Z,7.87
2019-04-21T03:02:59.029Z,7.90
2019-04-21T03:10:51.744Z,7.57
2019-04-21T03:13:14.052Z,7.53
2019-04-21T03:18:19.572Z,8.00
2019-04-21T03:20:48.620Z,7.87
2019-04-21T03:23:23.862Z,8.20
2019-04-21T03:26:00.903Z,7.37
2019-04-21T03:28:16.179Z,8.50
2019-04-21T03:31:09.016Z,7.73
2019-04-21T03:38:20.885Z,8.13
2019-04-21T03:40:40.975Z,7.63
2019-04-21T03:43:20.390Z,8.33
2019-04-21T03:45:42.298Z,8.13
2019-04-21T03:48:21.705Z,8.00
2019-04-21T03:53:20.513Z,7.90
2019-04-21T04:06:53.703Z,8.43
2019-04-21T04:09:37.502Z,8.50
2019-04-21T04:14:42.442Z,8.03
2019-04-21T04:16:58.538Z,8.27
2019-04-21T04:19:26.400Z,7.40
2019-04-21T04:21:57.393Z,7.83
2019-04-21T04:24:34.007Z,8.30
2019-04-21T04:37:05.563Z,8.30
2019-04-21T04:40:00.566Z,8.17
2019-04-21T04:47:20.634Z,8.30
2019-04-21T04:52:31.449Z,7.20
2019-04-21T04:57:29.110Z,7.50
2019-04-21T04:59:49.536Z,6.97
2019-04-21T05:04:58.639Z,6.40
2019-04-21T05:07:21.347Z,6.97
2019-04-21T05:09:52.332Z,6.60
2019-04-21T05:12:27.082Z,7.93
2019-04-21T05:14:55.214Z,8.07
2019-04-21T05:17:30.860Z,7.90
2019-04-21T05:22:21.945Z,7.27
2019-04-21T05:24:46.155Z,7.97
2019-04-21T05:27:36.570Z,7.40
2019-04-21T05:30:22.704Z,7.13
2019-04-21T05:33:02.730Z,8.13
2019-04-21T05:36:04.726Z,8.20
2019-04-21T05:38:47.700Z,8.97
2019-04-21T05:41:17.577Z,8.50
2019-04-21T05:43:56.375Z,8.60
2019-04-21T05:46:27.038Z,8.70
2019-04-21T05:48:59.303Z,8.33
2019-04-21T05:51:25.323Z,8.33
2019-04-21T05:54:08.801Z,8.07
2019-04-21T05:56:36.545Z,8.07
2019-04-21T05:59:03.406Z,8.13
2019-04-21T06:04:07.606Z,8.77
2019-04-21T06:06:39.197Z,9.60
2019-04-21T06:09:08.332Z,8.93
2019-04-21T06:11:36.327Z,9.17
2019-04-21T06:14:12.914Z,8.70
2019-04-21T06:16:43.023Z,8.20
2019-04-21T06:19:03.347Z,7.70
2019-04-21T06:21:40.513Z,7.90
2019-04-21T06:24:13.039Z,8.23
2019-04-21T06:26:53.811Z,7.40
2019-04-21T06:29:09.183Z,8.50
2019-04-21T06:34:19.327Z,7.33
2019-04-21T06:37:21.628Z,7.43
2019-04-21T06:39:55.416Z,7.43
2019-04-21T06:42:09.132Z,7.00
2019-04-21T06:44:48.385Z,7.07
2019-04-21T06:47:17.572Z,7.07
2019-04-21T06:49:45.684Z,7.70
2019-04-21T06:52:29.864Z,7.13
2019-04-21T06:54:49.501Z,10.47
2019-04-21T06:57:17.033Z,9.70
2019-04-21T06:59:43.125Z,7.23
2019-04-21T07:02:32.152Z,7.30
2019-04-21T07:07:19.098Z,7.83
2019-04-21T07:09:52.968Z,7.83
2019-04-21T07:12:13.882Z,7.20
2019-04-21T07:14:49.926Z,7.17
2019-04-21T07:17:24.413Z,7.93
2019-04-21T07:22:19.495Z,7.80
2019-04-21T07:24:53.613Z,12.87
2019-04-21T07:27:24.163Z,6.63
2019-04-21T07:29:56.677Z,7.43
2019-04-21T07:32:24.641Z,7.43
2019-04-21T07:34:51.897Z,7.43
2019-04-21T07:37:23.938Z,7.33
2019-04-21T07:39:49.422Z,6.27
2019-04-21T07:42:19.067Z,6.90
2019-04-21T07:44:46.305Z,7.43
2019-04-21T07:47:26.812Z,11.90
2019-04-21T07:50:07.372Z,10.53
2019-04-21T07:52:49.298Z,6.10
2019-04-21T07:57:39.122Z,6.90
2019-04-21T08:02:49.673Z,6.83
2019-04-21T08:05:31.385Z,6.60
2019-04-21T08:07:52.079Z,5.47
2019-04-21T08:10:16.086Z,6.03
2019-04-21T08:12:49.417Z,5.33
2019-04-21T08:15:27.578Z,5.30
2019-04-21T08:17:47.192Z,5.67
2019-04-21T08:20:18.440Z,5.67
2019-04-21T08:22:59.542Z,5.13
2019-04-21T08:25:30.808Z,5.90
2019-04-21T08:27:58.647Z,5.35
2019-04-21T08:33:13.601Z,4.87
2019-04-21T08:37:55.277Z,4.45
2019-04-21T08:40:31.589Z,4.90
2019-04-21T08:42:55.478Z,5.00
2019-04-21T08:45:40.470Z,4.75
2019-04-21T08:48:00.432Z,4.40
2019-04-21T08:50:30.908Z,5.25
2019-04-21T08:52:59.803Z,4.67
2019-04-21T08:56:07.481Z,4.58
2019-04-21T08:59:02.273Z,4.67
2019-04-21T09:04:11.086Z,4.80
2019-04-21T09:11:55.292Z,8.18
2019-04-21T09:14:24.057Z,4.97
2019-04-21T09:16:53.319Z,4.20
2019-04-21T09:19:38.562Z,4.75
2019-04-21T09:22:10.910Z,5.67
2019-04-21T09:24:26.652Z,6.35
2019-04-21T09:27:02.084Z,6.30
2019-04-21T09:29:21.733Z,5.80
2019-04-21T09:31:44.460Z,4.83
2019-04-21T09:34:21.963Z,4.42
2019-04-21T09:36:46.428Z,4.95
2019-04-21T09:39:18.336Z,4.65
2019-04-21T09:41:44.803Z,4.40
2019-04-21T09:44:20.353Z,4.22
2019-04-21T09:46:50.576Z,4.55
2019-04-21T09:49:20.193Z,4.90
2019-04-21T09:51:45.930Z,4.60
2019-04-21T09:54:21.210Z,4.10
2019-04-21T09:56:53.783Z,4.50
2019-04-21T09:59:27.577Z,4.42
2019-04-21T10:01:58.992Z,4.35
2019-04-21T10:04:18.738Z,4.40
2019-04-21T10:06:49.801Z,4.28
2019-04-21T10:09:20.200Z,4.35
2019-04-21T10:11:49.013Z,4.58
2019-04-21T10:14:20.049Z,4.15
2019-04-21T10:17:06.055Z,4.30
2019-04-21T10:19:34.497Z,4.50
2019-04-21T10:22:05.554Z,4.72
2019-04-21T10:24:34.053Z,4.22
2019-04-21T10:27:05.059Z,4.28
2019-04-21T10:29:34.855Z,4.80
2019-04-21T10:32:03.791Z,4.40
2019-04-21T10:34:32.263Z,3.98
2019-04-21T10:37:00.897Z,4.30
2019-04-21T10:39:29.509Z,4.37
2019-04-21T10:41:59.610Z,4.17
2019-04-21T10:44:29.424Z,4.42
2019-04-21T10:49:44.911Z,4.30
2019-04-21T10:52:19.345Z,4.10
2019-04-21T10:55:08.439Z,5.85
2019-04-21T10:57:24.210Z,4.70
2019-04-21T10:59:55.706Z,4.42
2019-04-21T11:02:34.986Z,4.33
2019-04-21T11:05:04.786Z,4.37
2019-04-21T11:07:57.535Z,4.40
2019-04-21T11:10:18.279Z,3.65
2019-04-21T11:12:47.971Z,4.08
2019-04-21T11:15:17.118Z,3.45
2019-04-21T11:17:48.430Z,3.67
2019-04-21T11:20:17.261Z,3.50
2019-04-21T11:22:47.163Z,3.67
2019-04-21T11:25:18.002Z,3.45
2019-04-21T11:27:47.026Z,3.60
2019-04-21T11:30:15.897Z,3.62
2019-04-21T11:32:46.345Z,3.50
2019-04-21T11:35:15.163Z,3.67
2019-04-21T11:37:44.036Z,3.45
2019-04-21T11:40:16.016Z,15.70
2019-04-21T11:42:44.035Z,5.03
2019-04-21T11:45:26.530Z,3.42
2019-04-21T11:48:10.524Z,3.50
2019-04-21T11:50:41.253Z,3.47
2019-04-21T11:53:10.619Z,3.17
2019-04-21T11:55:43.154Z,3.50
2019-04-21T11:58:12.346Z,2.70
2019-04-21T12:00:42.113Z,3.10
2019-04-21T12:03:13.980Z,3.05
2019-04-21T12:05:43.508Z,2.67
2019-04-21T12:08:23.118Z,2.80
2019-04-21T12:10:42.608Z,2.77
2019-04-21T12:13:12.065Z,3.08
2019-04-21T12:15:40.981Z,3.33
2019-04-21T12:18:11.866Z,2.98
2019-04-21T12:20:40.629Z,3.92
2019-04-21T12:23:09.259Z,5.50
2019-04-21T12:25:42.939Z,14.33
2019-04-21T12:28:12.192Z,3.17
2019-04-21T12:30:42.253Z,7.45
2019-04-21T12:33:14.068Z,5.25
2019-04-21T12:35:43.924Z,19.10
2019-04-21T12:38:13.093Z,3.77
2019-04-21T12:40:42.620Z,3.12
2019-04-21T12:43:11.012Z,3.00
2019-04-21T12:45:39.978Z,2.72
2019-04-21T12:48:08.651Z,8.88
2019-04-21T12:50:37.152Z,11.85
2019-04-21T12:53:07.418Z,15.08
2019-04-21T12:55:40.301Z,3.83
2019-04-21T12:58:07.663Z,6.53
2019-04-21T13:00:36.919Z,2.95
2019-04-21T13:03:06.069Z,3.87
2019-04-21T13:05:37.819Z,3.60
2019-04-21T13:08:07.192Z,7.60
2019-04-21T13:10:36.026Z,3.80
2019-04-21T13:13:05.864Z,3.20
2019-04-21T13:15:35.465Z,3.15
2019-04-21T13:18:06.098Z,3.17
2019-04-21T13:20:35.880Z,3.33
2019-04-21T13:23:05.877Z,4.03
2019-04-21T13:25:36.022Z,2.92
2019-04-21T13:28:07.003Z,2.87
2019-04-21T13:30:36.109Z,3.08
2019-04-21T13:33:05.247Z,3.25
2019-04-21T13:35:35.202Z,3.20
2019-04-21T13:38:04.680Z,3.17
2019-04-21T13:41:10.477Z,3.40
2019-04-21T13:43:27.506Z,3.25
2019-04-21T13:45:57.393Z,3.20
2019-04-21T13:48:26.520Z,3.17
2019-04-21T13:50:55.391Z,2.87
2019-04-21T13:53:25.019Z,2.98
2019-04-21T13:55:53.676Z,3.10
2019-04-21T13:58:24.219Z,3.15
2019-04-21T14:00:54.143Z,2.70
2019-04-21T14:03:24.782Z,2.95
2019-04-21T14:05:54.149Z,3.30
2019-04-21T14:08:25.264Z,3.25
2019-04-21T14:10:55.562Z,3.15
2019-04-21T14:13:24.619Z,3.30
2019-04-21T14:15:53.893Z,3.17
2019-04-21T14:18:22.726Z,2.83
2019-04-21T14:20:51.389Z,3.15
2019-04-21T14:23:28.618Z,3.30
2019-04-21T14:25:51.189Z,3.30
2019-04-21T14:28:20.065Z,3.17
2019-04-21T14:30:50.333Z,3.40
2019-04-21T14:33:20.449Z,3.17
2019-04-21T14:35:50.621Z,3.10
2019-04-21T14:38:20.581Z,3.20
2019-04-21T14:40:50.355Z,3.20
2019-04-21T14:43:20.425Z,2.90
2019-04-21T14:46:03.373Z,3.42
2019-04-21T14:48:50.867Z,9.05
2019-04-21T14:51:38.957Z,3.33
2019-04-21T14:54:22.524Z,3.35
2019-04-21T14:56:51.421Z,3.80
2019-04-21T14:59:21.363Z,4.22
2019-04-21T15:01:53.646Z,4.70
2019-04-21T15:04:22.912Z,6.25
2019-04-21T15:06:52.719Z,4.53
2019-04-21T15:09:21.254Z,4.05
2019-04-21T15:11:50.066Z,4.62
2019-04-21T15:14:19.999Z,3.17
2019-04-21T15:16:49.044Z,4.40
2019-04-21T15:19:18.109Z,3.17
2019-04-21T15:21:46.527Z,3.08
2019-04-21T15:24:18.054Z,3.60
2019-04-21T15:26:48.336Z,3.30
2019-04-21T15:29:17.151Z,14.28
2019-04-21T15:31:46.560Z,11.48
2019-04-21T15:34:17.094Z,4.03
2019-04-21T15:36:46.169Z,3.60
2019-04-21T15:39:15.940Z,3.87
2019-04-21T15:41:45.008Z,3.92
2019-04-21T15:44:14.599Z,4.83
2019-04-21T15:46:43.972Z,3.72
2019-04-21T15:49:13.326Z,4.33
2019-04-21T15:51:44.249Z,4.20
2019-04-21T15:54:12.774Z,4.10
2019-04-21T15:56:49.069Z,4.83
2019-04-21T15:59:50.658Z,5.65
2019-04-21T16:02:40.465Z,4.00
2019-04-21T16:05:11.019Z,4.00
2019-04-21T16:07:42.352Z,3.80
2019-04-21T16:10:17.561Z,6.83
2019-04-21T16:12:45.685Z,4.78
2019-04-21T16:15:18.801Z,5.47
2019-04-21T16:17:47.617Z,4.50
2019-04-21T16:20:17.730Z,10.63
2019-04-21T16:22:48.674Z,3.98
2019-04-21T16:25:18.847Z,3.85
2019-04-21T16:27:50.954Z,3.67
2019-04-21T16:30:21.797Z,3.50
2019-04-21T16:32:50.395Z,3.50
2019-04-21T16:35:20.423Z,3.83
2019-04-21T16:37:49.751Z,3.50
2019-04-21T16:40:19.288Z,3.90
2019-04-21T16:42:48.046Z,3.87
2019-04-21T16:45:20.899Z,3.83
2019-04-21T16:47:55.120Z,3.90
2019-04-21T16:53:20.181Z,4.13
2019-04-21T16:55:55.053Z,4.30
2019-04-21T16:58:34.508Z,4.23
2019-04-21T17:01:16.439Z,4.90
2019-04-21T17:03:44.478Z,4.97
2019-04-21T17:06:17.376Z,4.13
2019-04-21T17:08:48.251Z,9.33
2019-04-21T17:11:30.658Z,3.90
2019-04-21T17:13:56.436Z,4.50
2019-04-21T17:16:49.499Z,3.80
2019-04-21T17:19:05.209Z,3.57
2019-04-21T17:21:26.539Z,3.60
2019-04-21T17:23:56.720Z,3.90
2019-04-21T17:26:26.787Z,4.30
2019-04-21T17:28:56.596Z,4.03
2019-04-21T17:31:28.747Z,4.00
2019-04-21T17:34:06.421Z,4.67
2019-04-21T17:36:30.372Z,4.17
2019-04-21T17:39:00.135Z,4.20
2019-04-21T17:41:37.645Z,4.00
2019-04-21T17:44:00.356Z,3.80
2019-04-21T17:46:38.816Z,3.60
2019-04-21T17:49:01.289Z,3.93
2019-04-21T17:51:58.613Z,3.70
2019-04-21T17:54:39.254Z,3.50
2019-04-21T17:57:26.325Z,3.63
2019-04-21T18:02:31.066Z,4.33
2019-04-21T18:04:57.711Z,4.33
2019-04-21T18:07:29.963Z,3.77
2019-04-21T18:10:04.471Z,4.17
2019-04-21T18:12:33.416Z,3.77
2019-04-21T18:14:56.766Z,3.93
2019-04-21T18:17:18.489Z,4.10
2019-04-21T18:19:51.143Z,3.70
2019-04-21T18:22:43.545Z,3.73
2019-04-21T18:25:28.488Z,4.47
2019-04-21T18:27:47.616Z,3.80
2019-04-21T18:31:20.570Z,3.90
2019-04-21T18:34:04.586Z,4.27
2019-04-21T18:36:36.626Z,4.60
2019-04-21T18:39:34.253Z,3.53
2019-04-21T18:42:18.595Z,3.87
2019-04-21T18:48:05.041Z,3.80
2019-04-21T18:50:51.086Z,4.20
2019-04-21T18:53:36.412Z,3.97
2019-04-21T18:55:58.162Z,3.23
2019-04-21T18:58:22.172Z,3.50
2019-04-21T19:00:52.935Z,4.67
2019-04-21T19:03:28.305Z,3.20
2019-04-21T19:05:58.281Z,3.63
2019-04-21T19:08:38.837Z,3.77
2019-04-21T19:11:13.676Z,3.60
2019-04-21T19:14:12.717Z,3.53
2019-04-21T19:16:42.816Z,3.80
2019-04-21T19:19:31.636Z,3.80
2019-04-21T19:21:28.372Z,10.70
2019-04-21T19:24:17.863Z,4.70
2019-04-21T19:26:50.432Z,4.60
2019-04-21T19:31:54.919Z,4.03
2019-04-21T19:34:19.825Z,4.33
2019-04-21T19:36:50.999Z,4.50
2019-04-21T19:39:23.319Z,4.50
2019-04-21T19:41:58.357Z,6.10
2019-04-21T19:44:33.845Z,8.07
2019-04-21T19:47:02.995Z,5.93
2019-04-21T19:49:39.990Z,4.80
2019-04-21T19:51:56.311Z,3.70
2019-04-21T19:54:31.619Z,3.43
2019-04-21T19:56:53.561Z,3.47
2019-04-21T19:59:32.475Z,3.50
2019-04-21T20:01:53.975Z,3.70
2019-04-21T20:04:33.563Z,3.80
2019-04-21T20:07:02.813Z,3.60
2019-04-21T20:09:40.707Z,3.40
2019-04-21T20:12:21.502Z,3.97
2019-04-21T20:17:38.354Z,3.20
2019-04-21T20:19:50.315Z,3.20
2019-04-21T20:22:23.970Z,3.20
2019-04-21T20:25:01.730Z,3.53
2019-04-21T20:27:36.218Z,3.40
2019-04-21T20:30:16.125Z,3.80
2019-04-21T20:32:49.116Z,2.90
2019-04-21T20:35:22.474Z,3.90
2019-04-21T20:37:47.841Z,3.40
2019-04-21T20:40:15.958Z,3.40
2019-04-21T20:42:47.149Z,3.47
2019-04-21T20:47:42.375Z,3.60
2019-04-21T20:50:22.186Z,3.40
2019-04-21T20:52:58.396Z,3.43
2019-04-21T20:55:21.716Z,4.00
2019-04-21T20:57:53.860Z,3.83
2019-04-21T21:00:31.822Z,3.97
2019-04-21T21:03:07.455Z,3.50
2019-04-21T21:05:27.445Z,3.37
2019-04-21T21:08:13.388Z,3.77
2019-04-21T21:10:36.744Z,3.43
2019-04-21T21:13:14.497Z,3.63
2019-04-21T21:15:35.870Z,3.60
2019-04-21T21:18:23.397Z,3.80
2019-04-21T21:20:44.362Z,3.73
2019-04-21T21:23:02.831Z,4.00
2019-04-21T21:25:45.165Z,3.63
2019-04-21T21:28:04.335Z,3.47
2019-04-21T21:30:41.446Z,4.50
2019-04-21T21:33:18.529Z,4.20
2019-04-21T21:35:41.130Z,4.80
2019-04-21T21:38:21.333Z,4.73
2019-04-21T21:40:48.988Z,4.50
2019-04-21T21:43:08.179Z,4.47
2019-04-21T21:45:45.197Z,4.43
2019-04-21T21:48:28.878Z,4.00
2019-04-21T21:50:50.409Z,4.20
2019-04-21T21:53:18.764Z,3.80
2019-04-21T21:55:42.885Z,4.03
2019-04-21T21:58:15.365Z,4.23
2019-04-21T22:00:49.987Z,4.50
2019-04-21T22:03:24.479Z,3.47
2019-04-21T22:05:58.328Z,3.90
2019-04-21T22:08:22.512Z,3.90
2019-04-21T22:10:52.885Z,3.27
2019-04-21T22:13:31.529Z,3.43
2019-04-21T22:16:00.377Z,3.90
2019-04-21T22:18:41.004Z,11.03
2019-04-21T22:21:07.642Z,5.47
2019-04-21T22:23:36.909Z,4.97
2019-04-21T22:25:57.477Z,5.03
2019-04-21T22:28:27.492Z,5.17
2019-04-21T22:30:58.743Z,4.97
2019-04-21T22:33:32.861Z,5.00
2019-04-21T22:36:05.708Z,5.13
2019-04-21T22:38:43.672Z,6.23
2019-04-21T22:41:11.929Z,4.80
2019-04-21T22:43:36.640Z,5.17
2019-04-21T22:46:01.100Z,5.20
2019-04-21T22:48:30.686Z,5.23
2019-04-21T22:51:00.590Z,5.20
2019-04-21T22:53:36.306Z,5.40
2019-04-21T22:56:10.328Z,5.20
2019-04-21T22:58:35.777Z,5.47
2019-04-21T23:01:05.240Z,4.67
2019-04-21T23:03:35.729Z,4.30
2019-04-21T23:06:12.231Z,4.50
2019-04-21T23:08:40.514Z,4.60
2019-04-21T23:11:10.004Z,4.40
2019-04-21T23:13:36.372Z,4.23
2019-04-21T23:16:07.608Z,4.10
2019-04-21T23:18:50.195Z,4.40
2019-04-21T23:21:23.089Z,4.40
2019-04-21T23:23:57.199Z,4.10
2019-04-21T23:26:29.731Z,4.30
2019-04-21T23:29:03.390Z,4.17
2019-04-21T23:31:34.442Z,4.47
2019-04-21T23:33:48.294Z,4.77
2019-04-21T23:36:22.605Z,4.90
2019-04-21T23:38:51.993Z,5.27
2019-04-21T23:41:21.497Z,5.43
2019-04-21T23:43:59.145Z,5.73
2019-04-21T23:46:28.464Z,5.13
2019-04-21T23:49:08.511Z,5.10
2019-04-21T23:51:34.468Z,5.10
2019-04-21T23:53:55.420Z,5.17
2019-04-21T23:56:29.966Z,5.00
2019-04-21T23:58:59.839Z,5.40
