createdAt,value
2022-09-09T00:00:55.012Z,250.23
2022-09-09T00:03:28.111Z,250.02
2022-09-09T00:06:19.469Z,253.90
2022-09-09T00:09:16.664Z,253.43
2022-09-09T00:12:18.103Z,241.63
2022-09-09T00:14:49.318Z,235.75
2022-09-09T00:17:32.386Z,250.93
2022-09-09T00:20:20.700Z,258.10
2022-09-09T00:23:00.124Z,235.85
2022-09-09T00:25:35.240Z,218.57
2022-09-09T00:28:01.998Z,239.98
2022-09-09T00:30:35.934Z,204.90
2022-09-09T00:33:14.021Z,176.20
2022-09-09T00:35:45.692Z,195.90
2022-09-09T00:38:17.617Z,211.77
2022-09-09T00:40:53.997Z,229.85
2022-09-09T00:43:26.688Z,225.30
2022-09-09T00:46:19.257Z,237.00
2022-09-09T00:48:45.970Z,234.98
2022-09-09T00:51:24.768Z,237.23
2022-09-09T00:54:14.377Z,236.10
2022-09-09T00:57:13.975Z,244.73
2022-09-09T00:59:54.516Z,246.77
2022-09-09T01:02:42.789Z,261.52
2022-09-09T01:05:21.103Z,263.55
2022-09-09T01:07:53.956Z,258.80
2022-09-09T01:10:47.185Z,261.75
2022-09-09T01:13:31.583Z,254.35
2022-09-09T01:16:07.084Z,257.70
2022-09-09T01:18:38.147Z,268.83
2022-09-09T01:21:29.344Z,265.02
2022-09-09T01:24:35.702Z,261.45
2022-09-09T01:27:05.274Z,268.00
2022-09-09T01:29:32.027Z,266.17
2022-09-09T01:31:58.510Z,264.65
2022-09-09T01:34:29.751Z,255.95
2022-09-09T01:37:11.379Z,251.55
2022-09-09T01:39:40.049Z,220.32
2022-09-09T01:42:10.222Z,220.77
2022-09-09T01:44:38.951Z,202.57
2022-09-09T01:47:06.340Z,167.45
2022-09-09T01:49:33.952Z,152.82
2022-09-09T01:52:00.793Z,159.27
2022-09-09T01:54:31.156Z,152.10
2022-09-09T01:57:22.184Z,136.30
2022-09-09T01:59:54.887Z,144.52
2022-09-09T02:02:36.732Z,146.75
2022-09-09T02:05:17.894Z,134.70
2022-09-09T02:07:49.350Z,119.78
2022-09-09T02:10:31.758Z,118.38
2022-09-09T02:13:11.488Z,105.20
2022-09-09T02:15:51.950Z,89.95
2022-09-09T02:18:34.692Z,76.38
2022-09-09T02:21:03.738Z,79.97
2022-09-09T02:23:31.614Z,66.93
2022-09-09T02:25:59.713Z,58.40
2022-09-09T02:28:29.767Z,54.83
2022-09-09T02:30:57.316Z,50.63
2022-09-09T02:33:28.107Z,51.78
2022-09-09T02:35:57.638Z,51.15
2022-09-09T02:38:29.788Z,49.80
2022-09-09T02:40:56.418Z,52.00
2022-09-09T02:43:23.370Z,55.05
2022-09-09T02:45:58.793Z,52.45
2022-09-09T02:48:52.069Z,52.95
2022-09-09T02:51:34.873Z,55.90
2022-09-09T02:54:31.836Z,54.33
2022-09-09T02:57:26.698Z,53.75
2022-09-09T03:02:20.486Z,55.60
2022-09-09T03:04:51.833Z,67.40
2022-09-09T03:07:21.776Z,65.82
2022-09-09T03:09:48.511Z,71.55
2022-09-09T03:12:15.035Z,82.40
2022-09-09T03:14:41.608Z,76.10
2022-09-09T03:17:08.145Z,79.78
2022-09-09T03:19:36.244Z,79.78
2022-09-09T03:22:02.820Z,71.25
2022-09-09T03:24:29.292Z,74.03
2022-09-09T03:26:56.807Z,73.00
2022-09-09T03:29:23.266Z,74.72
2022-09-09T03:31:49.882Z,74.43
2022-09-09T03:34:16.405Z,75.68
2022-09-09T03:36:42.975Z,75.55
2022-09-09T03:39:09.572Z,77.80
2022-09-09T03:41:36.132Z,76.78
2022-09-09T03:44:02.866Z,75.70
2022-09-09T03:46:29.441Z,71.60
2022-09-09T03:48:55.990Z,69.60
2022-09-09T03:51:23.073Z,66.75
2022-09-09T03:53:50.069Z,67.65
2022-09-09T03:56:17.012Z,60.00
2022-09-09T03:58:43.536Z,59.28
2022-09-09T04:01:15.857Z,56.13
2022-09-09T04:03:43.057Z,53.33
2022-09-09T04:06:12.794Z,50.55
2022-09-09T04:08:39.558Z,46.47
2022-09-09T04:11:07.375Z,41.78
2022-09-09T04:13:40.071Z,36.90
2022-09-09T04:16:07.538Z,36.08
2022-09-09T04:18:35.582Z,35.45
2022-09-09T04:21:02.351Z,36.30
2022-09-09T04:23:30.512Z,31.95
2022-09-09T04:25:59.069Z,32.88
2022-09-09T04:28:29.376Z,34.85
2022-09-09T04:30:56.264Z,35.03
2022-09-09T04:33:22.750Z,33.10
2022-09-09T04:35:50.719Z,33.58
2022-09-09T04:38:18.307Z,32.28
2022-09-09T04:40:47.756Z,30.27
2022-09-09T04:43:15.778Z,27.75
2022-09-09T04:45:43.276Z,21.02
2022-09-09T04:48:13.010Z,19.30
2022-09-09T04:50:39.717Z,20.33
2022-09-09T04:53:06.512Z,19.55
2022-09-09T04:55:33.451Z,20.85
2022-09-09T04:58:07.899Z,21.65
2022-09-09T05:00:36.800Z,17.85
2022-09-09T05:03:05.411Z,16.60
2022-09-09T05:05:37.234Z,14.63
2022-09-09T05:08:09.465Z,13.73
2022-09-09T05:10:38.660Z,12.88
2022-09-09T05:13:06.217Z,11.38
2022-09-09T05:15:32.796Z,11.55
2022-09-09T05:18:03.253Z,11.55
2022-09-09T05:20:30.172Z,10.30
2022-09-09T05:22:57.495Z,9.60
2022-09-09T05:25:26.948Z,8.52
2022-09-09T05:27:54.737Z,9.15
2022-09-09T05:30:23.175Z,9.88
2022-09-09T05:32:50.007Z,9.50
2022-09-09T05:35:17.295Z,9.57
2022-09-09T05:37:43.810Z,10.60
2022-09-09T05:40:12.057Z,11.07
2022-09-09T05:42:39.986Z,12.73
2022-09-09T05:45:08.759Z,12.20
2022-09-09T05:47:36.447Z,12.82
2022-09-09T05:50:03.273Z,12.30
2022-09-09T05:52:29.803Z,12.88
2022-09-09T05:54:57.959Z,16.15
2022-09-09T05:57:24.487Z,18.20
2022-09-09T05:59:50.962Z,18.95
2022-09-09T06:02:17.715Z,22.63
2022-09-09T06:04:44.270Z,30.58
2022-09-09T06:07:10.788Z,36.08
2022-09-09T06:09:37.410Z,39.85
2022-09-09T06:12:04.002Z,41.10
2022-09-09T06:14:30.922Z,55.80
2022-09-09T06:16:57.708Z,57.92
2022-09-09T06:19:27.839Z,58.90
2022-09-09T06:21:54.401Z,63.25
2022-09-09T06:24:21.073Z,69.88
2022-09-09T06:26:47.643Z,66.38
2022-09-09T06:29:14.205Z,66.43
2022-09-09T06:31:42.420Z,65.80
2022-09-09T06:34:09.980Z,61.83
2022-09-09T06:36:38.738Z,58.55
2022-09-09T06:39:09.726Z,67.38
2022-09-09T06:41:39.594Z,62.83
2022-09-09T06:44:06.156Z,57.03
2022-09-09T06:46:34.176Z,56.08
2022-09-09T06:49:01.422Z,55.10
2022-09-09T06:51:34.420Z,54.17
2022-09-09T06:54:03.241Z,57.17
2022-09-09T06:56:47.655Z,57.90
2022-09-09T06:59:14.476Z,62.55
2022-09-09T07:01:43.004Z,68.97
2022-09-09T07:04:10.455Z,72.13
2022-09-09T07:06:39.309Z,66.10
2022-09-09T07:09:09.381Z,82.05
2022-09-09T07:11:44.363Z,75.72
2022-09-09T07:14:14.903Z,75.70
2022-09-09T07:16:42.901Z,87.28
2022-09-09T07:19:10.040Z,82.15
2022-09-09T07:21:37.022Z,90.32
2022-09-09T07:24:03.838Z,82.78
2022-09-09T07:26:31.998Z,89.38
2022-09-09T07:28:58.627Z,108.90
2022-09-09T07:31:32.745Z,118.68
2022-09-09T07:36:33.793Z,95.65
2022-09-09T07:39:18.914Z,84.78
2022-09-09T07:41:48.513Z,86.88
2022-09-09T07:44:18.073Z,120.97
2022-09-09T07:46:46.398Z,152.82
2022-09-09T07:49:13.564Z,157.18
2022-09-09T07:51:43.100Z,188.50
2022-09-09T07:54:12.664Z,208.52
2022-09-09T07:56:40.548Z,199.13
2022-09-09T07:59:08.263Z,229.20
2022-09-09T08:01:40.454Z,228.32
2022-09-09T08:04:10.626Z,236.43
2022-09-09T08:06:42.004Z,237.30
2022-09-09T08:09:10.117Z,243.27
2022-09-09T08:11:39.280Z,243.25
2022-09-09T08:14:08.444Z,248.48
2022-09-09T08:16:37.646Z,256.33
2022-09-09T08:19:05.208Z,269.80
2022-09-09T08:21:34.162Z,285.25
2022-09-09T08:24:02.388Z,316.95
2022-09-09T08:26:31.786Z,307.17
2022-09-09T08:29:00.783Z,320.42
2022-09-09T08:31:36.764Z,330.80
2022-09-09T08:34:06.640Z,357.58
2022-09-09T08:36:39.951Z,388.45
2022-09-09T08:39:08.063Z,395.02
2022-09-09T08:42:12.818Z,407.58
2022-09-09T08:44:54.099Z,393.70
2022-09-09T08:47:40.329Z,378.77
2022-09-09T08:50:14.901Z,379.92
2022-09-09T08:53:11.509Z,397.75
2022-09-09T08:55:59.834Z,416.30
2022-09-09T08:58:31.767Z,404.70
2022-09-09T09:01:10.351Z,452.55
2022-09-09T09:03:42.836Z,435.85
2022-09-09T09:06:40.456Z,469.20
2022-09-09T09:09:46.920Z,366.17
2022-09-09T09:12:28.075Z,427.00
2022-09-09T09:14:56.702Z,469.95
2022-09-09T09:17:26.566Z,449.25
2022-09-09T09:19:53.063Z,381.20
2022-09-09T09:22:40.525Z,470.52
2022-09-09T09:25:13.208Z,543.58
2022-09-09T09:27:56.960Z,411.13
2022-09-09T09:30:30.548Z,391.27
2022-09-09T09:33:07.281Z,396.60
2022-09-09T09:35:38.581Z,418.02
2022-09-09T09:41:15.426Z,380.38
2022-09-09T09:43:43.706Z,430.58
2022-09-09T09:46:25.172Z,390.73
2022-09-09T09:49:09.794Z,447.92
2022-09-09T09:51:37.580Z,283.50
2022-09-09T09:54:30.966Z,245.30
2022-09-09T09:57:08.007Z,208.80
2022-09-09T09:59:39.748Z,221.10
2022-09-09T10:02:19.537Z,202.95
2022-09-09T10:04:46.977Z,321.50
2022-09-09T10:07:21.805Z,207.38
2022-09-09T10:09:57.320Z,220.18
2022-09-09T10:12:45.168Z,239.10
2022-09-09T10:15:51.285Z,147.75
2022-09-09T10:18:23.870Z,139.82
2022-09-09T10:21:21.710Z,62.75
2022-09-09T10:24:06.889Z,124.28
2022-09-09T10:26:48.775Z,57.63
2022-09-09T10:29:15.338Z,66.35
2022-09-09T10:31:47.632Z,47.72
2022-09-09T10:34:36.798Z,47.13
2022-09-09T10:37:12.455Z,36.53
2022-09-09T10:39:44.155Z,48.20
2022-09-09T10:42:17.684Z,36.30
2022-09-09T10:44:47.206Z,24.88
2022-09-09T10:47:47.418Z,26.75
2022-09-09T10:50:13.924Z,20.73
2022-09-09T10:53:15.219Z,21.40
2022-09-09T10:55:51.912Z,20.48
2022-09-09T10:58:31.147Z,21.90
2022-09-09T11:01:04.126Z,21.25
2022-09-09T11:03:32.092Z,21.08
2022-09-09T11:06:15.293Z,21.83
2022-09-09T11:08:42.526Z,20.43
2022-09-09T11:11:30.302Z,21.88
2022-09-09T11:14:04.576Z,21.98
2022-09-09T11:16:37.455Z,20.95
2022-09-09T11:19:37.207Z,20.50
2022-09-09T11:22:09.603Z,21.65
2022-09-09T11:24:41.652Z,22.70
2022-09-09T11:27:15.326Z,22.60
2022-09-09T11:32:36.972Z,19.95
2022-09-09T11:35:21.868Z,19.23
2022-09-09T11:38:02.975Z,19.20
2022-09-09T11:40:31.593Z,19.70
2022-09-09T11:43:41.899Z,18.45
2022-09-09T11:46:09.841Z,18.42
2022-09-09T11:48:39.428Z,18.25
2022-09-09T11:51:16.721Z,19.38
2022-09-09T11:53:50.756Z,18.33
2022-09-09T11:59:03.049Z,18.35
2022-09-09T12:01:44.654Z,17.88
2022-09-09T12:04:21.865Z,18.25
2022-09-09T12:06:57.123Z,17.45
2022-09-09T12:09:32.749Z,17.90
2022-09-09T12:12:12.296Z,18.02
2022-09-09T12:14:56.120Z,17.75
2022-09-09T12:17:25.744Z,18.50
2022-09-09T12:20:09.543Z,19.23
2022-09-09T12:23:03.341Z,18.42
2022-09-09T12:25:45.052Z,18.88
2022-09-09T12:28:19.366Z,18.48
2022-09-09T12:31:06.063Z,19.30
2022-09-09T12:33:38.377Z,20.40
2022-09-09T12:36:07.251Z,19.83
2022-09-09T12:38:41.052Z,21.35
2022-09-09T12:41:20.960Z,25.27
2022-09-09T12:43:48.504Z,27.48
2022-09-09T12:46:38.165Z,29.75
2022-09-09T12:49:05.534Z,34.38
2022-09-09T12:51:34.141Z,34.33
2022-09-09T12:54:01.574Z,30.33
2022-09-09T12:56:32.774Z,21.63
2022-09-09T12:59:00.168Z,20.00
2022-09-09T13:01:34.524Z,20.40
2022-09-09T13:04:01.503Z,19.42
2022-09-09T13:06:30.715Z,19.23
2022-09-09T13:09:00.298Z,18.17
2022-09-09T13:11:32.877Z,19.83
2022-09-09T13:14:00.316Z,17.42
2022-09-09T13:16:32.542Z,19.50
2022-09-09T13:19:02.304Z,18.58
2022-09-09T13:21:36.369Z,19.10
2022-09-09T13:24:04.346Z,19.38
2022-09-09T13:26:31.123Z,18.90
2022-09-09T13:29:18.766Z,19.30
2022-09-09T13:31:46.077Z,21.05
2022-09-09T13:34:33.522Z,22.00
2022-09-09T13:37:06.850Z,18.95
2022-09-09T13:39:38.309Z,19.17
2022-09-09T13:42:05.523Z,19.25
2022-09-09T13:44:37.942Z,19.38
2022-09-09T13:47:10.257Z,18.45
2022-09-09T13:49:37.548Z,19.17
2022-09-09T13:52:12.931Z,19.58
2022-09-09T13:54:40.221Z,18.95
2022-09-09T13:57:16.092Z,20.33
2022-09-09T14:00:03.631Z,18.73
2022-09-09T14:02:29.149Z,19.23
2022-09-09T14:04:56.399Z,20.98
2022-09-09T14:07:23.130Z,20.33
2022-09-09T14:09:51.093Z,19.05
2022-09-09T14:12:17.815Z,19.92
2022-09-09T14:14:44.874Z,19.50
2022-09-09T14:17:11.735Z,19.25
2022-09-09T14:19:38.275Z,19.23
2022-09-09T14:22:06.991Z,19.90
2022-09-09T14:24:34.998Z,20.27
2022-09-09T14:27:01.638Z,20.10
2022-09-09T14:29:28.134Z,22.80
2022-09-09T14:31:54.626Z,23.23
2022-09-09T14:34:21.146Z,20.80
2022-09-09T14:36:48.404Z,21.83
2022-09-09T14:39:14.942Z,25.83
2022-09-09T14:41:41.534Z,23.13
2022-09-09T14:44:09.542Z,21.20
2022-09-09T14:46:36.016Z,24.95
2022-09-09T14:49:02.566Z,26.40
2022-09-09T14:51:29.258Z,27.52
2022-09-09T14:53:58.210Z,26.05
2022-09-09T14:56:28.747Z,28.75
2022-09-09T14:58:56.416Z,35.30
2022-09-09T15:01:23.725Z,33.83
2022-09-09T15:03:59.113Z,28.02
2022-09-09T15:06:27.684Z,31.02
2022-09-09T15:08:54.954Z,29.85
2022-09-09T15:11:23.065Z,34.40
2022-09-09T15:13:53.736Z,30.35
2022-09-09T15:16:21.295Z,30.15
2022-09-09T15:18:51.363Z,29.85
2022-09-09T15:21:20.394Z,29.75
2022-09-09T15:23:48.216Z,29.38
2022-09-09T15:26:15.243Z,27.05
2022-09-09T15:28:44.666Z,27.13
2022-09-09T15:31:22.710Z,24.73
2022-09-09T15:33:51.901Z,23.88
2022-09-09T15:36:21.335Z,25.20
2022-09-09T15:38:48.535Z,23.05
2022-09-09T15:41:16.280Z,26.30
2022-09-09T15:43:50.955Z,29.05
2022-09-09T15:46:37.072Z,26.50
2022-09-09T15:49:27.017Z,24.77
2022-09-09T15:52:20.878Z,26.30
2022-09-09T15:54:47.619Z,25.23
2022-09-09T15:57:14.586Z,26.20
2022-09-09T15:59:41.292Z,21.40
2022-09-09T16:02:08.093Z,19.60
2022-09-09T16:04:35.042Z,19.55
2022-09-09T16:07:06.000Z,19.90
2022-09-09T16:09:33.839Z,20.10
2022-09-09T16:12:02.591Z,20.83
2022-09-09T16:14:29.871Z,21.33
2022-09-09T16:16:57.797Z,26.48
2022-09-09T16:19:24.287Z,26.15
2022-09-09T16:21:51.119Z,28.65
2022-09-09T16:24:20.196Z,30.02
2022-09-09T16:26:49.887Z,34.55
2022-09-09T16:29:18.345Z,36.97
2022-09-09T16:31:46.482Z,34.90
2022-09-09T16:34:13.821Z,35.63
2022-09-09T16:36:41.883Z,33.63
2022-09-09T16:39:16.790Z,33.40
2022-09-09T16:41:45.074Z,29.52
2022-09-09T16:44:13.535Z,23.98
2022-09-09T16:46:42.675Z,21.75
2022-09-09T16:49:12.122Z,22.63
2022-09-09T16:51:41.312Z,21.75
2022-09-09T16:54:09.676Z,21.58
2022-09-09T16:56:38.521Z,21.92
2022-09-09T16:59:08.030Z,21.85
2022-09-09T17:01:41.647Z,21.83
2022-09-09T17:06:41.315Z,22.65
2022-09-09T17:09:12.049Z,22.95
2022-09-09T17:11:41.158Z,23.20
2022-09-09T17:14:10.377Z,22.35
2022-09-09T17:16:40.355Z,22.00
2022-09-09T17:19:09.284Z,29.55
2022-09-09T17:21:42.741Z,30.20
2022-09-09T17:24:22.127Z,65.22
2022-09-09T17:26:48.673Z,111.75
2022-09-09T17:29:15.458Z,169.70
2022-09-09T17:31:42.287Z,203.43
2022-09-09T17:34:09.834Z,236.85
2022-09-09T17:36:37.971Z,281.48
2022-09-09T17:39:05.796Z,294.73
2022-09-09T17:41:38.151Z,321.73
2022-09-09T17:44:05.883Z,306.50
2022-09-09T17:46:35.871Z,348.40
2022-09-09T17:49:05.588Z,367.80
2022-09-09T17:51:33.275Z,418.90
2022-09-09T17:54:11.266Z,509.58
2022-09-09T17:56:39.170Z,537.58
2022-09-09T17:59:10.300Z,296.10
2022-09-09T18:01:39.604Z,499.42
2022-09-09T18:04:08.902Z,616.13
2022-09-09T18:06:42.278Z,630.53
2022-09-09T18:09:13.235Z,590.92
2022-09-09T18:11:43.860Z,596.30
2022-09-09T18:14:12.858Z,678.08
2022-09-09T18:16:40.829Z,579.80
2022-09-09T18:19:13.772Z,621.13
2022-09-09T18:21:42.113Z,664.88
2022-09-09T18:24:10.620Z,716.22
2022-09-09T18:26:37.792Z,735.97
2022-09-09T18:29:07.913Z,688.88
2022-09-09T18:31:34.978Z,632.08
2022-09-09T18:34:03.677Z,660.90
2022-09-09T18:36:36.065Z,643.03
2022-09-09T18:39:04.971Z,660.35
2022-09-09T18:41:44.606Z,664.40
2022-09-09T18:44:16.598Z,540.92
2022-09-09T18:46:44.514Z,613.13
2022-09-09T18:49:12.206Z,623.40
2022-09-09T18:51:41.210Z,709.20
2022-09-09T18:54:13.145Z,654.78
2022-09-09T18:56:40.075Z,730.05
2022-09-09T18:59:08.578Z,714.45
2022-09-09T19:01:38.887Z,714.95
2022-09-09T19:04:07.745Z,701.20
2022-09-09T19:06:38.379Z,713.35
2022-09-09T19:09:06.037Z,698.65
2022-09-09T19:11:33.653Z,694.58
2022-09-09T19:14:03.815Z,709.38
2022-09-09T19:16:33.330Z,672.83
2022-09-09T19:19:06.178Z,690.58
2022-09-09T19:21:36.611Z,686.97
2022-09-09T19:24:06.185Z,667.92
2022-09-09T19:26:40.368Z,651.92
2022-09-09T19:29:10.176Z,647.63
2022-09-09T19:31:37.130Z,627.88
2022-09-09T19:34:04.179Z,606.00
2022-09-09T19:36:31.618Z,625.92
2022-09-09T19:39:00.987Z,636.80
2022-09-09T19:41:31.499Z,625.13
2022-09-09T19:44:01.787Z,619.30
2022-09-09T19:46:34.886Z,606.47
2022-09-09T19:49:02.016Z,554.40
2022-09-09T19:51:31.048Z,567.28
2022-09-09T19:54:09.536Z,597.38
2022-09-09T19:56:38.257Z,577.00
2022-09-09T19:59:06.420Z,593.25
2022-09-09T20:01:40.082Z,545.78
2022-09-09T20:04:07.769Z,550.53
2022-09-09T20:06:37.476Z,581.78
2022-09-09T20:09:06.251Z,567.38
2022-09-09T20:11:33.875Z,560.20
2022-09-09T20:14:00.727Z,558.70
2022-09-09T20:16:29.313Z,530.53
2022-09-09T20:18:58.616Z,546.33
2022-09-09T20:21:27.827Z,528.15
2022-09-09T20:23:55.911Z,533.42
2022-09-09T20:26:28.874Z,536.67
2022-09-09T20:28:56.135Z,503.77
2022-09-09T20:31:25.799Z,472.80
2022-09-09T20:33:53.655Z,401.50
2022-09-09T20:36:21.582Z,342.35
2022-09-09T20:38:51.416Z,351.70
2022-09-09T20:41:21.605Z,349.65
2022-09-09T20:43:53.492Z,331.27
2022-09-09T20:46:22.214Z,308.13
2022-09-09T20:48:52.755Z,314.38
2022-09-09T20:51:23.597Z,309.70
2022-09-09T20:53:58.409Z,321.65
2022-09-09T20:56:26.619Z,312.20
2022-09-09T20:58:53.806Z,308.20
2022-09-09T21:01:23.189Z,302.45
2022-09-09T21:03:50.000Z,306.92
2022-09-09T21:06:17.190Z,298.33
2022-09-09T21:08:44.387Z,299.63
2022-09-09T21:11:10.907Z,299.45
2022-09-09T21:13:38.989Z,300.80
2022-09-09T21:16:08.020Z,290.35
2022-09-09T21:18:35.385Z,285.98
2022-09-09T21:21:03.630Z,301.02
2022-09-09T21:23:31.351Z,295.60
2022-09-09T21:25:58.033Z,304.45
2022-09-09T21:28:25.789Z,299.20
2022-09-09T21:30:54.957Z,277.58
2022-09-09T21:33:23.902Z,274.15
2022-09-09T21:35:50.542Z,287.15
2022-09-09T21:38:21.713Z,272.55
2022-09-09T21:40:52.334Z,278.45
2022-09-09T21:43:20.516Z,241.40
2022-09-09T21:45:47.339Z,217.82
2022-09-09T21:48:16.138Z,208.32
2022-09-09T21:50:45.214Z,199.52
2022-09-09T21:53:13.051Z,178.98
2022-09-09T21:55:41.936Z,149.02
2022-09-09T21:58:12.132Z,157.50
2022-09-09T22:00:46.868Z,164.93
2022-09-09T22:03:14.775Z,149.05
2022-09-09T22:05:43.159Z,157.35
2022-09-09T22:08:11.792Z,145.23
2022-09-09T22:10:40.046Z,122.38
2022-09-09T22:13:07.318Z,122.32
2022-09-09T22:15:34.628Z,130.02
2022-09-09T22:18:03.218Z,123.72
2022-09-09T22:20:33.338Z,136.27
2022-09-09T22:23:01.490Z,148.55
2022-09-09T22:25:32.210Z,147.85
2022-09-09T22:27:58.755Z,143.82
2022-09-09T22:30:25.302Z,130.70
2022-09-09T22:32:51.865Z,115.68
2022-09-09T22:35:18.369Z,108.15
2022-09-09T22:37:44.871Z,112.32
2022-09-09T22:40:14.060Z,108.53
2022-09-09T22:42:41.818Z,106.03
2022-09-09T22:45:10.097Z,103.43
2022-09-09T22:47:37.888Z,103.90
2022-09-09T22:50:04.763Z,94.65
2022-09-09T22:52:32.278Z,87.47
2022-09-09T22:55:01.662Z,77.68
2022-09-09T22:57:28.184Z,80.50
2022-09-09T22:59:57.600Z,82.72
2022-09-09T23:02:29.727Z,82.47
2022-09-09T23:04:59.191Z,71.93
2022-09-09T23:07:25.679Z,72.55
2022-09-09T23:09:52.177Z,69.63
2022-09-09T23:12:20.125Z,81.38
2022-09-09T23:14:46.637Z,79.63
2022-09-09T23:17:16.059Z,80.53
2022-09-09T23:19:43.643Z,73.22
2022-09-09T23:22:11.362Z,74.07
2022-09-09T23:24:37.879Z,79.88
2022-09-09T23:27:04.549Z,72.70
2022-09-09T23:29:31.031Z,76.65
2022-09-09T23:31:57.518Z,81.95
2022-09-09T23:34:24.016Z,82.68
2022-09-09T23:36:50.498Z,87.90
2022-09-09T23:39:17.024Z,88.63
2022-09-09T23:41:43.523Z,80.97
2022-09-09T23:44:12.082Z,88.40
2022-09-09T23:46:38.607Z,89.30
2022-09-09T23:49:08.246Z,92.13
2022-09-09T23:51:35.397Z,105.45
2022-09-09T23:54:04.726Z,106.97
2022-09-09T23:56:34.795Z,115.35
2022-09-09T23:59:01.568Z,108.75
