createdAt,value
2022-08-16T00:00:03.670Z,12.07
2022-08-16T00:02:34.203Z,13.37
2022-08-16T00:05:02.509Z,12.93
2022-08-16T00:07:31.408Z,12.60
2022-08-16T00:10:01.342Z,12.67
2022-08-16T00:12:30.944Z,12.90
2022-08-16T00:15:01.674Z,12.53
2022-08-16T00:17:29.603Z,13.37
2022-08-16T00:20:18.239Z,13.37
2022-08-16T00:22:49.618Z,13.77
2022-08-16T00:26:33.428Z,13.00
2022-08-16T00:28:11.191Z,14.00
2022-08-16T00:30:39.715Z,14.17
2022-08-16T00:33:10.102Z,14.77
2022-08-16T00:35:39.348Z,13.90
2022-08-16T00:38:41.093Z,13.70
2022-08-16T00:41:00.612Z,14.80
2022-08-16T00:43:42.853Z,13.73
2022-08-16T00:46:33.514Z,13.80
2022-08-16T00:49:05.121Z,13.90
2022-08-16T00:51:33.242Z,13.43
2022-08-16T00:54:01.891Z,13.20
2022-08-16T00:56:58.396Z,13.63
2022-08-16T00:59:25.901Z,13.33
2022-08-16T01:01:55.062Z,13.30
2022-08-16T01:04:29.912Z,13.23
2022-08-16T01:07:02.134Z,14.13
2022-08-16T01:09:33.561Z,13.00
2022-08-16T01:12:04.530Z,12.60
2022-08-16T01:14:43.539Z,14.77
2022-08-16T01:17:14.034Z,13.23
2022-08-16T01:19:45.401Z,14.33
2022-08-16T01:22:49.917Z,14.00
2022-08-16T01:25:14.629Z,14.73
2022-08-16T01:27:47.641Z,13.83
2022-08-16T01:30:20.058Z,13.57
2022-08-16T01:33:02.488Z,14.33
2022-08-16T01:35:52.592Z,14.33
2022-08-16T01:38:25.826Z,14.27
2022-08-16T01:41:02.257Z,14.37
2022-08-16T01:43:32.236Z,14.40
2022-08-16T01:46:37.366Z,14.37
2022-08-16T01:48:54.700Z,14.07
2022-08-16T01:51:23.137Z,14.37
2022-08-16T01:53:54.597Z,13.83
2022-08-16T01:56:26.180Z,14.83
2022-08-16T01:58:57.164Z,14.93
2022-08-16T02:01:28.319Z,14.23
2022-08-16T02:03:58.379Z,13.57
2022-08-16T02:06:34.176Z,13.87
2022-08-16T02:09:05.070Z,14.63
2022-08-16T02:11:47.303Z,14.93
2022-08-16T02:14:21.404Z,13.60
2022-08-16T02:16:49.813Z,15.23
2022-08-16T02:19:18.540Z,14.83
2022-08-16T02:22:08.977Z,14.40
2022-08-16T02:24:41.260Z,14.87
2022-08-16T02:27:11.991Z,14.40
2022-08-16T02:29:41.406Z,14.90
2022-08-16T02:32:50.679Z,14.43
2022-08-16T02:34:59.147Z,13.70
2022-08-16T02:37:51.512Z,14.37
2022-08-16T02:40:17.925Z,14.77
2022-08-16T02:42:50.015Z,14.70
2022-08-16T02:45:19.868Z,15.57
2022-08-16T02:48:01.894Z,15.87
2022-08-16T02:50:54.375Z,16.43
2022-08-16T02:53:23.997Z,16.43
2022-08-16T02:55:52.535Z,17.23
2022-08-16T02:58:25.162Z,17.60
2022-08-16T03:00:56.037Z,18.53
2022-08-16T03:03:24.949Z,18.77
2022-08-16T03:05:53.573Z,19.53
2022-08-16T03:08:50.737Z,19.43
2022-08-16T03:11:16.903Z,18.80
2022-08-16T03:13:56.733Z,18.07
2022-08-16T03:16:38.435Z,18.70
2022-08-16T03:19:10.543Z,17.77
2022-08-16T03:21:38.967Z,17.53
2022-08-16T03:24:28.900Z,17.73
2022-08-16T03:26:59.596Z,18.73
2022-08-16T03:29:34.491Z,17.90
2022-08-16T03:32:03.468Z,17.57
2022-08-16T03:34:33.271Z,17.67
2022-08-16T03:37:01.364Z,18.00
2022-08-16T03:39:29.576Z,17.67
2022-08-16T03:41:59.635Z,17.10
2022-08-16T03:44:44.158Z,19.13
2022-08-16T03:47:18.521Z,17.20
2022-08-16T03:49:51.815Z,18.47
2022-08-16T03:52:20.663Z,19.17
2022-08-16T03:54:58.029Z,18.53
2022-08-16T03:57:32.078Z,19.07
2022-08-16T04:00:35.301Z,20.37
2022-08-16T04:03:07.510Z,20.03
2022-08-16T04:05:37.686Z,19.93
2022-08-16T04:08:23.516Z,19.63
2022-08-16T04:10:53.220Z,20.27
2022-08-16T04:14:00.370Z,19.97
2022-08-16T04:16:26.383Z,18.97
2022-08-16T04:19:02.725Z,18.37
2022-08-16T04:21:32.592Z,17.70
2022-08-16T04:24:01.520Z,20.73
2022-08-16T04:26:32.348Z,19.57
2022-08-16T04:29:16.703Z,18.83
2022-08-16T04:31:56.785Z,19.13
2022-08-16T04:34:30.800Z,19.87
2022-08-16T04:37:01.449Z,18.80
2022-08-16T04:39:45.725Z,19.00
2022-08-16T04:42:15.917Z,20.37
2022-08-16T04:44:54.345Z,22.07
2022-08-16T04:47:24.901Z,20.20
2022-08-16T04:49:54.264Z,20.37
2022-08-16T04:52:34.953Z,21.07
2022-08-16T04:55:07.561Z,21.73
2022-08-16T04:57:36.242Z,20.10
2022-08-16T05:00:31.135Z,19.33
2022-08-16T05:02:58.875Z,18.43
2022-08-16T05:05:32.927Z,17.77
2022-08-16T05:08:28.736Z,17.65
2022-08-16T05:10:59.912Z,16.92
2022-08-16T05:13:41.112Z,16.83
2022-08-16T05:16:11.777Z,15.40
2022-08-16T05:18:39.969Z,16.83
2022-08-16T05:21:12.505Z,16.65
2022-08-16T05:23:40.930Z,16.60
2022-08-16T05:26:19.617Z,15.57
2022-08-16T05:28:55.548Z,15.35
2022-08-16T05:31:29.639Z,14.35
2022-08-16T05:33:59.968Z,14.23
2022-08-16T05:36:36.806Z,14.68
2022-08-16T05:39:07.829Z,17.13
2022-08-16T05:41:44.983Z,15.35
2022-08-16T05:44:23.078Z,15.00
2022-08-16T05:46:54.854Z,14.55
2022-08-16T05:49:23.475Z,16.58
2022-08-16T05:51:54.824Z,16.58
2022-08-16T05:54:26.011Z,15.77
2022-08-16T05:56:55.802Z,15.73
2022-08-16T05:59:27.486Z,16.73
2022-08-16T06:01:56.249Z,15.43
2022-08-16T06:04:36.619Z,15.40
2022-08-16T06:07:09.595Z,15.73
2022-08-16T06:09:56.256Z,15.48
2022-08-16T06:12:27.336Z,15.60
2022-08-16T06:14:59.854Z,16.10
2022-08-16T06:17:42.576Z,16.02
2022-08-16T06:20:14.514Z,15.80
2022-08-16T06:22:47.598Z,16.60
2022-08-16T06:25:15.919Z,16.33
2022-08-16T06:27:57.186Z,15.07
2022-08-16T06:30:28.882Z,15.80
2022-08-16T06:32:57.237Z,15.73
2022-08-16T06:35:25.897Z,15.02
2022-08-16T06:38:32.825Z,15.10
2022-08-16T06:40:58.264Z,16.90
2022-08-16T06:43:27.268Z,16.58
2022-08-16T06:45:55.844Z,15.60
2022-08-16T06:48:32.951Z,16.25
2022-08-16T06:51:01.882Z,14.35
2022-08-16T06:53:35.607Z,15.70
2022-08-16T06:56:14.435Z,15.30
2022-08-16T06:58:51.306Z,14.02
2022-08-16T07:01:24.625Z,14.55
2022-08-16T07:04:11.917Z,15.25
2022-08-16T07:06:43.014Z,14.75
2022-08-16T07:09:15.866Z,14.80
2022-08-16T07:11:46.135Z,15.52
2022-08-16T07:14:26.393Z,15.35
2022-08-16T07:16:58.873Z,14.82
2022-08-16T07:20:01.494Z,15.02
2022-08-16T07:22:36.601Z,14.57
2022-08-16T07:25:09.966Z,14.98
2022-08-16T07:27:38.811Z,16.08
2022-08-16T07:30:39.342Z,14.45
2022-08-16T07:32:59.769Z,14.63
2022-08-16T07:35:28.286Z,15.02
2022-08-16T07:37:56.666Z,13.65
2022-08-16T07:40:56.452Z,14.95
2022-08-16T07:43:14.293Z,14.10
2022-08-16T07:45:42.913Z,13.73
2022-08-16T07:48:12.690Z,13.57
2022-08-16T07:50:58.890Z,13.93
2022-08-16T07:53:30.213Z,13.98
2022-08-16T07:56:01.180Z,13.85
2022-08-16T07:58:36.174Z,13.00
2022-08-16T08:01:10.187Z,12.95
2022-08-16T08:03:47.692Z,13.50
2022-08-16T08:06:17.936Z,12.13
2022-08-16T08:08:50.910Z,12.35
2022-08-16T08:11:23.786Z,12.38
2022-08-16T08:13:53.736Z,11.88
2022-08-16T08:16:30.434Z,11.40
2022-08-16T08:19:01.087Z,11.75
2022-08-16T08:21:59.087Z,11.65
2022-08-16T08:24:19.159Z,11.45
2022-08-16T08:26:50.393Z,11.25
2022-08-16T08:29:22.866Z,11.77
2022-08-16T08:31:53.283Z,10.85
2022-08-16T08:34:23.065Z,11.05
2022-08-16T08:36:54.215Z,8.95
2022-08-16T08:39:23.934Z,8.30
2022-08-16T08:41:53.446Z,8.38
2022-08-16T08:44:28.387Z,7.60
2022-08-16T08:46:59.992Z,8.15
2022-08-16T08:49:46.278Z,8.57
2022-08-16T08:52:34.721Z,8.13
2022-08-16T08:55:09.078Z,8.30
2022-08-16T08:57:41.090Z,8.60
2022-08-16T09:00:13.086Z,8.68
2022-08-16T09:02:44.483Z,8.20
2022-08-16T09:05:16.009Z,8.43
2022-08-16T09:08:00.870Z,8.00
2022-08-16T09:10:30.566Z,9.77
2022-08-16T09:13:00.365Z,11.52
2022-08-16T09:15:33.187Z,10.18
2022-08-16T09:18:26.392Z,8.20
2022-08-16T09:20:58.916Z,8.25
2022-08-16T09:23:28.233Z,7.65
2022-08-16T09:25:56.283Z,7.85
2022-08-16T09:29:13.634Z,8.13
2022-08-16T09:31:14.455Z,7.90
2022-08-16T09:33:43.232Z,7.80
2022-08-16T09:36:32.315Z,7.70
2022-08-16T09:39:02.208Z,7.53
2022-08-16T09:41:31.730Z,7.88
2022-08-16T09:45:12.275Z,7.43
2022-08-16T09:46:57.451Z,7.40
2022-08-16T09:49:37.263Z,8.13
2022-08-16T09:52:05.705Z,8.02
2022-08-16T09:54:34.452Z,7.68
2022-08-16T09:57:03.072Z,8.05
2022-08-16T09:59:38.614Z,7.75
2022-08-16T10:02:26.967Z,7.97
2022-08-16T10:04:57.221Z,8.38
2022-08-16T10:07:44.310Z,8.27
2022-08-16T10:10:18.686Z,7.55
2022-08-16T10:13:14.470Z,7.15
2022-08-16T10:15:55.779Z,7.60
2022-08-16T10:19:00.077Z,7.47
2022-08-16T10:21:15.706Z,8.13
2022-08-16T10:23:44.067Z,7.20
2022-08-16T10:27:22.007Z,7.28
2022-08-16T10:29:01.091Z,7.65
2022-08-16T10:31:44.154Z,7.43
2022-08-16T10:34:31.982Z,7.63
2022-08-16T10:37:01.071Z,6.60
2022-08-16T10:39:32.968Z,7.60
2022-08-16T10:42:09.829Z,7.40
2022-08-16T10:44:38.011Z,9.57
2022-08-16T10:47:07.429Z,7.70
2022-08-16T10:49:36.585Z,7.55
2022-08-16T10:52:18.176Z,7.00
2022-08-16T10:57:35.516Z,8.05
2022-08-16T11:00:20.805Z,7.45
2022-08-16T11:02:58.678Z,7.78
2022-08-16T11:05:59.085Z,6.95
2022-08-16T11:08:23.547Z,7.70
2022-08-16T11:11:06.727Z,7.30
2022-08-16T11:13:59.059Z,7.07
2022-08-16T11:19:19.144Z,8.13
2022-08-16T11:24:42.844Z,7.70
2022-08-16T11:27:19.688Z,7.25
2022-08-16T11:29:49.852Z,8.05
2022-08-16T11:32:30.354Z,7.05
2022-08-16T11:35:11.285Z,6.97
2022-08-16T11:40:40.635Z,7.45
2022-08-16T11:43:12.978Z,7.80
2022-08-16T11:45:53.443Z,7.78
2022-08-16T11:48:23.260Z,6.57
2022-08-16T11:50:52.698Z,7.13
2022-08-16T11:53:21.987Z,7.00
2022-08-16T11:55:50.656Z,7.22
2022-08-16T11:58:24.538Z,8.40
2022-08-16T12:00:53.706Z,6.13
2022-08-16T12:03:34.894Z,2.15
2022-08-16T12:06:11.210Z,1.92
2022-08-16T12:08:55.612Z,1.30
2022-08-16T12:11:23.571Z,1.35
2022-08-16T12:13:55.327Z,1.75
2022-08-16T12:16:23.336Z,1.90
2022-08-16T12:18:59.242Z,1.83
2022-08-16T12:21:35.943Z,2.00
2022-08-16T12:24:16.484Z,1.88
2022-08-16T12:26:44.481Z,1.90
2022-08-16T12:29:12.492Z,1.80
2022-08-16T12:32:01.283Z,2.42
2022-08-16T12:34:29.425Z,2.45
2022-08-16T12:36:59.546Z,1.95
2022-08-16T12:39:29.114Z,1.92
2022-08-16T12:41:57.690Z,2.85
2022-08-16T12:44:32.066Z,2.42
2022-08-16T12:47:17.971Z,2.20
2022-08-16T12:49:46.024Z,2.05
2022-08-16T12:52:32.851Z,1.90
2022-08-16T12:55:02.219Z,2.13
2022-08-16T12:57:36.644Z,2.10
2022-08-16T13:00:07.650Z,2.60
2022-08-16T13:02:36.550Z,2.72
2022-08-16T13:05:08.146Z,2.45
2022-08-16T13:07:45.198Z,3.35
2022-08-16T13:10:21.136Z,3.35
2022-08-16T13:13:06.755Z,2.50
2022-08-16T13:15:51.553Z,2.85
2022-08-16T13:18:32.501Z,2.47
2022-08-16T13:21:02.943Z,2.30
2022-08-16T13:23:32.706Z,2.35
2022-08-16T13:26:01.092Z,2.72
2022-08-16T13:28:29.313Z,1.60
2022-08-16T13:30:59.318Z,2.05
2022-08-16T13:33:31.684Z,2.17
2022-08-16T13:36:01.732Z,2.50
2022-08-16T13:38:37.156Z,1.90
2022-08-16T13:41:09.404Z,1.95
2022-08-16T13:43:38.941Z,5.20
2022-08-16T13:46:07.912Z,5.07
2022-08-16T13:48:44.366Z,5.25
2022-08-16T13:51:17.082Z,5.47
2022-08-16T13:53:54.406Z,5.78
2022-08-16T13:56:34.478Z,5.22
2022-08-16T13:59:16.525Z,5.80
2022-08-16T14:01:55.710Z,6.45
2022-08-16T14:04:26.443Z,7.05
2022-08-16T14:06:56.497Z,5.43
2022-08-16T14:09:27.182Z,5.93
2022-08-16T14:11:58.439Z,5.65
2022-08-16T14:14:30.358Z,5.03
2022-08-16T14:17:01.272Z,5.72
2022-08-16T14:19:30.114Z,4.90
2022-08-16T14:22:14.333Z,6.30
2022-08-16T14:24:47.482Z,5.10
2022-08-16T14:27:18.402Z,5.00
2022-08-16T14:29:49.219Z,5.47
2022-08-16T14:32:34.345Z,5.22
2022-08-16T14:35:04.522Z,5.90
2022-08-16T14:37:35.509Z,5.80
2022-08-16T14:40:04.159Z,6.32
2022-08-16T14:42:36.651Z,5.47
2022-08-16T14:45:06.474Z,5.68
2022-08-16T14:47:37.195Z,5.78
2022-08-16T14:50:07.266Z,5.50
2022-08-16T14:52:56.001Z,5.65
2022-08-16T14:55:25.968Z,5.32
2022-08-16T14:57:55.615Z,5.00
2022-08-16T15:00:33.022Z,5.57
2022-08-16T15:03:06.026Z,6.22
2022-08-16T15:05:35.131Z,5.57
2022-08-16T15:08:03.541Z,5.82
2022-08-16T15:10:32.198Z,5.82
2022-08-16T15:13:02.336Z,5.70
2022-08-16T15:15:31.534Z,4.95
2022-08-16T15:18:01.724Z,5.78
2022-08-16T15:20:32.493Z,5.70
2022-08-16T15:23:03.196Z,5.50
2022-08-16T15:25:34.014Z,4.93
2022-08-16T15:28:06.528Z,5.65
2022-08-16T15:30:59.473Z,5.40
2022-08-16T15:33:29.154Z,4.70
2022-08-16T15:36:00.211Z,4.95
2022-08-16T15:38:55.060Z,5.20
2022-08-16T15:41:54.620Z,4.90
2022-08-16T15:44:25.826Z,6.53
2022-08-16T15:46:59.999Z,5.55
2022-08-16T15:49:37.369Z,6.30
2022-08-16T15:52:12.410Z,5.70
2022-08-16T15:54:53.171Z,5.68
2022-08-16T15:57:24.064Z,5.72
2022-08-16T15:59:57.756Z,5.10
2022-08-16T16:02:33.521Z,5.25
2022-08-16T16:05:09.686Z,5.50
2022-08-16T16:07:45.123Z,5.72
2022-08-16T16:10:29.566Z,6.15
2022-08-16T16:12:59.740Z,5.90
2022-08-16T16:15:32.041Z,5.72
2022-08-16T16:18:09.223Z,5.82
2022-08-16T16:20:39.178Z,6.13
2022-08-16T16:23:11.083Z,7.10
2022-08-16T16:25:44.056Z,6.60
2022-08-16T16:29:07.525Z,6.50
2022-08-16T16:31:04.764Z,6.60
2022-08-16T16:33:37.217Z,6.07
2022-08-16T16:36:07.276Z,5.90
2022-08-16T16:38:36.438Z,6.82
2022-08-16T16:41:10.810Z,7.03
2022-08-16T16:43:40.797Z,6.65
2022-08-16T16:46:40.883Z,7.45
2022-08-16T16:49:03.021Z,7.05
2022-08-16T16:51:32.448Z,7.18
2022-08-16T16:54:13.017Z,6.90
2022-08-16T16:56:49.918Z,6.05
2022-08-16T16:59:19.971Z,6.90
2022-08-16T17:01:59.531Z,6.97
2022-08-16T17:04:31.909Z,7.38
2022-08-16T17:07:02.562Z,7.22
2022-08-16T17:09:32.268Z,6.70
2022-08-16T17:12:00.454Z,6.03
2022-08-16T17:14:32.041Z,7.25
2022-08-16T17:17:06.694Z,6.75
2022-08-16T17:19:40.080Z,6.75
2022-08-16T17:22:14.241Z,6.93
2022-08-16T17:24:45.116Z,7.68
2022-08-16T17:27:18.064Z,7.38
2022-08-16T17:29:47.536Z,7.60
2022-08-16T17:32:44.698Z,7.82
2022-08-16T17:35:18.135Z,9.05
2022-08-16T17:37:51.613Z,8.70
2022-08-16T17:40:40.849Z,9.07
2022-08-16T17:43:10.884Z,8.75
2022-08-16T17:45:40.029Z,8.43
2022-08-16T17:48:09.629Z,8.60
2022-08-16T17:50:37.875Z,10.60
2022-08-16T17:53:06.608Z,9.50
2022-08-16T17:55:36.428Z,9.27
2022-08-16T17:58:09.888Z,9.15
2022-08-16T18:00:52.284Z,9.90
2022-08-16T18:04:02.407Z,8.15
2022-08-16T18:06:15.708Z,7.63
2022-08-16T18:08:43.646Z,7.10
2022-08-16T18:11:13.484Z,6.75
2022-08-16T18:13:43.179Z,7.35
2022-08-16T18:16:11.887Z,7.72
2022-08-16T18:18:41.209Z,7.43
2022-08-16T18:21:27.296Z,6.93
2022-08-16T18:23:55.232Z,8.15
2022-08-16T18:26:23.328Z,8.85
2022-08-16T18:28:51.880Z,9.45
2022-08-16T18:31:19.797Z,9.15
2022-08-16T18:33:54.785Z,9.30
2022-08-16T18:36:24.258Z,9.18
2022-08-16T18:38:53.321Z,8.45
2022-08-16T18:41:23.141Z,8.65
2022-08-16T18:44:14.207Z,8.52
2022-08-16T18:46:40.857Z,12.40
2022-08-16T18:49:11.506Z,7.95
2022-08-16T18:51:43.587Z,8.43
2022-08-16T18:54:12.447Z,8.00
2022-08-16T18:56:53.661Z,8.23
2022-08-16T18:59:28.022Z,7.35
2022-08-16T19:02:04.496Z,8.15
2022-08-16T19:04:56.455Z,7.90
2022-08-16T19:07:30.443Z,7.90
2022-08-16T19:10:00.558Z,7.75
2022-08-16T19:12:38.438Z,7.72
2022-08-16T19:15:15.694Z,7.28
2022-08-16T19:17:44.945Z,7.63
2022-08-16T19:20:17.352Z,8.48
2022-08-16T19:23:05.245Z,8.20
2022-08-16T19:25:47.988Z,8.95
2022-08-16T19:28:21.697Z,7.60
2022-08-16T19:31:12.206Z,7.72
2022-08-16T19:33:41.087Z,7.32
2022-08-16T19:36:30.650Z,7.57
2022-08-16T19:39:05.026Z,7.43
2022-08-16T19:41:34.400Z,6.88
2022-08-16T19:44:02.393Z,6.28
2022-08-16T19:46:30.316Z,6.50
2022-08-16T19:48:58.244Z,6.45
2022-08-16T19:51:27.705Z,6.15
2022-08-16T19:53:55.687Z,6.40
2022-08-16T19:56:25.744Z,6.40
2022-08-16T20:01:43.463Z,6.22
2022-08-16T20:04:13.164Z,6.40
2022-08-16T20:06:45.054Z,6.40
2022-08-16T20:09:15.357Z,7.15
2022-08-16T20:11:44.439Z,6.40
2022-08-16T20:14:24.403Z,6.85
2022-08-16T20:16:58.712Z,7.95
2022-08-16T20:19:28.057Z,7.03
2022-08-16T20:22:01.785Z,6.65
2022-08-16T20:24:34.856Z,7.35
2022-08-16T20:27:04.624Z,10.95
2022-08-16T20:29:32.542Z,12.05
2022-08-16T20:32:00.506Z,8.80
2022-08-16T20:34:28.488Z,8.00
2022-08-16T20:36:57.823Z,9.80
2022-08-16T20:39:26.082Z,6.80
2022-08-16T20:41:54.070Z,8.75
2022-08-16T20:44:22.840Z,7.60
2022-08-16T20:46:53.254Z,7.32
2022-08-16T20:49:21.244Z,7.25
2022-08-16T20:51:52.638Z,6.57
2022-08-16T20:54:25.769Z,7.82
2022-08-16T20:56:53.717Z,6.65
2022-08-16T20:59:21.809Z,7.43
2022-08-16T21:01:50.983Z,6.55
2022-08-16T21:04:21.631Z,9.30
2022-08-16T21:06:54.385Z,7.57
2022-08-16T21:09:27.642Z,8.40
2022-08-16T21:11:58.407Z,7.57
2022-08-16T21:14:27.471Z,6.85
2022-08-16T21:16:57.617Z,7.05
2022-08-16T21:19:27.521Z,6.90
2022-08-16T21:21:56.690Z,7.68
2022-08-16T21:24:27.294Z,7.20
2022-08-16T21:26:57.154Z,7.70
2022-08-16T21:29:38.409Z,6.85
2022-08-16T21:32:14.640Z,7.13
2022-08-16T21:34:43.902Z,6.45
2022-08-16T21:37:15.729Z,6.50
2022-08-16T21:39:46.330Z,6.45
2022-08-16T21:42:18.819Z,6.50
2022-08-16T21:44:47.915Z,6.40
2022-08-16T21:47:16.666Z,6.50
2022-08-16T21:49:45.474Z,6.18
2022-08-16T21:52:26.682Z,6.22
2022-08-16T21:54:58.422Z,6.25
2022-08-16T21:57:27.703Z,6.25
2022-08-16T22:00:04.280Z,6.40
2022-08-16T22:02:38.549Z,6.72
2022-08-16T22:05:08.684Z,5.88
2022-08-16T22:07:38.581Z,6.45
2022-08-16T22:11:07.898Z,6.28
2022-08-16T22:12:57.842Z,6.22
2022-08-16T22:15:26.639Z,6.00
2022-08-16T22:17:56.537Z,6.57
2022-08-16T22:20:26.614Z,5.93
2022-08-16T22:23:05.741Z,6.30
2022-08-16T22:25:35.460Z,6.72
2022-08-16T22:28:03.663Z,6.22
2022-08-16T22:30:31.724Z,6.63
2022-08-16T22:33:00.152Z,6.05
2022-08-16T22:35:28.070Z,6.20
2022-08-16T22:38:52.892Z,6.20
2022-08-16T22:40:46.105Z,6.10
2022-08-16T22:43:15.013Z,6.07
2022-08-16T22:45:44.286Z,6.10
2022-08-16T22:48:14.937Z,6.80
2022-08-16T22:50:43.844Z,5.90
2022-08-16T22:53:14.358Z,6.30
2022-08-16T22:55:42.992Z,6.13
2022-08-16T22:58:13.864Z,5.97
2022-08-16T23:00:44.404Z,6.25
2022-08-16T23:03:14.485Z,6.35
2022-08-16T23:05:44.278Z,6.20
2022-08-16T23:08:15.844Z,5.82
2022-08-16T23:11:00.589Z,6.10
2022-08-16T23:13:29.960Z,6.03
2022-08-16T23:16:00.813Z,6.03
2022-08-16T23:18:31.510Z,6.28
2022-08-16T23:21:01.847Z,6.15
2022-08-16T23:23:30.358Z,6.25
2022-08-16T23:25:59.461Z,6.43
2022-08-16T23:28:31.509Z,6.68
2022-08-16T23:31:00.223Z,6.60
2022-08-16T23:33:29.578Z,6.78
2022-08-16T23:36:00.277Z,6.53
2022-08-16T23:38:37.895Z,6.70
2022-08-16T23:41:09.381Z,6.50
2022-08-16T23:43:43.152Z,6.72
2022-08-16T23:46:15.171Z,6.60
2022-08-16T23:49:58.178Z,6.20
2022-08-16T23:51:32.819Z,6.28
2022-08-16T23:54:01.212Z,6.60
2022-08-16T23:56:29.970Z,6.55
2022-08-16T23:59:06.421Z,7.10
