createdAt,value
2022-09-21T00:01:47.832Z,45.90
2022-09-21T00:04:50.265Z,45.90
2022-09-21T00:07:51.870Z,46.50
2022-09-21T00:10:53.573Z,45.90
2022-09-21T00:13:59.040Z,46.00
2022-09-21T00:17:01.146Z,46.00
2022-09-21T00:20:05.438Z,45.90
2022-09-21T00:23:06.809Z,46.00
2022-09-21T00:26:09.086Z,46.00
2022-09-21T00:29:10.541Z,45.80
2022-09-21T00:32:13.162Z,46.10
2022-09-21T00:35:14.573Z,46.10
2022-09-21T00:38:16.084Z,46.00
2022-09-21T00:41:18.026Z,46.00
2022-09-21T00:44:25.091Z,46.00
2022-09-21T00:47:30.963Z,46.00
2022-09-21T00:50:33.422Z,46.10
2022-09-21T00:53:36.021Z,45.90
2022-09-21T00:56:37.912Z,46.00
2022-09-21T00:59:41.080Z,46.00
2022-09-21T01:02:43.578Z,46.10
2022-09-21T01:05:44.965Z,46.00
2022-09-21T01:08:47.216Z,46.00
2022-09-21T01:12:04.199Z,46.10
2022-09-21T01:15:19.031Z,46.10
2022-09-21T01:18:27.792Z,46.10
2022-09-21T01:21:32.603Z,46.10
2022-09-21T01:24:49.725Z,46.10
2022-09-21T01:28:03.806Z,45.90
2022-09-21T01:31:09.655Z,45.90
2022-09-21T01:34:16.803Z,45.90
2022-09-21T01:37:23.118Z,46.00
2022-09-21T01:40:35.174Z,46.00
2022-09-21T01:43:41.301Z,46.10
2022-09-21T01:46:46.277Z,46.10
2022-09-21T01:49:51.754Z,46.10
2022-09-21T01:52:59.269Z,46.10
2022-09-21T01:56:05.317Z,46.10
2022-09-21T01:59:10.778Z,46.00
2022-09-21T02:02:18.379Z,46.10
2022-09-21T02:05:23.070Z,46.10
2022-09-21T02:08:26.234Z,46.10
2022-09-21T02:11:27.631Z,46.10
2022-09-21T02:14:32.784Z,45.90
2022-09-21T02:17:46.076Z,46.20
2022-09-21T02:20:53.639Z,46.10
2022-09-21T02:24:03.658Z,45.90
2022-09-21T02:27:09.579Z,46.10
2022-09-21T02:30:16.410Z,46.00
2022-09-21T02:33:25.943Z,46.00
2022-09-21T02:36:35.083Z,45.90
2022-09-21T02:39:44.254Z,46.00
2022-09-21T02:42:49.595Z,45.90
2022-09-21T02:45:56.177Z,45.90
2022-09-21T02:49:02.398Z,58.80
2022-09-21T02:52:11.269Z,45.90
2022-09-21T02:55:14.461Z,45.90
2022-09-21T02:58:19.191Z,46.00
2022-09-21T03:01:22.376Z,46.10
2022-09-21T03:04:27.086Z,45.90
2022-09-21T03:07:28.516Z,46.00
2022-09-21T03:10:29.887Z,46.10
2022-09-21T03:13:31.191Z,46.00
2022-09-21T03:16:32.707Z,46.20
2022-09-21T03:19:37.741Z,46.10
2022-09-21T03:22:39.222Z,46.10
2022-09-21T03:25:43.457Z,46.00
2022-09-21T03:28:44.805Z,46.20
2022-09-21T03:31:46.145Z,46.10
2022-09-21T03:34:48.157Z,46.30
2022-09-21T03:37:50.019Z,46.10
2022-09-21T03:40:51.419Z,46.00
2022-09-21T03:43:52.732Z,46.10
2022-09-21T03:46:54.262Z,46.30
2022-09-21T03:49:59.363Z,46.20
2022-09-21T03:53:00.843Z,46.20
2022-09-21T03:56:02.306Z,46.10
2022-09-21T03:59:03.686Z,46.10
2022-09-21T04:02:05.128Z,46.20
2022-09-21T04:05:07.608Z,46.20
2022-09-21T04:08:09.276Z,46.30
2022-09-21T04:11:11.425Z,46.30
2022-09-21T04:14:13.045Z,46.10
2022-09-21T04:17:14.664Z,46.30
2022-09-21T04:20:16.975Z,46.40
2022-09-21T04:23:19.726Z,46.30
2022-09-21T04:26:23.605Z,46.30
2022-09-21T04:29:25.009Z,46.30
2022-09-21T04:32:26.279Z,46.40
2022-09-21T04:35:28.361Z,46.30
2022-09-21T04:38:31.073Z,46.20
2022-09-21T04:41:32.605Z,46.30
2022-09-21T04:44:34.075Z,46.40
2022-09-21T04:47:35.678Z,46.30
2022-09-21T04:50:38.390Z,46.40
2022-09-21T04:53:43.788Z,46.30
2022-09-21T04:56:45.221Z,46.50
2022-09-21T04:59:46.493Z,46.40
2022-09-21T05:02:47.934Z,46.50
2022-09-21T05:05:56.790Z,46.40
2022-09-21T05:09:13.061Z,46.30
2022-09-21T05:12:14.429Z,46.30
2022-09-21T05:15:15.668Z,46.40
2022-09-21T05:18:20.242Z,46.30
2022-09-21T05:21:23.070Z,46.30
2022-09-21T05:24:27.702Z,46.40
2022-09-21T05:27:29.083Z,46.60
2022-09-21T05:30:30.682Z,46.40
2022-09-21T05:33:33.968Z,47.00
2022-09-21T05:36:46.717Z,46.40
2022-09-21T05:39:48.523Z,46.40
2022-09-21T05:42:50.709Z,46.60
2022-09-21T05:45:58.049Z,46.60
2022-09-21T05:49:02.611Z,59.80
2022-09-21T05:52:14.867Z,46.70
2022-09-21T05:55:29.394Z,46.70
2022-09-21T05:58:37.453Z,46.60
2022-09-21T06:01:49.147Z,46.60
2022-09-21T06:04:53.369Z,46.70
2022-09-21T06:07:55.339Z,46.60
2022-09-21T06:10:56.871Z,46.90
2022-09-21T06:14:00.310Z,46.90
2022-09-21T06:17:02.803Z,46.70
2022-09-21T06:20:06.344Z,46.70
2022-09-21T06:23:11.837Z,46.70
2022-09-21T06:26:16.887Z,46.80
2022-09-21T06:29:22.763Z,46.70
2022-09-21T06:32:24.340Z,46.80
2022-09-21T06:35:26.161Z,46.70
2022-09-21T06:38:28.622Z,46.70
2022-09-21T06:41:30.124Z,46.80
2022-09-21T06:44:35.785Z,46.80
2022-09-21T06:47:37.365Z,46.90
2022-09-21T06:50:38.797Z,46.80
2022-09-21T06:53:40.788Z,46.50
2022-09-21T06:56:43.485Z,46.90
2022-09-21T06:59:45.233Z,46.90
2022-09-21T07:02:46.675Z,46.70
2022-09-21T07:05:48.823Z,46.90
2022-09-21T07:12:15.523Z,46.90
2022-09-21T07:15:18.377Z,46.90
2022-09-21T07:18:20.449Z,47.00
2022-09-21T07:21:21.929Z,47.00
2022-09-21T07:24:24.115Z,46.70
2022-09-21T07:27:28.683Z,47.00
2022-09-21T07:30:30.254Z,46.70
2022-09-21T07:33:36.040Z,46.70
2022-09-21T07:36:37.711Z,46.90
2022-09-21T07:39:39.857Z,46.80
2022-09-21T07:42:41.310Z,46.90
2022-09-21T07:45:43.201Z,46.80
2022-09-21T07:48:46.561Z,46.80
2022-09-21T07:51:48.014Z,46.70
2022-09-21T07:54:50.232Z,46.60
2022-09-21T07:58:06.436Z,46.70
2022-09-21T08:01:09.573Z,46.60
2022-09-21T08:04:11.270Z,46.60
2022-09-21T08:07:12.809Z,47.10
2022-09-21T08:10:15.079Z,46.60
2022-09-21T08:13:16.621Z,46.30
2022-09-21T08:16:18.276Z,46.30
2022-09-21T08:19:20.213Z,46.50
2022-09-21T08:22:23.849Z,46.40
2022-09-21T08:25:26.637Z,46.40
2022-09-21T08:28:29.537Z,46.20
2022-09-21T08:31:31.194Z,46.20
2022-09-21T08:34:33.030Z,46.10
2022-09-21T08:37:35.893Z,46.00
2022-09-21T08:40:40.296Z,46.00
2022-09-21T08:43:44.015Z,46.00
2022-09-21T08:46:54.973Z,45.80
2022-09-21T08:49:59.546Z,46.10
2022-09-21T08:53:06.158Z,45.50
2022-09-21T08:56:12.529Z,45.50
2022-09-21T08:59:14.961Z,45.60
2022-09-21T09:02:38.962Z,45.40
2022-09-21T09:05:47.563Z,45.30
2022-09-21T09:09:02.393Z,45.70
2022-09-21T09:12:16.935Z,45.20
2022-09-21T09:15:37.616Z,45.00
2022-09-21T09:18:45.248Z,44.90
2022-09-21T09:21:47.193Z,44.70
2022-09-21T09:24:50.940Z,44.20
2022-09-21T09:27:56.031Z,44.60
2022-09-21T09:31:04.002Z,44.40
2022-09-21T09:34:11.576Z,44.20
2022-09-21T09:37:15.459Z,44.00
2022-09-21T09:40:29.397Z,44.00
2022-09-21T09:43:45.783Z,44.00
2022-09-21T09:46:58.842Z,43.70
2022-09-21T09:50:06.081Z,43.80
2022-09-21T09:53:12.611Z,43.80
2022-09-21T09:56:14.322Z,43.70
2022-09-21T09:59:27.885Z,43.70
2022-09-21T10:02:30.575Z,43.60
2022-09-21T10:05:34.595Z,43.50
2022-09-21T10:08:45.672Z,43.50
2022-09-21T10:11:47.839Z,43.70
2022-09-21T10:14:52.312Z,43.20
2022-09-21T10:18:03.121Z,43.10
2022-09-21T10:21:07.215Z,43.10
2022-09-21T10:24:20.026Z,42.70
2022-09-21T10:27:24.996Z,42.60
2022-09-21T10:30:34.237Z,42.60
2022-09-21T10:33:49.229Z,42.50
2022-09-21T10:36:55.250Z,42.10
2022-09-21T10:39:56.921Z,42.70
2022-09-21T10:42:59.794Z,41.80
2022-09-21T10:46:02.429Z,41.50
2022-09-21T10:49:04.105Z,53.80
2022-09-21T10:52:05.618Z,41.40
2022-09-21T10:55:15.947Z,41.10
2022-09-21T10:58:18.658Z,41.10
2022-09-21T11:01:26.024Z,41.00
2022-09-21T11:04:37.623Z,40.90
2022-09-21T11:07:45.072Z,40.70
2022-09-21T11:10:59.834Z,40.70
2022-09-21T11:14:13.909Z,40.70
2022-09-21T11:17:20.453Z,40.60
2022-09-21T11:20:30.059Z,40.60
2022-09-21T11:23:43.608Z,40.50
2022-09-21T11:26:50.901Z,40.40
2022-09-21T11:30:00.740Z,40.40
2022-09-21T11:33:18.252Z,40.40
2022-09-21T11:36:31.194Z,40.30
2022-09-21T11:39:45.744Z,41.00
2022-09-21T11:46:31.091Z,40.80
2022-09-21T11:50:03.088Z,40.30
2022-09-21T11:53:25.057Z,40.10
2022-09-21T11:56:41.751Z,40.40
2022-09-21T11:59:59.648Z,40.40
2022-09-21T12:03:29.603Z,40.60
2022-09-21T12:06:44.815Z,40.70
2022-09-21T12:10:10.929Z,40.60
2022-09-21T12:13:25.347Z,40.70
2022-09-21T12:16:36.723Z,40.80
2022-09-21T12:19:45.230Z,41.10
2022-09-21T12:22:50.862Z,41.10
2022-09-21T12:25:57.813Z,41.20
2022-09-21T12:29:02.484Z,41.20
2022-09-21T12:32:12.236Z,40.80
2022-09-21T12:35:19.233Z,40.70
2022-09-21T12:38:26.765Z,40.30
2022-09-21T12:41:35.350Z,40.30
2022-09-21T12:44:51.502Z,40.30
2022-09-21T12:47:57.756Z,40.40
2022-09-21T12:51:07.291Z,40.90
2022-09-21T12:54:18.025Z,40.20
2022-09-21T12:57:49.298Z,40.00
2022-09-21T13:01:00.517Z,40.10
2022-09-21T13:04:26.809Z,40.20
2022-09-21T13:07:46.110Z,39.80
2022-09-21T13:10:58.576Z,39.80
2022-09-21T13:14:03.794Z,39.60
2022-09-21T13:17:06.005Z,39.70
2022-09-21T13:20:19.116Z,39.70
2022-09-21T13:23:26.416Z,39.50
2022-09-21T13:26:34.980Z,39.40
2022-09-21T13:29:39.267Z,39.30
2022-09-21T13:32:52.565Z,39.30
2022-09-21T13:36:04.739Z,39.30
2022-09-21T13:39:16.734Z,39.20
2022-09-21T13:42:44.575Z,39.10
2022-09-21T13:45:54.110Z,39.20
2022-09-21T13:48:55.868Z,50.60
2022-09-21T13:52:00.809Z,39.20
2022-09-21T13:55:04.862Z,39.20
2022-09-21T13:58:18.952Z,39.20
2022-09-21T14:01:45.682Z,39.00
2022-09-21T14:04:49.843Z,39.00
2022-09-21T14:07:56.285Z,38.90
2022-09-21T14:11:07.309Z,39.00
2022-09-21T14:14:19.458Z,38.90
2022-09-21T14:17:35.971Z,38.80
2022-09-21T14:20:39.656Z,38.90
2022-09-21T14:23:41.292Z,39.00
2022-09-21T14:26:52.184Z,39.00
2022-09-21T14:30:04.437Z,39.00
2022-09-21T14:33:21.818Z,39.10
2022-09-21T14:36:31.163Z,38.90
2022-09-21T14:39:36.819Z,39.00
2022-09-21T14:42:40.789Z,39.10
2022-09-21T14:46:00.724Z,39.30
2022-09-21T14:49:15.722Z,50.90
2022-09-21T14:52:32.323Z,39.30
2022-09-21T14:55:52.675Z,39.50
2022-09-21T14:59:10.069Z,39.50
2022-09-21T15:02:19.788Z,39.50
2022-09-21T15:05:30.338Z,39.60
2022-09-21T15:08:58.042Z,39.50
2022-09-21T15:12:09.577Z,39.60
2022-09-21T15:15:23.526Z,39.50
2022-09-21T15:18:25.405Z,39.50
2022-09-21T15:21:29.657Z,39.30
2022-09-21T15:24:33.357Z,39.30
2022-09-21T15:27:35.138Z,39.40
2022-09-21T15:30:45.872Z,39.30
2022-09-21T15:33:49.708Z,39.50
2022-09-21T15:36:53.582Z,39.30
2022-09-21T15:40:00.907Z,39.20
2022-09-21T15:43:05.737Z,39.20
2022-09-21T15:46:14.480Z,39.20
2022-09-21T15:49:21.187Z,39.30
2022-09-21T15:52:31.078Z,39.20
2022-09-21T15:55:33.029Z,39.30
2022-09-21T15:58:36.741Z,39.20
2022-09-21T16:01:42.081Z,39.30
2022-09-21T16:04:48.623Z,39.60
2022-09-21T16:08:04.835Z,39.30
2022-09-21T16:11:16.276Z,39.30
2022-09-21T16:14:33.297Z,39.20
2022-09-21T16:17:36.767Z,39.30
2022-09-21T16:20:41.819Z,39.30
2022-09-21T16:23:43.970Z,39.30
2022-09-21T16:26:56.541Z,39.30
2022-09-21T16:30:00.346Z,39.40
2022-09-21T16:33:05.402Z,39.60
2022-09-21T16:36:33.606Z,39.40
2022-09-21T16:39:35.699Z,39.40
2022-09-21T16:42:37.648Z,39.50
2022-09-21T16:45:39.141Z,39.30
2022-09-21T16:48:41.051Z,39.40
2022-09-21T16:51:42.502Z,39.30
2022-09-21T16:54:45.053Z,39.40
2022-09-21T16:57:47.405Z,39.50
2022-09-21T17:00:55.924Z,39.50
2022-09-21T17:03:57.878Z,39.30
2022-09-21T17:07:00.044Z,39.40
2022-09-21T17:10:12.000Z,39.50
2022-09-21T17:13:15.442Z,39.40
2022-09-21T17:16:18.769Z,39.50
2022-09-21T17:19:21.193Z,39.40
2022-09-21T17:22:24.265Z,39.40
2022-09-21T17:25:29.466Z,39.40
2022-09-21T17:28:31.686Z,39.40
2022-09-21T17:31:34.237Z,39.30
2022-09-21T17:34:35.820Z,39.30
2022-09-21T17:37:37.530Z,39.40
2022-09-21T17:40:43.433Z,39.30
2022-09-21T17:43:54.544Z,39.90
2022-09-21T17:47:01.214Z,39.30
2022-09-21T17:50:17.056Z,39.40
2022-09-21T17:53:33.633Z,39.40
2022-09-21T17:56:45.628Z,39.30
2022-09-21T17:59:51.939Z,39.20
2022-09-21T18:02:54.016Z,39.30
2022-09-21T18:05:59.805Z,39.40
2022-09-21T18:09:01.617Z,39.40
2022-09-21T18:12:28.217Z,39.40
2022-09-21T18:15:38.296Z,39.40
2022-09-21T18:18:46.037Z,39.40
2022-09-21T18:21:51.981Z,39.40
2022-09-21T18:24:56.230Z,39.30
2022-09-21T18:28:03.001Z,39.30
2022-09-21T18:31:23.573Z,39.50
2022-09-21T18:34:53.894Z,39.60
2022-09-21T18:38:03.906Z,39.50
2022-09-21T18:41:16.979Z,39.40
2022-09-21T18:44:28.268Z,39.50
2022-09-21T18:47:33.510Z,39.60
2022-09-21T18:50:39.370Z,39.50
2022-09-21T18:53:46.181Z,39.50
2022-09-21T18:56:47.895Z,39.50
2022-09-21T18:59:50.662Z,39.50
2022-09-21T19:03:12.811Z,39.70
2022-09-21T19:06:26.495Z,39.80
2022-09-21T19:09:37.328Z,39.70
2022-09-21T19:12:54.760Z,39.70
2022-09-21T19:16:05.745Z,39.70
2022-09-21T19:19:17.478Z,39.90
2022-09-21T19:22:27.373Z,39.80
2022-09-21T19:25:35.291Z,39.80
2022-09-21T19:28:53.285Z,39.80
2022-09-21T19:31:55.575Z,39.80
2022-09-21T19:34:59.399Z,39.80
2022-09-21T19:38:02.429Z,39.90
2022-09-21T19:41:12.153Z,39.90
2022-09-21T19:44:32.551Z,40.50
2022-09-21T19:47:43.624Z,39.90
2022-09-21T19:50:52.424Z,39.80
2022-09-21T19:54:08.065Z,39.80
2022-09-21T19:57:31.227Z,40.00
2022-09-21T20:00:32.859Z,39.90
2022-09-21T20:03:41.261Z,39.90
2022-09-21T20:06:50.724Z,40.00
2022-09-21T20:10:06.786Z,40.00
2022-09-21T20:13:21.184Z,40.10
2022-09-21T20:16:32.438Z,40.00
2022-09-21T20:19:46.091Z,40.10
2022-09-21T20:22:48.117Z,40.10
2022-09-21T20:25:53.269Z,40.20
2022-09-21T20:28:55.309Z,40.20
2022-09-21T20:32:00.157Z,40.30
2022-09-21T20:35:02.633Z,40.20
2022-09-21T20:38:04.103Z,40.30
2022-09-21T20:41:10.235Z,40.40
2022-09-21T20:44:13.195Z,40.50
2022-09-21T20:47:14.577Z,40.50
2022-09-21T20:50:20.318Z,40.60
2022-09-21T20:53:21.771Z,40.70
2022-09-21T20:56:23.661Z,40.70
2022-09-21T20:59:26.493Z,40.80
2022-09-21T21:02:28.004Z,40.70
2022-09-21T21:05:30.266Z,40.80
2022-09-21T21:08:31.640Z,40.80
2022-09-21T21:11:33.139Z,40.80
2022-09-21T21:14:34.540Z,41.00
2022-09-21T21:17:35.977Z,41.00
2022-09-21T21:20:40.232Z,41.00
2022-09-21T21:23:56.330Z,41.00
2022-09-21T21:27:02.295Z,41.00
2022-09-21T21:30:06.295Z,41.00
2022-09-21T21:33:07.898Z,41.20
2022-09-21T21:36:14.038Z,41.20
2022-09-21T21:39:15.439Z,41.00
2022-09-21T21:42:17.604Z,41.10
2022-09-21T21:45:20.809Z,41.20
2022-09-21T21:48:22.212Z,41.30
2022-09-21T21:51:24.214Z,41.30
2022-09-21T21:54:25.917Z,41.30
2022-09-21T21:57:27.350Z,41.30
2022-09-21T22:00:32.397Z,41.30
2022-09-21T22:03:37.408Z,41.20
2022-09-21T22:06:43.081Z,41.50
2022-09-21T22:09:44.482Z,41.30
2022-09-21T22:12:45.898Z,41.50
2022-09-21T22:15:47.253Z,41.50
2022-09-21T22:18:48.965Z,41.80
2022-09-21T22:21:54.202Z,41.70
2022-09-21T22:24:56.177Z,41.50
2022-09-21T22:27:57.684Z,41.60
2022-09-21T22:30:59.923Z,41.70
2022-09-21T22:34:02.220Z,41.80
2022-09-21T22:37:07.362Z,41.80
2022-09-21T22:40:10.443Z,41.70
2022-09-21T22:43:12.412Z,41.70
2022-09-21T22:46:15.601Z,41.80
2022-09-21T22:49:16.988Z,41.70
2022-09-21T22:52:18.819Z,41.80
2022-09-21T22:55:20.179Z,41.80
2022-09-21T22:58:21.474Z,41.80
2022-09-21T23:01:25.416Z,41.90
2022-09-21T23:04:30.177Z,41.90
2022-09-21T23:07:32.484Z,42.00
2022-09-21T23:10:33.956Z,42.10
2022-09-21T23:13:35.437Z,41.90
2022-09-21T23:16:37.008Z,42.20
2022-09-21T23:19:38.461Z,42.20
2022-09-21T23:22:40.491Z,42.20
2022-09-21T23:25:41.892Z,42.10
2022-09-21T23:28:45.102Z,42.10
2022-09-21T23:31:46.898Z,42.20
2022-09-21T23:34:52.065Z,42.10
2022-09-21T23:37:54.233Z,42.40
2022-09-21T23:41:05.657Z,42.40
2022-09-21T23:44:06.964Z,42.40
2022-09-21T23:47:08.719Z,42.40
2022-09-21T23:50:10.171Z,42.40
2022-09-21T23:53:12.523Z,42.50
2022-09-21T23:56:15.688Z,42.50
2022-09-21T23:59:17.115Z,42.40
