createdAt,value
2018-11-11T00:00:27.910Z,20.97
2018-11-11T00:01:27.851Z,20.97
2018-11-11T00:02:27.872Z,20.82
2018-11-11T00:03:27.824Z,20.97
2018-11-11T00:04:27.830Z,20.82
2018-11-11T00:05:27.782Z,21.02
2018-11-11T00:06:27.792Z,21.02
2018-11-11T00:07:27.781Z,20.82
2018-11-11T00:08:27.878Z,20.93
2018-11-11T00:09:27.758Z,20.96
2018-11-11T00:10:27.741Z,20.95
2018-11-11T00:11:27.730Z,21.06
2018-11-11T00:12:27.712Z,20.96
2018-11-11T00:13:27.742Z,21.00
2018-11-11T00:14:27.687Z,21.02
2018-11-11T00:15:27.687Z,20.92
2018-11-11T00:16:27.657Z,20.92
2018-11-11T00:17:27.678Z,20.96
2018-11-11T00:18:27.644Z,21.03
2018-11-11T00:19:27.640Z,20.97
2018-11-11T00:20:27.633Z,20.95
2018-11-11T00:21:27.675Z,20.97
2018-11-11T00:22:27.591Z,20.95
2018-11-11T00:23:27.597Z,20.95
2018-11-11T00:24:27.567Z,20.93
2018-11-11T00:25:27.568Z,20.90
2018-11-11T00:26:27.546Z,20.97
2018-11-11T00:27:27.549Z,20.96
2018-11-11T00:28:27.563Z,20.88
2018-11-11T00:29:27.517Z,20.96
2018-11-11T00:30:27.571Z,20.90
2018-11-11T00:31:27.490Z,20.96
2018-11-11T00:32:27.493Z,20.96
2018-11-11T00:33:27.488Z,20.85
2018-11-11T00:34:27.453Z,20.88
2018-11-11T00:35:27.464Z,20.88
2018-11-11T00:36:27.438Z,20.87
2018-11-11T00:37:27.425Z,20.84
2018-11-11T00:38:27.420Z,20.81
2018-11-11T00:39:27.482Z,20.78
2018-11-11T00:40:27.395Z,20.80
2018-11-11T00:41:27.376Z,20.78
2018-11-11T00:42:27.375Z,20.78
2018-11-11T00:43:27.381Z,20.70
2018-11-11T00:44:27.341Z,20.74
2018-11-11T00:45:27.339Z,20.72
2018-11-11T00:46:27.318Z,20.69
2018-11-11T00:47:27.306Z,20.69
2018-11-11T00:48:27.307Z,20.72
2018-11-11T00:49:27.293Z,20.67
2018-11-11T00:50:27.322Z,20.69
2018-11-11T00:51:27.266Z,20.66
2018-11-11T00:52:27.252Z,20.74
2018-11-11T00:53:27.243Z,20.65
2018-11-11T00:54:27.227Z,20.66
2018-11-11T00:55:27.241Z,20.66
2018-11-11T00:56:27.218Z,20.70
2018-11-11T00:57:27.213Z,20.70
2018-11-11T00:58:27.209Z,20.63
2018-11-11T00:59:27.179Z,20.62
2018-11-11T01:00:27.185Z,20.62
2018-11-11T01:01:27.172Z,20.60
2018-11-11T01:02:27.159Z,20.62
2018-11-11T01:03:27.140Z,20.67
2018-11-11T01:04:27.113Z,20.60
2018-11-11T01:05:27.102Z,20.69
2018-11-11T01:06:27.141Z,20.77
2018-11-11T01:07:27.082Z,20.65
2018-11-11T01:08:27.070Z,20.69
2018-11-11T01:09:27.068Z,20.74
2018-11-11T01:10:27.048Z,20.66
2018-11-11T01:11:27.063Z,20.69
2018-11-11T01:12:27.034Z,20.77
2018-11-11T01:13:27.014Z,20.67
2018-11-11T01:14:27.009Z,20.72
2018-11-11T01:15:26.991Z,20.77
2018-11-11T01:16:26.990Z,20.70
2018-11-11T01:17:26.980Z,20.69
2018-11-11T01:18:26.960Z,20.69
2018-11-11T01:19:26.963Z,20.72
2018-11-11T01:20:26.942Z,20.78
2018-11-11T01:21:26.933Z,20.69
2018-11-11T01:22:26.915Z,20.72
2018-11-11T01:23:26.911Z,20.70
2018-11-11T01:24:26.894Z,20.74
2018-11-11T01:25:26.890Z,20.77
2018-11-11T01:26:26.876Z,20.81
2018-11-11T01:27:26.862Z,20.81
2018-11-11T01:28:26.862Z,20.81
2018-11-11T01:29:26.843Z,20.80
2018-11-11T01:30:26.915Z,20.78
2018-11-11T01:31:26.828Z,20.77
2018-11-11T01:32:26.802Z,20.77
2018-11-11T01:33:26.793Z,20.77
2018-11-11T01:34:26.798Z,20.81
2018-11-11T01:35:26.786Z,20.78
2018-11-11T01:36:26.814Z,20.75
2018-11-11T01:37:26.747Z,20.74
2018-11-11T01:38:26.731Z,20.74
2018-11-11T01:39:26.732Z,20.74
2018-11-11T01:40:26.714Z,20.72
2018-11-11T01:41:26.717Z,20.72
2018-11-11T01:42:26.699Z,20.69
2018-11-11T01:43:26.689Z,20.70
2018-11-11T01:44:26.673Z,20.66
2018-11-11T01:45:26.652Z,20.75
2018-11-11T01:46:26.666Z,20.75
2018-11-11T01:47:26.682Z,20.74
2018-11-11T01:48:26.630Z,20.66
2018-11-11T01:49:26.619Z,20.72
2018-11-11T01:50:26.611Z,20.74
2018-11-11T01:51:26.604Z,20.74
2018-11-11T01:52:26.586Z,20.77
2018-11-11T01:53:26.565Z,20.77
2018-11-11T01:54:26.572Z,20.69
2018-11-11T01:55:26.550Z,20.70
2018-11-11T01:56:26.528Z,20.72
2018-11-11T01:57:26.548Z,20.75
2018-11-11T01:58:26.531Z,20.72
2018-11-11T01:59:26.504Z,20.66
2018-11-11T02:00:26.558Z,20.67
2018-11-11T02:01:26.473Z,20.78
2018-11-11T02:02:26.478Z,20.69
2018-11-11T02:03:26.450Z,20.69
2018-11-11T02:04:26.443Z,20.75
2018-11-11T02:05:26.429Z,20.67
2018-11-11T02:06:26.418Z,20.74
2018-11-11T02:07:26.419Z,20.67
2018-11-11T02:08:26.414Z,20.65
2018-11-11T02:09:26.403Z,20.70
2018-11-11T02:10:26.367Z,20.72
2018-11-11T02:11:26.378Z,20.70
2018-11-11T02:12:26.380Z,20.67
2018-11-11T02:13:26.334Z,20.70
2018-11-11T02:14:26.325Z,20.70
2018-11-11T02:15:26.322Z,20.77
2018-11-11T02:16:26.320Z,20.77
2018-11-11T02:17:26.306Z,20.72
2018-11-11T02:18:26.313Z,20.72
2018-11-11T02:19:26.270Z,20.72
2018-11-11T02:20:26.269Z,20.70
2018-11-11T02:21:26.265Z,20.77
2018-11-11T02:22:26.258Z,20.65
2018-11-11T02:23:26.232Z,20.75
2018-11-11T02:24:26.228Z,20.69
2018-11-11T02:25:26.215Z,20.69
2018-11-11T02:26:26.214Z,20.70
2018-11-11T02:27:26.191Z,20.65
2018-11-11T02:28:26.172Z,20.69
2018-11-11T02:29:26.169Z,20.69
2018-11-11T02:30:26.188Z,20.69
2018-11-11T02:31:26.136Z,20.72
2018-11-11T02:32:26.136Z,20.74
2018-11-11T02:33:26.121Z,20.74
2018-11-11T02:34:26.100Z,20.72
2018-11-11T02:35:26.093Z,20.67
2018-11-11T02:36:26.075Z,20.77
2018-11-11T02:37:26.155Z,20.75
2018-11-11T02:38:26.060Z,20.67
2018-11-11T02:39:26.040Z,20.80
2018-11-11T02:40:26.046Z,20.69
2018-11-11T02:41:26.020Z,20.77
2018-11-11T02:42:26.015Z,20.70
2018-11-11T02:43:26.010Z,20.70
2018-11-11T02:44:25.983Z,20.67
2018-11-11T02:45:25.975Z,20.69
2018-11-11T02:46:25.991Z,20.67
2018-11-11T02:47:25.960Z,20.63
2018-11-11T02:48:25.966Z,20.75
2018-11-11T02:49:25.933Z,20.70
2018-11-11T02:50:25.939Z,20.70
2018-11-11T02:51:25.904Z,20.74
2018-11-11T02:52:25.893Z,20.60
2018-11-11T02:53:25.899Z,20.65
2018-11-11T02:54:25.873Z,20.60
2018-11-11T02:55:25.859Z,20.60
2018-11-11T02:56:25.851Z,20.58
2018-11-11T02:57:25.865Z,20.65
2018-11-11T02:58:25.853Z,20.62
2018-11-11T02:59:25.823Z,20.65
2018-11-11T03:00:25.921Z,20.66
2018-11-11T03:01:25.791Z,20.69
2018-11-11T03:02:25.795Z,20.69
2018-11-11T03:03:25.781Z,20.69
2018-11-11T03:04:25.864Z,20.65
2018-11-11T03:05:25.752Z,20.63
2018-11-11T03:06:25.758Z,20.67
2018-11-11T03:07:25.728Z,20.66
2018-11-11T03:08:25.723Z,20.63
2018-11-11T03:09:25.724Z,20.66
2018-11-11T03:10:25.689Z,20.56
2018-11-11T03:11:25.691Z,20.70
2018-11-11T03:12:25.673Z,20.62
2018-11-11T03:13:25.702Z,20.62
2018-11-11T03:14:25.661Z,20.66
2018-11-11T03:15:25.652Z,20.69
2018-11-11T03:16:25.631Z,20.65
2018-11-11T03:17:25.668Z,20.63
2018-11-11T03:18:25.627Z,20.59
2018-11-11T03:19:25.593Z,20.63
2018-11-11T03:20:25.592Z,20.63
2018-11-11T03:21:25.567Z,20.70
2018-11-11T03:22:25.561Z,20.63
2018-11-11T03:23:25.589Z,20.67
2018-11-11T03:24:25.535Z,20.66
2018-11-11T03:25:25.524Z,20.65
2018-11-11T03:26:25.531Z,20.65
2018-11-11T03:27:25.500Z,20.70
2018-11-11T03:28:25.486Z,20.63
2018-11-11T03:29:25.483Z,20.60
2018-11-11T03:30:25.546Z,20.65
2018-11-11T03:31:25.473Z,20.63
2018-11-11T03:32:25.449Z,20.63
2018-11-11T03:33:25.442Z,20.67
2018-11-11T03:34:25.432Z,20.58
2018-11-11T03:35:25.426Z,20.65
2018-11-11T03:36:25.435Z,20.58
2018-11-11T03:37:25.389Z,20.56
2018-11-11T03:38:25.386Z,20.58
2018-11-11T03:39:25.382Z,20.63
2018-11-11T03:40:25.361Z,20.56
2018-11-11T03:41:25.350Z,20.55
2018-11-11T03:42:25.346Z,20.56
2018-11-11T03:43:25.319Z,20.56
2018-11-11T03:44:25.334Z,20.58
2018-11-11T03:45:25.294Z,20.59
2018-11-11T03:46:25.296Z,20.60
2018-11-11T03:47:25.273Z,20.56
2018-11-11T03:48:25.261Z,20.56
2018-11-11T03:49:25.281Z,20.56
2018-11-11T03:50:25.240Z,20.50
2018-11-11T03:51:25.225Z,20.55
2018-11-11T03:52:25.215Z,20.56
2018-11-11T03:53:25.211Z,20.58
2018-11-11T03:54:25.214Z,20.58
2018-11-11T03:55:25.189Z,20.52
2018-11-11T03:56:25.190Z,20.60
2018-11-11T03:57:25.164Z,20.59
2018-11-11T03:58:25.147Z,20.67
2018-11-11T03:59:25.144Z,20.69
2018-11-11T04:00:25.179Z,20.66
2018-11-11T04:01:25.120Z,20.55
2018-11-11T04:02:25.118Z,20.59
2018-11-11T04:03:25.091Z,20.58
2018-11-11T04:04:25.087Z,20.63
2018-11-11T04:05:25.068Z,20.66
2018-11-11T04:06:25.058Z,20.58
2018-11-11T04:07:25.048Z,20.56
2018-11-11T04:08:25.048Z,20.56
2018-11-11T04:09:25.047Z,20.58
2018-11-11T04:10:25.095Z,20.56
2018-11-11T04:11:25.002Z,20.56
2018-11-11T04:12:25.000Z,20.59
2018-11-11T04:13:24.977Z,20.55
2018-11-11T04:14:24.975Z,20.52
2018-11-11T04:15:24.971Z,20.59
2018-11-11T04:16:24.955Z,20.50
2018-11-11T04:17:24.934Z,20.55
2018-11-11T04:18:24.923Z,20.55
2018-11-11T04:19:24.928Z,20.55
2018-11-11T04:20:24.949Z,20.59
2018-11-11T04:21:24.886Z,20.59
2018-11-11T04:22:24.876Z,20.52
2018-11-11T04:23:24.864Z,20.63
2018-11-11T04:24:24.852Z,20.55
2018-11-11T04:25:24.852Z,20.56
2018-11-11T04:26:24.857Z,20.62
2018-11-11T04:27:24.818Z,20.55
2018-11-11T04:28:24.808Z,20.55
2018-11-11T04:29:24.795Z,20.58
2018-11-11T04:30:24.817Z,20.52
2018-11-11T04:31:24.779Z,20.58
2018-11-11T04:32:24.772Z,20.56
2018-11-11T04:33:24.752Z,20.56
2018-11-11T04:34:24.740Z,20.56
2018-11-11T04:35:24.747Z,20.58
2018-11-11T04:36:24.717Z,20.58
2018-11-11T04:37:24.710Z,20.56
2018-11-11T04:38:24.703Z,20.55
2018-11-11T04:39:24.788Z,20.58
2018-11-11T04:40:24.690Z,20.59
2018-11-11T04:41:24.680Z,20.58
2018-11-11T04:42:24.651Z,20.58
2018-11-11T04:43:24.638Z,20.52
2018-11-11T04:44:24.626Z,20.55
2018-11-11T04:45:24.626Z,20.52
2018-11-11T04:46:24.633Z,20.59
2018-11-11T04:47:24.604Z,20.52
2018-11-11T04:48:24.601Z,20.55
2018-11-11T04:49:24.580Z,20.58
2018-11-11T04:50:24.574Z,20.59
2018-11-11T04:51:24.562Z,20.52
2018-11-11T04:52:24.547Z,20.58
2018-11-11T04:53:24.532Z,20.56
2018-11-11T04:54:24.515Z,20.55
2018-11-11T04:55:24.562Z,20.59
2018-11-11T04:56:24.494Z,20.60
2018-11-11T04:57:24.481Z,20.63
2018-11-11T04:58:24.473Z,20.66
2018-11-11T04:59:24.473Z,20.62
2018-11-11T05:00:24.549Z,20.66
2018-11-11T05:01:24.477Z,20.67
2018-11-11T05:02:24.423Z,20.65
2018-11-11T05:03:24.438Z,20.67
2018-11-11T05:04:24.406Z,20.72
2018-11-11T05:05:24.396Z,20.77
2018-11-11T05:06:24.390Z,20.69
2018-11-11T05:07:24.381Z,20.69
2018-11-11T05:08:24.376Z,20.66
2018-11-11T05:09:24.342Z,20.66
2018-11-11T05:10:24.335Z,20.66
2018-11-11T05:11:24.325Z,20.72
2018-11-11T05:12:24.309Z,20.70
2018-11-11T05:13:24.321Z,20.72
2018-11-11T05:14:24.320Z,20.74
2018-11-11T05:15:24.304Z,20.69
2018-11-11T05:16:24.264Z,20.70
2018-11-11T05:17:24.253Z,20.69
2018-11-11T05:18:24.241Z,20.62
2018-11-11T05:19:24.231Z,20.70
2018-11-11T05:20:24.251Z,20.62
2018-11-11T05:21:24.225Z,20.59
2018-11-11T05:22:24.213Z,20.65
2018-11-11T05:23:24.191Z,20.63
2018-11-11T05:24:24.187Z,20.51
2018-11-11T05:25:24.185Z,20.58
2018-11-11T05:26:24.160Z,20.56
2018-11-11T05:27:24.149Z,20.59
2018-11-11T05:28:24.168Z,20.56
2018-11-11T05:29:24.136Z,20.58
2018-11-11T05:30:24.196Z,20.55
2018-11-11T05:31:24.115Z,20.55
2018-11-11T05:32:24.087Z,20.55
2018-11-11T05:33:24.072Z,20.60
2018-11-11T05:34:24.171Z,20.56
2018-11-11T05:35:24.053Z,20.58
2018-11-11T05:36:24.047Z,20.58
2018-11-11T05:37:24.031Z,20.58
2018-11-11T05:38:24.027Z,20.56
2018-11-11T05:39:24.009Z,20.58
2018-11-11T05:40:23.994Z,20.58
2018-11-11T05:41:23.996Z,20.51
2018-11-11T05:42:23.972Z,20.50
2018-11-11T05:43:23.962Z,20.50
2018-11-11T05:44:23.948Z,20.50
2018-11-11T05:45:23.941Z,20.50
2018-11-11T05:46:23.974Z,20.55
2018-11-11T05:47:23.935Z,20.48
2018-11-11T05:48:23.919Z,20.40
2018-11-11T05:49:23.893Z,20.40
2018-11-11T05:50:23.904Z,20.48
2018-11-11T05:51:23.876Z,20.48
2018-11-11T05:52:23.858Z,20.44
2018-11-11T05:53:23.852Z,20.41
2018-11-11T05:54:23.859Z,20.44
2018-11-11T05:55:23.843Z,20.39
2018-11-11T05:56:23.848Z,20.44
2018-11-11T05:57:23.823Z,20.44
2018-11-11T05:58:23.821Z,20.41
2018-11-11T05:59:23.780Z,20.48
2018-11-11T06:00:23.825Z,20.37
2018-11-11T06:01:23.777Z,20.43
2018-11-11T06:02:23.765Z,20.50
2018-11-11T06:03:23.743Z,20.50
2018-11-11T06:04:23.739Z,20.41
2018-11-11T06:05:23.716Z,20.43
2018-11-11T06:06:23.716Z,20.55
2018-11-11T06:07:23.691Z,20.37
2018-11-11T06:08:23.773Z,20.43
2018-11-11T06:09:23.722Z,20.40
2018-11-11T06:10:23.668Z,20.40
2018-11-11T06:11:23.650Z,20.32
2018-11-11T06:12:23.640Z,20.31
2018-11-11T06:13:23.652Z,20.32
2018-11-11T06:14:23.613Z,20.43
2018-11-11T06:15:23.601Z,20.36
2018-11-11T06:16:23.600Z,20.44
2018-11-11T06:17:23.581Z,20.36
2018-11-11T06:18:23.571Z,20.37
2018-11-11T06:19:23.554Z,20.39
2018-11-11T06:20:23.545Z,20.37
2018-11-11T06:21:23.554Z,20.40
2018-11-11T06:22:23.520Z,20.40
2018-11-11T06:23:23.511Z,20.32
2018-11-11T06:24:23.502Z,20.39
2018-11-11T06:25:23.506Z,20.32
2018-11-11T06:26:23.482Z,20.36
2018-11-11T06:27:23.518Z,20.37
2018-11-11T06:28:23.461Z,20.31
2018-11-11T06:29:23.441Z,20.39
2018-11-11T06:30:23.545Z,20.40
2018-11-11T06:31:23.435Z,20.40
2018-11-11T06:32:23.417Z,20.40
2018-11-11T06:33:23.395Z,20.28
2018-11-11T06:34:23.385Z,20.34
2018-11-11T06:35:23.373Z,20.39
2018-11-11T06:36:23.387Z,20.29
2018-11-11T06:37:23.360Z,20.39
2018-11-11T06:38:23.343Z,20.26
2018-11-11T06:39:23.341Z,20.25
2018-11-11T06:40:23.336Z,20.39
2018-11-11T06:41:23.317Z,20.39
2018-11-11T06:42:23.314Z,20.39
2018-11-11T06:43:23.284Z,20.34
2018-11-11T06:44:23.331Z,20.55
2018-11-11T06:45:23.276Z,20.40
2018-11-11T06:46:23.258Z,20.40
2018-11-11T06:47:23.237Z,20.34
2018-11-11T06:48:23.233Z,20.41
2018-11-11T06:49:23.236Z,20.36
2018-11-11T06:50:23.222Z,20.32
2018-11-11T06:51:23.199Z,20.28
2018-11-11T06:52:23.194Z,20.29
2018-11-11T06:53:23.200Z,20.28
2018-11-11T06:54:23.172Z,20.40
2018-11-11T06:55:23.154Z,20.32
2018-11-11T06:56:23.151Z,20.32
2018-11-11T06:57:23.121Z,20.41
2018-11-11T06:58:23.111Z,20.37
2018-11-11T06:59:23.123Z,20.31
2018-11-11T07:00:23.178Z,20.31
2018-11-11T07:01:23.084Z,20.28
2018-11-11T07:02:23.065Z,20.34
2018-11-11T07:03:23.054Z,20.32
2018-11-11T07:04:23.062Z,20.36
2018-11-11T07:05:23.056Z,20.37
2018-11-11T07:06:23.041Z,20.29
2018-11-11T07:07:23.042Z,20.39
2018-11-11T07:08:23.011Z,20.32
2018-11-11T07:09:22.987Z,20.29
2018-11-11T07:10:22.990Z,20.36
2018-11-11T07:11:22.963Z,20.41
2018-11-11T07:12:22.960Z,20.37
2018-11-11T07:13:22.941Z,20.32
2018-11-11T07:14:22.940Z,20.32
2018-11-11T07:15:22.919Z,20.37
2018-11-11T07:16:22.929Z,20.36
2018-11-11T07:17:22.932Z,20.32
2018-11-11T07:18:22.899Z,20.32
2018-11-11T07:19:22.886Z,20.28
2018-11-11T07:20:22.877Z,20.41
2018-11-11T07:21:22.870Z,20.41
2018-11-11T07:22:22.877Z,20.31
2018-11-11T07:23:22.879Z,20.40
2018-11-11T07:24:22.834Z,20.43
2018-11-11T07:25:22.814Z,20.50
2018-11-11T07:26:22.805Z,20.55
2018-11-11T07:27:22.821Z,20.55
2018-11-11T07:28:22.794Z,20.43
2018-11-11T07:29:22.769Z,20.47
2018-11-11T07:30:22.848Z,20.47
2018-11-11T07:31:22.748Z,20.41
2018-11-11T07:32:22.751Z,20.50
2018-11-11T07:33:22.735Z,20.48
2018-11-11T07:34:22.702Z,20.50
2018-11-11T07:35:22.718Z,20.40
2018-11-11T07:36:22.680Z,20.47
2018-11-11T07:37:22.684Z,20.44
2018-11-11T07:38:22.668Z,20.43
2018-11-11T07:39:22.655Z,20.51
2018-11-11T07:40:22.646Z,20.51
2018-11-11T07:41:22.634Z,20.41
2018-11-11T07:42:22.675Z,20.43
2018-11-11T07:43:22.601Z,20.56
2018-11-11T07:44:22.597Z,20.48
2018-11-11T07:45:22.579Z,20.56
2018-11-11T07:46:22.572Z,20.58
2018-11-11T07:47:22.594Z,20.56
2018-11-11T07:48:22.558Z,20.59
2018-11-11T07:49:22.552Z,20.59
2018-11-11T07:50:22.536Z,20.55
2018-11-11T07:51:22.511Z,20.56
2018-11-11T07:52:22.531Z,20.55
2018-11-11T07:53:22.487Z,20.58
2018-11-11T07:54:22.476Z,20.59
2018-11-11T07:55:22.533Z,20.59
2018-11-11T07:56:22.475Z,20.60
2018-11-11T07:57:22.469Z,20.65
2018-11-11T07:58:22.460Z,20.60
2018-11-11T07:59:22.429Z,20.58
2018-11-11T08:00:22.447Z,20.59
2018-11-11T08:01:22.407Z,20.66
2018-11-11T08:02:22.422Z,20.58
2018-11-11T08:03:22.390Z,20.63
2018-11-11T08:04:22.372Z,20.72
2018-11-11T08:05:22.365Z,20.67
2018-11-11T08:06:22.354Z,20.63
2018-11-11T08:07:22.359Z,20.65
2018-11-11T08:08:22.319Z,20.65
2018-11-11T08:09:22.318Z,20.69
2018-11-11T08:10:22.304Z,20.56
2018-11-11T08:11:22.291Z,20.63
2018-11-11T08:12:22.305Z,20.63
2018-11-11T08:13:22.270Z,20.69
2018-11-11T08:14:22.288Z,20.63
2018-11-11T08:15:22.240Z,20.69
2018-11-11T08:16:22.241Z,20.72
2018-11-11T08:17:22.240Z,20.63
2018-11-11T08:18:22.218Z,20.66
2018-11-11T08:19:22.203Z,20.69
2018-11-11T08:20:22.188Z,20.69
2018-11-11T08:21:22.183Z,20.66
2018-11-11T08:22:22.189Z,20.63
2018-11-11T08:23:22.161Z,20.65
2018-11-11T08:24:22.168Z,20.65
2018-11-11T08:25:22.200Z,20.62
2018-11-11T08:26:22.123Z,20.63
2018-11-11T08:27:22.121Z,20.67
2018-11-11T08:28:22.096Z,20.69
2018-11-11T08:29:22.087Z,20.72
2018-11-11T08:30:22.204Z,20.66
2018-11-11T08:31:22.065Z,20.75
2018-11-11T08:32:22.075Z,20.90
2018-11-11T08:33:22.040Z,20.95
2018-11-11T08:34:22.028Z,20.96
2018-11-11T08:35:22.024Z,21.07
2018-11-11T08:36:22.002Z,21.03
2018-11-11T08:37:22.019Z,21.02
2018-11-11T08:38:21.985Z,21.12
2018-11-11T08:39:21.978Z,21.07
2018-11-11T08:40:21.967Z,21.06
2018-11-11T08:41:21.948Z,21.12
2018-11-11T08:42:21.948Z,21.12
2018-11-11T08:43:21.947Z,21.12
2018-11-11T08:44:21.937Z,21.11
2018-11-11T08:45:21.900Z,21.15
2018-11-11T08:46:21.899Z,21.21
2018-11-11T08:47:21.922Z,21.14
2018-11-11T08:48:21.963Z,21.22
2018-11-11T08:49:21.864Z,21.35
2018-11-11T08:50:21.861Z,21.39
2018-11-11T08:51:21.851Z,21.42
2018-11-11T08:52:21.820Z,21.55
2018-11-11T08:53:21.849Z,21.58
2018-11-11T08:54:21.800Z,21.67
2018-11-11T08:55:21.790Z,21.70
2018-11-11T08:56:21.782Z,21.80
2018-11-11T08:57:21.767Z,21.80
2018-11-11T08:58:21.778Z,21.91
2018-11-11T08:59:21.753Z,21.88
2018-11-11T09:00:21.826Z,22.00
2018-11-11T09:01:21.732Z,21.96
2018-11-11T09:02:21.723Z,21.99
2018-11-11T09:03:21.713Z,22.07
2018-11-11T09:04:21.698Z,22.08
2018-11-11T09:05:21.705Z,22.14
2018-11-11T09:06:21.673Z,22.11
2018-11-11T09:07:21.657Z,22.08
2018-11-11T09:08:21.669Z,22.11
2018-11-11T09:09:21.641Z,22.11
2018-11-11T09:10:21.636Z,22.10
2018-11-11T09:11:21.650Z,22.08
2018-11-11T09:12:21.602Z,22.06
2018-11-11T09:13:21.606Z,22.04
2018-11-11T09:14:21.574Z,22.08
2018-11-11T09:15:21.573Z,22.08
2018-11-11T09:16:21.553Z,22.14
2018-11-11T09:17:21.608Z,22.13
2018-11-11T09:18:21.553Z,22.13
2018-11-11T09:19:21.521Z,22.13
2018-11-11T09:20:21.512Z,22.07
2018-11-11T09:21:21.550Z,22.14
2018-11-11T09:22:21.495Z,22.22
2018-11-11T09:23:21.491Z,22.17
2018-11-11T09:24:21.466Z,22.20
2018-11-11T09:25:21.488Z,22.32
2018-11-11T09:26:21.461Z,22.41
2018-11-11T09:27:21.429Z,22.39
2018-11-11T09:28:21.428Z,22.48
2018-11-11T09:29:21.449Z,22.57
2018-11-11T09:30:21.489Z,22.57
2018-11-11T09:31:21.386Z,22.55
2018-11-11T09:32:21.374Z,22.63
2018-11-11T09:33:21.367Z,22.70
2018-11-11T09:34:21.355Z,22.81
2018-11-11T09:35:21.428Z,22.78
2018-11-11T09:36:21.383Z,22.76
2018-11-11T09:37:21.317Z,22.88
2018-11-11T09:38:21.341Z,22.87
2018-11-11T09:39:21.310Z,22.91
2018-11-11T09:40:21.283Z,22.80
2018-11-11T09:41:21.272Z,22.85
2018-11-11T09:42:21.280Z,22.87
2018-11-11T09:43:21.267Z,22.85
2018-11-11T09:44:21.249Z,22.85
2018-11-11T09:45:21.234Z,22.90
2018-11-11T09:46:21.226Z,22.80
2018-11-11T09:47:21.207Z,22.84
2018-11-11T09:48:21.203Z,22.81
2018-11-11T09:49:21.184Z,22.76
2018-11-11T09:50:21.171Z,22.78
2018-11-11T09:51:21.163Z,22.72
2018-11-11T09:52:21.156Z,22.68
2018-11-11T09:53:21.206Z,22.65
2018-11-11T09:54:21.137Z,22.78
2018-11-11T09:55:21.117Z,22.68
2018-11-11T09:56:21.115Z,22.78
2018-11-11T09:57:21.101Z,22.72
2018-11-11T09:58:21.098Z,22.66
2018-11-11T09:59:21.075Z,22.62
2018-11-11T10:00:21.089Z,22.51
2018-11-11T10:01:21.050Z,22.60
2018-11-11T10:02:21.052Z,22.60
2018-11-11T10:03:21.053Z,22.55
2018-11-11T10:04:21.017Z,22.51
2018-11-11T10:05:21.062Z,22.51
2018-11-11T10:06:21.054Z,22.48
2018-11-11T10:07:20.994Z,22.50
2018-11-11T10:08:20.974Z,22.36
2018-11-11T10:09:20.969Z,22.44
2018-11-11T10:10:20.975Z,22.39
2018-11-11T10:11:20.940Z,22.36
2018-11-11T10:12:21.095Z,22.43
2018-11-11T10:13:20.923Z,22.47
2018-11-11T10:14:20.914Z,22.45
2018-11-11T10:15:20.900Z,22.38
2018-11-11T10:16:20.904Z,22.38
2018-11-11T10:17:20.878Z,22.36
2018-11-11T10:18:20.874Z,22.38
2018-11-11T10:19:20.855Z,22.35
2018-11-11T10:20:20.908Z,22.32
2018-11-11T10:21:20.895Z,22.25
2018-11-11T10:22:20.826Z,22.30
2018-11-11T10:23:20.809Z,22.32
2018-11-11T10:24:20.825Z,22.28
2018-11-11T10:25:20.787Z,22.32
2018-11-11T10:26:20.787Z,22.25
2018-11-11T10:27:20.795Z,22.29
2018-11-11T10:28:20.751Z,22.14
2018-11-11T10:29:20.830Z,22.22
2018-11-11T10:30:20.725Z,22.17
2018-11-11T10:31:20.791Z,22.17
2018-11-11T10:32:20.717Z,22.17
2018-11-11T10:33:20.737Z,22.14
2018-11-11T10:34:20.702Z,22.20
2018-11-11T10:35:20.677Z,22.15
2018-11-11T10:36:20.672Z,22.14
2018-11-11T10:37:20.698Z,22.28
2018-11-11T10:38:20.644Z,22.22
2018-11-11T10:39:20.678Z,22.32
2018-11-11T10:40:20.652Z,22.30
2018-11-11T10:41:20.608Z,22.26
2018-11-11T10:42:20.590Z,22.33
2018-11-11T10:43:20.585Z,22.30
2018-11-11T10:44:20.612Z,22.29
2018-11-11T10:45:20.557Z,22.29
2018-11-11T10:46:20.550Z,22.25
2018-11-11T10:47:20.543Z,22.28
2018-11-11T10:48:20.531Z,22.32
2018-11-11T10:49:20.526Z,22.32
2018-11-11T10:50:20.508Z,22.29
2018-11-11T10:51:20.495Z,22.33
2018-11-11T10:52:20.481Z,22.26
2018-11-11T10:53:20.483Z,22.28
2018-11-11T10:54:20.531Z,22.30
2018-11-11T10:55:20.447Z,22.20
2018-11-11T10:56:20.450Z,22.22
2018-11-11T10:57:20.421Z,22.14
2018-11-11T10:58:20.416Z,22.15
2018-11-11T10:59:20.419Z,22.13
2018-11-11T11:00:20.472Z,22.18
2018-11-11T11:01:20.420Z,22.06
2018-11-11T11:02:20.382Z,22.13
2018-11-11T11:03:20.368Z,22.13
2018-11-11T11:04:20.374Z,22.10
2018-11-11T11:05:20.338Z,22.13
2018-11-11T11:06:20.348Z,22.13
2018-11-11T11:07:20.316Z,22.14
2018-11-11T11:08:20.312Z,22.10
2018-11-11T11:09:20.341Z,22.13
2018-11-11T11:10:20.277Z,22.11
2018-11-11T11:11:20.277Z,22.08
2018-11-11T11:12:20.256Z,22.10
2018-11-11T11:13:20.363Z,22.11
2018-11-11T11:14:20.264Z,22.06
2018-11-11T11:15:20.227Z,22.10
2018-11-11T11:16:20.237Z,22.10
2018-11-11T11:17:20.215Z,22.11
2018-11-11T11:18:20.203Z,22.14
2018-11-11T11:19:20.202Z,22.07
2018-11-11T11:20:20.179Z,22.07
2018-11-11T11:21:20.197Z,22.08
2018-11-11T11:22:20.155Z,22.04
2018-11-11T11:23:20.152Z,22.07
2018-11-11T11:24:20.131Z,22.10
2018-11-11T11:25:20.131Z,22.10
2018-11-11T11:26:20.098Z,22.13
2018-11-11T11:27:20.149Z,22.07
2018-11-11T11:28:20.088Z,22.13
2018-11-11T11:29:20.075Z,22.10
2018-11-11T11:30:20.086Z,22.08
2018-11-11T11:31:20.189Z,22.07
2018-11-11T11:32:20.043Z,22.17
2018-11-11T11:33:20.020Z,22.04
2018-11-11T11:34:20.052Z,22.13
2018-11-11T11:35:20.143Z,22.23
2018-11-11T11:36:20.000Z,22.28
2018-11-11T11:37:19.980Z,22.20
2018-11-11T11:38:20.115Z,22.25
2018-11-11T11:39:19.959Z,22.32
2018-11-11T11:40:19.970Z,22.29
2018-11-11T11:41:20.067Z,22.22
2018-11-11T11:42:19.949Z,22.22
2018-11-11T11:43:19.914Z,22.30
2018-11-11T11:44:19.936Z,22.18
2018-11-11T11:45:20.051Z,22.29
2018-11-11T11:46:19.875Z,22.30
2018-11-11T11:47:19.933Z,22.25
2018-11-11T11:48:19.865Z,22.25
2018-11-11T11:49:19.850Z,22.25
2018-11-11T11:50:19.880Z,22.22
2018-11-11T11:51:19.851Z,22.25
2018-11-11T11:52:19.843Z,22.22
2018-11-11T11:53:19.795Z,22.25
2018-11-11T11:54:19.797Z,22.28
2018-11-11T11:55:19.801Z,22.22
2018-11-11T11:56:19.769Z,22.20
2018-11-11T11:57:19.835Z,22.11
2018-11-11T11:58:19.748Z,22.22
2018-11-11T11:59:19.756Z,22.26
2018-11-11T12:00:19.733Z,22.10
2018-11-11T12:01:19.855Z,22.17
2018-11-11T12:02:19.800Z,22.07
2018-11-11T12:03:19.734Z,22.10
2018-11-11T12:04:19.690Z,22.10
2018-11-11T12:05:19.673Z,22.07
2018-11-11T12:06:19.673Z,22.17
2018-11-11T12:07:19.660Z,22.10
2018-11-11T12:08:19.682Z,22.08
2018-11-11T12:09:19.638Z,22.08
2018-11-11T12:10:19.627Z,22.13
2018-11-11T12:11:19.610Z,22.10
2018-11-11T12:12:19.598Z,22.06
2018-11-11T12:13:19.589Z,22.07
2018-11-11T12:14:19.561Z,22.04
2018-11-11T12:15:19.550Z,22.07
2018-11-11T12:16:19.705Z,22.00
2018-11-11T12:17:19.551Z,21.99
2018-11-11T12:18:19.547Z,21.96
2018-11-11T12:19:19.544Z,21.96
2018-11-11T12:20:19.537Z,22.08
2018-11-11T12:21:19.506Z,21.96
2018-11-11T12:22:19.573Z,21.96
2018-11-11T12:23:19.531Z,21.95
2018-11-11T12:24:19.474Z,21.88
2018-11-11T12:25:19.449Z,21.89
2018-11-11T12:26:19.436Z,21.85
2018-11-11T12:27:19.422Z,21.88
2018-11-11T12:28:19.414Z,21.77
2018-11-11T12:29:19.439Z,21.76
2018-11-11T12:30:19.447Z,21.70
2018-11-11T12:31:19.434Z,21.72
2018-11-11T12:32:19.371Z,21.73
2018-11-11T12:33:19.357Z,21.73
2018-11-11T12:34:19.406Z,21.69
2018-11-11T12:35:19.393Z,21.64
2018-11-11T12:36:19.325Z,21.62
2018-11-11T12:37:19.304Z,21.62
2018-11-11T12:38:19.306Z,21.70
2018-11-11T12:39:19.396Z,21.55
2018-11-11T12:40:19.673Z,21.57
2018-11-11T12:41:19.272Z,21.60
2018-11-11T12:42:19.248Z,21.58
2018-11-11T12:43:19.273Z,21.57
2018-11-11T12:44:19.246Z,21.52
2018-11-11T12:45:19.217Z,21.52
2018-11-11T12:46:19.252Z,21.55
2018-11-11T12:47:19.194Z,21.51
2018-11-11T12:48:19.183Z,21.45
2018-11-11T12:49:19.172Z,21.48
2018-11-11T12:50:19.252Z,21.42
2018-11-11T12:51:19.154Z,21.48
2018-11-11T12:52:19.178Z,21.55