createdAt,value
2019-05-15T00:01:58.414Z,66.87
2019-05-15T00:06:53.178Z,67.36
2019-05-15T00:11:48.123Z,67.31
2019-05-15T00:16:43.018Z,67.76
2019-05-15T00:21:38.306Z,68.32
2019-05-15T00:26:33.040Z,67.70
2019-05-15T00:31:29.104Z,67.42
2019-05-15T00:36:23.850Z,66.87
2019-05-15T00:41:18.627Z,66.77
2019-05-15T00:46:13.360Z,67.65
2019-05-15T00:51:08.423Z,67.99
2019-05-15T00:56:03.333Z,68.58
2019-05-15T01:00:59.188Z,68.44
2019-05-15T01:05:53.948Z,68.58
2019-05-15T01:10:48.972Z,69.02
2019-05-15T01:15:43.775Z,69.05
2019-05-15T01:20:39.015Z,69.19
2019-05-15T01:25:34.184Z,69.06
2019-05-15T01:30:28.818Z,69.71
2019-05-15T01:35:23.412Z,69.82
2019-05-15T01:40:19.090Z,69.69
2019-05-15T01:45:15.086Z,69.99
2019-05-15T01:50:10.307Z,70.72
2019-05-15T01:55:08.817Z,70.52
2019-05-15T02:00:03.341Z,71.14
2019-05-15T02:04:59.155Z,70.95
2019-05-15T02:09:53.999Z,71.30
2019-05-15T02:14:48.717Z,71.82
2019-05-15T02:19:43.332Z,72.02
2019-05-15T02:24:39.051Z,71.89
2019-05-15T02:29:34.133Z,72.40
2019-05-15T02:34:30.130Z,72.46
2019-05-15T02:39:25.191Z,73.12
2019-05-15T02:44:20.272Z,73.31
2019-05-15T02:49:15.247Z,73.30
2019-05-15T02:54:10.352Z,73.75
2019-05-15T02:59:05.175Z,73.26
2019-05-15T03:03:59.833Z,73.61
2019-05-15T03:08:54.472Z,73.73
2019-05-15T03:13:50.485Z,74.08
2019-05-15T03:18:45.328Z,74.10
2019-05-15T03:23:40.692Z,74.14
2019-05-15T03:28:38.786Z,74.28
2019-05-15T03:33:36.241Z,74.63
2019-05-15T03:38:29.616Z,74.78
2019-05-15T03:43:24.719Z,75.24
2019-05-15T03:48:19.805Z,75.75
2019-05-15T03:53:14.670Z,76.32
2019-05-15T03:58:10.081Z,76.28
2019-05-15T04:03:05.303Z,75.86
2019-05-15T04:08:00.099Z,76.66
2019-05-15T04:12:55.036Z,77.13
2019-05-15T04:17:49.667Z,75.76
2019-05-15T04:22:44.290Z,74.69
2019-05-15T04:27:42.361Z,73.17
2019-05-15T04:32:39.948Z,67.32
2019-05-15T04:37:33.410Z,63.32
2019-05-15T04:42:29.852Z,62.16
2019-05-15T04:47:24.289Z,61.54
2019-05-15T04:52:19.507Z,57.64
2019-05-15T04:57:14.461Z,55.58
2019-05-15T05:02:17.390Z,54.37
2019-05-15T05:07:05.431Z,53.14
2019-05-15T05:12:00.040Z,55.16
2019-05-15T05:16:54.633Z,52.11
2019-05-15T05:21:49.217Z,55.86
2019-05-15T05:26:43.804Z,54.96
2019-05-15T05:31:39.179Z,56.21
2019-05-15T05:36:34.178Z,53.08
2019-05-15T05:41:30.068Z,50.67
2019-05-15T05:46:24.666Z,50.83
2019-05-15T05:51:19.577Z,53.02
2019-05-15T05:56:14.167Z,55.78
2019-05-15T06:01:09.522Z,57.94
2019-05-15T06:06:04.255Z,59.53
2019-05-15T06:10:58.945Z,60.08
2019-05-15T06:15:53.917Z,60.20
2019-05-15T06:20:50.028Z,60.63
2019-05-15T06:25:48.397Z,62.76
2019-05-15T06:30:41.932Z,61.44
2019-05-15T06:35:39.214Z,61.94
2019-05-15T06:40:32.936Z,61.49
2019-05-15T06:45:28.895Z,61.59
2019-05-15T06:50:39.213Z,60.97
2019-05-15T06:55:34.092Z,59.77
2019-05-15T07:00:28.961Z,59.10
2019-05-15T07:05:26.032Z,58.47
2019-05-15T07:10:21.660Z,57.32
2019-05-15T07:15:18.286Z,56.94
2019-05-15T07:20:14.387Z,57.32
2019-05-15T07:25:10.624Z,57.29
2019-05-15T07:30:12.139Z,56.92
2019-05-15T07:35:13.283Z,56.13
2019-05-15T07:40:12.036Z,54.91
2019-05-15T07:45:12.488Z,55.64
2019-05-15T07:50:10.939Z,54.15
2019-05-15T07:55:09.360Z,53.63
2019-05-15T08:00:13.835Z,54.26
2019-05-15T08:05:12.751Z,53.99
2019-05-15T08:10:09.426Z,53.50
2019-05-15T08:15:08.865Z,52.86
2019-05-15T08:20:05.756Z,53.36
2019-05-15T08:25:00.436Z,51.75
2019-05-15T08:29:55.031Z,51.15
2019-05-15T08:34:49.674Z,50.77
2019-05-15T08:39:44.376Z,49.93
2019-05-15T08:44:39.676Z,50.30
2019-05-15T08:49:34.860Z,49.02
2019-05-15T08:54:30.411Z,48.18
2019-05-15T08:59:25.299Z,46.66
2019-05-15T09:04:30.653Z,47.29
2019-05-15T09:09:18.279Z,48.40
2019-05-15T09:14:13.583Z,47.33
2019-05-15T09:19:08.502Z,45.74
2019-05-15T09:24:03.518Z,45.71
2019-05-15T09:28:58.590Z,46.63
2019-05-15T09:33:53.671Z,47.85
2019-05-15T09:38:49.188Z,45.71
2019-05-15T09:43:45.153Z,45.98
2019-05-15T09:48:40.367Z,46.61
2019-05-15T09:53:34.991Z,45.31
2019-05-15T09:58:31.241Z,46.41
2019-05-15T10:03:28.137Z,46.17
2019-05-15T10:08:22.299Z,45.96
2019-05-15T10:13:18.403Z,45.17
2019-05-15T10:18:13.717Z,44.45
2019-05-15T10:23:08.895Z,43.51
2019-05-15T10:28:03.724Z,44.29
2019-05-15T10:32:58.486Z,46.34
2019-05-15T10:37:53.095Z,45.85
2019-05-15T10:42:49.641Z,44.76
2019-05-15T10:47:44.516Z,44.87
2019-05-15T10:52:39.313Z,44.54
2019-05-15T10:57:34.188Z,44.90
2019-05-15T11:02:29.147Z,45.26
2019-05-15T11:07:23.921Z,45.21
2019-05-15T11:12:19.125Z,44.81
2019-05-15T11:17:13.901Z,43.99
2019-05-15T11:22:13.600Z,44.15
2019-05-15T11:27:12.979Z,44.61
2019-05-15T11:32:13.614Z,46.08
2019-05-15T11:37:14.472Z,46.27
2019-05-15T11:42:20.253Z,44.00
2019-05-15T11:47:18.425Z,42.62
2019-05-15T11:52:13.282Z,43.38
2019-05-15T11:57:08.636Z,46.25
2019-05-15T12:02:03.352Z,45.91
2019-05-15T12:07:02.305Z,44.93
2019-05-15T12:11:57.222Z,46.18
2019-05-15T12:17:05.041Z,45.76
2019-05-15T12:21:49.268Z,44.71
2019-05-15T12:26:43.996Z,43.85
2019-05-15T12:31:39.004Z,44.71
2019-05-15T12:36:50.760Z,44.28
2019-05-15T13:01:21.908Z,44.90
2019-05-15T13:06:19.215Z,44.46
2019-05-15T13:11:15.202Z,44.57
2019-05-15T13:16:10.703Z,43.59
2019-05-15T13:21:05.327Z,43.88
2019-05-15T13:25:59.941Z,43.26
2019-05-15T13:30:54.540Z,42.41
2019-05-15T13:35:49.299Z,44.43
2019-05-15T13:40:48.019Z,45.49
2019-05-15T13:45:42.926Z,43.99
2019-05-15T13:50:40.320Z,44.21
2019-05-15T13:55:41.342Z,43.89
2019-05-15T14:00:32.842Z,43.49
2019-05-15T14:05:29.653Z,43.91
2019-05-15T14:10:24.364Z,43.60
2019-05-15T14:15:19.869Z,44.53
2019-05-15T14:20:16.996Z,44.77
2019-05-15T14:25:12.774Z,44.24
2019-05-15T14:30:10.893Z,45.21
2019-05-15T14:35:08.861Z,45.57
2019-05-15T14:40:02.712Z,44.74
2019-05-15T14:44:59.279Z,45.19
2019-05-15T14:49:53.737Z,44.27
2019-05-15T14:54:48.983Z,44.74
2019-05-15T14:59:48.657Z,44.88
2019-05-15T15:04:43.001Z,45.40
2019-05-15T15:09:37.859Z,44.50
2019-05-15T15:14:32.465Z,44.45
2019-05-15T15:19:29.101Z,44.85
2019-05-15T15:24:23.455Z,44.11
2019-05-15T15:29:19.040Z,44.08
2019-05-15T15:34:13.816Z,43.38
2019-05-15T15:39:08.560Z,43.60
2019-05-15T15:44:04.049Z,44.17
2019-05-15T15:48:59.220Z,44.51
2019-05-15T15:53:54.097Z,44.77
2019-05-15T15:58:49.070Z,44.73
2019-05-15T16:03:43.926Z,45.18
2019-05-15T16:08:52.160Z,44.52
2019-05-15T16:13:34.851Z,44.71
2019-05-15T16:18:29.430Z,44.30
2019-05-15T16:23:24.024Z,43.71
2019-05-15T16:28:18.719Z,44.08
2019-05-15T16:33:13.319Z,44.96
2019-05-15T16:38:09.366Z,44.37
2019-05-15T16:43:04.859Z,43.80
2019-05-15T16:48:00.102Z,44.52
2019-05-15T16:52:54.682Z,44.81
2019-05-15T16:57:49.271Z,45.20
2019-05-15T17:02:43.886Z,45.39
2019-05-15T17:07:39.123Z,45.70
2019-05-15T17:12:34.011Z,45.99
2019-05-15T17:17:28.610Z,46.07
2019-05-15T17:22:23.249Z,46.04
2019-05-15T17:27:18.602Z,45.92
2019-05-15T17:32:13.424Z,46.00
2019-05-15T17:37:08.034Z,46.26
2019-05-15T17:42:02.636Z,45.99
2019-05-15T17:46:58.437Z,46.38
2019-05-15T17:51:53.224Z,46.42
2019-05-15T17:56:48.903Z,46.50
2019-05-15T18:01:43.734Z,46.55
2019-05-15T18:06:39.761Z,46.74
2019-05-15T18:11:34.878Z,47.21
2019-05-15T18:16:29.495Z,47.78
2019-05-15T18:21:25.177Z,48.32
2019-05-15T18:26:19.879Z,48.73
2019-05-15T18:31:14.496Z,49.54
2019-05-15T18:36:09.165Z,50.00
2019-05-15T18:41:04.330Z,49.89
2019-05-15T18:45:58.920Z,50.41
2019-05-15T18:50:53.508Z,50.66
2019-05-15T18:55:48.819Z,50.34
2019-05-15T19:00:44.090Z,51.10
2019-05-15T19:05:38.816Z,51.43
2019-05-15T19:10:33.364Z,51.41
2019-05-15T19:15:28.611Z,51.69
2019-05-15T19:20:24.525Z,51.72
2019-05-15T19:25:19.390Z,53.01
2019-05-15T19:30:15.083Z,53.83
2019-05-15T19:35:11.191Z,55.25
2019-05-15T19:40:10.879Z,56.29
2019-05-15T19:45:08.575Z,57.16
2019-05-15T19:50:04.685Z,57.78
2019-05-15T19:54:59.299Z,58.64
2019-05-15T19:59:54.271Z,59.38
2019-05-15T20:04:49.151Z,60.75
2019-05-15T20:09:44.038Z,61.38
2019-05-15T20:14:38.634Z,62.57
2019-05-15T20:19:33.220Z,62.71
2019-05-15T20:24:28.743Z,63.45
2019-05-15T20:29:23.476Z,64.11
2019-05-15T20:34:18.073Z,63.32
2019-05-15T20:39:12.813Z,62.33
2019-05-15T20:44:10.454Z,62.01
2019-05-15T20:49:05.180Z,61.81
2019-05-15T20:53:59.766Z,61.95
2019-05-15T20:58:55.156Z,62.25
2019-05-15T21:03:51.039Z,62.74
2019-05-15T21:08:45.847Z,62.53
2019-05-15T21:13:40.417Z,62.34
2019-05-15T21:18:35.166Z,61.55
2019-05-15T21:23:29.762Z,61.62
2019-05-15T21:28:24.351Z,61.94
2019-05-15T21:33:18.911Z,62.04
2019-05-15T21:38:13.776Z,62.49
2019-05-15T21:43:08.903Z,62.91
2019-05-15T21:48:03.852Z,63.23
2019-05-15T21:52:58.442Z,63.92
2019-05-15T21:57:53.037Z,64.37
2019-05-15T22:02:49.371Z,64.58
2019-05-15T22:07:44.157Z,65.16
2019-05-15T22:12:39.190Z,65.22
2019-05-15T22:17:33.784Z,63.93
2019-05-15T22:22:28.564Z,64.41
2019-05-15T22:27:23.162Z,65.37
2019-05-15T22:32:18.708Z,65.69
2019-05-15T22:37:13.380Z,65.71
2019-05-15T22:42:10.796Z,66.02
2019-05-15T22:47:04.436Z,66.61
2019-05-15T22:51:59.032Z,66.88
2019-05-15T22:56:53.607Z,66.48
2019-05-15T23:01:49.301Z,66.90
2019-05-15T23:06:44.182Z,67.23
2019-05-15T23:11:39.509Z,67.46
2019-05-15T23:16:34.445Z,68.13
2019-05-15T23:21:29.215Z,67.39
2019-05-15T23:26:23.785Z,66.98
2019-05-15T23:31:18.895Z,66.84
2019-05-15T23:36:13.667Z,66.59
2019-05-15T23:41:08.376Z,66.37
2019-05-15T23:46:02.979Z,66.27
2019-05-15T23:50:59.135Z,66.59
2019-05-15T23:55:53.905Z,66.66
