createdAt,value
2018-12-07T00:00:06.870Z,10.63
2018-12-07T00:00:40.434Z,10.63
2018-12-07T00:01:13.802Z,10.63
2018-12-07T00:01:47.366Z,10.63
2018-12-07T00:02:20.840Z,10.63
2018-12-07T00:02:54.301Z,10.63
2018-12-07T00:03:27.695Z,10.63
2018-12-07T00:04:01.077Z,10.63
2018-12-07T00:04:34.448Z,10.63
2018-12-07T00:05:07.824Z,10.63
2018-12-07T00:05:41.221Z,10.63
2018-12-07T00:06:14.547Z,10.63
2018-12-07T00:06:47.906Z,10.63
2018-12-07T00:07:21.243Z,10.63
2018-12-07T00:07:55.087Z,10.63
2018-12-07T00:08:28.553Z,10.63
2018-12-07T00:09:01.955Z,10.63
2018-12-07T00:09:36.424Z,10.63
2018-12-07T00:10:09.928Z,10.63
2018-12-07T00:10:43.275Z,10.63
2018-12-07T00:11:16.654Z,10.63
2018-12-07T00:11:50.007Z,10.63
2018-12-07T00:12:23.483Z,10.63
2018-12-07T00:12:56.871Z,10.63
2018-12-07T00:13:30.429Z,10.63
2018-12-07T00:14:03.919Z,10.63
2018-12-07T00:14:37.374Z,10.63
2018-12-07T00:15:10.738Z,10.63
2018-12-07T00:15:45.152Z,10.63
2018-12-07T00:16:18.533Z,10.63
2018-12-07T00:16:51.892Z,10.63
2018-12-07T00:17:26.186Z,10.63
2018-12-07T00:17:59.510Z,10.63
2018-12-07T00:18:32.872Z,10.63
2018-12-07T00:19:06.262Z,10.63
2018-12-07T00:19:39.725Z,10.63
2018-12-07T00:20:13.180Z,10.63
2018-12-07T00:20:46.731Z,10.63
2018-12-07T00:21:20.063Z,10.63
2018-12-07T00:21:53.395Z,10.63
2018-12-07T00:22:26.732Z,10.63
2018-12-07T00:23:00.074Z,10.63
2018-12-07T00:23:33.439Z,10.63
2018-12-07T00:24:06.801Z,10.63
2018-12-07T00:24:40.154Z,10.63
2018-12-07T00:25:13.611Z,10.63
2018-12-07T00:25:47.064Z,10.63
2018-12-07T00:26:20.441Z,10.63
2018-12-07T00:26:53.854Z,10.63
2018-12-07T00:27:27.250Z,10.63
2018-12-07T00:28:00.593Z,10.63
2018-12-07T00:28:33.993Z,10.63
2018-12-07T00:29:07.326Z,10.63
2018-12-07T00:29:40.711Z,10.63
2018-12-07T00:30:14.026Z,10.63
2018-12-07T00:30:47.379Z,10.63
2018-12-07T00:31:20.734Z,10.63
2018-12-07T00:31:54.622Z,10.63
2018-12-07T00:32:27.979Z,10.63
2018-12-07T00:33:01.355Z,10.63
2018-12-07T00:33:42.467Z,10.63
2018-12-07T00:34:15.821Z,10.63
2018-12-07T00:34:49.163Z,10.63
2018-12-07T00:35:22.508Z,10.63
2018-12-07T00:35:55.838Z,10.63
2018-12-07T00:36:29.215Z,10.63
2018-12-07T00:37:02.579Z,10.63
2018-12-07T00:37:35.932Z,10.63
2018-12-07T00:38:09.311Z,10.63
2018-12-07T00:38:42.662Z,10.63
2018-12-07T00:39:16.033Z,10.63
2018-12-07T00:39:49.357Z,10.63
2018-12-07T00:40:22.715Z,10.63
2018-12-07T00:40:56.085Z,10.63
2018-12-07T00:41:29.456Z,10.63
2018-12-07T00:42:02.888Z,10.63
2018-12-07T00:42:36.253Z,10.63
2018-12-07T00:43:09.633Z,10.63
2018-12-07T00:43:43.049Z,10.56
2018-12-07T00:44:16.538Z,10.63
2018-12-07T00:44:49.932Z,10.56
2018-12-07T00:45:23.332Z,10.56
2018-12-07T00:45:56.691Z,10.56
2018-12-07T00:46:30.068Z,10.56
2018-12-07T00:47:03.461Z,10.56
2018-12-07T00:47:36.809Z,10.56
2018-12-07T00:48:10.147Z,10.56
2018-12-07T00:49:11.633Z,10.56
2018-12-07T00:49:44.975Z,10.56
2018-12-07T00:50:18.343Z,10.56
2018-12-07T00:50:51.737Z,10.56
2018-12-07T00:51:25.085Z,10.56
2018-12-07T00:51:58.451Z,10.56
2018-12-07T00:52:31.781Z,10.56
2018-12-07T00:53:05.125Z,10.56
2018-12-07T00:53:38.485Z,10.56
2018-12-07T00:54:11.875Z,10.56
2018-12-07T00:54:45.353Z,10.56
2018-12-07T00:55:38.121Z,10.56
2018-12-07T00:56:11.471Z,10.56
2018-12-07T00:56:44.881Z,10.56
2018-12-07T00:57:18.273Z,10.56
2018-12-07T00:57:51.613Z,10.56
2018-12-07T00:58:24.984Z,10.56
2018-12-07T00:58:58.335Z,10.56
2018-12-07T00:59:31.845Z,10.56
2018-12-07T01:00:05.593Z,10.56
2018-12-07T01:00:39.111Z,10.56
2018-12-07T01:01:12.931Z,10.56
2018-12-07T01:01:46.362Z,10.56
2018-12-07T01:02:19.745Z,10.56
2018-12-07T01:02:53.107Z,10.56
2018-12-07T01:03:26.472Z,10.56
2018-12-07T01:03:59.879Z,10.56
2018-12-07T01:04:33.241Z,10.56
2018-12-07T01:05:06.751Z,10.56
2018-12-07T01:05:40.217Z,10.56
2018-12-07T01:06:13.722Z,10.56
2018-12-07T01:06:47.081Z,10.56
2018-12-07T01:07:20.486Z,10.56
2018-12-07T01:07:53.937Z,10.56
2018-12-07T01:08:27.303Z,10.56
2018-12-07T01:09:00.593Z,10.56
2018-12-07T01:09:33.959Z,10.56
2018-12-07T01:10:07.601Z,10.56
2018-12-07T01:10:41.100Z,10.56
2018-12-07T01:11:14.491Z,10.56
2018-12-07T01:11:47.859Z,10.56
2018-12-07T01:12:21.273Z,10.56
2018-12-07T01:12:54.777Z,10.56
2018-12-07T01:13:28.118Z,10.56
2018-12-07T01:14:01.612Z,10.56
2018-12-07T01:14:34.942Z,10.56
2018-12-07T01:15:08.717Z,10.56
2018-12-07T01:15:42.073Z,10.56
2018-12-07T01:16:15.452Z,10.63
2018-12-07T01:16:48.798Z,10.56
2018-12-07T01:17:22.172Z,10.56
2018-12-07T01:17:55.567Z,10.56
2018-12-07T01:18:29.017Z,10.56
2018-12-07T01:19:13.129Z,10.63
2018-12-07T01:19:46.467Z,10.63
2018-12-07T01:20:19.839Z,10.63
2018-12-07T01:20:53.447Z,10.63
2018-12-07T01:21:26.882Z,10.63
2018-12-07T01:22:00.233Z,10.63
2018-12-07T01:22:33.593Z,10.63
2018-12-07T01:23:07.051Z,10.63
2018-12-07T01:23:40.424Z,10.63
2018-12-07T01:24:13.925Z,10.63
2018-12-07T01:24:47.292Z,10.63
2018-12-07T01:25:20.765Z,10.63
2018-12-07T01:25:54.148Z,10.63
2018-12-07T01:26:27.521Z,10.63
2018-12-07T01:27:00.864Z,10.63
2018-12-07T01:27:34.333Z,10.63
2018-12-07T01:28:07.678Z,10.63
2018-12-07T01:28:41.005Z,10.63
2018-12-07T01:29:14.477Z,10.63
2018-12-07T01:29:47.840Z,10.63
2018-12-07T01:30:21.239Z,10.63
2018-12-07T01:30:54.562Z,10.63
2018-12-07T01:31:28.015Z,10.63
2018-12-07T01:32:01.384Z,10.63
2018-12-07T01:32:34.763Z,10.63
2018-12-07T01:33:08.115Z,10.63
2018-12-07T01:33:41.591Z,10.63
2018-12-07T01:34:14.980Z,10.63
2018-12-07T01:34:48.380Z,10.63
2018-12-07T01:35:21.698Z,10.63
2018-12-07T01:35:55.053Z,10.63
2018-12-07T01:36:28.424Z,10.63
2018-12-07T01:37:01.809Z,10.63
2018-12-07T01:37:35.155Z,10.63
2018-12-07T01:38:08.522Z,10.63
2018-12-07T01:38:41.885Z,10.56
2018-12-07T01:39:15.235Z,10.56
2018-12-07T01:39:48.657Z,10.56
2018-12-07T01:40:21.993Z,10.56
2018-12-07T01:40:55.378Z,10.56
2018-12-07T01:41:28.803Z,10.56
2018-12-07T01:42:02.291Z,10.56
2018-12-07T01:42:35.673Z,10.56
2018-12-07T01:43:09.048Z,10.56
2018-12-07T01:43:42.447Z,10.56
2018-12-07T01:44:15.850Z,10.56
2018-12-07T01:44:49.309Z,10.56
2018-12-07T01:45:22.667Z,10.56
2018-12-07T01:45:56.336Z,10.56
2018-12-07T01:46:29.734Z,10.56
2018-12-07T01:47:03.305Z,10.56
2018-12-07T01:47:41.249Z,10.56
2018-12-07T01:48:14.609Z,10.56
2018-12-07T01:48:47.940Z,10.56
2018-12-07T01:49:21.458Z,10.56
2018-12-07T01:49:55.983Z,10.56
2018-12-07T01:50:29.348Z,10.56
2018-12-07T01:51:02.703Z,10.56
2018-12-07T01:51:36.060Z,10.56
2018-12-07T01:52:09.539Z,10.56
2018-12-07T01:52:43.053Z,10.56
2018-12-07T01:53:16.397Z,10.50
2018-12-07T01:53:49.813Z,10.56
2018-12-07T01:54:23.182Z,10.50
2018-12-07T01:54:56.551Z,10.50
2018-12-07T01:55:29.870Z,10.56
2018-12-07T01:56:03.340Z,10.56
2018-12-07T01:56:36.687Z,10.56
2018-12-07T01:57:10.041Z,10.50
2018-12-07T01:57:43.383Z,10.56
2018-12-07T01:58:16.757Z,10.50
2018-12-07T01:58:50.127Z,10.50
2018-12-07T01:59:23.461Z,10.50
2018-12-07T01:59:56.807Z,10.50
2018-12-07T02:00:30.255Z,10.56
2018-12-07T02:01:03.703Z,10.50
2018-12-07T02:01:37.089Z,10.50
2018-12-07T02:02:10.414Z,10.50
2018-12-07T02:02:43.779Z,10.50
2018-12-07T02:03:17.115Z,10.50
2018-12-07T02:03:50.517Z,10.50
2018-12-07T02:04:27.298Z,10.50
2018-12-07T02:05:00.659Z,10.50
2018-12-07T02:05:33.999Z,10.50
2018-12-07T02:06:07.441Z,10.50
2018-12-07T02:06:40.907Z,10.50
2018-12-07T02:07:29.303Z,10.50
2018-12-07T02:08:02.653Z,10.50
2018-12-07T02:08:35.999Z,10.50
2018-12-07T02:09:09.367Z,10.56
2018-12-07T02:09:44.746Z,10.56
2018-12-07T02:10:18.089Z,10.56
2018-12-07T02:10:51.409Z,10.56
2018-12-07T02:11:24.791Z,10.56
2018-12-07T02:11:58.165Z,10.56
2018-12-07T02:12:31.752Z,10.56
2018-12-07T02:13:05.085Z,10.56
2018-12-07T02:13:38.444Z,10.50
2018-12-07T02:14:11.850Z,10.56
2018-12-07T02:14:45.229Z,10.50
2018-12-07T02:15:18.588Z,10.50
2018-12-07T02:15:51.962Z,10.50
2018-12-07T02:16:25.277Z,10.50
2018-12-07T02:16:58.793Z,10.50
2018-12-07T02:17:32.132Z,10.56
2018-12-07T02:18:05.486Z,10.50
2018-12-07T02:18:38.856Z,10.50
2018-12-07T02:19:12.247Z,10.56
2018-12-07T02:19:45.612Z,10.50
2018-12-07T02:20:18.971Z,10.50
2018-12-07T02:20:52.333Z,10.50
2018-12-07T02:21:25.793Z,10.50
2018-12-07T02:21:59.104Z,10.50
2018-12-07T02:22:32.468Z,10.50
2018-12-07T02:23:05.811Z,10.50
2018-12-07T02:23:39.168Z,10.50
2018-12-07T02:24:12.520Z,10.50
2018-12-07T02:24:45.887Z,10.50
2018-12-07T02:25:19.226Z,10.50
2018-12-07T02:25:52.594Z,10.50
2018-12-07T02:26:25.946Z,10.50
2018-12-07T02:27:00.822Z,10.50
2018-12-07T02:28:07.762Z,10.50
2018-12-07T02:28:41.097Z,10.50
2018-12-07T02:29:14.494Z,10.50
2018-12-07T02:29:47.884Z,10.50
2018-12-07T02:30:21.233Z,10.50
2018-12-07T02:30:54.654Z,10.44
2018-12-07T02:31:27.974Z,10.44
2018-12-07T02:32:01.314Z,10.44
2018-12-07T02:32:34.691Z,10.44
2018-12-07T02:33:08.136Z,10.44
2018-12-07T02:33:41.477Z,10.44
2018-12-07T02:34:42.148Z,10.44
2018-12-07T02:35:15.494Z,10.44
2018-12-07T02:35:48.907Z,10.44
2018-12-07T02:36:22.252Z,10.44
2018-12-07T02:36:55.670Z,10.44
2018-12-07T02:37:29.020Z,10.44
2018-12-07T02:38:02.416Z,10.44
2018-12-07T02:38:35.749Z,10.44
2018-12-07T02:39:09.051Z,10.44
2018-12-07T02:39:43.556Z,10.44
2018-12-07T02:40:16.954Z,10.44
2018-12-07T02:40:50.426Z,10.44
2018-12-07T02:41:23.771Z,10.44
2018-12-07T02:41:57.120Z,10.44
2018-12-07T02:42:30.614Z,10.44
2018-12-07T02:43:03.986Z,10.44
2018-12-07T02:43:37.318Z,10.50
2018-12-07T02:44:10.682Z,10.44
2018-12-07T02:44:44.061Z,10.50
2018-12-07T02:45:17.411Z,10.44
2018-12-07T02:45:50.812Z,10.44
2018-12-07T02:46:24.154Z,10.44
2018-12-07T02:46:57.502Z,10.44
2018-12-07T02:47:30.892Z,10.44
2018-12-07T02:48:04.369Z,10.44
2018-12-07T02:48:37.722Z,10.44
2018-12-07T02:49:11.133Z,10.44
2018-12-07T02:49:52.388Z,10.44
2018-12-07T02:50:25.686Z,10.44
2018-12-07T02:50:59.014Z,10.44
2018-12-07T02:51:32.389Z,10.44
2018-12-07T02:52:05.759Z,10.44
2018-12-07T02:52:39.156Z,10.44
2018-12-07T02:53:12.473Z,10.44
2018-12-07T02:53:45.798Z,10.44
2018-12-07T02:54:19.140Z,10.44
2018-12-07T02:54:52.486Z,10.44
2018-12-07T02:55:25.831Z,10.44
2018-12-07T02:55:59.180Z,10.44
2018-12-07T02:56:32.542Z,10.44
2018-12-07T02:57:05.965Z,10.44
2018-12-07T02:57:39.306Z,10.44
2018-12-07T02:58:12.632Z,10.44
2018-12-07T02:58:46.094Z,10.44
2018-12-07T02:59:19.479Z,10.44
2018-12-07T02:59:52.840Z,10.44
2018-12-07T03:00:26.198Z,10.44
2018-12-07T03:00:59.561Z,10.44
2018-12-07T03:01:33.039Z,10.44
2018-12-07T03:02:06.553Z,10.44
2018-12-07T03:02:41.034Z,10.44
2018-12-07T03:03:14.413Z,10.44
2018-12-07T03:03:47.796Z,10.44
2018-12-07T03:04:21.118Z,10.44
2018-12-07T03:04:54.429Z,10.44
2018-12-07T03:05:27.755Z,10.38
2018-12-07T03:06:01.146Z,10.38
2018-12-07T03:06:34.471Z,10.38
2018-12-07T03:07:07.817Z,10.38
2018-12-07T03:07:41.189Z,10.38
2018-12-07T03:08:14.539Z,10.38
2018-12-07T03:08:47.879Z,10.38
2018-12-07T03:09:21.356Z,10.38
2018-12-07T03:09:54.730Z,10.38
2018-12-07T03:10:28.045Z,10.38
2018-12-07T03:11:01.409Z,10.38
2018-12-07T03:11:34.728Z,10.38
2018-12-07T03:12:08.064Z,10.38
2018-12-07T03:12:41.401Z,10.38
2018-12-07T03:13:14.773Z,10.44
2018-12-07T03:13:48.135Z,10.38
2018-12-07T03:14:21.514Z,10.38
2018-12-07T03:14:54.906Z,10.38
2018-12-07T03:15:28.245Z,10.38
2018-12-07T03:16:01.582Z,10.38
2018-12-07T03:16:34.936Z,10.38
2018-12-07T03:17:08.266Z,10.38
2018-12-07T03:17:41.624Z,10.38
2018-12-07T03:18:30.732Z,10.38
2018-12-07T03:19:04.177Z,10.38
2018-12-07T03:20:17.891Z,10.38
2018-12-07T03:20:51.262Z,10.38
2018-12-07T03:21:24.798Z,10.38
2018-12-07T03:21:58.179Z,10.38
2018-12-07T03:22:31.597Z,10.38
2018-12-07T03:23:05.082Z,10.38
2018-12-07T03:23:38.446Z,10.38
2018-12-07T03:24:11.806Z,10.38
2018-12-07T03:24:45.148Z,10.31
2018-12-07T03:25:18.533Z,10.31
2018-12-07T03:25:51.988Z,10.31
2018-12-07T03:26:25.298Z,10.31
2018-12-07T03:26:58.669Z,10.31
2018-12-07T03:27:32.033Z,10.31
2018-12-07T03:28:05.424Z,10.31
2018-12-07T03:28:38.766Z,10.31
2018-12-07T03:29:12.086Z,10.31
2018-12-07T03:29:45.435Z,10.31
2018-12-07T03:30:18.771Z,10.31
2018-12-07T03:30:52.131Z,10.31
2018-12-07T03:31:25.535Z,10.31
2018-12-07T03:31:58.972Z,10.31
2018-12-07T03:32:32.409Z,10.31
2018-12-07T03:33:05.767Z,10.31
2018-12-07T03:33:39.107Z,10.31
2018-12-07T03:34:12.442Z,10.31
2018-12-07T03:34:47.242Z,10.25
2018-12-07T03:35:20.587Z,10.31
2018-12-07T03:35:53.941Z,10.31
2018-12-07T03:36:27.332Z,10.25
2018-12-07T03:37:00.680Z,10.31
2018-12-07T03:37:35.053Z,10.25
2018-12-07T03:38:08.370Z,10.25
2018-12-07T03:38:41.688Z,10.25
2018-12-07T03:39:15.077Z,10.25
2018-12-07T03:39:48.500Z,10.25
2018-12-07T03:40:21.822Z,10.25
2018-12-07T03:40:55.166Z,10.25
2018-12-07T03:41:28.560Z,10.25
2018-12-07T03:42:02.060Z,10.25
2018-12-07T03:42:35.374Z,10.25
2018-12-07T03:43:08.730Z,10.25
2018-12-07T03:43:42.063Z,10.25
2018-12-07T03:44:15.429Z,10.25
2018-12-07T03:44:48.778Z,10.25
2018-12-07T03:45:22.154Z,10.25
2018-12-07T03:45:55.496Z,10.25
2018-12-07T03:46:28.911Z,10.25
2018-12-07T03:47:02.282Z,10.25
2018-12-07T03:47:35.629Z,10.25
2018-12-07T03:48:08.964Z,10.25
2018-12-07T03:48:42.334Z,10.25
2018-12-07T03:49:15.674Z,10.25
2018-12-07T03:49:48.993Z,10.25
2018-12-07T03:50:22.316Z,10.25
2018-12-07T03:50:55.660Z,10.25
2018-12-07T03:51:29.121Z,10.25
2018-12-07T03:52:02.638Z,10.25
2018-12-07T03:52:36.107Z,10.25
2018-12-07T03:53:09.590Z,10.25
2018-12-07T03:53:42.944Z,10.25
2018-12-07T03:54:16.350Z,10.25
2018-12-07T03:54:49.809Z,10.19
2018-12-07T03:55:23.143Z,10.19
2018-12-07T03:55:56.463Z,10.19
2018-12-07T03:56:29.962Z,10.25
2018-12-07T03:57:04.565Z,10.19
2018-12-07T03:57:37.912Z,10.19
2018-12-07T03:58:11.249Z,10.25
2018-12-07T03:58:44.610Z,10.19
2018-12-07T03:59:17.959Z,10.19
2018-12-07T03:59:51.292Z,10.19
2018-12-07T04:00:24.638Z,10.19
2018-12-07T04:00:57.950Z,10.19
2018-12-07T04:01:31.524Z,10.19
2018-12-07T04:02:05.974Z,10.19
2018-12-07T04:02:39.300Z,10.19
2018-12-07T04:03:12.696Z,10.19
2018-12-07T04:03:46.041Z,10.19
2018-12-07T04:04:19.420Z,10.19
2018-12-07T04:04:54.892Z,10.19
2018-12-07T04:05:28.404Z,10.19
2018-12-07T04:06:01.794Z,10.19
2018-12-07T04:06:35.156Z,10.19
2018-12-07T04:07:08.653Z,10.19
2018-12-07T04:07:41.974Z,10.19
2018-12-07T04:08:15.310Z,10.19
2018-12-07T04:08:48.660Z,10.19
2018-12-07T04:09:21.982Z,10.19
2018-12-07T04:09:55.399Z,10.19
2018-12-07T04:10:28.734Z,10.19
2018-12-07T04:11:02.073Z,10.19
2018-12-07T04:11:35.459Z,10.19
2018-12-07T04:12:08.837Z,10.19
2018-12-07T04:12:42.176Z,10.19
2018-12-07T04:13:15.909Z,10.19
2018-12-07T04:13:49.327Z,10.13
2018-12-07T04:14:22.697Z,10.13
2018-12-07T04:14:56.056Z,10.13
2018-12-07T04:15:29.559Z,10.13
2018-12-07T04:16:02.978Z,10.13
2018-12-07T04:16:36.334Z,10.13
2018-12-07T04:17:09.686Z,10.13
2018-12-07T04:17:43.038Z,10.13
2018-12-07T04:18:16.393Z,10.13
2018-12-07T04:18:49.794Z,10.13
2018-12-07T04:19:23.161Z,10.13
2018-12-07T04:19:56.500Z,10.13
2018-12-07T04:20:29.903Z,10.13
2018-12-07T04:21:03.226Z,10.13
2018-12-07T04:21:36.937Z,10.13
2018-12-07T04:22:10.265Z,10.13
2018-12-07T04:22:43.649Z,10.13
2018-12-07T04:23:17.085Z,10.13
2018-12-07T04:23:50.473Z,10.13
2018-12-07T04:24:23.830Z,10.19
2018-12-07T04:24:57.177Z,10.13
2018-12-07T04:25:30.666Z,10.13
2018-12-07T04:26:06.188Z,10.13
2018-12-07T04:26:41.553Z,10.19
2018-12-07T04:27:14.865Z,10.13
2018-12-07T04:27:48.207Z,10.13
2018-12-07T04:28:21.622Z,10.13
2018-12-07T04:28:55.058Z,10.13
2018-12-07T04:29:28.529Z,10.19
2018-12-07T04:30:19.215Z,10.19
2018-12-07T04:30:52.640Z,10.19
2018-12-07T04:31:26.012Z,10.19
2018-12-07T04:31:59.379Z,10.19
2018-12-07T04:32:32.688Z,10.19
2018-12-07T04:33:06.171Z,10.19
2018-12-07T04:33:39.629Z,10.13
2018-12-07T04:34:12.963Z,10.13
2018-12-07T04:34:46.314Z,10.19
2018-12-07T04:35:19.755Z,10.13
2018-12-07T04:35:54.203Z,10.13
2018-12-07T04:36:27.561Z,10.13
2018-12-07T04:37:00.949Z,10.19
2018-12-07T04:37:34.297Z,10.19
2018-12-07T04:38:07.632Z,10.13
2018-12-07T04:38:41.016Z,10.13
2018-12-07T04:39:14.427Z,10.19
2018-12-07T04:39:47.747Z,10.19
2018-12-07T04:40:21.135Z,10.13
2018-12-07T04:40:54.545Z,10.19
2018-12-07T04:41:27.900Z,10.13
2018-12-07T04:42:01.287Z,10.19
2018-12-07T04:42:35.282Z,10.13
2018-12-07T04:43:08.634Z,10.13
2018-12-07T04:43:42.024Z,10.13
2018-12-07T04:44:17.387Z,10.13
2018-12-07T04:44:52.781Z,10.19
2018-12-07T04:45:26.088Z,10.19
2018-12-07T04:45:59.483Z,10.13
2018-12-07T04:46:32.809Z,10.13
2018-12-07T04:47:06.742Z,10.19
2018-12-07T04:47:40.210Z,10.13
2018-12-07T04:48:13.555Z,10.13
2018-12-07T04:48:46.857Z,10.13
2018-12-07T04:49:20.200Z,10.19
2018-12-07T04:49:53.522Z,10.19
2018-12-07T04:50:26.887Z,10.19
2018-12-07T04:51:00.352Z,10.19
2018-12-07T04:51:33.695Z,10.19
2018-12-07T04:52:07.076Z,10.13
2018-12-07T04:52:40.418Z,10.13
2018-12-07T04:53:13.769Z,10.13
2018-12-07T04:53:47.097Z,10.13
2018-12-07T04:54:20.453Z,10.13
2018-12-07T04:54:53.819Z,10.13
2018-12-07T04:55:27.301Z,10.13
2018-12-07T04:56:00.633Z,10.13
2018-12-07T04:56:33.960Z,10.13
2018-12-07T04:57:07.372Z,10.13
2018-12-07T04:57:40.713Z,10.13
2018-12-07T04:58:14.067Z,10.13
2018-12-07T04:58:47.544Z,10.13
2018-12-07T04:59:20.914Z,10.13
2018-12-07T04:59:54.243Z,10.13
2018-12-07T05:00:27.633Z,10.13
2018-12-07T05:01:01.013Z,10.19
2018-12-07T05:01:34.362Z,10.19
2018-12-07T05:02:07.714Z,10.19
2018-12-07T05:02:41.206Z,10.19
2018-12-07T05:03:14.584Z,10.19
2018-12-07T05:03:49.078Z,10.19
2018-12-07T05:04:22.436Z,10.19
2018-12-07T05:04:55.816Z,10.19
2018-12-07T05:05:34.505Z,10.19
2018-12-07T05:06:07.838Z,10.19
2018-12-07T05:06:41.706Z,10.19
2018-12-07T05:07:15.089Z,10.19
2018-12-07T05:07:48.501Z,10.19
2018-12-07T05:08:21.846Z,10.19
2018-12-07T05:08:55.210Z,10.19
2018-12-07T05:09:28.592Z,10.19
2018-12-07T05:10:02.059Z,10.19
2018-12-07T05:10:35.502Z,10.19
2018-12-07T05:11:08.870Z,10.19
2018-12-07T05:11:42.212Z,10.19
2018-12-07T05:12:15.693Z,10.19
2018-12-07T05:12:49.030Z,10.19
2018-12-07T05:13:22.474Z,10.19
2018-12-07T05:13:55.863Z,10.19
2018-12-07T05:14:29.222Z,10.25
2018-12-07T05:15:03.103Z,10.25
2018-12-07T05:15:36.450Z,10.25
2018-12-07T05:16:09.914Z,10.25
2018-12-07T05:16:43.262Z,10.19
2018-12-07T05:17:16.657Z,10.25
2018-12-07T05:17:50.025Z,10.25
2018-12-07T05:18:23.352Z,10.25
2018-12-07T05:18:56.687Z,10.25
2018-12-07T05:19:30.032Z,10.25
2018-12-07T05:20:04.830Z,10.25
2018-12-07T05:20:59.090Z,10.25
2018-12-07T05:21:32.431Z,10.25
2018-12-07T05:22:05.837Z,10.25
2018-12-07T05:22:39.158Z,10.25
2018-12-07T05:23:12.497Z,10.25
2018-12-07T05:23:45.928Z,10.25
2018-12-07T05:24:19.294Z,10.25
2018-12-07T05:24:52.677Z,10.25
2018-12-07T05:25:26.114Z,10.25
2018-12-07T05:25:59.518Z,10.25
2018-12-07T05:26:32.888Z,10.25
2018-12-07T05:27:06.194Z,10.25
2018-12-07T05:27:39.556Z,10.25
2018-12-07T05:28:13.052Z,10.25
2018-12-07T05:28:46.444Z,10.25
2018-12-07T05:29:19.788Z,10.25
2018-12-07T05:29:53.142Z,10.25
2018-12-07T05:30:28.170Z,10.25
2018-12-07T05:31:01.710Z,10.25
2018-12-07T05:31:35.171Z,10.25
2018-12-07T05:32:08.615Z,10.25
2018-12-07T05:32:41.951Z,10.25
2018-12-07T05:33:15.281Z,10.25
2018-12-07T05:33:48.619Z,10.25
2018-12-07T05:34:21.946Z,10.25
2018-12-07T05:34:55.271Z,10.25
2018-12-07T05:35:35.943Z,10.25
2018-12-07T05:36:09.341Z,10.25
2018-12-07T05:36:42.682Z,10.25
2018-12-07T05:37:16.090Z,10.25
2018-12-07T05:37:49.432Z,10.25
2018-12-07T05:38:22.759Z,10.25
2018-12-07T05:38:56.092Z,10.25
2018-12-07T05:39:29.444Z,10.25
2018-12-07T05:40:03.256Z,10.25
2018-12-07T05:40:36.586Z,10.25
2018-12-07T05:41:09.897Z,10.25
2018-12-07T05:41:43.349Z,10.25
2018-12-07T05:42:16.668Z,10.25
2018-12-07T05:42:50.089Z,10.25
2018-12-07T05:43:23.473Z,10.25
2018-12-07T05:43:57.693Z,10.25
2018-12-07T05:44:33.065Z,10.25
2018-12-07T05:45:06.645Z,10.25
2018-12-07T05:45:40.206Z,10.25
2018-12-07T05:46:13.590Z,10.25
2018-12-07T05:46:47.023Z,10.25
2018-12-07T05:47:20.375Z,10.25
2018-12-07T05:47:53.749Z,10.25
2018-12-07T05:48:27.103Z,10.25
2018-12-07T05:49:00.542Z,10.25
2018-12-07T05:49:33.863Z,10.25
2018-12-07T05:50:09.235Z,10.25
2018-12-07T05:50:42.571Z,10.25
2018-12-07T05:51:15.904Z,10.25
2018-12-07T05:51:49.254Z,10.25
2018-12-07T05:52:22.576Z,10.25
2018-12-07T05:52:55.882Z,10.25
2018-12-07T05:53:29.242Z,10.31
2018-12-07T05:54:02.556Z,10.25
2018-12-07T05:54:35.907Z,10.25
2018-12-07T05:55:09.351Z,10.25
2018-12-07T05:55:42.791Z,10.25
2018-12-07T05:56:16.243Z,10.25
2018-12-07T05:56:49.605Z,10.25
2018-12-07T05:57:22.970Z,10.25
2018-12-07T05:57:56.289Z,10.25
2018-12-07T05:58:29.624Z,10.31
2018-12-07T05:59:03.143Z,10.25
2018-12-07T05:59:36.467Z,10.25
2018-12-07T06:00:10.055Z,10.31
2018-12-07T06:00:43.387Z,10.31
2018-12-07T06:01:16.835Z,10.31
2018-12-07T06:01:50.139Z,10.31
2018-12-07T06:02:23.479Z,10.31
2018-12-07T06:02:56.839Z,10.31
2018-12-07T06:03:30.183Z,10.31
2018-12-07T06:04:03.801Z,10.31
2018-12-07T06:04:37.191Z,10.25
2018-12-07T06:05:10.561Z,10.31
2018-12-07T06:05:47.728Z,10.31
2018-12-07T06:06:21.058Z,10.31
2018-12-07T06:06:54.370Z,10.31
2018-12-07T06:07:27.729Z,10.31
2018-12-07T06:08:01.147Z,10.31
2018-12-07T06:08:34.539Z,10.31
2018-12-07T06:09:07.940Z,10.31
2018-12-07T06:09:41.440Z,10.31
2018-12-07T06:10:14.794Z,10.31
2018-12-07T06:10:48.160Z,10.31
2018-12-07T06:11:21.618Z,10.31
2018-12-07T06:11:55.168Z,10.31
2018-12-07T06:12:28.778Z,10.31
2018-12-07T06:13:02.136Z,10.31
2018-12-07T06:13:35.460Z,10.31
2018-12-07T06:14:08.819Z,10.31
2018-12-07T06:14:42.169Z,10.31
2018-12-07T06:15:15.507Z,10.31
2018-12-07T06:15:48.849Z,10.31
2018-12-07T06:16:22.196Z,10.31
2018-12-07T06:16:55.505Z,10.31
2018-12-07T06:17:28.865Z,10.31
2018-12-07T06:18:02.222Z,10.31
2018-12-07T06:18:35.586Z,10.31
2018-12-07T06:19:09.058Z,10.31
2018-12-07T06:19:42.382Z,10.31
2018-12-07T06:20:15.684Z,10.31
2018-12-07T06:20:49.024Z,10.31
2018-12-07T06:21:22.376Z,10.31
2018-12-07T06:21:55.712Z,10.31
2018-12-07T06:22:29.078Z,10.31
2018-12-07T06:23:02.408Z,10.31
2018-12-07T06:23:35.730Z,10.31
2018-12-07T06:24:09.062Z,10.31
2018-12-07T06:24:42.392Z,10.31
2018-12-07T06:25:15.951Z,10.31
2018-12-07T06:25:49.290Z,10.31
2018-12-07T06:26:22.630Z,10.31
2018-12-07T06:26:56.084Z,10.31
2018-12-07T06:27:29.443Z,10.31
2018-12-07T06:28:02.794Z,10.31
2018-12-07T06:28:36.838Z,10.31
2018-12-07T06:29:10.161Z,10.31
2018-12-07T06:29:43.503Z,10.31
2018-12-07T06:30:16.848Z,10.31
2018-12-07T06:30:50.165Z,10.31
2018-12-07T06:31:23.496Z,10.31
2018-12-07T06:31:56.837Z,10.38
2018-12-07T06:32:36.116Z,10.38
2018-12-07T06:33:05.643Z,10.38
2018-12-07T06:33:38.969Z,10.38
2018-12-07T06:34:12.427Z,10.38
2018-12-07T06:34:45.762Z,10.38
2018-12-07T06:35:19.130Z,10.38
2018-12-07T06:35:52.503Z,10.38
2018-12-07T06:36:25.822Z,10.31
2018-12-07T06:36:59.179Z,10.38
2018-12-07T06:37:32.611Z,10.38
2018-12-07T06:38:05.982Z,10.38
2018-12-07T06:38:39.316Z,10.38
2018-12-07T06:39:13.007Z,10.38
2018-12-07T06:39:46.348Z,10.38
2018-12-07T06:40:19.831Z,10.38
2018-12-07T06:40:53.322Z,10.38
2018-12-07T06:41:26.729Z,10.38
2018-12-07T06:42:00.074Z,10.38
2018-12-07T06:42:33.412Z,10.38
2018-12-07T06:43:06.769Z,10.38
2018-12-07T06:43:40.102Z,10.38
2018-12-07T06:44:13.456Z,10.38
2018-12-07T06:44:46.800Z,10.38
2018-12-07T06:45:20.184Z,10.38
2018-12-07T06:45:53.542Z,10.38
2018-12-07T06:46:27.024Z,10.38
2018-12-07T06:47:00.365Z,10.38
2018-12-07T06:47:33.696Z,10.38
2018-12-07T06:48:07.025Z,10.38
2018-12-07T06:48:40.490Z,10.38
2018-12-07T06:49:13.930Z,10.38
2018-12-07T06:49:47.296Z,10.38
2018-12-07T06:50:20.756Z,10.38
2018-12-07T06:50:54.070Z,10.38
2018-12-07T06:51:27.445Z,10.38
2018-12-07T06:52:00.810Z,10.38
2018-12-07T06:52:34.183Z,10.38
2018-12-07T06:53:07.570Z,10.38
2018-12-07T06:53:40.880Z,10.38
2018-12-07T06:54:14.350Z,10.38
2018-12-07T06:54:47.672Z,10.38
2018-12-07T06:55:21.024Z,10.38
2018-12-07T06:55:54.375Z,10.38
2018-12-07T06:56:27.730Z,10.38
2018-12-07T06:57:01.078Z,10.38
2018-12-07T06:57:34.467Z,10.38
2018-12-07T06:58:07.950Z,10.38
2018-12-07T06:58:41.285Z,10.38
2018-12-07T06:59:14.733Z,10.38
2018-12-07T06:59:48.164Z,10.38
2018-12-07T07:00:21.484Z,10.38
2018-12-07T07:00:54.937Z,10.38
2018-12-07T07:01:28.280Z,10.38
2018-12-07T07:02:01.741Z,10.38
2018-12-07T07:02:35.080Z,10.38
2018-12-07T07:03:08.428Z,10.38
2018-12-07T07:03:41.794Z,10.38
2018-12-07T07:04:15.280Z,10.38
2018-12-07T07:04:48.608Z,10.38
2018-12-07T07:05:22.013Z,10.38
2018-12-07T07:05:55.354Z,10.38
2018-12-07T07:06:28.922Z,10.38
2018-12-07T07:07:02.242Z,10.38
2018-12-07T07:07:35.569Z,10.38
2018-12-07T07:08:08.914Z,10.38
2018-12-07T07:08:42.258Z,10.38
2018-12-07T07:09:15.672Z,10.38
2018-12-07T07:09:49.076Z,10.38
2018-12-07T07:10:22.540Z,10.38
2018-12-07T07:10:56.010Z,10.38
2018-12-07T07:11:29.342Z,10.38
2018-12-07T07:12:02.705Z,10.38
2018-12-07T07:12:36.060Z,10.38
2018-12-07T07:13:09.398Z,10.38
2018-12-07T07:13:42.714Z,10.38
2018-12-07T07:14:16.072Z,10.38
2018-12-07T07:14:49.418Z,10.38