createdAt,value
2018-07-14T00:00:53.913Z,8.83
2018-07-14T00:03:29.113Z,10.10
2018-07-14T00:06:03.956Z,9.10
2018-07-14T00:08:38.623Z,7.33
2018-07-14T00:11:13.201Z,8.77
2018-07-14T00:13:47.653Z,12.77
2018-07-14T00:16:22.073Z,9.60
2018-07-14T00:18:56.538Z,10.87
2018-07-14T00:21:31.012Z,15.73
2018-07-14T00:24:05.738Z,19.40
2018-07-14T00:26:40.186Z,24.97
2018-07-14T00:29:14.863Z,42.27
2018-07-14T00:31:49.401Z,27.20
2018-07-14T00:34:24.113Z,37.37
2018-07-14T00:36:58.808Z,38.67
2018-07-14T00:39:33.385Z,39.80
2018-07-14T00:42:07.908Z,48.30
2018-07-14T00:44:42.576Z,35.03
2018-07-14T00:47:17.144Z,23.20
2018-07-14T00:49:51.655Z,33.40
2018-07-14T00:52:26.176Z,19.87
2018-07-14T00:55:00.724Z,14.80
2018-07-14T00:57:35.237Z,13.53
2018-07-14T01:00:09.772Z,8.87
2018-07-14T01:02:44.192Z,11.23
2018-07-14T01:05:19.502Z,9.57
2018-07-14T01:07:54.216Z,7.67
2018-07-14T01:10:28.856Z,8.73
2018-07-14T01:13:03.477Z,10.27
2018-07-14T01:15:38.173Z,12.37
2018-07-14T01:18:13.352Z,9.20
2018-07-14T01:20:48.018Z,10.40
2018-07-14T01:23:22.621Z,10.00
2018-07-14T01:25:57.268Z,10.30
2018-07-14T01:28:31.841Z,9.53
2018-07-14T01:31:06.503Z,14.20
2018-07-14T01:33:40.948Z,10.73
2018-07-14T01:36:15.455Z,10.30
2018-07-14T01:38:50.029Z,11.53
2018-07-14T01:41:24.777Z,12.97
2018-07-14T01:43:59.462Z,12.30
2018-07-14T01:46:34.080Z,10.40
2018-07-14T01:49:08.619Z,9.53
2018-07-14T01:51:43.096Z,11.53
2018-07-14T01:54:18.173Z,10.63
2018-07-14T01:56:52.597Z,11.30
2018-07-14T01:59:27.201Z,12.27
2018-07-14T02:02:01.722Z,11.53
2018-07-14T02:04:36.136Z,13.43
2018-07-14T02:07:10.728Z,11.90
2018-07-14T02:09:45.112Z,14.53
2018-07-14T02:12:19.469Z,11.63
2018-07-14T02:14:53.953Z,10.90
2018-07-14T02:17:28.645Z,13.40
2018-07-14T02:20:03.188Z,10.07
2018-07-14T02:22:37.548Z,12.60
2018-07-14T02:25:12.196Z,9.57
2018-07-14T02:27:46.789Z,11.23
2018-07-14T02:30:21.172Z,11.77
2018-07-14T02:32:55.569Z,14.30
2018-07-14T02:35:30.267Z,12.50
2018-07-14T02:38:04.845Z,10.47
2018-07-14T02:40:39.401Z,12.73
2018-07-14T02:43:14.044Z,15.63
2018-07-14T02:45:48.649Z,12.13
2018-07-14T02:48:23.319Z,12.40
2018-07-14T02:50:57.893Z,15.73
2018-07-14T02:53:32.594Z,13.17
2018-07-14T02:56:07.241Z,17.33
2018-07-14T02:58:41.853Z,13.03
2018-07-14T03:01:16.418Z,15.33
2018-07-14T03:03:51.085Z,10.23
2018-07-14T03:06:25.756Z,11.10
2018-07-14T03:09:00.328Z,15.67
2018-07-14T03:11:34.773Z,15.53
2018-07-14T03:14:09.445Z,13.87
2018-07-14T03:16:44.063Z,16.10
2018-07-14T03:19:18.776Z,14.53
2018-07-14T03:21:53.403Z,13.90
2018-07-14T03:24:27.924Z,13.80
2018-07-14T03:27:02.341Z,18.83
2018-07-14T03:29:37.018Z,11.67
2018-07-14T03:32:11.626Z,16.83
2018-07-14T03:34:46.252Z,13.83
2018-07-14T03:37:20.780Z,16.80
2018-07-14T03:39:55.391Z,13.27
2018-07-14T03:42:30.049Z,14.93
2018-07-14T03:45:05.145Z,14.40
2018-07-14T03:47:39.677Z,16.37
2018-07-14T03:50:14.268Z,13.67
2018-07-14T03:52:48.944Z,14.93
2018-07-14T03:55:23.628Z,12.77
2018-07-14T03:57:58.121Z,12.83
2018-07-14T04:00:33.168Z,12.70
2018-07-14T04:03:07.704Z,13.13
2018-07-14T04:05:42.353Z,15.70
2018-07-14T04:08:17.004Z,12.90
2018-07-14T04:10:51.739Z,13.90
2018-07-14T04:13:26.255Z,13.90
2018-07-14T04:16:00.765Z,12.27
2018-07-14T04:18:35.298Z,13.17
2018-07-14T04:21:09.865Z,13.03
2018-07-14T04:23:44.563Z,10.37
2018-07-14T04:26:19.118Z,14.27
2018-07-14T04:28:53.721Z,11.30
2018-07-14T04:31:28.239Z,13.73
2018-07-14T04:34:02.614Z,11.80
2018-07-14T04:36:37.202Z,10.37
2018-07-14T04:39:11.880Z,11.00
2018-07-14T04:41:46.481Z,11.70
2018-07-14T04:44:21.142Z,10.20
2018-07-14T04:46:55.833Z,11.50
2018-07-14T04:49:30.433Z,12.47
2018-07-14T04:52:05.053Z,15.80
2018-07-14T04:54:39.738Z,12.10
2018-07-14T04:57:14.336Z,10.17
2018-07-14T04:59:49.039Z,14.43
2018-07-14T05:02:23.553Z,10.27
2018-07-14T05:04:58.236Z,14.17
2018-07-14T05:07:32.768Z,11.83
2018-07-14T05:10:07.378Z,10.60
2018-07-14T05:12:42.129Z,10.57
2018-07-14T05:15:16.566Z,11.40
2018-07-14T05:17:51.169Z,13.03
2018-07-14T05:20:25.694Z,9.03
2018-07-14T05:23:00.345Z,12.47
2018-07-14T05:25:34.889Z,11.97
2018-07-14T05:28:09.590Z,10.03
2018-07-14T05:30:44.187Z,10.40
2018-07-14T05:33:18.801Z,10.17
2018-07-14T05:35:53.461Z,9.97
2018-07-14T05:38:27.992Z,10.60
2018-07-14T05:41:02.654Z,8.30
2018-07-14T05:43:37.217Z,8.07
2018-07-14T05:46:11.932Z,9.70
2018-07-14T05:48:46.516Z,8.70
2018-07-14T05:51:21.077Z,9.27
2018-07-14T05:53:56.110Z,8.47
2018-07-14T05:56:30.738Z,9.40
2018-07-14T05:59:05.376Z,6.97
2018-07-14T06:01:40.317Z,7.57
2018-07-14T06:04:14.820Z,9.97
2018-07-14T06:06:49.244Z,10.77
2018-07-14T06:09:23.612Z,8.97
2018-07-14T06:11:58.264Z,8.77
2018-07-14T06:14:32.852Z,8.23
2018-07-14T06:17:07.437Z,6.83
2018-07-14T06:19:41.882Z,6.30
2018-07-14T06:22:16.497Z,8.93
2018-07-14T06:24:50.980Z,9.73
2018-07-14T06:27:25.517Z,6.07
2018-07-14T06:30:00.079Z,7.50
2018-07-14T06:32:34.505Z,8.17
2018-07-14T06:35:09.096Z,7.57
2018-07-14T06:37:43.745Z,6.77
2018-07-14T06:40:18.305Z,8.73
2018-07-14T06:42:52.751Z,9.90
2018-07-14T06:45:27.308Z,7.80
2018-07-14T06:48:01.705Z,10.07
2018-07-14T06:50:36.340Z,8.77
2018-07-14T06:53:10.808Z,8.83
2018-07-14T06:55:45.265Z,7.20
2018-07-14T06:58:19.707Z,7.23
2018-07-14T07:00:54.100Z,10.80
2018-07-14T07:03:28.478Z,10.40
2018-07-14T07:06:02.767Z,9.87
2018-07-14T07:08:37.266Z,9.67
2018-07-14T07:11:11.835Z,8.80
2018-07-14T07:13:46.229Z,11.43
2018-07-14T07:16:20.498Z,7.70
2018-07-14T07:18:54.923Z,8.23
2018-07-14T07:21:29.292Z,8.10
2018-07-14T07:24:03.676Z,9.43
2018-07-14T07:26:38.223Z,8.63
2018-07-14T07:29:12.411Z,10.60
2018-07-14T07:31:46.807Z,8.83
2018-07-14T07:34:21.095Z,9.80
2018-07-14T07:36:55.563Z,11.13
2018-07-14T07:39:29.975Z,9.27
2018-07-14T07:42:04.383Z,7.83
2018-07-14T07:44:38.831Z,8.93
2018-07-14T07:47:13.103Z,8.53
2018-07-14T07:49:47.460Z,7.43
2018-07-14T07:52:21.804Z,7.03
2018-07-14T07:54:56.235Z,9.20
2018-07-14T07:57:30.630Z,9.57
2018-07-14T08:00:05.528Z,6.57
2018-07-14T08:02:39.992Z,9.53
2018-07-14T08:05:14.311Z,8.17
2018-07-14T08:07:48.616Z,8.13
2018-07-14T08:10:22.947Z,7.20
2018-07-14T08:12:57.335Z,11.57
2018-07-14T08:15:31.767Z,5.93
2018-07-14T08:18:06.125Z,11.60
2018-07-14T08:20:40.540Z,8.13
2018-07-14T08:23:14.907Z,5.13
2018-07-14T08:25:49.274Z,6.33
2018-07-14T08:28:23.523Z,5.67
2018-07-14T08:30:57.840Z,6.73
2018-07-14T08:33:32.290Z,7.97
2018-07-14T08:36:06.744Z,6.90
2018-07-14T08:38:40.991Z,7.33
2018-07-14T08:41:15.387Z,7.43
2018-07-14T08:43:49.968Z,6.73
2018-07-14T08:46:24.371Z,7.10
2018-07-14T08:48:58.866Z,7.37
2018-07-14T08:51:33.340Z,7.97
2018-07-14T08:54:07.523Z,7.70
2018-07-14T08:56:41.795Z,9.40
2018-07-14T08:59:16.219Z,10.17
2018-07-14T09:01:50.575Z,11.17
2018-07-14T09:04:25.141Z,6.93
2018-07-14T09:06:59.484Z,6.73
2018-07-14T09:09:34.096Z,8.33
2018-07-14T09:12:08.559Z,10.33
2018-07-14T09:14:42.859Z,9.33
2018-07-14T09:17:17.246Z,10.50
2018-07-14T09:19:51.662Z,9.10
2018-07-14T09:22:26.083Z,8.67
2018-07-14T09:25:00.496Z,8.27
2018-07-14T09:27:34.882Z,9.70
2018-07-14T09:30:09.154Z,9.27
2018-07-14T09:32:43.618Z,10.10
2018-07-14T09:35:17.984Z,11.60
2018-07-14T09:37:52.470Z,9.20
2018-07-14T09:40:26.874Z,8.87
2018-07-14T09:43:01.271Z,8.20
2018-07-14T09:45:35.695Z,10.50
2018-07-14T09:48:10.160Z,11.73
2018-07-14T09:50:44.437Z,9.27
2018-07-14T09:53:18.846Z,10.87
2018-07-14T09:55:53.319Z,10.87
2018-07-14T09:58:27.776Z,11.87
2018-07-14T10:01:07.411Z,14.37
2018-07-14T10:03:41.617Z,9.83
2018-07-14T10:06:16.193Z,10.07
2018-07-14T10:08:50.519Z,9.97
2018-07-14T10:11:24.809Z,10.77
2018-07-14T10:13:59.248Z,10.30
2018-07-14T10:16:33.678Z,10.60
2018-07-14T10:19:08.076Z,14.67
2018-07-14T10:21:42.560Z,13.87
2018-07-14T10:24:16.955Z,11.93
2018-07-14T10:26:51.467Z,12.83
2018-07-14T10:29:25.871Z,11.80
2018-07-14T10:32:00.327Z,15.27
2018-07-14T10:34:34.712Z,11.27
2018-07-14T10:37:09.176Z,11.73
2018-07-14T10:39:43.563Z,10.70
2018-07-14T10:42:18.058Z,11.57
2018-07-14T10:44:52.410Z,13.63
2018-07-14T10:47:26.850Z,16.77
2018-07-14T10:50:01.292Z,11.60
2018-07-14T10:52:35.703Z,13.97
2018-07-14T10:55:10.212Z,12.00
2018-07-14T10:57:44.565Z,11.20
2018-07-14T11:00:18.845Z,10.70
2018-07-14T11:02:53.255Z,8.43
2018-07-14T11:05:27.663Z,10.03
2018-07-14T11:08:02.104Z,11.20
2018-07-14T11:10:36.531Z,10.98
2018-07-14T11:13:10.964Z,11.73
2018-07-14T11:15:45.363Z,10.53
2018-07-14T11:18:19.825Z,13.27
2018-07-14T11:20:54.286Z,11.63
2018-07-14T11:23:28.579Z,12.10
2018-07-14T11:26:02.959Z,11.83
2018-07-14T11:28:37.403Z,11.17
2018-07-14T11:31:11.759Z,11.37
2018-07-14T11:33:46.136Z,11.33
2018-07-14T11:36:20.542Z,12.50
2018-07-14T11:38:54.953Z,14.23
2018-07-14T11:41:29.359Z,11.07
2018-07-14T11:44:03.772Z,12.63
2018-07-14T11:46:38.211Z,9.43
2018-07-14T11:49:12.663Z,10.40
2018-07-14T11:51:47.047Z,11.07
2018-07-14T11:54:21.535Z,10.10
2018-07-14T11:56:55.894Z,11.87
2018-07-14T11:59:30.323Z,13.53
2018-07-14T12:02:04.707Z,11.73
2018-07-14T12:04:39.111Z,12.10
2018-07-14T12:07:13.453Z,12.33
2018-07-14T12:09:47.883Z,13.03
2018-07-14T12:12:22.121Z,13.80
2018-07-14T12:14:56.471Z,15.57
2018-07-14T12:17:30.828Z,13.43
2018-07-14T12:20:05.723Z,12.10
2018-07-14T12:22:39.912Z,12.10
2018-07-14T12:25:14.219Z,12.37
2018-07-14T12:27:49.065Z,15.67
2018-07-14T12:30:23.541Z,14.07
2018-07-14T12:32:57.908Z,13.33
2018-07-14T12:35:32.302Z,13.67
2018-07-14T12:38:06.715Z,9.93
2018-07-14T12:40:41.162Z,8.87
2018-07-14T12:43:15.501Z,17.80
2018-07-14T12:45:49.881Z,9.80
2018-07-14T12:48:24.327Z,8.50
2018-07-14T12:50:58.655Z,11.60
2018-07-14T12:53:32.940Z,14.50
2018-07-14T12:56:07.447Z,64.90
2018-07-14T12:58:41.714Z,28.60
2018-07-14T13:01:16.122Z,11.17
2018-07-14T13:03:50.447Z,9.03
2018-07-14T13:06:24.771Z,7.03
2018-07-14T13:08:59.262Z,10.17
2018-07-14T13:11:33.805Z,10.70
2018-07-14T13:14:08.260Z,11.47
2018-07-14T13:16:42.657Z,12.63
2018-07-14T13:19:17.208Z,8.93
2018-07-14T13:21:51.732Z,7.57
2018-07-14T13:24:26.451Z,11.00
2018-07-14T13:27:00.991Z,12.63
2018-07-14T13:29:35.521Z,10.93
2018-07-14T13:32:09.989Z,13.67
2018-07-14T13:34:44.352Z,7.63
2018-07-14T13:37:18.832Z,12.77
2018-07-14T13:39:53.340Z,8.17
2018-07-14T13:42:27.769Z,6.90
2018-07-14T13:45:02.313Z,6.30
2018-07-14T13:47:36.968Z,7.53
2018-07-14T13:50:11.395Z,6.73
2018-07-14T13:52:45.994Z,6.87
2018-07-14T13:55:20.624Z,5.37
2018-07-14T13:57:55.212Z,9.77
2018-07-14T14:00:29.782Z,7.63
2018-07-14T14:03:04.408Z,6.43
2018-07-14T14:05:38.822Z,7.67
2018-07-14T14:08:13.633Z,6.40
2018-07-14T14:10:48.212Z,5.50
2018-07-14T14:13:22.809Z,6.20
2018-07-14T14:15:57.277Z,6.20
2018-07-14T14:18:31.921Z,7.70
2018-07-14T14:21:06.862Z,6.13
2018-07-14T14:23:41.317Z,8.93
2018-07-14T14:26:15.903Z,5.93
2018-07-14T14:28:50.532Z,8.60
2018-07-14T14:31:24.944Z,5.30
2018-07-14T14:33:59.507Z,6.07
2018-07-14T14:36:34.050Z,6.23
2018-07-14T14:39:09.131Z,6.77
2018-07-14T14:41:43.633Z,5.27
2018-07-14T14:44:18.168Z,5.23
2018-07-14T14:46:52.616Z,5.30
2018-07-14T14:49:27.200Z,6.30
2018-07-14T14:52:01.599Z,7.90
2018-07-14T14:54:36.313Z,5.27
2018-07-14T14:57:10.841Z,4.63
2018-07-14T14:59:45.252Z,6.73
2018-07-14T15:02:19.780Z,6.60
2018-07-14T15:04:54.215Z,4.10
2018-07-14T15:07:28.785Z,3.57
2018-07-14T15:10:03.412Z,5.93
2018-07-14T15:12:37.717Z,4.70
2018-07-14T15:15:15.351Z,4.67
2018-07-14T15:17:50.434Z,5.40
2018-07-14T15:20:30.905Z,8.40
2018-07-14T15:23:05.460Z,7.33
2018-07-14T15:25:40.080Z,6.33
2018-07-14T15:28:14.536Z,9.47
2018-07-14T15:30:48.944Z,6.33
2018-07-14T15:33:23.645Z,6.03
2018-07-14T15:35:57.987Z,6.10
2018-07-14T15:38:32.416Z,4.73
2018-07-14T15:41:10.604Z,5.97
2018-07-14T15:43:45.187Z,5.27
2018-07-14T15:46:19.762Z,4.43
2018-07-14T15:48:54.242Z,5.23
2018-07-14T15:51:29.196Z,7.77
2018-07-14T15:54:03.607Z,6.97
2018-07-14T15:56:38.045Z,6.37
2018-07-14T15:59:12.643Z,5.57
2018-07-14T16:01:50.386Z,7.40
2018-07-14T16:04:24.902Z,7.87
2018-07-14T16:06:59.372Z,6.10
2018-07-14T16:09:33.976Z,10.77
2018-07-14T16:12:09.314Z,11.03
2018-07-14T16:14:43.812Z,10.73
2018-07-14T16:17:18.479Z,10.70
2018-07-14T16:19:52.957Z,24.13
2018-07-14T16:22:27.746Z,6.97
2018-07-14T16:25:02.236Z,16.23
2018-07-14T16:27:36.876Z,20.13
2018-07-14T16:30:11.381Z,7.40
2018-07-14T16:32:45.804Z,5.90
2018-07-14T16:35:20.385Z,8.57
2018-07-14T16:37:54.906Z,4.17
2018-07-14T16:40:29.386Z,6.73
2018-07-14T16:43:03.852Z,3.47
2018-07-14T16:45:38.637Z,5.23
2018-07-14T16:48:19.515Z,5.10
2018-07-14T16:50:53.947Z,4.37
2018-07-14T16:53:28.247Z,4.40
2018-07-14T16:56:02.640Z,6.37
2018-07-14T16:58:37.068Z,3.43
2018-07-14T17:01:11.373Z,4.47
2018-07-14T17:03:45.771Z,5.37
2018-07-14T17:06:20.132Z,3.00
2018-07-14T17:08:54.407Z,3.83
2018-07-14T17:11:28.799Z,4.90
2018-07-14T17:14:03.223Z,3.77
2018-07-14T17:16:37.677Z,4.80
2018-07-14T17:19:12.199Z,3.27
2018-07-14T17:21:46.583Z,4.97
2018-07-14T17:24:20.992Z,5.00
2018-07-14T17:26:55.343Z,4.90
2018-07-14T17:29:29.503Z,5.53
2018-07-14T17:32:03.831Z,5.63
2018-07-14T17:34:38.233Z,4.83
2018-07-14T17:40:11.723Z,4.83
2018-07-14T17:42:46.064Z,4.23
2018-07-14T17:45:20.534Z,3.53
2018-07-14T17:47:55.058Z,5.13
2018-07-14T17:50:29.478Z,3.60
2018-07-14T17:53:03.935Z,5.73
2018-07-14T17:55:38.290Z,5.00
2018-07-14T17:58:12.555Z,4.67
2018-07-14T18:00:46.967Z,6.03
2018-07-14T18:03:21.688Z,3.43
2018-07-14T18:05:56.099Z,5.93
2018-07-14T18:08:30.468Z,5.03
2018-07-14T18:11:04.911Z,3.47
2018-07-14T18:13:39.348Z,3.50
2018-07-14T18:16:13.855Z,5.20
2018-07-14T18:18:48.120Z,4.10
2018-07-14T18:21:22.494Z,4.83
2018-07-14T18:23:57.056Z,4.63
2018-07-14T18:26:31.445Z,5.20
2018-07-14T18:29:05.847Z,3.70
2018-07-14T18:31:40.284Z,5.10
2018-07-14T18:34:14.580Z,4.90
2018-07-14T18:36:48.836Z,3.73
2018-07-14T18:39:23.219Z,5.73
2018-07-14T18:41:57.603Z,4.93
2018-07-14T18:44:32.012Z,3.63
2018-07-14T18:47:06.669Z,4.27
2018-07-14T18:49:41.111Z,4.53
2018-07-14T18:52:15.988Z,3.13
2018-07-14T18:54:50.293Z,4.03
2018-07-14T18:57:24.533Z,3.17
2018-07-14T18:59:58.999Z,4.43
2018-07-14T19:02:33.427Z,3.20
2018-07-14T19:05:07.869Z,6.93
2018-07-14T19:07:42.142Z,5.23
2018-07-14T19:13:15.708Z,5.30
2018-07-14T19:15:50.155Z,4.27
2018-07-14T19:18:24.555Z,5.57
2018-07-14T19:20:58.970Z,4.40
2018-07-14T19:23:33.997Z,3.87
2018-07-14T19:26:08.407Z,4.77
2018-07-14T19:28:42.627Z,4.23
2018-07-14T19:31:17.280Z,4.53
2018-07-14T19:33:51.472Z,4.13
2018-07-14T19:36:25.899Z,4.57
2018-07-14T19:39:00.347Z,8.27
2018-07-14T19:41:35.234Z,6.20
2018-07-14T19:44:09.527Z,4.80
2018-07-14T19:46:43.761Z,3.57
2018-07-14T19:49:19.337Z,3.43
2018-07-14T19:51:55.154Z,4.93
2018-07-14T19:54:30.125Z,4.77
2018-07-14T19:57:04.295Z,4.20
2018-07-14T19:59:38.768Z,8.27
2018-07-14T20:02:13.181Z,4.33
2018-07-14T20:04:47.712Z,4.70
2018-07-14T20:07:22.185Z,3.50
2018-07-14T20:09:56.757Z,5.53
2018-07-14T20:12:31.456Z,3.80
2018-07-14T20:15:05.941Z,5.50
2018-07-14T20:17:40.356Z,3.53
2018-07-14T20:20:14.893Z,3.77
2018-07-14T20:22:49.449Z,4.43
2018-07-14T20:25:23.989Z,3.70
2018-07-14T20:27:58.480Z,4.10
2018-07-14T20:30:32.950Z,4.67
2018-07-14T20:33:07.392Z,3.43
2018-07-14T20:35:41.832Z,5.60
2018-07-14T20:38:16.307Z,3.80
2018-07-14T20:40:50.920Z,3.80
2018-07-14T20:43:25.360Z,11.17
2018-07-14T20:45:59.968Z,7.77
2018-07-14T20:48:34.477Z,7.13
2018-07-14T20:51:08.822Z,7.53
2018-07-14T20:53:43.277Z,9.33
2018-07-14T20:56:17.807Z,4.37
2018-07-14T20:58:52.404Z,5.27
2018-07-14T21:01:27.080Z,4.43
2018-07-14T21:04:01.663Z,3.83
2018-07-14T21:06:36.145Z,6.17
2018-07-14T21:09:10.590Z,5.17
2018-07-14T21:11:45.118Z,5.37
2018-07-14T21:14:19.718Z,8.90
2018-07-14T21:16:54.252Z,5.47
2018-07-14T21:19:28.961Z,3.60
2018-07-14T21:22:03.449Z,5.10
2018-07-14T21:24:38.056Z,4.47
2018-07-14T21:27:12.568Z,3.60
2018-07-14T21:29:47.088Z,3.57
2018-07-14T21:32:21.777Z,3.97
2018-07-14T21:34:56.209Z,4.33
2018-07-14T21:37:30.628Z,4.53
2018-07-14T21:40:05.243Z,4.60
2018-07-14T21:42:39.892Z,4.47
2018-07-14T21:45:14.665Z,3.83
2018-07-14T21:47:49.213Z,5.20
2018-07-14T21:50:23.665Z,4.90
2018-07-14T21:52:58.236Z,4.47
2018-07-14T21:55:32.896Z,2.90
2018-07-14T21:58:07.540Z,3.40
2018-07-14T22:00:47.388Z,4.03
2018-07-14T22:03:21.961Z,3.40
2018-07-14T22:05:56.646Z,3.67
2018-07-14T22:08:31.173Z,6.27
2018-07-14T22:11:05.638Z,4.67
2018-07-14T22:13:40.144Z,3.37
2018-07-14T22:16:14.697Z,3.10
2018-07-14T22:18:49.356Z,4.63
2018-07-14T22:21:23.921Z,5.03
2018-07-14T22:23:58.309Z,3.67
2018-07-14T22:26:32.856Z,3.33
2018-07-14T22:29:07.521Z,3.77
2018-07-14T22:31:43.052Z,3.67
2018-07-14T22:34:41.257Z,4.17
2018-07-14T22:37:15.768Z,3.93
2018-07-14T22:39:50.320Z,3.70
2018-07-14T22:42:24.753Z,4.13
2018-07-14T22:44:59.199Z,3.17
2018-07-14T22:47:33.706Z,5.50
2018-07-14T22:50:08.344Z,6.00
2018-07-14T22:52:42.807Z,3.13
2018-07-14T22:55:17.344Z,3.23
2018-07-14T22:57:51.732Z,3.13
2018-07-14T23:00:26.112Z,4.70
2018-07-14T23:03:00.641Z,3.80
2018-07-14T23:05:35.181Z,10.87
2018-07-14T23:08:10.592Z,4.97
2018-07-14T23:10:45.197Z,7.10
2018-07-14T23:13:19.704Z,3.00
2018-07-14T23:15:54.276Z,3.30
2018-07-14T23:18:28.977Z,3.40
2018-07-14T23:21:03.700Z,4.37
2018-07-14T23:23:38.316Z,5.63
2018-07-14T23:26:12.989Z,3.83
2018-07-14T23:28:47.582Z,5.57
2018-07-14T23:31:22.203Z,3.17
2018-07-14T23:33:56.618Z,5.27
2018-07-14T23:36:31.330Z,5.03
2018-07-14T23:39:07.250Z,4.20
2018-07-14T23:41:41.833Z,3.83
2018-07-14T23:44:16.424Z,6.30
2018-07-14T23:46:51.066Z,4.63
2018-07-14T23:49:25.724Z,4.57
2018-07-14T23:52:00.398Z,3.97
2018-07-14T23:54:35.141Z,3.60
2018-07-14T23:57:09.680Z,5.10
2018-07-14T23:59:44.373Z,3.60
