createdAt,value
2023-11-10T00:00:13.620Z,11.30
2023-11-10T00:02:44.000Z,10.30
2023-11-10T00:05:11.409Z,10.20
2023-11-10T00:07:39.796Z,7.40
2023-11-10T00:10:08.835Z,8.70
2023-11-10T00:12:36.369Z,8.70
2023-11-10T00:15:03.844Z,10.30
2023-11-10T00:17:31.111Z,9.60
2023-11-10T00:19:59.319Z,9.90
2023-11-10T00:22:26.334Z,8.60
2023-11-10T00:24:54.483Z,7.50
2023-11-10T00:27:21.978Z,9.40
2023-11-10T00:29:49.191Z,7.70
2023-11-10T00:32:16.509Z,8.70
2023-11-10T00:34:43.595Z,8.90
2023-11-10T00:37:10.757Z,9.80
2023-11-10T00:39:37.915Z,9.10
2023-11-10T00:42:05.252Z,7.90
2023-11-10T00:44:32.364Z,8.90
2023-11-10T00:47:00.898Z,8.00
2023-11-10T00:49:28.128Z,8.20
2023-11-10T00:51:55.132Z,10.80
2023-11-10T00:54:22.211Z,7.80
2023-11-10T00:56:49.232Z,8.80
2023-11-10T00:59:16.238Z,7.40
2023-11-10T01:01:44.235Z,8.40
2023-11-10T01:04:11.720Z,9.10
2023-11-10T01:06:39.337Z,9.00
2023-11-10T01:09:06.527Z,8.30
2023-11-10T01:11:34.026Z,9.10
2023-11-10T01:14:01.220Z,9.60
2023-11-10T01:16:30.433Z,9.40
2023-11-10T01:18:57.686Z,7.90
2023-11-10T01:21:24.833Z,10.50
2023-11-10T01:23:53.837Z,8.60
2023-11-10T01:26:21.254Z,8.00
2023-11-10T01:28:48.653Z,9.50
2023-11-10T01:31:17.113Z,8.90
2023-11-10T01:33:45.113Z,8.90
2023-11-10T01:36:12.811Z,8.90
2023-11-10T01:38:41.635Z,10.70
2023-11-10T01:41:10.526Z,13.10
2023-11-10T01:43:37.607Z,12.10
2023-11-10T01:46:05.590Z,11.20
2023-11-10T01:48:32.668Z,12.50
2023-11-10T01:50:59.770Z,11.10
2023-11-10T01:53:27.101Z,11.00
2023-11-10T01:55:54.068Z,10.90
2023-11-10T01:58:21.029Z,9.90
2023-11-10T02:00:50.546Z,10.80
2023-11-10T02:03:18.018Z,10.50
2023-11-10T02:05:45.117Z,11.00
2023-11-10T02:08:12.695Z,10.30
2023-11-10T02:10:40.525Z,10.10
2023-11-10T02:13:07.620Z,11.00
2023-11-10T02:15:35.367Z,9.30
2023-11-10T02:18:02.602Z,12.60
2023-11-10T02:20:30.005Z,10.50
2023-11-10T02:22:57.077Z,10.80
2023-11-10T02:25:24.225Z,11.00
2023-11-10T02:27:53.979Z,8.80
2023-11-10T02:30:21.101Z,10.00
2023-11-10T02:32:48.587Z,10.40
2023-11-10T02:35:16.535Z,10.90
2023-11-10T02:37:43.726Z,10.20
2023-11-10T02:40:11.456Z,10.20
2023-11-10T02:42:39.754Z,12.50
2023-11-10T02:45:07.484Z,10.70
2023-11-10T02:47:35.364Z,10.00
2023-11-10T02:50:02.616Z,9.80
2023-11-10T02:52:29.740Z,9.70
2023-11-10T02:54:56.809Z,9.70
2023-11-10T02:57:24.651Z,11.90
2023-11-10T02:59:51.956Z,10.00
2023-11-10T03:02:19.503Z,9.50
2023-11-10T03:04:46.871Z,10.60
2023-11-10T03:07:14.348Z,11.40
2023-11-10T03:09:42.351Z,10.70
2023-11-10T03:12:10.363Z,9.90
2023-11-10T03:14:38.211Z,11.50
2023-11-10T03:17:06.655Z,11.80
2023-11-10T03:19:33.767Z,11.90
2023-11-10T03:22:00.844Z,11.40
2023-11-10T03:24:27.943Z,9.10
2023-11-10T03:26:55.674Z,11.80
2023-11-10T03:29:22.796Z,13.60
2023-11-10T03:31:50.014Z,10.10
2023-11-10T03:34:17.718Z,11.10
2023-11-10T03:36:45.295Z,11.70
2023-11-10T03:39:12.529Z,12.50
2023-11-10T03:41:39.697Z,12.90
2023-11-10T03:44:07.948Z,13.10
2023-11-10T03:46:35.086Z,13.20
2023-11-10T03:49:02.187Z,14.70
2023-11-10T03:51:29.469Z,13.80
2023-11-10T03:53:56.567Z,12.40
2023-11-10T03:56:23.934Z,12.70
2023-11-10T03:58:50.960Z,12.80
2023-11-10T04:03:39.834Z,12.40
2023-11-10T04:12:56.890Z,11.00
2023-11-10T04:15:24.231Z,12.30
2023-11-10T04:17:51.495Z,12.10
2023-11-10T04:20:18.891Z,11.40
2023-11-10T04:22:46.435Z,11.50
2023-11-10T04:25:14.184Z,13.80
2023-11-10T04:27:42.970Z,15.20
2023-11-10T04:30:11.888Z,12.30
2023-11-10T04:32:47.688Z,11.90
2023-11-10T04:35:17.759Z,13.00
2023-11-10T04:37:44.923Z,12.80
2023-11-10T04:40:12.661Z,13.90
2023-11-10T04:42:43.152Z,13.10
2023-11-10T04:45:13.909Z,13.50
2023-11-10T04:47:41.940Z,11.70
2023-11-10T04:50:10.114Z,11.30
2023-11-10T04:52:37.813Z,11.80
2023-11-10T04:55:05.489Z,13.20
2023-11-10T04:57:32.881Z,15.70
2023-11-10T05:00:02.401Z,11.80
2023-11-10T05:02:29.927Z,12.60
2023-11-10T05:05:00.390Z,12.90
2023-11-10T05:07:28.728Z,12.30
2023-11-10T05:09:56.295Z,13.30
2023-11-10T05:12:24.378Z,12.30
2023-11-10T05:14:51.909Z,13.40
2023-11-10T05:17:19.168Z,12.50
2023-11-10T05:19:46.324Z,11.80
2023-11-10T05:22:14.733Z,12.50
2023-11-10T05:24:44.945Z,14.10
2023-11-10T05:27:12.165Z,13.20
2023-11-10T05:29:39.508Z,13.00
2023-11-10T05:32:07.173Z,11.90
2023-11-10T05:34:34.415Z,14.20
2023-11-10T05:37:02.874Z,14.50
2023-11-10T05:39:30.513Z,13.50
2023-11-10T05:41:58.216Z,12.60
2023-11-10T05:44:26.503Z,13.10
2023-11-10T05:46:53.985Z,14.10
2023-11-10T05:49:21.365Z,13.50
2023-11-10T05:51:49.913Z,13.10
2023-11-10T05:54:19.233Z,13.20
2023-11-10T05:56:47.664Z,14.20
2023-11-10T05:59:15.271Z,12.20
2023-11-10T06:01:42.786Z,14.40
2023-11-10T06:04:19.588Z,14.90
2023-11-10T06:06:53.907Z,13.90
2023-11-10T06:09:23.574Z,12.60
2023-11-10T06:11:56.095Z,11.90
2023-11-10T06:14:23.863Z,13.00
2023-11-10T06:16:51.146Z,12.10
2023-11-10T06:19:18.783Z,9.30
2023-11-10T06:21:46.263Z,12.80
2023-11-10T06:24:13.369Z,14.20
2023-11-10T06:26:40.654Z,12.90
2023-11-10T06:29:07.998Z,12.20
2023-11-10T06:31:35.316Z,14.70
2023-11-10T06:34:03.487Z,15.00
2023-11-10T06:36:31.097Z,15.70
2023-11-10T06:38:58.343Z,14.60
2023-11-10T06:41:25.554Z,14.30
2023-11-10T06:43:53.012Z,13.80
2023-11-10T06:46:29.246Z,13.30
2023-11-10T06:48:57.411Z,14.10
2023-11-10T06:51:25.290Z,14.90
2023-11-10T06:53:52.599Z,14.40
2023-11-10T06:56:20.222Z,14.70
2023-11-10T06:58:47.901Z,13.20
2023-11-10T07:01:15.041Z,15.10
2023-11-10T07:03:42.821Z,14.00
2023-11-10T07:06:10.470Z,13.40
2023-11-10T07:08:40.238Z,12.90
2023-11-10T07:11:09.144Z,13.40
2023-11-10T07:13:38.469Z,12.80
2023-11-10T07:16:07.926Z,12.90
2023-11-10T07:18:35.481Z,14.30
2023-11-10T07:21:02.948Z,15.60
2023-11-10T07:23:30.477Z,14.20
2023-11-10T07:25:57.759Z,16.70
2023-11-10T07:28:25.449Z,17.20
2023-11-10T07:30:53.191Z,17.90
2023-11-10T07:33:20.508Z,16.80
2023-11-10T07:35:48.254Z,18.80
2023-11-10T07:38:15.522Z,14.00
2023-11-10T07:40:43.104Z,15.70
2023-11-10T07:43:11.726Z,17.40
2023-11-10T07:45:41.144Z,18.00
2023-11-10T07:48:09.856Z,17.20
2023-11-10T07:50:37.321Z,15.80
2023-11-10T07:53:04.638Z,16.10
2023-11-10T07:55:31.845Z,16.80
2023-11-10T07:57:59.158Z,14.70
2023-11-10T08:00:26.516Z,16.70
2023-11-10T08:02:55.332Z,15.40
2023-11-10T08:05:23.645Z,15.40
2023-11-10T08:14:29.359Z,14.90
2023-11-10T08:16:56.779Z,15.60
2023-11-10T08:19:23.884Z,15.10
2023-11-10T08:21:51.539Z,15.30
2023-11-10T08:24:19.203Z,16.30
2023-11-10T08:26:46.475Z,14.90
2023-11-10T08:29:14.729Z,14.30
2023-11-10T08:31:43.035Z,16.30
2023-11-10T08:34:10.681Z,17.10
2023-11-10T08:36:40.113Z,13.10
2023-11-10T08:39:08.143Z,13.80
2023-11-10T08:41:35.477Z,13.90
2023-11-10T08:44:05.683Z,13.90
2023-11-10T08:46:34.738Z,15.20
2023-11-10T08:49:02.374Z,13.90
2023-11-10T08:51:29.945Z,14.50
2023-11-10T08:53:58.684Z,14.50
2023-11-10T08:56:26.874Z,17.00
2023-11-10T08:58:54.743Z,16.60
2023-11-10T09:01:22.481Z,18.40
2023-11-10T09:10:50.544Z,21.30
2023-11-10T09:13:17.999Z,17.60
2023-11-10T09:15:51.561Z,20.10
2023-11-10T09:18:24.682Z,15.90
2023-11-10T09:20:52.006Z,14.70
2023-11-10T09:23:19.237Z,15.50
2023-11-10T09:25:46.509Z,15.30
2023-11-10T09:28:13.835Z,17.50
2023-11-10T09:30:41.044Z,19.10
2023-11-10T09:33:08.211Z,18.30
2023-11-10T09:35:37.424Z,19.60
2023-11-10T09:38:05.108Z,19.60
2023-11-10T09:40:32.435Z,17.70
2023-11-10T09:43:00.542Z,17.60
2023-11-10T09:45:28.211Z,18.20
2023-11-10T09:47:56.003Z,21.10
2023-11-10T09:50:24.488Z,19.50
2023-11-10T09:52:52.164Z,22.10
2023-11-10T09:55:19.810Z,23.40
2023-11-10T09:57:51.112Z,22.60
2023-11-10T10:00:20.157Z,19.10
2023-11-10T10:02:47.367Z,16.40
2023-11-10T10:05:14.888Z,15.70
2023-11-10T10:07:42.017Z,14.60
2023-11-10T10:10:12.653Z,13.70
2023-11-10T10:12:41.095Z,12.80
2023-11-10T10:15:09.561Z,17.00
2023-11-10T10:17:40.149Z,16.20
2023-11-10T10:20:11.652Z,16.20
2023-11-10T10:22:49.794Z,19.20
2023-11-10T10:25:18.578Z,15.60
2023-11-10T10:27:48.421Z,15.00
2023-11-10T10:30:16.441Z,11.50
2023-11-10T10:32:43.846Z,12.50
2023-11-10T10:35:13.388Z,12.70
2023-11-10T10:37:41.913Z,12.30
2023-11-10T10:40:15.359Z,12.00
2023-11-10T10:42:44.214Z,11.30
2023-11-10T10:45:14.533Z,13.60
2023-11-10T10:47:42.422Z,12.20
2023-11-10T10:50:11.885Z,11.00
2023-11-10T10:52:39.069Z,11.60
2023-11-10T10:55:07.704Z,11.90
2023-11-10T10:57:35.548Z,12.10
2023-11-10T11:00:07.335Z,11.60
2023-11-10T11:02:35.947Z,11.90
2023-11-10T11:05:29.603Z,10.10
2023-11-10T11:08:06.051Z,11.00
2023-11-10T11:10:55.843Z,9.60
2023-11-10T11:13:42.812Z,9.50
2023-11-10T11:16:25.603Z,12.50
2023-11-10T11:19:12.065Z,10.80
2023-11-10T11:21:40.236Z,10.50
2023-11-10T11:24:11.213Z,11.20
2023-11-10T11:26:38.325Z,11.50
2023-11-10T11:29:11.032Z,11.20
2023-11-10T11:31:46.399Z,10.70
2023-11-10T11:34:15.562Z,12.50
2023-11-10T11:36:47.360Z,11.00
2023-11-10T11:39:17.602Z,12.40
2023-11-10T11:41:51.859Z,13.00
2023-11-10T11:44:33.828Z,11.40
2023-11-10T11:47:13.201Z,12.80
2023-11-10T11:49:43.626Z,13.40
2023-11-10T11:52:12.813Z,12.20
2023-11-10T11:54:41.278Z,10.70
2023-11-10T11:57:08.716Z,11.00
2023-11-10T11:59:37.563Z,11.60
2023-11-10T12:02:07.955Z,10.60
2023-11-10T12:04:35.564Z,8.70
2023-11-10T16:20:59.805Z,23.00
2023-11-10T16:23:27.046Z,27.50
2023-11-10T16:25:54.482Z,26.40
2023-11-10T16:28:21.939Z,26.10
2023-11-10T16:30:49.653Z,25.40
2023-11-10T16:33:18.563Z,24.80
2023-11-10T16:35:46.185Z,27.70
2023-11-10T16:38:14.836Z,25.50
2023-11-10T16:40:44.743Z,21.80
2023-11-10T16:43:12.261Z,22.80
2023-11-10T16:45:40.586Z,23.10
2023-11-10T16:48:09.489Z,19.90
2023-11-10T16:50:37.252Z,22.30
2023-11-10T16:53:06.046Z,21.50
2023-11-10T17:02:07.608Z,21.00
2023-11-10T17:04:35.776Z,21.90
2023-11-10T17:07:03.310Z,24.30
2023-11-10T17:09:31.486Z,26.80
2023-11-10T17:11:59.485Z,24.70
2023-11-10T17:14:27.694Z,25.60
2023-11-10T17:16:56.107Z,24.20
2023-11-10T17:19:23.914Z,25.30
2023-11-10T17:21:53.908Z,25.60
2023-11-10T17:24:22.086Z,23.10
2023-11-10T17:26:51.205Z,25.60
2023-11-10T17:29:18.445Z,23.00
2023-11-10T17:31:46.235Z,24.90
2023-11-10T17:34:13.400Z,21.50
2023-11-10T17:36:40.764Z,26.10
2023-11-10T17:39:08.278Z,27.50
2023-11-10T17:41:35.726Z,25.00
2023-11-10T17:44:03.140Z,23.30
2023-11-10T17:46:30.879Z,23.00
2023-11-10T17:48:58.665Z,23.70
2023-11-10T17:51:26.092Z,25.90
2023-11-10T17:53:53.676Z,23.70
2023-11-10T17:56:20.967Z,23.80
2023-11-10T17:58:49.539Z,25.80
2023-11-10T18:01:17.162Z,26.60
2023-11-10T18:03:45.435Z,25.30
2023-11-10T18:06:13.002Z,23.30
2023-11-10T18:08:43.280Z,22.10
2023-11-10T18:11:10.827Z,23.90
2023-11-10T18:13:39.452Z,25.00
2023-11-10T18:16:07.294Z,24.90
2023-11-10T18:18:34.756Z,22.60
2023-11-10T18:21:01.760Z,22.10
2023-11-10T18:23:31.558Z,22.50
2023-11-10T18:25:58.667Z,22.40
2023-11-10T18:28:25.953Z,22.70
2023-11-10T18:30:54.431Z,25.00
2023-11-10T18:33:22.094Z,24.70
2023-11-10T18:35:49.357Z,24.30
2023-11-10T18:38:16.763Z,26.20
2023-11-10T18:40:45.857Z,24.30
2023-11-10T18:43:13.480Z,25.50
2023-11-10T18:45:41.245Z,26.10
2023-11-10T18:48:09.623Z,25.90
2023-11-10T18:50:38.051Z,23.60
2023-11-10T18:53:25.190Z,24.10
2023-11-10T18:55:52.858Z,25.00
2023-11-10T18:58:24.255Z,23.30
2023-11-10T19:00:51.734Z,22.50
2023-11-10T19:03:19.420Z,23.80
2023-11-10T19:05:46.855Z,23.30
2023-11-10T19:08:14.301Z,24.70
2023-11-10T19:10:41.658Z,24.50
2023-11-10T19:13:09.149Z,23.40
2023-11-10T19:15:36.899Z,25.50
2023-11-10T19:18:04.737Z,23.90
2023-11-10T19:20:32.135Z,22.80
2023-11-10T19:23:01.298Z,22.30
2023-11-10T19:25:31.024Z,23.50
2023-11-10T19:27:58.526Z,24.50
2023-11-10T19:30:26.357Z,23.60
2023-11-10T19:32:53.745Z,22.60
2023-11-10T19:35:21.570Z,22.00
2023-11-10T19:37:49.945Z,21.70
2023-11-10T19:40:17.672Z,21.60
2023-11-10T19:42:45.803Z,19.50
2023-11-10T19:45:14.069Z,21.10
2023-11-10T19:55:07.477Z,21.60
2023-11-10T19:57:36.298Z,22.90
2023-11-10T20:02:45.661Z,20.90
2023-11-10T20:05:14.949Z,20.20
2023-11-10T20:07:42.465Z,21.80
2023-11-10T20:10:10.936Z,26.20
2023-11-10T20:12:38.564Z,19.90
2023-11-10T20:15:07.961Z,21.70
2023-11-10T20:17:37.105Z,22.10
2023-11-10T20:20:05.366Z,23.70
2023-11-10T20:22:33.167Z,22.60
2023-11-10T20:25:00.445Z,23.30
2023-11-10T20:27:27.780Z,22.20
2023-11-10T20:29:56.161Z,24.40
2023-11-10T20:32:27.762Z,23.20
2023-11-10T20:34:55.541Z,24.70
2023-11-10T20:37:22.897Z,23.70
2023-11-10T20:39:50.893Z,23.40
2023-11-10T20:42:38.705Z,22.20
2023-11-10T20:45:07.594Z,22.90
2023-11-10T20:47:35.679Z,21.50
2023-11-10T20:50:03.322Z,21.80
2023-11-10T20:52:30.584Z,20.50
2023-11-10T20:54:57.805Z,20.70
2023-11-10T20:57:25.774Z,24.80
2023-11-10T20:59:53.463Z,22.30
2023-11-10T21:02:21.151Z,22.80
2023-11-10T21:04:52.027Z,17.90
2023-11-10T21:07:19.941Z,20.30
2023-11-10T21:09:47.282Z,19.20
2023-11-10T21:12:14.807Z,21.20
2023-11-10T21:14:42.471Z,19.80
2023-11-10T21:17:11.841Z,20.80
2023-11-10T21:19:40.763Z,19.60
2023-11-10T21:22:07.978Z,19.30
2023-11-10T21:24:36.262Z,20.90
2023-11-10T21:27:03.745Z,26.60
2023-11-10T21:29:31.889Z,25.30
2023-11-10T21:39:38.803Z,19.40
2023-11-10T21:42:06.972Z,20.20
2023-11-10T21:44:35.031Z,19.50
2023-11-10T21:47:02.883Z,18.30
2023-11-10T21:49:30.965Z,23.00
2023-11-10T21:51:57.957Z,20.10
2023-11-10T21:54:26.602Z,21.30
2023-11-10T21:56:54.497Z,18.00
2023-11-10T21:59:22.331Z,20.60
2023-11-10T22:01:49.357Z,20.90
2023-11-10T22:04:16.462Z,18.20
2023-11-10T22:06:44.239Z,18.10
2023-11-10T22:09:12.901Z,20.80
2023-11-10T22:11:40.359Z,19.40
2023-11-10T22:14:08.532Z,19.10
2023-11-10T22:16:36.001Z,18.30
2023-11-10T22:19:03.748Z,18.40
2023-11-10T22:21:31.576Z,18.40
2023-11-10T22:23:59.148Z,19.10
2023-11-10T22:26:27.251Z,16.60
2023-11-10T22:28:54.907Z,18.50
2023-11-10T22:31:22.297Z,17.10
2023-11-10T22:33:50.087Z,17.60
2023-11-10T22:36:17.702Z,17.60
2023-11-10T22:38:45.593Z,18.40
2023-11-10T22:41:12.806Z,17.40
2023-11-10T22:43:41.032Z,17.90
2023-11-10T22:46:09.397Z,18.50
2023-11-10T22:48:36.916Z,17.10
2023-11-10T22:51:04.732Z,18.00
2023-11-10T22:53:32.567Z,18.10
2023-11-10T22:56:00.053Z,16.20
2023-11-10T22:58:27.975Z,17.60
2023-11-10T23:00:55.870Z,16.40
2023-11-10T23:03:23.647Z,16.80
2023-11-10T23:05:50.985Z,16.20
2023-11-10T23:08:19.302Z,19.10
2023-11-10T23:10:46.687Z,18.90
2023-11-10T23:13:14.719Z,18.90
2023-11-10T23:15:42.112Z,17.90
2023-11-10T23:18:11.724Z,19.00
2023-11-10T23:20:39.903Z,17.70
2023-11-10T23:23:07.925Z,17.70
2023-11-10T23:25:38.884Z,17.00
2023-11-10T23:28:06.429Z,14.40
2023-11-10T23:30:35.614Z,17.30
2023-11-10T23:33:03.305Z,18.30
2023-11-10T23:35:31.726Z,17.20
2023-11-10T23:37:59.026Z,16.60
2023-11-10T23:40:27.047Z,17.00
2023-11-10T23:42:55.358Z,15.00
2023-11-10T23:45:23.412Z,17.00
2023-11-10T23:47:51.916Z,16.00
2023-11-10T23:50:19.231Z,18.90
2023-11-10T23:52:47.453Z,18.10
2023-11-10T23:55:14.766Z,18.90
2023-11-10T23:57:42.012Z,18.00
