createdAt,value
2016-08-21T00:00:24.264Z,72.95
2016-08-21T00:01:24.215Z,72.85
2016-08-21T00:02:24.199Z,72.75
2016-08-21T00:03:23.635Z,72.75
2016-08-21T00:04:24.075Z,72.56
2016-08-21T00:05:23.330Z,72.56
2016-08-21T00:06:23.483Z,72.18
2016-08-21T00:07:23.944Z,72.24
2016-08-21T00:08:23.192Z,72.53
2016-08-21T00:09:23.159Z,72.91
2016-08-21T00:10:23.804Z,72.72
2016-08-21T00:11:23.774Z,72.43
2016-08-21T00:12:23.718Z,72.43
2016-08-21T00:13:22.975Z,72.63
2016-08-21T00:14:22.925Z,72.05
2016-08-21T00:15:23.643Z,72.24
2016-08-21T00:16:23.529Z,72.43
2016-08-21T00:17:23.482Z,72.14
2016-08-21T00:18:22.738Z,72.24
2016-08-21T00:19:23.438Z,72.24
2016-08-21T00:20:23.342Z,72.14
2016-08-21T00:21:23.297Z,72.24
2016-08-21T00:22:22.760Z,72.14
2016-08-21T00:23:23.403Z,71.76
2016-08-21T00:24:23.352Z,71.95
2016-08-21T00:25:23.119Z,71.95
2016-08-21T00:26:23.063Z,71.66
2016-08-21T00:27:23.018Z,72.24
2016-08-21T00:28:22.268Z,72.24
2016-08-21T00:29:23.113Z,72.05
2016-08-21T00:30:23.475Z,72.24
2016-08-21T00:31:22.833Z,72.24
2016-08-21T00:32:22.994Z,72.33
2016-08-21T00:33:22.742Z,72.43
2016-08-21T00:34:22.694Z,72.14
2016-08-21T00:35:22.841Z,72.43
2016-08-21T00:36:22.609Z,72.14
2016-08-21T00:37:22.547Z,72.14
2016-08-21T00:38:22.513Z,72.24
2016-08-21T00:39:22.462Z,72.72
2016-08-21T00:40:21.709Z,72.81
2016-08-21T00:41:21.672Z,72.63
2016-08-21T00:42:22.530Z,73
2016-08-21T00:43:22.472Z,73.07
2016-08-21T00:44:22.233Z,72.53
2016-08-21T00:45:22.187Z,72.91
2016-08-21T00:46:22.146Z,72.63
2016-08-21T00:47:22.091Z,72.49
2016-08-21T00:48:22.048Z,72.43
2016-08-21T00:49:22.433Z,72.53
2016-08-21T00:50:21.954Z,72.14
2016-08-21T00:51:21.913Z,71.92
2016-08-21T00:52:21.853Z,72.05
2016-08-21T00:53:22.009Z,72.24
2016-08-21T00:54:21.762Z,72.24
2016-08-21T00:55:21.714Z,72.39
2016-08-21T00:56:21.873Z,71.95
2016-08-21T00:57:21.633Z,72.05
2016-08-21T00:58:21.581Z,71.86
2016-08-21T00:59:21.733Z,71.82
2016-08-21T01:00:21.500Z,72.14
2016-08-21T01:01:21.439Z,71.72
2016-08-21T01:02:21.593Z,71.72
2016-08-21T01:03:21.344Z,71.92
2016-08-21T01:04:21.308Z,71.92
2016-08-21T01:05:21.452Z,71.82
2016-08-21T01:06:21.213Z,71.53
2016-08-21T01:07:21.149Z,71.34
2016-08-21T01:08:22.104Z,70.9
2016-08-21T01:09:21.074Z,71.19
2016-08-21T01:10:21.216Z,70.61
2016-08-21T01:11:21.173Z,70.61
2016-08-21T01:12:20.926Z,70.51
2016-08-21T01:13:20.871Z,70.23
2016-08-21T01:14:20.844Z,70.23
2016-08-21T01:15:20.792Z,69.93
2016-08-21T01:16:20.752Z,69.56
2016-08-21T01:17:20.695Z,69.36
2016-08-21T01:18:20.853Z,69.84
2016-08-21T01:19:20.584Z,69.74
2016-08-21T01:20:20.553Z,69.65
2016-08-21T01:21:19.815Z,69.93
2016-08-21T01:22:20.463Z,70.03
2016-08-21T01:23:20.435Z,69.84
2016-08-21T01:24:20.364Z,69.74
2016-08-21T01:25:20.543Z,69.56
2016-08-21T01:26:20.274Z,69.56
2016-08-21T01:27:20.233Z,70.03
2016-08-21T01:28:20.185Z,69.65
2016-08-21T01:29:20.132Z,69.84
2016-08-21T01:30:20.311Z,69.84
2016-08-21T01:31:20.043Z,70.03
2016-08-21T01:32:20.188Z,69.46
2016-08-21T01:33:19.250Z,69.84
2016-08-21T01:34:19.914Z,69.74
2016-08-21T01:35:20.063Z,69.74
2016-08-21T01:36:19.809Z,69.84
2016-08-21T01:37:19.773Z,69.65
2016-08-21T01:38:19.710Z,69.74
2016-08-21T01:39:19.676Z,69.65
2016-08-21T01:40:19.120Z,69.36
2016-08-21T01:41:19.591Z,69.74
2016-08-21T01:42:19.555Z,69.56
2016-08-21T01:43:19.484Z,69.74
2016-08-21T01:44:18.801Z,69.74
2016-08-21T01:45:18.691Z,69.46
2016-08-21T01:46:19.344Z,69.74
2016-08-21T01:47:19.304Z,69.36
2016-08-21T01:48:19.255Z,69.17
2016-08-21T01:49:19.201Z,69.36
2016-08-21T01:50:19.160Z,69.26
2016-08-21T01:51:19.108Z,68.88
2016-08-21T01:52:19.065Z,69.17
2016-08-21T01:53:19.023Z,68.5
2016-08-21T01:54:18.651Z,68.79
2016-08-21T01:55:18.229Z,68.5
2016-08-21T01:56:18.383Z,68.21
2016-08-21T01:57:18.844Z,68.02
2016-08-21T01:58:18.785Z,68.12
2016-08-21T01:59:18.244Z,68.21
2016-08-21T02:00:18.703Z,68.4
2016-08-21T02:01:17.953Z,68.4
2016-08-21T02:02:18.603Z,68.3
2016-08-21T02:03:18.553Z,68.21
2016-08-21T02:04:18.507Z,68.69
2016-08-21T02:05:18.456Z,68.4
2016-08-21T02:06:18.623Z,68.21
2016-08-21T02:07:18.367Z,68.3
2016-08-21T02:08:18.323Z,68.4
2016-08-21T02:09:17.582Z,68.4
2016-08-21T02:10:18.289Z,68.4
2016-08-21T02:11:18.195Z,68.5
2016-08-21T02:12:18.142Z,68.5
2016-08-21T02:13:18.094Z,68.3
2016-08-21T02:14:18.036Z,68.59
2016-08-21T02:15:18.013Z,68.3
2016-08-21T02:16:17.953Z,67.92
2016-08-21T02:17:17.203Z,68.5
2016-08-21T02:18:17.857Z,68.12
2016-08-21T02:19:17.116Z,68.02
2016-08-21T02:20:17.124Z,68.59
2016-08-21T02:21:17.722Z,68.3
2016-08-21T02:22:17.671Z,67.73
2016-08-21T02:23:17.634Z,68.3
2016-08-21T02:24:16.884Z,68.02
2016-08-21T02:25:17.532Z,68.02
2016-08-21T02:26:17.481Z,67.83
2016-08-21T02:27:17.441Z,67.73
2016-08-21T02:28:17.832Z,67.44
2016-08-21T02:29:17.354Z,67.73
2016-08-21T02:30:17.295Z,67.63
2016-08-21T02:31:17.252Z,67.83
2016-08-21T02:32:17.200Z,68.02
2016-08-21T02:33:17.357Z,68.12
2016-08-21T02:34:17.114Z,67.83
2016-08-21T02:35:17.070Z,68.02
2016-08-21T02:36:17.025Z,67.73
2016-08-21T02:37:17.027Z,68.21
2016-08-21T02:38:16.923Z,68.3
2016-08-21T02:39:16.953Z,67.92
2016-08-21T02:40:17.042Z,67.83
2016-08-21T02:41:16.794Z,67.63
2016-08-21T02:42:16.949Z,67.73
2016-08-21T02:43:16.690Z,67.73
2016-08-21T02:44:16.648Z,68.02
2016-08-21T02:45:16.593Z,68.02
2016-08-21T02:46:16.564Z,67.54
2016-08-21T02:47:15.803Z,67.63
2016-08-21T02:48:16.463Z,67.54
2016-08-21T02:49:15.738Z,67.35
2016-08-21T02:50:16.376Z,67.63
2016-08-21T02:51:15.624Z,67.35
2016-08-21T02:52:16.483Z,67.16
2016-08-21T02:53:16.231Z,66.96
2016-08-21T02:54:16.183Z,66.77
2016-08-21T02:55:16.145Z,66.58
2016-08-21T02:56:16.093Z,66.49
2016-08-21T02:57:16.043Z,66.67
2016-08-21T02:58:15.994Z,66.29
2016-08-21T02:59:15.265Z,66.77
2016-08-21T03:00:15.911Z,66.67
2016-08-21T03:01:15.857Z,66.19
2016-08-21T03:02:15.111Z,66.49
2016-08-21T03:03:15.963Z,66.19
2016-08-21T03:04:15.723Z,66.29
2016-08-21T03:05:15.882Z,66.19
2016-08-21T03:06:15.642Z,66.19
2016-08-21T03:07:15.570Z,66.39
2016-08-21T03:08:14.833Z,66.29
2016-08-21T03:09:15.484Z,66.39
2016-08-21T03:10:15.441Z,66.39
2016-08-21T03:11:15.411Z,66.49
2016-08-21T03:12:15.338Z,66
2016-08-21T03:13:15.370Z,65.91
2016-08-21T03:14:14.562Z,66.1
2016-08-21T03:15:14.506Z,65.81
2016-08-21T03:16:15.164Z,65.81
2016-08-21T03:17:15.123Z,66.1
2016-08-21T03:18:15.072Z,65.81
2016-08-21T03:19:15.032Z,65.81
2016-08-21T03:20:14.993Z,65.81
2016-08-21T03:21:14.923Z,65.81
2016-08-21T03:22:14.899Z,65.81
2016-08-21T03:23:14.834Z,66
2016-08-21T03:24:14.793Z,65.43
2016-08-21T03:25:14.747Z,65.91
2016-08-21T03:26:14.903Z,65.91
2016-08-21T03:27:14.662Z,65.52
2016-08-21T03:28:13.903Z,65.52
2016-08-21T03:29:14.548Z,65.52
2016-08-21T03:30:14.511Z,65.33
2016-08-21T03:31:14.453Z,65.52
2016-08-21T03:32:14.423Z,65.81
2016-08-21T03:33:13.687Z,65.91
2016-08-21T03:34:14.326Z,65.72
2016-08-21T03:35:14.289Z,65.72
2016-08-21T03:36:13.536Z,66.1
2016-08-21T03:37:14.181Z,66.19
2016-08-21T03:38:14.133Z,66.29
2016-08-21T03:39:13.593Z,65.91
2016-08-21T03:40:14.043Z,66
2016-08-21T03:41:13.998Z,65.72
2016-08-21T03:42:13.952Z,66.1
2016-08-21T03:43:13.902Z,65.81
2016-08-21T03:44:13.853Z,65.91
2016-08-21T03:45:13.111Z,65.81
2016-08-21T03:46:13.771Z,65.91
2016-08-21T03:47:13.718Z,65.91
2016-08-21T03:48:12.977Z,65.52
2016-08-21T03:49:13.737Z,65.81
2016-08-21T03:50:13.582Z,66.19
2016-08-21T03:51:13.752Z,66.29
2016-08-21T03:52:13.485Z,66.29
2016-08-21T03:53:13.436Z,66.67
2016-08-21T03:54:13.406Z,66
2016-08-21T03:55:13.343Z,66.1
2016-08-21T03:56:13.302Z,66
2016-08-21T03:57:13.278Z,66.19
2016-08-21T03:58:13.212Z,66.77
2016-08-21T03:59:13.154Z,66.67
2016-08-21T04:00:12.421Z,66.49
2016-08-21T04:01:13.065Z,66.67
2016-08-21T04:02:13.016Z,66.67
2016-08-21T04:03:13.175Z,66.39
2016-08-21T04:04:13.333Z,67.06
2016-08-21T04:05:12.894Z,66.86
2016-08-21T04:06:13.038Z,66.96
2016-08-21T04:07:12.793Z,66.96
2016-08-21T04:08:12.936Z,66.96
2016-08-21T04:09:12.701Z,66.96
2016-08-21T04:10:12.649Z,66.77
2016-08-21T04:11:11.895Z,67.44
2016-08-21T04:12:12.563Z,67.54
2016-08-21T04:13:12.527Z,67.83
2016-08-21T04:14:12.662Z,67.6
2016-08-21T04:15:12.424Z,68.08
2016-08-21T04:16:12.776Z,67.89
2016-08-21T04:17:12.321Z,67.89
2016-08-21T04:18:12.283Z,68.18
2016-08-21T04:19:12.239Z,68.66
2016-08-21T04:20:12.395Z,68.18
2016-08-21T04:21:12.136Z,68.37
2016-08-21T04:22:12.090Z,68.27
2016-08-21T04:23:12.038Z,68.27
2016-08-21T04:24:12.202Z,68.37
2016-08-21T04:25:12.167Z,68.18
2016-08-21T04:26:12.112Z,68.02
2016-08-21T04:27:11.851Z,68.3
2016-08-21T04:28:12.011Z,68.3
2016-08-21T04:29:11.768Z,67.63
2016-08-21T04:30:11.714Z,67.73
2016-08-21T04:31:11.672Z,68.3
2016-08-21T04:32:11.626Z,68.21
2016-08-21T04:33:12.183Z,68.46
2016-08-21T04:34:11.530Z,68.46
2016-08-21T04:35:11.671Z,67.99
2016-08-21T04:36:11.441Z,68.37
2016-08-21T04:37:10.943Z,68.37
2016-08-21T04:38:11.361Z,68.5
2016-08-21T04:39:11.498Z,68.18
2016-08-21T04:40:11.273Z,68.27
2016-08-21T04:41:11.212Z,68.46
2016-08-21T04:42:11.173Z,68.37
2016-08-21T04:43:11.109Z,68.37
2016-08-21T04:44:11.062Z,68.37
2016-08-21T04:45:11.032Z,68.37
2016-08-21T04:46:10.975Z,68.27
2016-08-21T04:47:10.918Z,68.08
2016-08-21T04:48:10.872Z,68.37
2016-08-21T04:49:10.832Z,68.46
2016-08-21T04:50:11.055Z,68.18
2016-08-21T04:51:10.739Z,68.18
2016-08-21T04:52:10.690Z,68.46
2016-08-21T04:53:10.643Z,68.27
2016-08-21T04:54:10.593Z,68.56
2016-08-21T04:55:10.751Z,68.46
2016-08-21T04:56:09.825Z,68.66
2016-08-21T04:57:10.505Z,67.99
2016-08-21T04:58:10.507Z,68.27
2016-08-21T04:59:10.572Z,68.18
2016-08-21T05:00:10.320Z,67.89
2016-08-21T05:01:10.473Z,68.08
2016-08-21T05:02:09.722Z,67.99
2016-08-21T05:03:10.175Z,67.6
2016-08-21T05:04:10.331Z,67.69
2016-08-21T05:05:10.095Z,67.5
2016-08-21T05:06:10.031Z,67.41
2016-08-21T05:07:09.983Z,67.41
2016-08-21T05:08:09.942Z,67.41
2016-08-21T05:09:09.889Z,67.41
2016-08-21T05:10:09.846Z,67.6
2016-08-21T05:11:09.808Z,67.16
2016-08-21T05:12:10.153Z,66.96
2016-08-21T05:13:09.740Z,66.93
2016-08-21T05:14:09.752Z,66.45
2016-08-21T05:15:09.763Z,66.64
2016-08-21T05:16:09.559Z,66.39
2016-08-21T05:17:09.522Z,66.74
2016-08-21T05:18:09.473Z,66.06
2016-08-21T05:19:09.422Z,66.26
2016-08-21T05:20:09.585Z,66.06
2016-08-21T05:21:09.537Z,66.39
2016-08-21T05:22:09.477Z,66.06
2016-08-21T05:23:09.228Z,66
2016-08-21T05:24:09.181Z,66.06
2016-08-21T05:25:09.139Z,66.19
2016-08-21T05:26:09.091Z,66.29
2016-08-21T05:27:09.042Z,66.1
2016-08-21T05:28:09.000Z,66.16
2016-08-21T05:29:08.949Z,66.39
2016-08-21T05:30:09.515Z,66.06
2016-08-21T05:31:08.855Z,66.35
2016-08-21T05:32:08.118Z,66.49
2016-08-21T05:33:08.061Z,66.39
2016-08-21T05:34:08.731Z,66.49
2016-08-21T05:35:08.864Z,65.81
2016-08-21T05:36:07.930Z,65.81
2016-08-21T05:37:08.787Z,66.1
2016-08-21T05:38:07.911Z,66
2016-08-21T05:39:08.482Z,66
2016-08-21T05:40:08.631Z,65.33
2016-08-21T05:41:08.395Z,65.43
2016-08-21T05:42:08.553Z,65.43
2016-08-21T05:43:08.293Z,65.43
2016-08-21T05:44:07.681Z,65.43
2016-08-21T05:45:08.202Z,65.72
2016-08-21T05:46:08.181Z,65.33
2016-08-21T05:47:08.114Z,65.43
2016-08-21T05:48:08.058Z,65.43
2016-08-21T05:49:08.012Z,65.33
2016-08-21T05:50:07.275Z,65.52
2016-08-21T05:51:07.420Z,65.62
2016-08-21T05:52:07.173Z,65.43
2016-08-21T05:53:07.832Z,65.43
2016-08-21T05:54:07.781Z,65.33
2016-08-21T05:55:07.041Z,65.14
2016-08-21T05:56:07.728Z,65.14
2016-08-21T05:57:07.703Z,65.52
2016-08-21T05:58:07.593Z,65.43
2016-08-21T05:59:07.542Z,65.14
2016-08-21T06:00:07.512Z,65.33
2016-08-21T06:01:07.453Z,65.43
2016-08-21T06:02:07.413Z,65.33
2016-08-21T06:03:07.372Z,65.23
2016-08-21T06:04:07.312Z,65.43
2016-08-21T06:05:07.265Z,65.33
2016-08-21T06:06:07.231Z,65.14
2016-08-21T06:07:07.181Z,65.62
2016-08-21T06:08:07.128Z,65.43
2016-08-21T06:09:07.093Z,64.95
2016-08-21T06:10:07.030Z,65.14
2016-08-21T06:11:06.992Z,65.05
2016-08-21T06:12:06.944Z,65.05
2016-08-21T06:13:06.196Z,64.66
2016-08-21T06:14:06.158Z,64.56
2016-08-21T06:15:06.803Z,64.47
2016-08-21T06:16:06.752Z,64.37
2016-08-21T06:17:06.008Z,64.56
2016-08-21T06:18:06.701Z,64.66
2016-08-21T06:19:06.622Z,64.56
2016-08-21T06:20:06.567Z,64.47
2016-08-21T06:21:06.535Z,64.56
2016-08-21T06:22:06.467Z,64.37
2016-08-21T06:23:05.922Z,63.99
2016-08-21T06:24:06.390Z,63.99
2016-08-21T06:25:05.633Z,63.7
2016-08-21T06:26:06.282Z,64.09
2016-08-21T06:27:06.240Z,64.09
2016-08-21T06:28:06.184Z,64.28
2016-08-21T06:29:05.442Z,63.89
2016-08-21T06:30:06.093Z,64.09
2016-08-21T06:31:06.052Z,63.6
2016-08-21T06:32:06.008Z,63.51
2016-08-21T06:33:05.953Z,63.51
2016-08-21T06:34:05.903Z,63.51
2016-08-21T06:35:05.867Z,63.22
2016-08-21T06:36:06.014Z,63.51
2016-08-21T06:37:05.771Z,63.12
2016-08-21T06:38:05.930Z,62.93
2016-08-21T06:39:05.890Z,63.22
2016-08-21T06:40:04.927Z,62.93
2016-08-21T06:41:05.579Z,63.22
2016-08-21T06:42:05.547Z,63.03
2016-08-21T06:43:05.515Z,63.22
2016-08-21T06:44:05.445Z,62.55
2016-08-21T06:45:04.781Z,62.45
2016-08-21T06:46:05.541Z,62.45
2016-08-21T06:47:05.292Z,62.55
2016-08-21T06:48:05.282Z,62.36
2016-08-21T06:49:05.214Z,62.07
2016-08-21T06:50:05.164Z,62.55
2016-08-21T06:51:05.123Z,62.07
2016-08-21T06:52:05.075Z,62.26
2016-08-21T06:53:05.023Z,62.55
2016-08-21T06:54:04.282Z,62.07
2016-08-21T06:55:04.943Z,62.45
2016-08-21T06:56:04.900Z,62.26
2016-08-21T06:57:04.844Z,62.36
2016-08-21T06:58:04.787Z,62.07
2016-08-21T06:59:04.742Z,62.26
2016-08-21T07:00:03.994Z,62.16
2016-08-21T07:01:04.649Z,62.16
2016-08-21T07:02:03.902Z,62.26
2016-08-21T07:03:04.554Z,62.26
2016-08-21T07:04:04.502Z,62.26
2016-08-21T07:05:04.462Z,62.45
2016-08-21T07:06:04.614Z,62.45
2016-08-21T07:07:04.360Z,61.88
2016-08-21T07:08:04.525Z,61.78
2016-08-21T07:09:04.472Z,61.88
2016-08-21T07:10:04.224Z,61.88
2016-08-21T07:11:03.678Z,62.01
2016-08-21T07:12:03.629Z,61.81
2016-08-21T07:13:04.314Z,61.52
2016-08-21T07:14:04.233Z,61.91
2016-08-21T07:15:03.997Z,61.91
2016-08-21T07:16:03.941Z,61.91
2016-08-21T07:17:03.903Z,61.24
2016-08-21T07:18:03.850Z,61.14
2016-08-21T07:19:03.814Z,61.24
2016-08-21T07:20:03.774Z,61.43
2016-08-21T07:21:03.708Z,61.14
2016-08-21T07:22:02.976Z,61.43
2016-08-21T07:23:03.622Z,61.52
2016-08-21T07:24:03.569Z,61.91
2016-08-21T07:25:03.001Z,61.62
2016-08-21T07:26:03.680Z,61.14
2016-08-21T07:27:02.732Z,61.14
2016-08-21T07:28:02.693Z,61.43
2016-08-21T07:29:03.340Z,61.43
2016-08-21T07:30:03.292Z,61.91
2016-08-21T07:31:03.270Z,62.01
2016-08-21T07:32:03.612Z,62.1
2016-08-21T07:33:03.153Z,61.52
2016-08-21T07:34:02.403Z,61.72
2016-08-21T07:35:03.054Z,61.72
2016-08-21T07:36:03.023Z,62.01
2016-08-21T07:37:02.272Z,61.81
2016-08-21T07:38:02.993Z,61.91
2016-08-21T07:39:02.870Z,61.91
2016-08-21T07:40:02.832Z,61.91
2016-08-21T07:41:02.793Z,61.91
2016-08-21T07:42:02.751Z,61.72
2016-08-21T07:43:01.992Z,61.08
2016-08-21T07:44:02.643Z,61.17
2016-08-21T07:45:02.612Z,61.27
2016-08-21T07:46:02.555Z,61.94
2016-08-21T07:47:02.712Z,61.84
2016-08-21T07:48:02.479Z,61.75
2016-08-21T07:49:02.421Z,61.65
2016-08-21T07:50:02.373Z,61.94
2016-08-21T07:51:02.322Z,62.04
2016-08-21T07:52:02.283Z,62.04
2016-08-21T07:53:02.439Z,61.94
2016-08-21T07:54:02.184Z,62.23
2016-08-21T07:55:01.643Z,62.32
2016-08-21T07:56:02.090Z,62.71
2016-08-21T07:57:02.042Z,63.19
2016-08-21T07:58:02.003Z,63.57
2016-08-21T07:59:02.157Z,63.57
2016-08-21T08:00:02.102Z,63.28
2016-08-21T08:01:02.052Z,63.09
2016-08-21T08:02:01.815Z,63.28
2016-08-21T08:03:01.768Z,63.57
2016-08-21T08:04:01.024Z,63.48
2016-08-21T08:05:01.673Z,63.54
2016-08-21T08:06:01.631Z,63.35
2016-08-21T08:07:01.582Z,63.45
2016-08-21T08:08:01.533Z,63.16
2016-08-21T08:09:00.783Z,63.73
2016-08-21T08:10:01.850Z,63.73
2016-08-21T08:11:01.402Z,63.45
2016-08-21T08:12:01.373Z,63.67
2016-08-21T08:13:01.302Z,63.92
2016-08-21T08:14:01.304Z,63.64
2016-08-21T08:15:01.221Z,64.79
2016-08-21T08:16:01.164Z,65.65
2016-08-21T08:17:01.126Z,65.75
2016-08-21T08:18:01.075Z,66.13
2016-08-21T08:19:01.023Z,67.29
2016-08-21T08:20:00.723Z,67.67
2016-08-21T08:21:00.940Z,68.24
2016-08-21T08:22:00.892Z,68.4
2016-08-21T08:23:00.845Z,68.69
2016-08-21T08:24:00.093Z,69.11
2016-08-21T08:25:00.754Z,69.65
2016-08-21T08:26:00.714Z,70.32
2016-08-21T08:27:00.720Z,70.9
2016-08-21T08:27:59.914Z,70.61
2016-08-21T08:29:00.592Z,71.47
2016-08-21T08:30:00.514Z,72.05
2016-08-21T08:31:00.893Z,73.3
2016-08-21T08:32:00.424Z,73.68
2016-08-21T08:33:00.419Z,74.6
2016-08-21T08:34:00.344Z,74.51
2016-08-21T08:35:00.283Z,74.6
2016-08-21T08:35:59.533Z,74.98
2016-08-21T08:37:00.218Z,75.18
2016-08-21T08:37:59.454Z,75.37
2016-08-21T08:38:59.443Z,75.65
2016-08-21T08:40:00.071Z,76.04
2016-08-21T08:41:00.017Z,75.95
2016-08-21T08:41:59.953Z,76.39
2016-08-21T08:42:59.913Z,76.52
2016-08-21T08:44:00.283Z,77.25
2016-08-21T08:44:59.815Z,77.82
2016-08-21T08:45:59.778Z,78.88
2016-08-21T08:46:59.069Z,79.22
2016-08-21T08:47:59.703Z,79.6
2016-08-21T08:48:59.647Z,80.08
2016-08-21T08:49:59.820Z,79.8
2016-08-21T08:50:58.837Z,80.47
2016-08-21T08:51:58.791Z,80.56
2016-08-21T08:52:58.764Z,80.37
2016-08-21T08:53:59.391Z,80.85
2016-08-21T08:54:59.344Z,80.94
2016-08-21T08:55:59.302Z,80.94
2016-08-21T08:56:58.547Z,82.09
2016-08-21T08:57:59.205Z,81.81
2016-08-21T08:58:59.147Z,81.9
2016-08-21T08:59:59.130Z,81.86
2016-08-21T09:00:59.073Z,82.19
2016-08-21T09:01:59.042Z,82.24
2016-08-21T09:02:58.973Z,82.09
2016-08-21T09:03:58.213Z,82.19
2016-08-21T09:04:58.874Z,81.9
2016-08-21T09:05:59.022Z,81.71
2016-08-21T09:06:58.775Z,81.52
2016-08-21T09:07:58.741Z,81.43
2016-08-21T09:08:58.905Z,81.52
2016-08-21T09:09:58.650Z,81.52
2016-08-21T09:10:57.882Z,81.81
2016-08-21T09:11:58.575Z,81.52
2016-08-21T09:12:57.784Z,81.62
2016-08-21T09:13:58.440Z,81.52
2016-08-21T09:14:58.380Z,81.81
2016-08-21T09:15:58.382Z,80.94
2016-08-21T09:16:58.503Z,80.6
2016-08-21T09:17:57.576Z,81.37
2016-08-21T09:18:58.215Z,81.52
2016-08-21T09:19:58.159Z,82.09
2016-08-21T09:20:58.108Z,81.33
2016-08-21T09:21:58.064Z,81.37
2016-08-21T09:22:58.013Z,81.18
2016-08-21T09:23:57.972Z,81.18
2016-08-21T09:24:57.923Z,80.6
2016-08-21T09:25:57.875Z,81.27
2016-08-21T09:26:57.834Z,81.85
2016-08-21T09:27:58.183Z,81.46
2016-08-21T09:28:57.923Z,82.48
2016-08-21T09:29:57.005Z,82.38
2016-08-21T09:30:57.633Z,82.14
2016-08-21T09:31:57.590Z,82.04
2016-08-21T09:32:57.545Z,82.42
2016-08-21T09:33:57.503Z,82.04
2016-08-21T09:34:57.454Z,82.04
2016-08-21T09:35:57.603Z,81.85
2016-08-21T09:36:56.652Z,81.75
2016-08-21T09:37:56.804Z,81.85
2016-08-21T09:38:56.596Z,81.85
2016-08-21T09:39:56.503Z,81.27
2016-08-21T09:40:57.365Z,81.08
2016-08-21T09:41:57.319Z,81.56
2016-08-21T09:42:57.083Z,81.95
2016-08-21T09:43:56.523Z,81.56
2016-08-21T09:44:56.971Z,81.95
2016-08-21T09:45:56.223Z,81.27
2016-08-21T09:46:56.877Z,81.08
2016-08-21T09:47:56.845Z,81.08
2016-08-21T09:48:56.783Z,81.18
2016-08-21T09:49:56.039Z,80.99
2016-08-21T09:50:55.992Z,81.31
2016-08-21T09:51:56.645Z,81.41
2016-08-21T09:52:56.593Z,80.83
2016-08-21T09:53:56.544Z,81.12
2016-08-21T09:54:56.703Z,81.27
2016-08-21T09:55:56.446Z,81.31
2016-08-21T09:56:55.705Z,81.22
2016-08-21T09:57:56.354Z,80.93
2016-08-21T09:58:56.311Z,80.64
2016-08-21T09:59:56.265Z,80.45
2016-08-21T10:00:56.219Z,80.07
2016-08-21T10:01:55.474Z,80.26
2016-08-21T10:02:55.419Z,79.68
2016-08-21T10:03:56.084Z,79.78
2016-08-21T10:04:56.027Z,79.3
2016-08-21T10:05:55.989Z,79.39
2016-08-21T10:06:55.233Z,79.21
2016-08-21T10:07:55.191Z,79.59
2016-08-21T10:08:56.042Z,78.86
2016-08-21T10:09:55.791Z,78.38
2016-08-21T10:10:55.744Z,78.19
2016-08-21T10:11:55.724Z,78.19
2016-08-21T10:12:55.656Z,78.67
2016-08-21T10:13:55.614Z,78.19
2016-08-21T10:14:55.565Z,77.51
2016-08-21T10:15:55.521Z,77.8
2016-08-21T10:16:55.532Z,77.9
2016-08-21T10:17:55.424Z,77.61
2016-08-21T10:18:55.374Z,77.04
2016-08-21T10:19:55.312Z,77.42
2016-08-21T10:20:55.516Z,77.42
2016-08-21T10:21:55.450Z,77.51
2016-08-21T10:22:54.510Z,76.65
2016-08-21T10:23:54.455Z,76.84
2016-08-21T10:24:55.097Z,76.75
2016-08-21T10:25:55.051Z,76.27
2016-08-21T10:26:55.203Z,76.56
2016-08-21T10:27:54.958Z,76.84
2016-08-21T10:28:54.910Z,76.37
2016-08-21T10:29:55.262Z,76.37
2016-08-21T10:30:54.808Z,75.6
2016-08-21T10:31:54.772Z,75.89
2016-08-21T10:32:54.723Z,75.54
2016-08-21T10:33:54.685Z,75.82
2016-08-21T10:34:54.631Z,75.92
2016-08-21T10:35:54.785Z,74.96
2016-08-21T10:36:54.535Z,74.58
2016-08-21T10:37:53.792Z,74.48
2016-08-21T10:38:54.143Z,73.91
2016-08-21T10:39:54.405Z,73.91
2016-08-21T10:40:54.347Z,73.91
2016-08-21T10:41:54.303Z,73.62
2016-08-21T10:42:54.283Z,73.81
2016-08-21T10:43:54.213Z,74.04
2016-08-21T10:44:54.163Z,73.27
2016-08-21T10:45:54.726Z,73.08
2016-08-21T10:46:53.372Z,72.5
2016-08-21T10:47:54.050Z,72.83
2016-08-21T10:48:54.184Z,72.25
2016-08-21T10:49:53.953Z,71.77
2016-08-21T10:50:53.902Z,71.67
2016-08-21T10:51:54.242Z,71
2016-08-21T10:52:53.802Z,71.1
2016-08-21T10:53:53.755Z,71.19
2016-08-21T10:54:53.914Z,71.67
2016-08-21T10:55:53.663Z,71.48
2016-08-21T10:56:53.610Z,71.58
2016-08-21T10:57:53.574Z,71.58
2016-08-21T10:58:53.533Z,71.67
2016-08-21T10:59:53.472Z,71
2016-08-21T11:00:53.463Z,71.19
2016-08-21T11:01:52.680Z,71
2016-08-21T11:02:53.343Z,70.72
2016-08-21T11:03:53.296Z,71.1
2016-08-21T11:04:53.249Z,70.23
2016-08-21T11:05:53.201Z,70.43
2016-08-21T11:06:53.161Z,70.43
2016-08-21T11:07:53.119Z,70.72
2016-08-21T11:08:53.092Z,71.1
2016-08-21T11:09:53.041Z,70.9
2016-08-21T11:10:52.272Z,70.87
2016-08-21T11:11:52.933Z,71.06
2016-08-21T11:12:52.872Z,70.81
2016-08-21T11:13:52.763Z,71.06
2016-08-21T11:14:52.792Z,70.9
2016-08-21T11:15:52.741Z,71.29
2016-08-21T11:16:52.702Z,70.52
2016-08-21T11:17:52.862Z,70.14
2016-08-21T11:18:51.903Z,69.85
2016-08-21T11:19:52.075Z,70.14
2016-08-21T11:20:52.711Z,69.95
2016-08-21T11:21:51.762Z,69.85
2016-08-21T11:22:52.834Z,69.75
2016-08-21T11:23:52.993Z,68.89
2016-08-21T11:24:51.634Z,69.27
2016-08-21T11:25:52.513Z,69.37
2016-08-21T11:26:52.244Z,69.37
2016-08-21T11:27:51.698Z,69.46
2016-08-21T11:28:52.201Z,68.7
2016-08-21T11:29:52.133Z,68.51
2016-08-21T11:30:52.060Z,68.12
2016-08-21T11:31:52.016Z,68.6
2016-08-21T11:32:52.230Z,67.48
2016-08-21T11:33:51.932Z,67.58
2016-08-21T11:34:51.869Z,67.38
2016-08-21T11:35:51.827Z,67.19
2016-08-21T11:36:51.785Z,66.36
2016-08-21T11:37:51.241Z,66.55
2016-08-21T11:38:50.999Z,66.14
2016-08-21T11:39:51.865Z,65.88
2016-08-21T11:40:51.603Z,65.59
2016-08-21T11:41:51.569Z,65.01
2016-08-21T11:42:51.514Z,64.73
2016-08-21T11:43:50.973Z,64.28
2016-08-21T11:44:51.418Z,64.08
2016-08-21T11:45:50.684Z,63.7
2016-08-21T11:46:50.648Z,63.64
2016-08-21T11:47:51.291Z,63.54
2016-08-21T11:48:51.460Z,63.15
2016-08-21T11:49:51.206Z,63.06
2016-08-21T11:50:50.448Z,62.77
2016-08-21T11:51:50.424Z,62.67
2016-08-21T11:52:50.563Z,63.25
2016-08-21T11:53:51.022Z,63.06
2016-08-21T11:54:50.971Z,63.15
2016-08-21T11:55:50.931Z,63.12
2016-08-21T11:56:50.952Z,63.51
2016-08-21T11:57:50.174Z,63.6
2016-08-21T11:58:50.793Z,63.31
2016-08-21T11:59:50.848Z,63.22
2016-08-21T12:00:50.748Z,63.12
2016-08-21T12:01:50.683Z,62.57
2016-08-21T12:02:49.913Z,62.29
2016-08-21T12:03:50.801Z,62.19
2016-08-21T12:04:50.513Z,61.8
2016-08-21T12:05:49.773Z,61.32
2016-08-21T12:06:50.438Z,61.52
2016-08-21T12:07:50.401Z,61.22
2016-08-21T12:08:50.618Z,61.32
2016-08-21T12:09:50.517Z,61.32
2016-08-21T12:10:50.273Z,61.32
2016-08-21T12:11:50.213Z,61.32
2016-08-21T12:12:50.180Z,62.09
2016-08-21T12:13:50.130Z,62.06
2016-08-21T12:14:50.082Z,62.35
2016-08-21T12:15:50.038Z,62.54
2016-08-21T12:16:49.313Z,62.83
2016-08-21T12:17:49.954Z,63.12
2016-08-21T12:18:49.920Z,63.31
2016-08-21T12:19:50.051Z,63.25
2016-08-21T12:20:49.823Z,62.29
2016-08-21T12:21:49.778Z,61.9
2016-08-21T12:22:49.030Z,61.32
2016-08-21T12:23:49.686Z,61.32
2016-08-21T12:24:49.642Z,60.46
2016-08-21T12:25:48.887Z,60.94
2016-08-21T12:26:49.752Z,60.27
2016-08-21T12:27:49.492Z,60.27
2016-08-21T12:28:49.448Z,59.88
2016-08-21T12:29:48.721Z,59.69
2016-08-21T12:30:49.364Z,59.49
2016-08-21T12:31:49.329Z,59.3
2016-08-21T12:32:49.275Z,59.4
2016-08-21T12:33:49.242Z,58.53
2016-08-21T12:34:48.490Z,58.63
2016-08-21T12:35:48.448Z,58.72
2016-08-21T12:36:49.099Z,58.92
2016-08-21T12:37:48.403Z,59.2
2016-08-21T12:38:49.043Z,59.66
2016-08-21T12:39:48.351Z,60.04
2016-08-21T12:40:48.921Z,60.52
2016-08-21T12:41:48.891Z,62.06
2016-08-21T12:42:48.868Z,62.16
2016-08-21T12:43:49.028Z,63.6
2016-08-21T12:44:48.963Z,63.6
2016-08-21T12:45:48.917Z,63.41
2016-08-21T12:46:47.962Z,63.6
2016-08-21T12:47:47.911Z,63.31
2016-08-21T12:48:48.561Z,63.41
2016-08-21T12:49:48.531Z,63.6
2016-08-21T12:50:48.488Z,63.02
2016-08-21T12:51:48.448Z,63.22
2016-08-21T12:52:48.393Z,62.35
2016-08-21T12:53:48.393Z,62.35
2016-08-21T12:54:48.291Z,62.54
2016-08-21T12:55:48.251Z,62.61