createdAt,value
2023-02-03T00:00:30.157Z,73.90
2023-02-03T00:01:30.103Z,73.99
2023-02-03T00:02:30.064Z,74.37
2023-02-03T00:03:30.026Z,74.94
2023-02-03T00:04:29.985Z,75.23
2023-02-03T00:05:29.920Z,75.04
2023-02-03T00:06:29.871Z,75.70
2023-02-03T00:07:29.823Z,75.79
2023-02-03T00:08:29.796Z,75.42
2023-02-03T00:09:29.901Z,75.70
2023-02-03T00:10:29.682Z,75.76
2023-02-03T00:11:29.630Z,75.95
2023-02-03T00:12:29.588Z,76.04
2023-02-03T00:13:29.531Z,76.42
2023-02-03T00:14:29.490Z,76.52
2023-02-03T00:15:29.469Z,76.52
2023-02-03T00:16:29.497Z,76.14
2023-02-03T00:17:29.353Z,76.42
2023-02-03T00:18:29.300Z,76.42
2023-02-03T00:19:29.251Z,76.61
2023-02-03T00:20:29.350Z,76.42
2023-02-03T00:21:29.178Z,76.99
2023-02-03T00:22:29.110Z,76.93
2023-02-03T00:23:29.059Z,76.23
2023-02-03T00:24:29.014Z,76.14
2023-02-03T00:25:28.961Z,76.61
2023-02-03T00:26:28.921Z,76.42
2023-02-03T00:27:28.884Z,76.23
2023-02-03T00:28:28.820Z,76.14
2023-02-03T00:29:28.774Z,76.23
2023-02-03T00:30:28.848Z,76.52
2023-02-03T00:31:28.726Z,76.52
2023-02-03T00:32:28.769Z,76.32
2023-02-03T00:33:28.611Z,76.42
2023-02-03T00:34:28.535Z,76.42
2023-02-03T00:35:28.487Z,76.42
2023-02-03T00:36:28.441Z,76.32
2023-02-03T00:37:28.388Z,76.18
2023-02-03T00:38:28.357Z,75.57
2023-02-03T00:39:28.333Z,75.99
2023-02-03T00:40:28.452Z,75.60
2023-02-03T00:41:28.199Z,75.32
2023-02-03T00:42:28.151Z,75.67
2023-02-03T00:43:28.103Z,75.85
2023-02-03T00:44:28.056Z,76.04
2023-02-03T00:45:28.022Z,76.80
2023-02-03T00:46:27.960Z,76.23
2023-02-03T00:47:27.924Z,76.90
2023-02-03T00:48:27.883Z,76.61
2023-02-03T00:49:27.826Z,76.71
2023-02-03T00:50:28.099Z,76.32
2023-02-03T00:51:27.722Z,76.61
2023-02-03T00:52:27.672Z,76.52
2023-02-03T00:53:27.626Z,76.52
2023-02-03T00:54:27.592Z,76.52
2023-02-03T00:55:27.531Z,76.71
2023-02-03T00:56:27.481Z,76.42
2023-02-03T00:57:27.434Z,76.23
2023-02-03T00:58:27.384Z,76.99
2023-02-03T00:59:27.356Z,77.18
2023-02-03T01:00:27.599Z,76.61
2023-02-03T01:01:27.340Z,76.52
2023-02-03T01:02:27.274Z,76.80
2023-02-03T01:03:27.143Z,76.61
2023-02-03T01:04:27.103Z,76.14
2023-02-03T01:05:27.050Z,76.23
2023-02-03T01:06:27.029Z,76.90
2023-02-03T01:07:26.969Z,76.71
2023-02-03T01:08:26.916Z,77.09
2023-02-03T01:09:26.861Z,76.90
2023-02-03T01:10:27.100Z,77.09
2023-02-03T01:11:26.762Z,77.09
2023-02-03T01:12:26.723Z,76.99
2023-02-03T01:13:26.685Z,76.90
2023-02-03T01:14:26.653Z,77.18
2023-02-03T01:15:26.575Z,76.90
2023-02-03T01:16:28.547Z,76.90
2023-02-03T01:17:26.475Z,76.80
2023-02-03T01:18:26.574Z,76.80
2023-02-03T01:19:26.378Z,77.37
2023-02-03T01:20:26.542Z,77.28
2023-02-03T01:21:26.285Z,77.47
2023-02-03T01:22:26.242Z,77.37
2023-02-03T01:23:26.192Z,77.18
2023-02-03T01:24:26.174Z,77.37
2023-02-03T01:25:26.094Z,77.18
2023-02-03T01:26:26.053Z,77.47
2023-02-03T01:27:26.024Z,77.28
2023-02-03T01:28:25.960Z,76.99
2023-02-03T01:29:25.906Z,77.28
2023-02-03T01:30:26.187Z,76.52
2023-02-03T01:31:25.881Z,76.14
2023-02-03T01:32:25.763Z,76.65
2023-02-03T01:33:25.720Z,76.75
2023-02-03T01:34:25.665Z,76.08
2023-02-03T01:35:25.635Z,76.37
2023-02-03T01:36:25.586Z,75.79
2023-02-03T01:37:25.550Z,76.08
2023-02-03T01:38:25.480Z,75.89
2023-02-03T01:39:25.429Z,75.79
2023-02-03T01:40:25.801Z,76.08
2023-02-03T01:41:25.344Z,76.08
2023-02-03T01:42:25.319Z,76.08
2023-02-03T01:43:25.238Z,75.79
2023-02-03T01:44:25.193Z,75.89
2023-02-03T01:45:25.143Z,75.79
2023-02-03T01:46:25.181Z,75.32
2023-02-03T01:47:25.049Z,75.42
2023-02-03T01:48:25.011Z,75.60
2023-02-03T01:49:24.962Z,75.23
2023-02-03T01:50:25.150Z,75.13
2023-02-03T01:51:24.859Z,75.13
2023-02-03T01:52:24.812Z,75.23
2023-02-03T01:53:24.788Z,74.69
2023-02-03T01:54:24.723Z,74.47
2023-02-03T01:55:24.675Z,74.27
2023-02-03T01:56:24.626Z,74.47
2023-02-03T01:57:24.577Z,74.66
2023-02-03T01:58:24.523Z,75.04
2023-02-03T01:59:24.506Z,74.85
2023-02-03T02:00:24.716Z,74.69
2023-02-03T02:01:24.470Z,74.69
2023-02-03T02:02:24.387Z,74.31
2023-02-03T02:03:24.309Z,74.60
2023-02-03T02:04:24.245Z,74.12
2023-02-03T02:05:24.226Z,74.22
2023-02-03T02:06:24.162Z,74.60
2023-02-03T02:07:24.127Z,74.41
2023-02-03T02:08:24.062Z,74.03
2023-02-03T02:09:24.018Z,74.22
2023-02-03T02:10:24.035Z,74.60
2023-02-03T02:11:23.942Z,74.22
2023-02-03T02:12:23.877Z,74.22
2023-02-03T02:13:23.823Z,74.60
2023-02-03T02:14:23.778Z,74.69
2023-02-03T02:15:23.730Z,75.36
2023-02-03T02:16:23.680Z,74.94
2023-02-03T02:17:23.654Z,75.04
2023-02-03T02:18:23.585Z,75.23
2023-02-03T02:19:23.548Z,74.94
2023-02-03T02:20:23.624Z,75.13
2023-02-03T02:21:23.443Z,75.23
2023-02-03T02:22:23.397Z,75.23
2023-02-03T02:23:23.363Z,75.23
2023-02-03T02:24:23.314Z,75.13
2023-02-03T02:25:23.257Z,75.32
2023-02-03T02:26:23.220Z,75.51
2023-02-03T02:27:23.166Z,74.75
2023-02-03T02:28:23.116Z,75.42
2023-02-03T02:29:23.120Z,75.64
2023-02-03T02:30:23.021Z,75.79
2023-02-03T02:31:23.122Z,75.60
2023-02-03T02:32:22.929Z,75.64
2023-02-03T02:33:22.879Z,75.99
2023-02-03T02:34:22.839Z,76.08
2023-02-03T02:35:22.816Z,75.99
2023-02-03T02:36:22.773Z,75.79
2023-02-03T02:37:22.716Z,75.89
2023-02-03T02:38:22.688Z,75.60
2023-02-03T02:39:22.596Z,75.79
2023-02-03T02:40:22.550Z,75.70
2023-02-03T02:41:22.531Z,75.89
2023-02-03T02:42:22.451Z,75.79
2023-02-03T02:43:22.410Z,75.89
2023-02-03T02:44:22.367Z,75.60
2023-02-03T02:45:22.324Z,75.79
2023-02-03T02:46:22.301Z,76.08
2023-02-03T02:47:22.235Z,75.70
2023-02-03T02:48:22.173Z,75.99
2023-02-03T02:49:22.124Z,75.32
2023-02-03T02:50:22.080Z,75.13
2023-02-03T02:51:22.035Z,75.79
2023-02-03T02:52:21.983Z,75.23
2023-02-03T02:53:21.949Z,75.99
2023-02-03T02:54:21.913Z,76.08
2023-02-03T02:55:21.841Z,75.60
2023-02-03T02:56:21.794Z,75.04
2023-02-03T02:57:21.769Z,74.94
2023-02-03T02:58:21.702Z,75.04
2023-02-03T02:59:21.668Z,75.04
2023-02-03T03:00:21.602Z,75.32
2023-02-03T03:01:21.581Z,75.23
2023-02-03T03:02:21.503Z,74.94
2023-02-03T03:03:21.500Z,74.94
2023-02-03T03:04:21.421Z,75.04
2023-02-03T03:05:21.365Z,75.23
2023-02-03T03:06:21.338Z,75.13
2023-02-03T03:07:21.269Z,75.32
2023-02-03T03:08:21.232Z,75.04
2023-02-03T03:09:21.185Z,74.37
2023-02-03T03:10:21.126Z,74.94
2023-02-03T03:11:21.084Z,74.85
2023-02-03T03:12:21.032Z,75.32
2023-02-03T03:13:20.991Z,74.37
2023-02-03T03:14:21.043Z,74.56
2023-02-03T03:15:20.894Z,74.75
2023-02-03T03:16:20.891Z,73.99
2023-02-03T03:17:20.797Z,74.56
2023-02-03T03:18:20.747Z,74.18
2023-02-03T03:19:20.702Z,73.90
2023-02-03T03:20:20.686Z,74.08
2023-02-03T03:21:20.604Z,74.37
2023-02-03T03:22:20.560Z,73.80
2023-02-03T03:23:20.536Z,73.61
2023-02-03T03:24:20.467Z,74.18
2023-02-03T03:25:20.437Z,74.08
2023-02-03T03:26:20.363Z,73.99
2023-02-03T03:27:20.316Z,74.08
2023-02-03T03:28:20.329Z,74.08
2023-02-03T03:29:20.225Z,73.99
2023-02-03T03:30:20.227Z,73.52
2023-02-03T03:31:20.245Z,73.14
2023-02-03T03:32:20.087Z,73.23
2023-02-03T03:33:20.034Z,73.23
2023-02-03T03:34:19.983Z,73.04
2023-02-03T03:35:19.950Z,73.33
2023-02-03T03:36:19.905Z,73.04
2023-02-03T03:37:19.844Z,73.23
2023-02-03T03:38:19.791Z,72.85
2023-02-03T03:39:19.747Z,73.14
2023-02-03T03:40:19.699Z,73.42
2023-02-03T03:41:19.657Z,72.95
2023-02-03T03:42:19.615Z,73.23
2023-02-03T03:43:19.563Z,72.85
2023-02-03T03:44:19.516Z,72.99
2023-02-03T03:45:19.461Z,72.56
2023-02-03T03:46:19.483Z,71.90
2023-02-03T03:47:19.391Z,71.62
2023-02-03T03:48:19.336Z,72.19
2023-02-03T03:49:19.279Z,72.19
2023-02-03T03:50:19.228Z,72.09
2023-02-03T03:51:19.179Z,72.85
2023-02-03T03:52:19.136Z,72.99
2023-02-03T03:53:19.189Z,72.22
2023-02-03T03:54:19.043Z,71.46
2023-02-03T03:55:18.987Z,71.66
2023-02-03T03:56:18.935Z,71.37
2023-02-03T03:57:18.894Z,71.75
2023-02-03T03:58:18.846Z,71.66
2023-02-03T03:59:18.815Z,71.75
2023-02-03T04:00:18.747Z,71.52
2023-02-03T04:01:18.753Z,71.52
2023-02-03T04:02:18.743Z,71.71
2023-02-03T04:03:18.652Z,71.71
2023-02-03T04:04:18.560Z,72.00
2023-02-03T04:05:18.568Z,72.00
2023-02-03T04:06:18.464Z,71.81
2023-02-03T04:07:18.417Z,72.38
2023-02-03T04:08:18.387Z,72.19
2023-02-03T04:09:18.515Z,72.09
2023-02-03T04:10:18.270Z,72.00
2023-02-03T04:11:18.225Z,72.38
2023-02-03T04:12:18.180Z,72.85
2023-02-03T04:13:18.128Z,71.90
2023-02-03T04:14:18.094Z,72.47
2023-02-03T04:15:18.053Z,71.90
2023-02-03T04:16:18.005Z,72.28
2023-02-03T04:17:17.940Z,72.00
2023-02-03T04:18:17.892Z,72.38
2023-02-03T04:19:17.847Z,72.66
2023-02-03T04:20:17.802Z,73.04
2023-02-03T04:21:17.764Z,72.85
2023-02-03T04:22:17.699Z,72.85
2023-02-03T04:23:17.652Z,72.85
2023-02-03T04:24:17.626Z,73.14
2023-02-03T04:25:17.565Z,73.23
2023-02-03T04:26:17.510Z,72.95
2023-02-03T04:27:17.462Z,73.14
2023-02-03T04:28:17.523Z,73.90
2023-02-03T04:29:17.379Z,74.08
2023-02-03T04:30:17.323Z,73.52
2023-02-03T04:31:17.379Z,73.71
2023-02-03T04:32:17.235Z,72.85
2023-02-03T04:33:17.216Z,73.04
2023-02-03T04:34:17.135Z,73.52
2023-02-03T04:35:17.105Z,73.71
2023-02-03T04:36:17.029Z,73.61
2023-02-03T04:37:16.987Z,73.61
2023-02-03T04:38:16.944Z,73.96
2023-02-03T04:39:16.896Z,74.05
2023-02-03T04:40:16.840Z,74.52
2023-02-03T04:41:16.815Z,74.24
2023-02-03T04:42:16.753Z,74.43
2023-02-03T04:43:16.701Z,74.05
2023-02-03T04:44:16.652Z,74.52
2023-02-03T04:45:16.602Z,74.24
2023-02-03T04:46:16.569Z,74.71
2023-02-03T04:47:16.508Z,74.43
2023-02-03T04:48:16.465Z,74.33
2023-02-03T04:49:16.427Z,74.52
2023-02-03T04:50:16.373Z,74.62
2023-02-03T04:51:16.316Z,74.62
2023-02-03T04:52:16.293Z,74.62
2023-02-03T04:53:16.243Z,74.33
2023-02-03T04:54:16.173Z,74.43
2023-02-03T04:55:16.146Z,75.19
2023-02-03T04:56:16.107Z,74.43
2023-02-03T04:57:16.031Z,74.24
2023-02-03T04:58:16.000Z,74.24
2023-02-03T04:59:15.937Z,73.96
2023-02-03T05:00:15.884Z,73.96
2023-02-03T05:01:15.869Z,74.33
2023-02-03T05:02:15.786Z,75.09
2023-02-03T05:03:15.775Z,74.62
2023-02-03T05:04:15.728Z,74.62
2023-02-03T05:05:15.648Z,73.76
2023-02-03T05:06:15.595Z,74.24
2023-02-03T05:07:15.553Z,74.52
2023-02-03T05:08:15.522Z,74.43
2023-02-03T05:09:15.449Z,74.52
2023-02-03T05:10:15.445Z,74.81
2023-02-03T05:11:15.396Z,75.00
2023-02-03T05:12:15.314Z,75.09
2023-02-03T05:13:15.257Z,74.90
2023-02-03T05:14:15.239Z,75.09
2023-02-03T05:15:15.199Z,74.62
2023-02-03T05:16:15.276Z,74.62
2023-02-03T05:17:15.071Z,74.81
2023-02-03T05:18:15.019Z,74.62
2023-02-03T05:19:14.977Z,74.62
2023-02-03T05:20:14.949Z,75.00
2023-02-03T05:21:14.872Z,75.09
2023-02-03T05:22:14.835Z,75.19
2023-02-03T05:23:14.812Z,75.09
2023-02-03T05:24:14.734Z,75.00
2023-02-03T05:25:14.690Z,75.19
2023-02-03T05:26:14.634Z,75.23
2023-02-03T05:27:14.593Z,74.71
2023-02-03T05:28:14.635Z,74.94
2023-02-03T05:29:14.515Z,74.90
2023-02-03T05:30:14.443Z,74.94
2023-02-03T05:31:14.489Z,75.04
2023-02-03T05:32:14.352Z,75.09
2023-02-03T05:33:14.304Z,75.23
2023-02-03T05:34:14.256Z,75.23
2023-02-03T05:35:14.233Z,75.79
2023-02-03T05:36:14.180Z,75.32
2023-02-03T05:37:14.110Z,75.51
2023-02-03T05:38:14.063Z,75.04
2023-02-03T05:39:14.017Z,75.04
2023-02-03T05:40:13.968Z,74.94
2023-02-03T05:41:13.936Z,75.13
2023-02-03T05:42:13.886Z,74.94
2023-02-03T05:43:13.831Z,75.42
2023-02-03T05:44:13.778Z,75.13
2023-02-03T05:45:13.739Z,74.47
2023-02-03T05:46:13.728Z,74.75
2023-02-03T05:47:13.751Z,74.85
2023-02-03T05:48:13.596Z,73.76
2023-02-03T05:49:13.537Z,74.71
2023-02-03T05:50:13.503Z,74.37
2023-02-03T05:51:13.447Z,74.52
2023-02-03T05:52:13.405Z,75.09
2023-02-03T05:53:13.362Z,75.09
2023-02-03T05:54:13.304Z,75.57
2023-02-03T05:55:13.277Z,75.85
2023-02-03T05:56:13.207Z,75.47
2023-02-03T05:57:13.159Z,75.79
2023-02-03T05:58:13.112Z,75.00
2023-02-03T05:59:13.066Z,75.19
2023-02-03T06:04:09.479Z,76.32
2023-02-03T06:04:47.899Z,76.61
2023-02-03T06:05:48.067Z,77.52
2023-02-03T06:06:47.768Z,77.71
2023-02-03T06:07:47.867Z,77.81
2023-02-03T06:08:47.652Z,77.71
2023-02-03T06:09:47.895Z,77.62
2023-02-03T06:10:47.559Z,78.47
2023-02-03T06:11:47.796Z,78.28
2023-02-03T06:12:47.582Z,78.00
2023-02-03T06:13:49.651Z,77.62
2023-02-03T06:14:47.367Z,77.90
2023-02-03T06:15:47.314Z,77.52
2023-02-03T06:16:47.409Z,77.71
2023-02-03T06:17:47.431Z,77.90
2023-02-03T06:18:47.484Z,78.00
2023-02-03T06:19:47.244Z,77.71
2023-02-03T06:20:47.066Z,77.52
2023-02-03T06:21:47.017Z,78.28
2023-02-03T06:22:47.260Z,78.47
2023-02-03T06:23:48.138Z,78.47
2023-02-03T06:24:47.075Z,77.84
2023-02-03T06:25:46.842Z,77.52
2023-02-03T06:26:46.779Z,77.75
2023-02-03T06:27:46.872Z,77.66
2023-02-03T06:28:46.906Z,77.66
2023-02-03T06:29:46.635Z,77.18
2023-02-03T06:30:46.759Z,77.28
2023-02-03T06:31:46.633Z,77.09
2023-02-03T06:32:46.498Z,77.18
2023-02-03T06:33:46.781Z,77.18
2023-02-03T06:34:48.586Z,76.52
2023-02-03T06:35:46.338Z,76.42
2023-02-03T06:36:46.544Z,77.09
2023-02-03T06:37:46.250Z,76.48
2023-02-03T06:38:46.357Z,77.24
2023-02-03T06:39:46.180Z,77.24
2023-02-03T06:40:46.396Z,77.24
2023-02-03T06:41:46.053Z,77.33
2023-02-03T06:42:46.176Z,77.52
2023-02-03T06:43:48.238Z,77.52
2023-02-03T06:44:45.909Z,77.71
2023-02-03T06:45:47.506Z,78.09
2023-02-03T06:46:45.815Z,77.71
2023-02-03T06:47:47.042Z,77.71
2023-02-03T06:48:45.727Z,78.19
2023-02-03T06:49:45.822Z,77.71
2023-02-03T06:50:48.233Z,77.62
2023-02-03T06:51:45.833Z,78.38
2023-02-03T06:52:45.519Z,78.47
2023-02-03T06:53:47.690Z,78.47
2023-02-03T06:54:45.435Z,78.66
2023-02-03T06:55:45.658Z,78.38
2023-02-03T06:56:45.385Z,78.56
2023-02-03T06:57:46.729Z,78.47
2023-02-03T06:58:45.230Z,78.19
2023-02-03T07:00:07.301Z,78.66
2023-02-03T07:00:45.169Z,78.47
2023-02-03T07:01:45.130Z,78.38
2023-02-03T07:02:45.417Z,78.00
2023-02-03T07:03:45.040Z,78.19
2023-02-03T07:04:45.019Z,78.09
2023-02-03T07:05:45.145Z,78.00
2023-02-03T07:06:44.848Z,77.43
2023-02-03T07:07:44.928Z,77.56
2023-02-03T07:08:44.750Z,77.62
2023-02-03T07:10:06.049Z,77.75
2023-02-03T07:10:44.660Z,77.47
2023-02-03T07:11:44.752Z,77.28
2023-02-03T07:12:44.576Z,77.28
2023-02-03T07:13:45.789Z,76.14
2023-02-03T07:14:44.462Z,76.52
2023-02-03T07:15:44.505Z,76.80
2023-02-03T07:16:44.481Z,76.71
2023-02-03T07:17:44.321Z,76.52
2023-02-03T07:18:47.308Z,76.61
2023-02-03T07:19:45.996Z,76.04
2023-02-03T07:20:46.377Z,75.76
2023-02-03T07:21:44.124Z,75.67
2023-02-03T07:22:44.098Z,75.28
2023-02-03T07:23:44.131Z,75.00
2023-02-03T07:24:43.980Z,75.19
2023-02-03T07:25:44.963Z,75.09
2023-02-03T07:26:43.993Z,75.23
2023-02-03T07:27:43.935Z,75.13
2023-02-03T07:28:43.793Z,75.23
2023-02-03T07:29:43.982Z,74.37
2023-02-03T07:30:43.762Z,74.75
2023-02-03T07:31:45.999Z,74.66
2023-02-03T07:32:43.655Z,75.23
2023-02-03T07:33:43.547Z,74.37
2023-02-03T07:34:43.598Z,74.27
2023-02-03T07:35:43.457Z,74.27
2023-02-03T07:36:43.629Z,74.37
2023-02-03T07:37:43.383Z,73.90
2023-02-03T07:38:43.469Z,73.99
2023-02-03T07:39:43.268Z,74.18
2023-02-03T07:40:43.426Z,74.27
2023-02-03T07:41:43.176Z,73.80
2023-02-03T07:42:43.257Z,73.61
2023-02-03T07:43:43.071Z,73.61
2023-02-03T07:44:43.028Z,73.99
2023-02-03T07:45:45.098Z,74.08
2023-02-03T07:46:42.963Z,73.52
2023-02-03T07:47:43.070Z,73.71
2023-02-03T07:48:42.932Z,73.61
2023-02-03T07:49:42.792Z,73.71
2023-02-03T07:50:43.919Z,73.61
2023-02-03T07:51:42.691Z,73.04
2023-02-03T07:52:42.705Z,73.04
2023-02-03T07:53:42.600Z,72.95
2023-02-03T07:54:42.722Z,72.95
2023-02-03T07:55:42.515Z,73.04
2023-02-03T07:56:42.522Z,72.75
2023-02-03T07:57:42.421Z,73.42
2023-02-03T07:58:42.538Z,73.04
2023-02-03T07:59:42.311Z,72.56
2023-02-03T08:00:44.606Z,72.47
2023-02-03T08:01:42.295Z,73.04
2023-02-03T08:02:42.363Z,72.28
2023-02-03T08:03:42.125Z,72.66
2023-02-03T08:04:42.193Z,72.47
2023-02-03T08:05:42.081Z,73.33
2023-02-03T08:06:41.981Z,72.95
2023-02-03T08:07:41.967Z,73.42
2023-02-03T08:08:43.023Z,73.14
2023-02-03T08:09:41.847Z,73.71
2023-02-03T08:10:42.014Z,73.42
2023-02-03T08:11:49.661Z,72.95
2023-02-03T08:12:43.327Z,73.33
2023-02-03T08:13:41.648Z,73.04
2023-02-03T08:14:41.837Z,73.04
2023-02-03T08:15:50.133Z,71.81
2023-02-03T08:16:50.145Z,71.62
2023-02-03T08:17:41.455Z,71.90
2023-02-03T08:18:41.452Z,72.00
2023-02-03T08:19:41.363Z,72.19
2023-02-03T08:20:41.474Z,71.71
2023-02-03T08:21:41.266Z,72.09
2023-02-03T08:22:41.502Z,71.62
2023-02-03T08:23:41.162Z,71.23
2023-02-03T08:24:41.193Z,71.43
2023-02-03T08:25:41.082Z,70.76
2023-02-03T08:26:43.255Z,71.08
2023-02-03T08:27:41.065Z,70.32
2023-02-03T08:28:40.974Z,69.94
2023-02-03T08:29:40.883Z,70.13
2023-02-03T08:30:42.051Z,70.32
2023-02-03T08:31:40.853Z,70.32
2023-02-03T08:32:40.851Z,69.75
2023-02-03T08:33:40.691Z,70.04
2023-02-03T08:34:40.903Z,70.04
2023-02-03T08:35:40.662Z,69.46
2023-02-03T08:36:40.553Z,69.85
2023-02-03T08:37:41.696Z,69.75
2023-02-03T08:38:40.593Z,69.27
2023-02-03T08:39:40.443Z,68.90
2023-02-03T08:40:40.700Z,68.55
2023-02-03T08:41:40.319Z,68.42
2023-02-03T08:42:40.511Z,67.60
2023-02-03T08:43:40.243Z,67.98
2023-02-03T08:44:40.316Z,67.60
2023-02-03T08:45:40.203Z,67.13
2023-02-03T08:46:41.154Z,66.74
2023-02-03T08:47:40.056Z,66.36
2023-02-03T08:48:40.036Z,66.55
2023-02-03T08:49:41.428Z,66.74
2023-02-03T08:50:39.898Z,66.17
2023-02-03T08:51:40.298Z,65.32
2023-02-03T08:52:40.145Z,65.60
2023-02-03T08:53:39.757Z,65.70
2023-02-03T08:54:39.783Z,65.32
2023-02-03T08:55:39.681Z,65.51
2023-02-03T08:56:39.617Z,65.16
2023-02-03T08:57:39.799Z,65.35
2023-02-03T08:58:39.522Z,65.54
2023-02-03T08:59:39.620Z,65.06
2023-02-03T09:00:39.430Z,64.87
2023-02-03T09:01:39.468Z,64.59
2023-02-03T09:02:39.339Z,64.78
2023-02-03T09:03:39.435Z,64.50
2023-02-03T09:04:39.256Z,64.31
2023-02-03T09:05:39.443Z,64.50
2023-02-03T09:06:39.153Z,64.40
2023-02-03T09:07:39.102Z,64.59
2023-02-03T09:08:39.260Z,64.69
2023-02-03T09:09:39.009Z,64.78
2023-02-03T09:10:40.098Z,64.59
2023-02-03T09:11:39.130Z,64.50
2023-02-03T09:12:38.875Z,64.40
2023-02-03T09:13:38.835Z,63.64
2023-02-03T09:14:38.917Z,63.73
2023-02-03T09:15:38.726Z,63.64
2023-02-03T09:16:38.926Z,63.76
2023-02-03T09:17:38.636Z,63.35
2023-02-03T09:18:38.590Z,63.67
2023-02-03T09:19:38.550Z,63.57
2023-02-03T09:20:39.556Z,63.39
2023-02-03T09:21:41.369Z,62.81
2023-02-03T09:22:38.750Z,62.34
2023-02-03T09:23:38.355Z,62.43
2023-02-03T09:24:38.562Z,62.91
2023-02-03T09:25:38.276Z,63.10
2023-02-03T09:26:38.373Z,62.53
2023-02-03T09:27:38.273Z,62.53
2023-02-03T09:28:38.182Z,62.43
2023-02-03T09:29:38.201Z,62.53
2023-02-03T09:30:38.112Z,62.91
2023-02-03T09:31:39.270Z,62.81
2023-02-03T09:32:37.954Z,62.34
2023-02-03T09:33:38.220Z,62.24
2023-02-03T09:34:37.956Z,62.53
2023-02-03T09:35:38.028Z,62.15
2023-02-03T09:36:37.786Z,62.15
2023-02-03T09:37:38.859Z,62.15
2023-02-03T09:38:45.708Z,61.96
2023-02-03T09:39:58.746Z,61.77
2023-02-03T09:40:37.579Z,61.29
2023-02-03T09:42:01.003Z,61.96
2023-02-03T09:42:37.526Z,62.05
2023-02-03T09:43:37.675Z,61.70
2023-02-03T09:44:37.526Z,61.38
2023-02-03T09:45:38.580Z,61.96
2023-02-03T09:46:37.316Z,61.77
2023-02-03T09:47:38.317Z,61.67
2023-02-03T09:48:37.213Z,61.58
2023-02-03T09:49:37.322Z,61.58
2023-02-03T09:50:37.152Z,61.61
2023-02-03T09:51:37.078Z,60.40
2023-02-03T09:52:37.134Z,59.74
2023-02-03T09:53:36.983Z,58.33
2023-02-03T09:54:37.175Z,57.31
2023-02-03T09:55:36.904Z,55.91
2023-02-03T09:56:38.186Z,54.67
2023-02-03T09:57:36.808Z,53.65
2023-02-03T09:58:37.989Z,53.17
2023-02-03T09:59:36.712Z,52.62
2023-02-03T10:00:37.841Z,51.86
2023-02-03T10:01:36.800Z,51.48
2023-02-03T10:02:36.679Z,50.35
2023-02-03T10:03:36.571Z,50.93
2023-02-03T10:04:36.616Z,49.80
2023-02-03T10:05:36.464Z,49.30
2023-02-03T10:06:36.824Z,48.95
2023-02-03T10:07:36.377Z,48.95
2023-02-03T10:08:36.338Z,48.18
2023-02-03T10:09:36.295Z,47.42
2023-02-03T10:10:36.448Z,47.52
2023-02-03T10:11:36.216Z,47.61
2023-02-03T10:12:37.280Z,48.18
2023-02-03T10:13:37.829Z,48.28
2023-02-03T10:14:36.086Z,47.32
2023-02-03T10:15:36.275Z,47.06
2023-02-03T10:16:36.054Z,46.80
2023-02-03T10:17:37.120Z,46.01
2023-02-03T10:18:35.915Z,45.24
2023-02-03T10:19:35.920Z,45.45
2023-02-03T10:20:35.935Z,45.55
2023-02-03T10:21:35.795Z,44.95
2023-02-03T10:22:35.910Z,45.51
2023-02-03T10:23:37.004Z,46.08
2023-02-03T10:24:35.674Z,46.53
2023-02-03T10:25:35.634Z,47.27
2023-02-03T10:26:37.787Z,47.58
2023-02-03T10:27:35.548Z,48.35
2023-02-03T10:28:35.763Z,48.44
2023-02-03T10:29:35.515Z,47.99
2023-02-03T10:30:35.528Z,47.71
2023-02-03T10:31:36.727Z,47.16
2023-02-03T10:32:35.342Z,46.41
2023-02-03T10:33:35.385Z,45.94
2023-02-03T10:34:35.255Z,45.00
2023-02-03T10:35:35.443Z,45.02
2023-02-03T10:36:35.193Z,43.99
2023-02-03T10:37:36.350Z,43.41
2023-02-03T10:38:35.093Z,42.96
2023-02-03T10:39:36.154Z,42.47
2023-02-03T10:40:35.039Z,42.57
2023-02-03T10:41:35.048Z,41.60
2023-02-03T10:42:34.937Z,41.67
2023-02-03T10:43:35.967Z,41.96
2023-02-03T10:44:34.858Z,42.91
2023-02-03T10:45:35.986Z,43.30
2023-02-03T10:46:35.180Z,42.44
2023-02-03T10:47:36.012Z,42.46
2023-02-03T10:48:34.707Z,42.29
2023-02-03T10:49:35.808Z,41.71
2023-02-03T10:50:34.629Z,40.67
2023-02-03T10:51:36.844Z,40.12
2023-02-03T10:52:36.647Z,39.64
2023-02-03T10:53:34.514Z,39.66
2023-02-03T10:54:36.659Z,39.87
2023-02-03T10:55:34.428Z,38.24
2023-02-03T10:56:34.836Z,37.76
2023-02-03T10:57:34.352Z,38.07
2023-02-03T10:58:34.318Z,37.87
2023-02-03T10:59:34.288Z,37.70
2023-02-03T11:00:34.486Z,36.24
2023-02-03T11:01:34.274Z,36.03
2023-02-03T11:02:34.494Z,36.82
2023-02-03T11:03:34.187Z,36.43
2023-02-03T11:04:34.274Z,36.82
2023-02-03T11:05:34.067Z,36.62
2023-02-03T11:06:35.110Z,36.62
2023-02-03T11:07:33.984Z,35.66
2023-02-03T11:08:37.379Z,35.93
2023-02-03T11:09:33.915Z,36.41
2023-02-03T11:10:34.118Z,36.78
2023-02-03T11:11:33.865Z,37.35
2023-02-03T11:12:33.869Z,37.53
2023-02-03T11:13:33.757Z,37.82
2023-02-03T11:14:33.725Z,38.29
2023-02-03T11:15:33.703Z,37.93
2023-02-03T11:16:37.347Z,37.93
2023-02-03T11:17:33.626Z,37.15
2023-02-03T11:18:33.974Z,37.64
2023-02-03T11:19:33.536Z,37.76
2023-02-03T11:20:33.503Z,37.64
2023-02-03T11:21:33.482Z,37.55
2023-02-03T11:22:33.588Z,37.07
2023-02-03T11:23:33.408Z,37.53
2023-02-03T11:24:35.450Z,37.91
2023-02-03T11:25:33.321Z,37.93
2023-02-03T11:26:33.415Z,38.12
2023-02-03T11:27:33.257Z,37.35
2023-02-03T11:28:33.429Z,38.01
2023-02-03T11:29:34.355Z,38.29
2023-02-03T11:31:59.429Z,38.66
2023-02-03T11:33:12.463Z,39.14
2023-02-03T11:34:20.321Z,39.43
2023-02-03T11:34:59.223Z,39.50
2023-02-03T11:35:59.287Z,39.60
2023-02-03T11:36:59.146Z,40.25
2023-02-03T11:37:59.300Z,41.28
2023-02-03T11:38:59.059Z,41.46
2023-02-03T11:39:59.113Z,42.80
2023-02-03T11:40:59.005Z,43.54
2023-02-03T11:41:59.121Z,44.02
2023-02-03T11:42:58.908Z,44.21
2023-02-03T11:43:59.135Z,45.15
2023-02-03T11:44:58.827Z,45.65
2023-02-03T11:45:58.946Z,45.81
2023-02-03T11:46:58.739Z,45.65
2023-02-03T11:47:58.703Z,45.07
2023-02-03T11:48:58.664Z,44.23
2023-02-03T11:49:58.776Z,44.13
2023-02-03T11:50:58.827Z,43.10
2023-02-03T11:51:58.788Z,43.39
2023-02-03T11:52:58.501Z,43.30
2023-02-03T11:53:58.477Z,42.72
2023-02-03T11:54:58.606Z,42.82
2023-02-03T11:55:58.381Z,42.72
2023-02-03T11:56:58.641Z,42.84
2023-02-03T11:57:58.318Z,42.82
2023-02-03T11:58:58.259Z,42.84
2023-02-03T11:59:58.225Z,42.44
2023-02-03T12:00:58.485Z,42.34
2023-02-03T12:01:58.133Z,42.36
2023-02-03T12:02:59.546Z,42.36
2023-02-03T12:03:58.071Z,42.38
2023-02-03T12:05:00.416Z,41.61
2023-02-03T12:05:58.071Z,41.23
2023-02-03T12:06:57.931Z,41.06
2023-02-03T12:07:59.109Z,40.50
2023-02-03T12:08:57.881Z,39.83
2023-02-03T12:09:57.822Z,39.64
2023-02-03T12:10:57.785Z,39.73
2023-02-03T12:11:57.911Z,39.62
2023-02-03T12:12:57.703Z,39.89
2023-02-03T12:13:59.217Z,40.75
2023-02-03T12:14:57.619Z,41.61
2023-02-03T12:15:57.679Z,42.07
2023-02-03T12:16:57.744Z,42.14
2023-02-03T12:17:57.534Z,42.82
2023-02-03T12:19:18.649Z,43.20
2023-02-03T12:19:57.616Z,43.87
2023-02-03T12:20:57.395Z,43.76
2023-02-03T12:21:57.344Z,44.52
2023-02-03T12:22:57.581Z,44.23
2023-02-03T12:23:57.266Z,44.13
2023-02-03T12:24:57.389Z,44.33
2023-02-03T12:25:59.499Z,44.45
2023-02-03T12:26:57.142Z,43.30
2023-02-03T12:27:58.277Z,43.51
2023-02-03T12:28:57.054Z,43.51
2023-02-03T12:29:57.223Z,43.41
2023-02-03T12:30:57.027Z,42.74
2023-02-03T12:31:56.994Z,42.47
2023-02-03T12:32:56.910Z,42.50
2023-02-03T12:33:57.058Z,41.75
2023-02-03T12:34:56.818Z,41.56
2023-02-03T12:35:57.991Z,40.33
2023-02-03T12:36:56.738Z,39.68
2023-02-03T12:37:57.872Z,39.70
2023-02-03T12:38:57.801Z,37.89
2023-02-03T12:39:56.618Z,37.60
2023-02-03T12:40:56.791Z,36.07
2023-02-03T12:41:56.540Z,35.87
2023-02-03T12:42:56.506Z,36.54
2023-02-03T12:43:56.493Z,37.20
2023-02-03T12:44:56.620Z,37.01
2023-02-03T12:45:56.412Z,36.72
2023-02-03T12:46:56.626Z,36.82
2023-02-03T12:47:56.318Z,37.18
2023-02-03T12:48:56.272Z,37.07
2023-02-03T12:49:56.656Z,37.84
2023-02-03T12:50:56.201Z,37.74
2023-02-03T12:51:56.257Z,38.24
2023-02-03T12:52:56.144Z,37.85
2023-02-03T12:53:56.085Z,37.08
2023-02-03T12:54:56.047Z,37.84
2023-02-03T12:55:58.133Z,38.22
2023-02-03T12:56:55.977Z,38.68