createdAt,value
2022-12-22T00:00:59.777Z,65.10
2022-12-22T00:03:26.598Z,65.10
2022-12-22T00:05:53.310Z,65.36
2022-12-22T00:08:19.921Z,66.02
2022-12-22T00:10:46.642Z,65.48
2022-12-22T00:13:13.743Z,65.44
2022-12-22T00:15:40.399Z,65.27
2022-12-22T00:18:12.069Z,65.25
2022-12-22T00:20:38.660Z,64.63
2022-12-22T00:23:05.249Z,64.86
2022-12-22T00:25:31.881Z,64.94
2022-12-22T00:27:58.635Z,65.08
2022-12-22T00:30:25.384Z,65.46
2022-12-22T00:32:52.122Z,65.62
2022-12-22T00:35:20.568Z,65.97
2022-12-22T00:37:47.162Z,66.79
2022-12-22T00:40:21.429Z,67.78
2022-12-22T00:42:48.040Z,67.28
2022-12-22T00:45:14.706Z,67.61
2022-12-22T00:47:41.296Z,67.90
2022-12-22T00:50:08.472Z,68.09
2022-12-22T00:52:35.141Z,68.50
2022-12-22T00:55:01.814Z,68.30
2022-12-22T00:57:28.485Z,68.62
2022-12-22T00:59:55.152Z,67.96
2022-12-22T01:02:21.888Z,67.20
2022-12-22T01:04:48.566Z,67.19
2022-12-22T01:07:15.926Z,66.74
2022-12-22T01:09:42.511Z,66.04
2022-12-22T01:12:23.537Z,66.29
2022-12-22T01:14:50.231Z,66.20
2022-12-22T01:17:16.848Z,65.98
2022-12-22T01:19:43.442Z,66.04
2022-12-22T01:22:13.281Z,66.49
2022-12-22T01:24:39.924Z,65.95
2022-12-22T01:27:08.312Z,65.85
2022-12-22T01:29:34.972Z,65.88
2022-12-22T01:32:01.581Z,65.52
2022-12-22T01:34:28.198Z,65.68
2022-12-22T01:36:54.801Z,66.73
2022-12-22T01:39:21.380Z,66.73
2022-12-22T01:41:48.520Z,66.31
2022-12-22T01:44:16.004Z,65.80
2022-12-22T01:46:44.244Z,65.87
2022-12-22T01:49:34.626Z,66.25
2022-12-22T01:52:01.244Z,66.04
2022-12-22T01:54:27.883Z,65.78
2022-12-22T01:56:54.592Z,65.58
2022-12-22T01:59:21.282Z,65.52
2022-12-22T02:01:47.993Z,65.61
2022-12-22T02:04:14.736Z,65.84
2022-12-22T02:06:42.283Z,66.05
2022-12-22T02:09:40.042Z,65.54
2022-12-22T02:12:15.559Z,65.57
2022-12-22T02:14:49.873Z,65.47
2022-12-22T02:17:28.590Z,65.66
2022-12-22T02:20:13.335Z,66.62
2022-12-22T02:22:57.987Z,66.85
2022-12-22T02:25:28.345Z,65.97
2022-12-22T02:27:55.006Z,65.97
2022-12-22T02:30:21.667Z,66.52
2022-12-22T02:32:48.279Z,66.21
2022-12-22T02:35:16.210Z,65.60
2022-12-22T02:37:45.642Z,64.98
2022-12-22T02:40:23.955Z,65.08
2022-12-22T02:42:58.138Z,65.06
2022-12-22T02:45:48.434Z,64.69
2022-12-22T02:48:17.360Z,65.77
2022-12-22T02:50:47.168Z,65.18
2022-12-22T02:53:14.086Z,65.46
2022-12-22T02:55:40.762Z,66.13
2022-12-22T02:58:07.641Z,66.41
2022-12-22T03:00:34.306Z,66.22
2022-12-22T03:03:01.343Z,66.25
2022-12-22T03:05:28.036Z,65.79
2022-12-22T03:07:54.678Z,66.50
2022-12-22T03:10:21.367Z,65.99
2022-12-22T03:12:47.972Z,66.32
2022-12-22T03:15:14.718Z,66.62
2022-12-22T03:17:41.363Z,65.91
2022-12-22T03:20:08.435Z,66.23
2022-12-22T03:22:35.041Z,65.78
2022-12-22T03:25:01.676Z,66.05
2022-12-22T03:27:28.300Z,65.85
2022-12-22T03:29:54.941Z,65.91
2022-12-22T03:32:21.664Z,66.04
2022-12-22T03:34:48.265Z,66.09
2022-12-22T03:37:14.932Z,64.96
2022-12-22T03:39:41.575Z,65.66
2022-12-22T03:42:11.451Z,65.16
2022-12-22T03:44:38.042Z,65.71
2022-12-22T03:47:04.715Z,67.25
2022-12-22T03:49:31.337Z,67.19
2022-12-22T03:51:57.985Z,67.01
2022-12-22T03:54:25.309Z,67.76
2022-12-22T03:56:52.276Z,66.58
2022-12-22T03:59:19.135Z,66.81
2022-12-22T04:01:47.617Z,67.36
2022-12-22T04:04:14.674Z,67.17
2022-12-22T04:06:41.354Z,66.81
2022-12-22T04:09:07.965Z,66.94
2022-12-22T04:11:34.601Z,66.77
2022-12-22T04:14:01.708Z,65.85
2022-12-22T04:16:28.362Z,66.52
2022-12-22T04:18:55.025Z,66.32
2022-12-22T04:21:21.665Z,66.76
2022-12-22T04:23:48.268Z,66.70
2022-12-22T04:26:14.895Z,65.27
2022-12-22T04:28:41.588Z,65.29
2022-12-22T04:31:09.374Z,66.04
2022-12-22T04:33:35.971Z,64.95
2022-12-22T04:36:02.577Z,64.57
2022-12-22T04:38:29.172Z,63.70
2022-12-22T04:40:55.791Z,64.36
2022-12-22T04:43:22.441Z,64.05
2022-12-22T04:45:52.816Z,64.02
2022-12-22T04:48:19.800Z,64.11
2022-12-22T04:50:46.427Z,63.73
2022-12-22T04:53:13.088Z,63.34
2022-12-22T04:55:39.972Z,64.31
2022-12-22T04:58:06.576Z,63.00
2022-12-22T05:00:33.219Z,62.42
2022-12-22T05:03:00.098Z,63.08
2022-12-22T05:05:26.893Z,63.12
2022-12-22T05:07:53.551Z,63.19
2022-12-22T05:10:20.150Z,62.87
2022-12-22T05:12:46.781Z,62.95
2022-12-22T05:15:13.422Z,63.58
2022-12-22T05:17:40.069Z,62.87
2022-12-22T05:20:07.635Z,64.05
2022-12-22T05:22:34.224Z,63.70
2022-12-22T05:25:00.893Z,62.96
2022-12-22T05:27:27.557Z,64.00
2022-12-22T05:29:54.187Z,64.48
2022-12-22T05:32:20.789Z,63.93
2022-12-22T05:34:47.453Z,65.24
2022-12-22T05:37:14.144Z,64.58
2022-12-22T05:39:40.821Z,64.24
2022-12-22T05:42:07.436Z,64.31
2022-12-22T05:44:34.061Z,63.13
2022-12-22T05:47:00.716Z,63.82
2022-12-22T05:49:27.364Z,63.07
2022-12-22T05:51:54.168Z,62.24
2022-12-22T05:54:20.833Z,62.40
2022-12-22T05:56:47.443Z,61.50
2022-12-22T05:59:14.105Z,61.76
2022-12-22T06:01:40.743Z,62.18
2022-12-22T06:04:07.514Z,62.31
2022-12-22T06:06:34.301Z,62.77
2022-12-22T06:09:00.991Z,62.88
2022-12-22T06:11:27.756Z,63.11
2022-12-22T06:13:54.427Z,62.99
2022-12-22T06:16:21.132Z,63.27
2022-12-22T06:18:47.895Z,63.37
2022-12-22T06:21:14.504Z,62.49
2022-12-22T06:23:41.155Z,62.28
2022-12-22T06:26:08.668Z,61.78
2022-12-22T06:28:35.327Z,62.84
2022-12-22T06:31:01.984Z,63.14
2022-12-22T06:33:28.614Z,62.03
2022-12-22T06:35:58.888Z,62.41
2022-12-22T06:38:27.198Z,63.66
2022-12-22T06:40:53.841Z,63.28
2022-12-22T06:43:20.487Z,63.29
2022-12-22T06:45:47.092Z,63.95
2022-12-22T06:48:13.783Z,65.85
2022-12-22T06:50:40.471Z,66.60
2022-12-22T06:53:07.304Z,66.64
2022-12-22T06:55:33.956Z,67.71
2022-12-22T06:58:00.653Z,67.49
2022-12-22T07:00:27.283Z,66.40
2022-12-22T07:02:54.150Z,67.05
2022-12-22T07:05:21.006Z,67.52
2022-12-22T07:07:47.634Z,64.20
2022-12-22T07:10:14.318Z,64.63
2022-12-22T07:12:41.024Z,64.15
2022-12-22T07:15:08.493Z,64.55
2022-12-22T07:17:35.134Z,64.13
2022-12-22T07:20:01.787Z,63.63
2022-12-22T07:22:30.643Z,64.07
2022-12-22T07:24:58.352Z,63.59
2022-12-22T07:27:25.014Z,62.93
2022-12-22T07:29:51.685Z,63.49
2022-12-22T07:32:18.392Z,61.73
2022-12-22T07:34:45.093Z,61.24
2022-12-22T07:37:11.741Z,61.88
2022-12-22T07:39:38.378Z,61.52
2022-12-22T07:42:05.125Z,60.47
2022-12-22T07:44:31.761Z,58.33
2022-12-22T07:46:59.028Z,57.03
2022-12-22T07:49:25.786Z,57.40
2022-12-22T07:51:52.476Z,56.77
2022-12-22T07:54:19.232Z,56.17
2022-12-22T07:56:46.577Z,56.89
2022-12-22T07:59:13.463Z,58.04
2022-12-22T08:01:40.330Z,56.77
2022-12-22T08:04:07.848Z,57.92
2022-12-22T08:06:34.565Z,57.61
2022-12-22T08:09:01.596Z,56.67
2022-12-22T08:11:28.231Z,57.22
2022-12-22T08:14:00.954Z,57.06
2022-12-22T08:16:28.518Z,58.09
2022-12-22T08:18:55.260Z,58.88
2022-12-22T08:21:21.898Z,58.78
2022-12-22T08:23:48.509Z,59.41
2022-12-22T08:26:27.107Z,59.94
2022-12-22T08:29:05.202Z,59.74
2022-12-22T08:31:31.888Z,60.83
2022-12-22T08:33:59.117Z,61.61
2022-12-22T08:36:25.819Z,61.87
2022-12-22T08:38:52.490Z,63.24
2022-12-22T08:41:19.121Z,64.06
2022-12-22T08:43:45.715Z,64.04
2022-12-22T08:46:12.324Z,63.73
2022-12-22T08:48:38.968Z,63.75
2022-12-22T08:51:05.793Z,63.81
2022-12-22T08:54:04.536Z,63.93
2022-12-22T08:56:18.965Z,63.69
2022-12-22T08:58:45.582Z,63.87
2022-12-22T09:01:18.797Z,65.26
2022-12-22T09:03:49.544Z,65.06
2022-12-22T09:06:16.853Z,65.18
2022-12-22T09:08:43.494Z,65.18
2022-12-22T09:11:10.131Z,64.73
2022-12-22T09:13:36.791Z,63.95
2022-12-22T09:16:09.654Z,64.33
2022-12-22T09:18:36.345Z,63.93
2022-12-22T09:21:02.992Z,64.32
2022-12-22T09:23:30.809Z,63.61
2022-12-22T09:25:57.487Z,64.14
2022-12-22T09:28:24.161Z,63.64
2022-12-22T09:30:51.419Z,63.11
2022-12-22T09:33:18.121Z,61.79
2022-12-22T09:35:44.779Z,62.18
2022-12-22T09:38:11.434Z,62.56
2022-12-22T09:40:38.041Z,61.39
2022-12-22T09:43:04.709Z,60.49
2022-12-22T09:45:31.452Z,60.50
2022-12-22T09:47:58.117Z,60.03
2022-12-22T09:50:25.577Z,60.85
2022-12-22T09:52:57.827Z,60.79
2022-12-22T09:55:24.311Z,61.45
2022-12-22T09:57:51.357Z,61.10
2022-12-22T10:00:20.159Z,60.33
2022-12-22T10:03:20.738Z,60.34
2022-12-22T10:05:54.726Z,60.69
2022-12-22T10:08:28.771Z,60.60
2022-12-22T10:10:55.805Z,60.75
2022-12-22T10:13:22.538Z,60.16
2022-12-22T10:15:49.349Z,60.07
2022-12-22T10:18:17.710Z,59.71
2022-12-22T10:21:06.339Z,60.43
2022-12-22T10:23:33.028Z,60.36
2022-12-22T10:29:14.654Z,60.54
2022-12-22T10:32:05.306Z,60.16
2022-12-22T10:34:32.022Z,60.20
2022-12-22T10:37:02.848Z,61.26
2022-12-22T10:39:33.841Z,61.35
2022-12-22T10:42:02.227Z,59.72
2022-12-22T10:44:30.439Z,59.86
2022-12-22T10:47:00.935Z,60.12
2022-12-22T10:52:30.141Z,59.20
2022-12-22T10:55:29.766Z,59.45
2022-12-22T10:58:18.413Z,59.94
2022-12-22T11:00:45.189Z,59.63
2022-12-22T11:03:12.245Z,58.55
2022-12-22T11:05:39.046Z,58.70
2022-12-22T11:08:18.720Z,58.70
2022-12-22T11:10:54.441Z,58.01
2022-12-22T11:13:33.292Z,57.79
2022-12-22T11:16:13.737Z,58.65
2022-12-22T11:18:50.200Z,58.02
2022-12-22T11:21:24.049Z,57.75
2022-12-22T11:24:11.424Z,57.65
2022-12-22T11:26:56.722Z,58.14
2022-12-22T11:29:28.232Z,58.23
2022-12-22T11:32:04.121Z,57.91
2022-12-22T11:34:48.845Z,57.62
2022-12-22T11:37:49.439Z,57.89
2022-12-22T11:40:30.744Z,58.93
2022-12-22T11:43:10.523Z,58.49
2022-12-22T11:45:58.974Z,59.19
2022-12-22T11:48:54.535Z,58.80
2022-12-22T11:51:42.762Z,57.16
2022-12-22T11:54:27.982Z,57.44
2022-12-22T11:57:16.509Z,57.16
2022-12-22T11:59:49.324Z,57.62
2022-12-22T12:02:28.280Z,56.84
2022-12-22T12:05:18.400Z,56.68
2022-12-22T12:07:54.184Z,56.72
2022-12-22T12:10:24.725Z,56.80
2022-12-22T12:13:12.881Z,57.84
2022-12-22T12:15:47.973Z,57.62
2022-12-22T12:18:35.114Z,58.09
2022-12-22T12:21:16.489Z,58.80
2022-12-22T12:23:58.202Z,58.98
2022-12-22T12:26:25.888Z,59.48
2022-12-22T12:29:09.045Z,60.35
2022-12-22T12:31:42.502Z,58.95
2022-12-22T12:34:14.336Z,59.44
2022-12-22T12:36:57.077Z,59.19
2022-12-22T12:39:29.683Z,58.65
2022-12-22T12:42:20.543Z,59.33
2022-12-22T12:44:47.209Z,59.44
2022-12-22T12:47:33.218Z,59.45
2022-12-22T12:49:59.711Z,58.95
2022-12-22T12:52:41.306Z,59.22
2022-12-22T12:55:38.161Z,60.55
2022-12-22T12:58:05.418Z,60.46
2022-12-22T13:00:31.953Z,61.19
2022-12-22T13:02:59.812Z,61.10
2022-12-22T13:05:34.168Z,60.41
2022-12-22T13:08:13.685Z,60.78
2022-12-22T13:10:48.624Z,61.08
2022-12-22T13:13:24.235Z,60.29
2022-12-22T13:16:03.002Z,61.24
2022-12-22T13:18:35.537Z,60.64
2022-12-22T13:21:42.038Z,60.48
2022-12-22T13:24:22.898Z,59.96
2022-12-22T13:26:42.527Z,60.55
2022-12-22T13:29:17.321Z,60.07
2022-12-22T13:31:52.415Z,59.95
2022-12-22T13:35:04.870Z,59.63
2022-12-22T13:37:41.253Z,59.97
2022-12-22T13:40:18.853Z,60.29
2022-12-22T13:42:56.369Z,59.63
2022-12-22T13:45:29.040Z,59.62
2022-12-22T13:47:55.667Z,60.13
2022-12-22T13:50:26.180Z,59.86
2022-12-22T13:52:53.026Z,59.11
2022-12-22T13:55:23.562Z,59.32
2022-12-22T13:57:58.065Z,58.78
2022-12-22T14:00:25.986Z,59.47
2022-12-22T14:02:53.701Z,60.00
2022-12-22T14:05:20.415Z,60.15
2022-12-22T14:08:01.086Z,60.14
2022-12-22T14:10:29.832Z,60.00
2022-12-22T14:12:56.429Z,59.49
2022-12-22T14:15:23.056Z,58.93
2022-12-22T14:17:53.067Z,58.52
2022-12-22T14:20:36.106Z,58.06
2022-12-22T14:23:12.700Z,58.93
2022-12-22T14:25:40.484Z,59.29
2022-12-22T14:28:28.744Z,59.33
2022-12-22T14:30:59.022Z,59.25
2022-12-22T14:33:25.485Z,59.37
2022-12-22T14:35:52.152Z,59.23
2022-12-22T14:38:25.991Z,59.53
2022-12-22T14:40:57.115Z,59.99
2022-12-22T14:43:29.705Z,60.03
2022-12-22T14:46:05.371Z,60.29
2022-12-22T14:48:33.743Z,60.61
2022-12-22T14:51:00.405Z,61.23
2022-12-22T14:53:42.797Z,61.50
2022-12-22T14:56:13.333Z,61.05
2022-12-22T14:58:44.072Z,60.82
2022-12-22T15:01:27.486Z,60.25
2022-12-22T15:03:58.525Z,60.29
2022-12-22T15:06:28.227Z,58.74
2022-12-22T15:09:06.869Z,58.96
2022-12-22T15:11:33.527Z,58.59
2022-12-22T15:14:00.271Z,58.33
2022-12-22T15:16:27.090Z,58.63
2022-12-22T15:18:53.730Z,59.09
2022-12-22T15:21:20.376Z,58.64
2022-12-22T15:23:47.017Z,59.09
2022-12-22T15:26:13.711Z,59.73
2022-12-22T15:28:40.414Z,59.91
2022-12-22T15:31:12.900Z,59.82
2022-12-22T15:33:39.581Z,60.10
2022-12-22T15:36:06.410Z,60.45
2022-12-22T15:38:38.552Z,60.41
2022-12-22T15:41:06.168Z,60.40
2022-12-22T15:46:19.496Z,60.22
2022-12-22T15:48:46.242Z,60.15
2022-12-22T15:51:22.255Z,59.91
2022-12-22T15:53:48.905Z,59.75
2022-12-22T15:56:21.162Z,59.07
2022-12-22T15:58:47.795Z,58.71
2022-12-22T16:01:14.461Z,58.70
2022-12-22T16:03:41.219Z,59.33
2022-12-22T16:06:14.021Z,58.15
2022-12-22T16:08:43.266Z,58.21
2022-12-22T16:11:09.915Z,58.04
2022-12-22T16:13:36.766Z,58.69
2022-12-22T16:16:03.982Z,58.28
2022-12-22T16:18:30.866Z,58.28
2022-12-22T16:20:58.137Z,57.51
2022-12-22T16:23:25.581Z,58.26
2022-12-22T16:26:00.660Z,58.09
2022-12-22T16:28:28.245Z,58.64
2022-12-22T16:30:54.888Z,58.26
2022-12-22T16:33:21.559Z,59.69
2022-12-22T16:35:48.177Z,59.31
2022-12-22T16:38:19.026Z,60.32
2022-12-22T16:40:50.595Z,60.10
2022-12-22T16:43:49.034Z,58.18
2022-12-22T16:46:18.477Z,58.62
2022-12-22T16:48:46.845Z,58.48
2022-12-22T16:51:23.138Z,58.97
2022-12-22T16:53:49.736Z,58.84
2022-12-22T16:56:23.614Z,58.95
2022-12-22T16:58:50.401Z,58.48
2022-12-22T17:01:20.261Z,58.37
2022-12-22T17:03:46.966Z,57.50
2022-12-22T17:06:13.638Z,56.56
2022-12-22T17:08:40.259Z,56.32
2022-12-22T17:11:10.949Z,56.93
2022-12-22T17:13:37.940Z,56.52
2022-12-22T17:16:05.134Z,55.88
2022-12-22T17:18:31.820Z,55.81
2022-12-22T17:20:58.871Z,56.09
2022-12-22T17:23:34.160Z,56.76
2022-12-22T17:26:01.701Z,56.21
2022-12-22T17:28:29.029Z,57.30
2022-12-22T17:30:55.820Z,57.89
2022-12-22T17:33:22.514Z,58.12
2022-12-22T17:35:49.372Z,58.54
2022-12-22T17:38:17.426Z,58.33
2022-12-22T17:40:44.139Z,58.19
2022-12-22T17:43:14.805Z,58.16
2022-12-22T17:45:42.067Z,59.37
2022-12-22T17:48:08.731Z,58.72
2022-12-22T17:50:35.550Z,58.63
2022-12-22T17:53:02.289Z,59.86
2022-12-22T17:56:05.808Z,60.21
2022-12-22T17:58:16.614Z,60.43
2022-12-22T18:00:43.235Z,60.56
2022-12-22T18:03:13.512Z,61.04
2022-12-22T18:05:42.279Z,61.23
2022-12-22T18:08:13.369Z,61.50
2022-12-22T18:10:40.038Z,62.17
2022-12-22T18:13:20.704Z,62.30
2022-12-22T18:15:47.428Z,62.25
2022-12-22T18:18:15.234Z,61.95
2022-12-22T18:20:42.387Z,63.55
2022-12-22T18:23:28.269Z,64.58
2022-12-22T18:25:54.975Z,65.80
2022-12-22T18:28:21.616Z,66.22
2022-12-22T18:30:48.222Z,65.95
2022-12-22T18:33:14.815Z,65.68
2022-12-22T18:35:41.584Z,66.01
2022-12-22T18:38:17.858Z,66.25
2022-12-22T18:40:44.491Z,67.43
2022-12-22T18:43:13.965Z,66.97
2022-12-22T18:45:40.736Z,67.13
2022-12-22T18:48:07.445Z,69.37
2022-12-22T18:50:34.079Z,69.14
2022-12-22T18:53:03.032Z,69.74
2022-12-22T18:55:31.342Z,69.83
2022-12-22T18:57:58.425Z,70.07
2022-12-22T19:00:29.470Z,70.03
2022-12-22T19:03:00.038Z,70.08
2022-12-22T19:05:31.362Z,69.33
2022-12-22T19:07:58.157Z,70.60
2022-12-22T19:10:30.717Z,70.19
2022-12-22T19:12:57.366Z,70.31
2022-12-22T19:15:29.560Z,70.10
2022-12-22T19:17:56.136Z,70.61
2022-12-22T19:20:23.613Z,71.63
2022-12-22T19:22:50.274Z,71.03
2022-12-22T19:25:24.678Z,70.85
2022-12-22T19:27:52.284Z,70.55
2022-12-22T19:30:20.858Z,69.94
2022-12-22T19:32:49.002Z,70.29
2022-12-22T19:35:20.118Z,68.37
2022-12-22T19:37:47.132Z,69.48
2022-12-22T19:40:14.526Z,68.42
2022-12-22T19:42:41.773Z,68.40
2022-12-22T19:45:28.018Z,69.07
2022-12-22T19:47:55.460Z,68.26
2022-12-22T19:50:23.852Z,68.54
2022-12-22T19:52:51.106Z,70.12
2022-12-22T19:55:17.811Z,69.62
2022-12-22T19:57:44.947Z,70.36
2022-12-22T20:00:20.128Z,69.60
2022-12-22T20:02:47.359Z,68.55
2022-12-22T20:05:32.271Z,69.97
2022-12-22T20:08:00.240Z,70.76
2022-12-22T20:10:28.494Z,70.90
2022-12-22T20:13:00.286Z,71.69
2022-12-22T20:15:31.541Z,71.44
2022-12-22T20:17:58.163Z,70.58
2022-12-22T20:20:37.054Z,70.57
2022-12-22T20:23:06.401Z,70.32
2022-12-22T20:25:38.399Z,70.01
2022-12-22T20:28:11.143Z,69.64
2022-12-22T20:30:38.798Z,69.32
2022-12-22T20:33:05.445Z,69.50
2022-12-22T20:35:32.060Z,68.53
2022-12-22T20:37:58.671Z,68.52
2022-12-22T20:40:27.593Z,68.61
2022-12-22T20:42:54.239Z,69.30
2022-12-22T20:45:20.983Z,69.83
2022-12-22T20:47:48.649Z,68.85
2022-12-22T20:50:20.524Z,69.51
2022-12-22T20:52:47.780Z,69.15
2022-12-22T20:55:15.741Z,69.21
2022-12-22T20:57:43.203Z,69.04
2022-12-22T21:00:23.887Z,68.65
2022-12-22T21:02:50.738Z,68.96
2022-12-22T21:05:18.592Z,69.63
2022-12-22T21:07:46.177Z,69.85
2022-12-22T21:10:17.630Z,72.87
2022-12-22T21:12:44.246Z,73.20
2022-12-22T21:15:16.395Z,73.02
2022-12-22T21:17:46.110Z,72.28
2022-12-22T21:20:17.781Z,71.56
2022-12-22T21:22:44.425Z,72.11
2022-12-22T21:25:12.282Z,71.29
2022-12-22T21:27:39.699Z,71.72
2022-12-22T21:30:17.987Z,72.44
2022-12-22T21:32:44.757Z,72.78
2022-12-22T21:35:15.999Z,73.03
2022-12-22T21:37:43.226Z,72.22
2022-12-22T21:40:23.085Z,72.18
2022-12-22T21:42:49.792Z,73.45
2022-12-22T21:45:18.667Z,72.35
2022-12-22T21:47:45.365Z,73.47
2022-12-22T21:50:26.743Z,73.41
2022-12-22T21:52:53.383Z,73.82
2022-12-22T21:55:21.971Z,73.09
2022-12-22T21:57:48.631Z,73.64
2022-12-22T22:00:16.357Z,73.96
2022-12-22T22:02:43.059Z,73.25
2022-12-22T22:05:33.964Z,73.32
2022-12-22T22:08:00.866Z,74.35
2022-12-22T22:10:38.090Z,73.43
2022-12-22T22:13:04.807Z,73.16
2022-12-22T22:15:31.748Z,74.76
2022-12-22T22:18:02.963Z,74.13
2022-12-22T22:20:33.276Z,73.75
2022-12-22T22:22:59.977Z,72.96
2022-12-22T22:25:26.665Z,73.54
2022-12-22T22:27:53.309Z,72.78
2022-12-22T22:30:24.358Z,72.31
2022-12-22T22:32:51.084Z,72.01
2022-12-22T22:35:17.777Z,72.92
2022-12-22T22:37:44.747Z,72.18
2022-12-22T22:40:13.808Z,71.55
2022-12-22T22:42:40.566Z,71.72
2022-12-22T22:45:07.626Z,71.44
2022-12-22T22:47:34.672Z,70.40
2022-12-22T22:50:05.941Z,70.26
2022-12-22T22:52:33.589Z,70.74
2022-12-22T22:55:00.202Z,70.05
2022-12-22T22:57:26.836Z,69.53
2022-12-22T22:59:53.424Z,69.14
2022-12-22T23:02:20.242Z,69.33
2022-12-22T23:04:47.088Z,69.19
2022-12-22T23:07:13.735Z,68.97
2022-12-22T23:09:40.403Z,69.26
2022-12-22T23:12:07.003Z,70.37
2022-12-22T23:14:33.655Z,70.66
2022-12-22T23:17:00.255Z,70.12
2022-12-22T23:19:26.864Z,69.67
2022-12-22T23:21:53.553Z,69.69
2022-12-22T23:24:20.226Z,69.52
2022-12-22T23:26:47.492Z,69.43
2022-12-22T23:29:14.092Z,68.90
2022-12-22T23:31:40.739Z,68.94
2022-12-22T23:34:07.389Z,68.05
2022-12-22T23:36:33.973Z,68.01
2022-12-22T23:39:00.700Z,67.82
2022-12-22T23:41:27.300Z,68.15
2022-12-22T23:43:54.090Z,67.65
2022-12-22T23:46:20.772Z,66.98
2022-12-22T23:48:54.666Z,66.95
2022-12-22T23:51:22.123Z,66.77
2022-12-22T23:53:48.757Z,66.93
2022-12-22T23:56:15.440Z,66.81
2022-12-22T23:58:42.106Z,66.75
