createdAt,value
2022-09-02T00:01:42.448Z,0
2022-09-02T00:04:08.558Z,0
2022-09-02T00:06:33.672Z,0
2022-09-02T00:08:58.824Z,0
2022-09-02T00:11:24.871Z,0
2022-09-02T00:13:50.049Z,0
2022-09-02T00:16:15.123Z,0
2022-09-02T00:18:41.220Z,0
2022-09-02T00:21:07.298Z,0
2022-09-02T00:23:33.397Z,0
2022-09-02T00:25:59.495Z,0
2022-09-02T00:28:25.599Z,0
2022-09-02T00:30:51.683Z,0
2022-09-02T00:33:17.791Z,0
2022-09-02T00:35:43.896Z,0
2022-09-02T00:38:09.976Z,0
2022-09-02T00:40:36.103Z,0
2022-09-02T00:43:02.182Z,0
2022-09-02T00:45:28.265Z,0
2022-09-02T00:47:53.373Z,0
2022-09-02T00:50:19.476Z,0
2022-09-02T00:52:45.568Z,0
2022-09-02T00:55:11.664Z,0
2022-09-02T00:57:37.767Z,0
2022-09-02T01:00:03.897Z,0
2022-09-02T01:02:29.959Z,0
2022-09-02T01:04:55.075Z,0
2022-09-02T01:07:20.191Z,0
2022-09-02T01:09:45.311Z,0
2022-09-02T01:12:10.417Z,0
2022-09-02T01:14:36.515Z,0
2022-09-02T01:17:02.612Z,0
2022-09-02T01:19:28.707Z,0
2022-09-02T01:21:54.809Z,0
2022-09-02T01:24:20.911Z,0
2022-09-02T01:26:47.031Z,0
2022-09-02T01:29:13.093Z,0
2022-09-02T01:31:39.187Z,0
2022-09-02T01:34:05.297Z,0
2022-09-02T01:36:31.382Z,0
2022-09-02T01:38:57.481Z,0
2022-09-02T01:41:23.606Z,0
2022-09-02T01:43:48.687Z,0
2022-09-02T01:46:14.773Z,0
2022-09-02T01:48:40.885Z,0
2022-09-02T01:51:06.982Z,0
2022-09-02T01:53:33.074Z,0
2022-09-02T01:55:59.174Z,0
2022-09-02T01:58:25.283Z,0
2022-09-02T02:00:50.377Z,0
2022-09-02T02:03:15.530Z,0
2022-09-02T02:05:41.589Z,0
2022-09-02T02:08:07.687Z,0
2022-09-02T02:10:33.773Z,0
2022-09-02T02:12:59.874Z,0
2022-09-02T02:17:52.067Z,0
2022-09-02T02:20:18.172Z,0
2022-09-02T02:22:44.288Z,0
2022-09-02T02:25:10.366Z,0
2022-09-02T02:27:36.444Z,0
2022-09-02T02:30:02.546Z,0
2022-09-02T02:32:28.662Z,0
2022-09-02T02:34:53.745Z,0
2022-09-02T02:37:19.859Z,0
2022-09-02T02:39:45.946Z,0
2022-09-02T02:42:12.044Z,0
2022-09-02T02:44:38.129Z,0
2022-09-02T02:47:04.224Z,0
2022-09-02T02:49:30.328Z,0
2022-09-02T02:51:55.436Z,0
2022-09-02T02:54:20.549Z,0
2022-09-02T02:56:46.639Z,0
2022-09-02T02:59:12.768Z,0
2022-09-02T03:01:38.838Z,0
2022-09-02T03:04:04.927Z,0
2022-09-02T03:06:31.029Z,0
2022-09-02T03:08:57.130Z,0
2022-09-02T03:11:23.222Z,0
2022-09-02T03:13:49.306Z,0
2022-09-02T03:16:15.413Z,0
2022-09-02T03:18:41.511Z,0
2022-09-02T03:21:07.609Z,0
2022-09-02T03:23:33.707Z,0
2022-09-02T03:25:58.811Z,0
2022-09-02T03:28:24.901Z,0
2022-09-02T03:30:51.047Z,0
2022-09-02T03:33:17.097Z,0
2022-09-02T03:38:09.284Z,0
2022-09-02T03:40:35.370Z,0
2022-09-02T03:43:01.492Z,0
2022-09-02T03:45:26.620Z,0
2022-09-02T03:47:51.722Z,0
2022-09-02T03:50:16.837Z,0
2022-09-02T03:52:41.965Z,0
2022-09-02T03:55:07.107Z,0
2022-09-02T03:57:32.183Z,0
2022-09-02T03:59:57.298Z,0
2022-09-02T04:02:22.416Z,0
2022-09-02T04:04:48.517Z,0
2022-09-02T04:07:14.619Z,0
2022-09-02T04:09:40.697Z,0
2022-09-02T04:12:06.808Z,0
2022-09-02T04:14:32.892Z,0
2022-09-02T04:16:58.980Z,0
2022-09-02T04:19:25.087Z,0
2022-09-02T04:21:51.174Z,0
2022-09-02T04:24:17.270Z,0
2022-09-02T04:26:43.367Z,0
2022-09-02T04:29:09.470Z,0
2022-09-02T04:31:35.562Z,0
2022-09-02T04:34:00.653Z,5
2022-09-02T04:36:26.756Z,5
2022-09-02T04:38:52.857Z,5
2022-09-02T04:41:18.957Z,11
2022-09-02T04:43:45.053Z,11
2022-09-02T04:46:11.135Z,16
2022-09-02T04:48:37.245Z,22
2022-09-02T04:51:02.352Z,22
2022-09-02T04:53:27.481Z,28
2022-09-02T04:55:52.600Z,33
2022-09-02T04:58:17.693Z,33
2022-09-02T05:00:43.794Z,39
2022-09-02T05:03:09.900Z,45
2022-09-02T05:05:36.032Z,45
2022-09-02T05:08:02.085Z,50
2022-09-02T05:10:28.188Z,56
2022-09-02T05:12:54.275Z,56
2022-09-02T05:15:20.376Z,61
2022-09-02T05:17:46.473Z,61
2022-09-02T05:20:11.590Z,67
2022-09-02T05:22:37.685Z,67
2022-09-02T05:25:03.770Z,73
2022-09-02T05:27:29.870Z,78
2022-09-02T05:29:55.976Z,84
2022-09-02T05:32:22.057Z,90
2022-09-02T05:34:48.152Z,90
2022-09-02T05:37:14.279Z,95
2022-09-02T05:39:40.358Z,101
2022-09-02T05:42:06.446Z,101
2022-09-02T05:44:32.534Z,101
2022-09-02T05:46:57.656Z,106
2022-09-02T05:49:22.779Z,106
2022-09-02T05:51:48.894Z,112
2022-09-02T05:54:13.989Z,112
2022-09-02T05:56:39.110Z,118
2022-09-02T05:59:05.195Z,118
2022-09-02T06:01:31.310Z,118
2022-09-02T06:03:57.380Z,123
2022-09-02T06:06:23.490Z,123
2022-09-02T06:08:49.608Z,123
2022-09-02T06:11:15.673Z,129
2022-09-02T06:13:41.761Z,129
2022-09-02T06:16:07.869Z,129
2022-09-02T06:18:33.957Z,135
2022-09-02T06:21:00.057Z,135
2022-09-02T06:23:26.163Z,135
2022-09-02T06:25:52.251Z,140
2022-09-02T06:28:17.349Z,140
2022-09-02T06:30:43.479Z,140
2022-09-02T06:33:09.550Z,140
2022-09-02T06:35:35.630Z,146
2022-09-02T06:38:01.743Z,146
2022-09-02T06:40:28.092Z,146
2022-09-02T06:42:53.932Z,146
2022-09-02T06:45:19.058Z,146
2022-09-02T06:47:44.161Z,146
2022-09-02T06:50:10.302Z,151
2022-09-02T06:52:36.348Z,151
2022-09-02T06:55:02.488Z,151
2022-09-02T06:57:28.536Z,157
2022-09-02T06:59:54.625Z,151
2022-09-02T07:02:20.731Z,151
2022-09-02T07:04:46.883Z,157
2022-09-02T07:07:12.924Z,157
2022-09-02T07:09:39.036Z,151
2022-09-02T07:12:05.133Z,151
2022-09-02T07:14:31.205Z,151
2022-09-02T07:16:57.309Z,151
2022-09-02T07:19:22.462Z,151
2022-09-02T07:21:48.544Z,151
2022-09-02T07:24:14.657Z,157
2022-09-02T07:26:40.686Z,157
2022-09-02T07:29:06.801Z,157
2022-09-02T07:31:32.877Z,157
2022-09-02T07:33:59.022Z,157
2022-09-02T07:36:24.104Z,157
2022-09-02T07:38:49.214Z,157
2022-09-02T07:41:14.351Z,157
2022-09-02T07:43:39.470Z,157
2022-09-02T07:46:04.571Z,163
2022-09-02T07:48:29.682Z,163
2022-09-02T07:50:55.775Z,163
2022-09-02T07:53:21.868Z,163
2022-09-02T07:55:47.969Z,163
2022-09-02T07:58:14.099Z,163
2022-09-02T08:00:40.165Z,163
2022-09-02T08:03:06.273Z,163
2022-09-02T08:05:32.343Z,163
2022-09-02T08:07:58.435Z,163
2022-09-02T08:10:24.540Z,163
2022-09-02T08:12:50.676Z,163
2022-09-02T08:15:16.753Z,168
2022-09-02T08:17:42.815Z,174
2022-09-02T08:20:07.942Z,168
2022-09-02T08:22:34.035Z,168
2022-09-02T08:25:00.135Z,168
2022-09-02T08:27:26.218Z,168
2022-09-02T08:29:52.316Z,168
2022-09-02T08:32:18.414Z,168
2022-09-02T08:34:44.512Z,168
2022-09-02T08:37:09.624Z,168
2022-09-02T08:39:35.719Z,168
2022-09-02T08:42:00.827Z,168
2022-09-02T08:44:26.931Z,168
2022-09-02T08:46:53.038Z,174
2022-09-02T08:49:19.124Z,174
2022-09-02T08:51:45.210Z,174
2022-09-02T08:54:11.306Z,174
2022-09-02T08:56:37.398Z,174
2022-09-02T08:59:03.497Z,174
2022-09-02T09:01:29.588Z,174
2022-09-02T09:03:55.689Z,174
2022-09-02T09:06:21.788Z,174
2022-09-02T09:08:47.880Z,174
2022-09-02T09:11:13.981Z,174
2022-09-02T09:13:39.091Z,174
2022-09-02T09:16:05.174Z,174
2022-09-02T09:18:31.280Z,180
2022-09-02T09:20:57.366Z,180
2022-09-02T09:23:23.489Z,180
2022-09-02T09:25:49.557Z,180
2022-09-02T09:28:14.687Z,180
2022-09-02T09:30:39.799Z,180
2022-09-02T09:33:05.890Z,180
2022-09-02T09:35:31.983Z,180
2022-09-02T09:37:58.082Z,180
2022-09-02T09:40:24.172Z,185
2022-09-02T09:42:50.313Z,185
2022-09-02T09:45:16.362Z,185
2022-09-02T09:47:42.474Z,185
2022-09-02T09:50:08.593Z,185
2022-09-02T09:52:34.649Z,185
2022-09-02T09:55:00.745Z,185
2022-09-02T10:02:19.039Z,185
2022-09-02T10:04:44.173Z,185
2022-09-02T10:07:09.305Z,185
2022-09-02T10:09:34.396Z,185
2022-09-02T10:11:59.510Z,191
2022-09-02T10:14:25.606Z,191
2022-09-02T10:21:43.882Z,191
2022-09-02T10:24:09.972Z,191
2022-09-02T10:29:02.163Z,196
2022-09-02T10:31:28.261Z,196
2022-09-02T10:33:54.372Z,196
2022-09-02T10:36:20.458Z,208
2022-09-02T10:38:46.569Z,208
2022-09-02T10:41:12.639Z,202
2022-09-02T10:43:37.764Z,202
2022-09-02T10:46:02.883Z,202
2022-09-02T10:48:28.966Z,202
2022-09-02T10:50:55.076Z,202
2022-09-02T10:53:21.171Z,208
2022-09-02T10:55:47.259Z,208
2022-09-02T10:58:13.619Z,208
2022-09-02T11:00:39.440Z,213
2022-09-02T11:03:05.549Z,213
2022-09-02T11:05:31.643Z,219
2022-09-02T11:07:57.737Z,219
2022-09-02T11:10:22.854Z,225
2022-09-02T11:12:47.995Z,225
2022-09-02T11:15:13.079Z,230
2022-09-02T11:17:38.272Z,230
2022-09-02T11:20:04.306Z,230
2022-09-02T11:22:30.441Z,241
2022-09-02T11:24:56.544Z,241
2022-09-02T11:27:22.564Z,241
2022-09-02T11:29:48.757Z,241
2022-09-02T11:32:14.831Z,241
2022-09-02T11:34:40.856Z,247
2022-09-02T11:37:07.043Z,247
2022-09-02T11:39:33.129Z,247
2022-09-02T11:41:58.223Z,253
2022-09-02T11:44:23.346Z,253
2022-09-02T11:46:49.366Z,253
2022-09-02T11:49:15.481Z,259
2022-09-02T11:51:41.624Z,265
2022-09-02T11:54:07.745Z,265
2022-09-02T11:56:33.822Z,265
2022-09-02T11:58:59.924Z,271
2022-09-02T12:01:25.949Z,271
2022-09-02T12:03:52.044Z,276
2022-09-02T12:06:18.140Z,282
2022-09-02T12:08:44.323Z,293
2022-09-02T12:11:10.399Z,282
2022-09-02T12:13:36.514Z,271
2022-09-02T12:16:01.541Z,271
2022-09-02T12:18:27.676Z,276
2022-09-02T12:20:53.727Z,276
2022-09-02T12:23:19.877Z,282
2022-09-02T12:25:45.924Z,287
2022-09-02T12:28:12.034Z,287
2022-09-02T12:30:38.105Z,287
2022-09-02T12:33:03.240Z,287
2022-09-02T12:35:28.421Z,282
2022-09-02T12:37:53.492Z,287
2022-09-02T12:40:18.583Z,299
2022-09-02T12:42:44.757Z,304
2022-09-02T12:45:10.768Z,316
2022-09-02T12:47:36.973Z,316
2022-09-02T12:50:02.989Z,310
2022-09-02T12:52:29.062Z,299
2022-09-02T12:54:55.142Z,299
2022-09-02T12:57:21.249Z,299
2022-09-02T12:59:47.330Z,299
2022-09-02T13:02:13.433Z,299
2022-09-02T13:04:39.533Z,304
2022-09-02T13:07:05.618Z,299
2022-09-02T13:09:31.715Z,304
2022-09-02T13:11:56.830Z,316
2022-09-02T13:14:22.931Z,316
2022-09-02T13:16:49.022Z,316
2022-09-02T13:19:15.118Z,310
2022-09-02T13:21:41.204Z,316
2022-09-02T13:24:07.334Z,316
2022-09-02T13:26:33.406Z,321
2022-09-02T13:28:58.538Z,327
2022-09-02T13:31:23.650Z,327
2022-09-02T13:33:49.739Z,327
2022-09-02T13:36:15.842Z,327
2022-09-02T13:38:41.948Z,332
2022-09-02T13:41:08.038Z,327
2022-09-02T13:43:34.133Z,327
2022-09-02T13:46:00.232Z,332
2022-09-02T13:48:26.336Z,338
2022-09-02T13:50:52.404Z,361
2022-09-02T13:53:18.511Z,936
2022-09-02T13:55:44.604Z,3670
2022-09-02T13:58:10.706Z,3754
2022-09-02T14:00:36.802Z,3851
2022-09-02T14:03:01.974Z,3760
2022-09-02T14:05:28.032Z,3591
2022-09-02T14:07:54.099Z,3619
2022-09-02T14:10:20.212Z,3562
2022-09-02T14:12:46.279Z,3218
2022-09-02T14:15:12.380Z,3506
2022-09-02T14:17:38.530Z,3545
2022-09-02T14:20:03.600Z,3539
2022-09-02T14:22:28.759Z,3337
2022-09-02T14:24:54.810Z,3343
2022-09-02T14:27:20.899Z,3410
2022-09-02T14:29:47.056Z,3472
2022-09-02T14:32:13.119Z,3472
2022-09-02T14:34:39.184Z,3285
2022-09-02T14:37:05.296Z,3438
2022-09-02T14:39:31.388Z,3252
2022-09-02T14:41:57.495Z,3162
2022-09-02T14:44:23.579Z,3410
2022-09-02T14:46:49.680Z,3133
2022-09-02T14:49:15.780Z,3162
2022-09-02T14:51:41.865Z,3133
2022-09-02T14:54:06.995Z,3065
2022-09-02T14:56:33.069Z,3072
2022-09-02T14:58:59.169Z,2891
2022-09-02T15:01:25.282Z,2732
2022-09-02T15:03:51.359Z,2924
2022-09-02T15:06:17.467Z,2891
2022-09-02T15:08:43.569Z,2941
2022-09-02T15:11:08.690Z,2964
2022-09-02T15:13:33.820Z,2670
2022-09-02T15:15:59.907Z,2597
2022-09-02T15:18:25.994Z,2603
2022-09-02T15:20:52.107Z,2252
2022-09-02T15:23:18.185Z,2529
2022-09-02T15:25:44.281Z,2614
2022-09-02T15:28:10.376Z,2455
2022-09-02T15:30:36.477Z,2540
2022-09-02T15:33:02.612Z,2467
2022-09-02T15:35:28.654Z,2337
2022-09-02T15:37:54.763Z,2252
2022-09-02T15:40:20.861Z,2309
2022-09-02T15:42:46.951Z,1942
2022-09-02T15:45:12.099Z,1823
2022-09-02T15:47:38.176Z,1913
2022-09-02T15:50:04.262Z,1597
2022-09-02T15:52:30.370Z,1942
2022-09-02T15:54:56.459Z,1913
2022-09-02T15:57:22.554Z,1761
2022-09-02T15:59:48.649Z,1456
2022-09-02T16:02:13.769Z,1219
2022-09-02T16:04:38.894Z,1190
2022-09-02T16:07:03.993Z,998
2022-09-02T16:09:29.135Z,796
2022-09-02T16:11:55.211Z,575
2022-09-02T16:14:21.317Z,891
2022-09-02T16:16:47.417Z,626
2022-09-02T16:19:13.491Z,750
2022-09-02T16:21:39.591Z,564
2022-09-02T16:24:05.720Z,490
2022-09-02T16:26:31.798Z,558
2022-09-02T16:28:57.886Z,587
2022-09-02T16:31:23.987Z,513
2022-09-02T16:33:50.075Z,456
2022-09-02T16:36:16.178Z,400
2022-09-02T16:38:42.290Z,338
2022-09-02T16:41:07.439Z,327
2022-09-02T16:43:32.501Z,299
2022-09-02T16:45:57.636Z,276
2022-09-02T16:48:22.756Z,247
2022-09-02T16:50:48.839Z,236
2022-09-02T16:53:14.933Z,236
2022-09-02T16:55:41.020Z,271
2022-09-02T16:58:07.123Z,276
2022-09-02T17:00:33.251Z,271
2022-09-02T17:02:59.333Z,259
2022-09-02T17:05:25.411Z,236
2022-09-02T17:07:51.511Z,225
2022-09-02T17:10:17.589Z,213
2022-09-02T17:12:43.722Z,196
2022-09-02T17:15:09.792Z,185
2022-09-02T17:17:35.911Z,174
2022-09-02T17:20:01.009Z,157
2022-09-02T17:22:27.107Z,146
2022-09-02T17:24:53.190Z,135
2022-09-02T17:27:19.296Z,123
2022-09-02T17:29:45.376Z,112
2022-09-02T17:32:11.466Z,101
2022-09-02T17:34:37.567Z,90
2022-09-02T17:37:02.702Z,78
2022-09-02T17:39:27.806Z,67
2022-09-02T17:41:53.894Z,61
2022-09-02T17:44:20.021Z,50
2022-09-02T17:46:46.085Z,45
2022-09-02T17:49:12.181Z,33
2022-09-02T17:51:38.268Z,28
2022-09-02T17:54:04.373Z,22
2022-09-02T17:56:30.456Z,16
2022-09-02T17:58:56.557Z,11
2022-09-02T18:01:22.661Z,11
2022-09-02T18:03:48.755Z,5
2022-09-02T18:06:14.840Z,5
2022-09-02T18:08:40.971Z,5
2022-09-02T18:11:06.067Z,0
2022-09-02T18:13:32.151Z,0
2022-09-02T18:15:58.232Z,0
2022-09-02T18:18:24.341Z,0
2022-09-02T18:20:50.435Z,0
2022-09-02T18:23:16.532Z,0
2022-09-02T18:25:42.629Z,0
2022-09-02T18:28:07.735Z,0
2022-09-02T18:30:32.852Z,0
2022-09-02T18:32:57.980Z,0
2022-09-02T18:35:23.103Z,0
2022-09-02T18:37:49.194Z,0
2022-09-02T18:40:15.326Z,0
2022-09-02T18:42:41.366Z,0
2022-09-02T18:45:07.526Z,0
2022-09-02T18:47:33.582Z,0
2022-09-02T18:49:59.665Z,0
2022-09-02T18:52:25.766Z,0
2022-09-02T18:57:17.940Z,0
2022-09-02T18:59:44.086Z,0
2022-09-02T19:02:10.144Z,0
2022-09-02T19:04:36.259Z,0
2022-09-02T19:07:01.347Z,0
2022-09-02T19:09:27.494Z,0
2022-09-02T19:11:53.531Z,0
2022-09-02T19:14:19.668Z,0
2022-09-02T19:16:45.752Z,0
2022-09-02T19:19:11.830Z,0
2022-09-02T19:21:37.975Z,0
2022-09-02T19:24:04.021Z,0
2022-09-02T19:26:29.134Z,0
2022-09-02T19:28:54.276Z,0
2022-09-02T19:31:19.357Z,0
2022-09-02T19:33:44.471Z,0
2022-09-02T19:36:09.640Z,0
2022-09-02T19:38:34.702Z,0
2022-09-02T19:40:59.834Z,0
2022-09-02T19:43:24.947Z,0
2022-09-02T19:45:51.027Z,0
2022-09-02T19:48:17.166Z,0
2022-09-02T19:50:43.235Z,0
2022-09-02T19:53:09.325Z,0
2022-09-02T19:55:35.419Z,0
2022-09-02T19:58:01.518Z,0
2022-09-02T20:00:27.621Z,0
2022-09-02T20:02:53.758Z,0
2022-09-02T20:05:19.792Z,0
2022-09-02T20:07:45.878Z,0
2022-09-02T20:10:11.978Z,0
2022-09-02T20:12:38.090Z,0
2022-09-02T20:15:04.166Z,0
2022-09-02T20:17:29.296Z,0
2022-09-02T20:19:55.387Z,0
2022-09-02T20:22:21.469Z,0
2022-09-02T20:24:47.569Z,0
2022-09-02T20:27:13.668Z,0
2022-09-02T20:29:39.776Z,0
2022-09-02T20:32:05.847Z,0
2022-09-02T20:34:31.949Z,0
2022-09-02T20:36:57.078Z,0
2022-09-02T20:39:22.185Z,0
2022-09-02T20:41:48.288Z,0
2022-09-02T20:44:13.396Z,0
2022-09-02T20:46:38.498Z,0
2022-09-02T20:49:04.627Z,0
2022-09-02T20:51:30.707Z,0
2022-09-02T20:53:56.791Z,0
2022-09-02T20:56:22.907Z,0
2022-09-02T20:58:49.004Z,0
2022-09-02T21:01:15.087Z,0
2022-09-02T21:03:41.192Z,0
2022-09-02T21:06:07.263Z,0
2022-09-02T21:08:33.376Z,0
2022-09-02T21:10:59.472Z,0
2022-09-02T21:13:25.549Z,0
2022-09-02T21:15:51.646Z,0
2022-09-02T21:18:16.747Z,0
2022-09-02T21:20:42.870Z,0
2022-09-02T21:23:08.953Z,0
2022-09-02T21:25:35.036Z,0
2022-09-02T21:28:01.187Z,0
2022-09-02T21:30:27.241Z,0
2022-09-02T21:32:53.371Z,0
2022-09-02T21:35:18.448Z,0
2022-09-02T21:37:43.562Z,0
2022-09-02T21:40:09.668Z,0
2022-09-02T21:42:34.806Z,0
2022-09-02T21:44:59.899Z,0
2022-09-02T21:47:25.993Z,0
2022-09-02T21:49:52.094Z,0
2022-09-02T21:52:18.177Z,0
2022-09-02T21:54:44.278Z,0
2022-09-02T21:57:10.366Z,0
2022-09-02T21:59:36.481Z,0
2022-09-02T22:02:02.570Z,0
2022-09-02T22:04:28.678Z,0
2022-09-02T22:06:54.756Z,0
2022-09-02T22:09:20.868Z,0
2022-09-02T22:11:46.975Z,0
2022-09-02T22:14:13.075Z,0
2022-09-02T22:16:38.141Z,0
2022-09-02T22:19:04.249Z,0
2022-09-02T22:21:30.351Z,0
2022-09-02T22:23:56.459Z,0
2022-09-02T22:26:22.536Z,0
2022-09-02T22:28:48.624Z,0
2022-09-02T22:31:14.734Z,0
2022-09-02T22:33:39.869Z,0
2022-09-02T22:36:04.995Z,0
2022-09-02T22:38:30.070Z,0
2022-09-02T22:40:55.179Z,0
2022-09-02T22:43:21.327Z,0
2022-09-02T22:45:47.425Z,0
2022-09-02T22:48:13.510Z,0
2022-09-02T22:50:39.595Z,0
2022-09-02T22:53:05.667Z,0
2022-09-02T22:55:31.750Z,0
2022-09-02T22:57:57.850Z,0
2022-09-02T23:00:23.953Z,0
2022-09-02T23:02:50.058Z,0
2022-09-02T23:05:16.144Z,0
2022-09-02T23:07:42.267Z,0
2022-09-02T23:10:08.326Z,0
2022-09-02T23:12:33.453Z,0
2022-09-02T23:14:59.544Z,0
2022-09-02T23:17:25.683Z,0
2022-09-02T23:19:51.738Z,0
2022-09-02T23:22:17.826Z,0
2022-09-02T23:27:10.001Z,0
2022-09-02T23:29:36.107Z,0
2022-09-02T23:32:01.223Z,0
2022-09-02T23:34:26.356Z,0
2022-09-02T23:36:52.424Z,0
2022-09-02T23:39:18.522Z,0
2022-09-02T23:41:44.628Z,0
2022-09-02T23:44:10.741Z,0
2022-09-02T23:46:36.817Z,0
2022-09-02T23:49:02.924Z,0
2022-09-02T23:51:29.006Z,0
2022-09-02T23:53:55.101Z,0
2022-09-02T23:56:21.217Z,0
2022-09-02T23:58:47.292Z,0
