createdAt,value
2018-12-02T00:00:47.243Z,6.10
2018-12-02T00:03:15.787Z,6.10
2018-12-02T00:05:44.327Z,6.10
2018-12-02T00:08:12.807Z,6.10
2018-12-02T00:10:41.380Z,6.10
2018-12-02T00:13:09.765Z,6.00
2018-12-02T00:15:39.728Z,6.00
2018-12-02T00:18:09.990Z,6.00
2018-12-02T00:20:38.416Z,6.00
2018-12-02T00:23:08.345Z,6.00
2018-12-02T00:25:36.785Z,5.90
2018-12-02T00:28:06.077Z,5.90
2018-12-02T00:30:34.760Z,5.90
2018-12-02T00:33:03.318Z,5.90
2018-12-02T00:35:31.776Z,5.90
2018-12-02T00:38:01.376Z,5.90
2018-12-02T00:40:29.756Z,5.90
2018-12-02T00:42:59.814Z,5.90
2018-12-02T00:45:31.497Z,5.90
2018-12-02T00:48:00.026Z,5.80
2018-12-02T00:50:28.539Z,5.80
2018-12-02T00:52:59.265Z,5.80
2018-12-02T00:55:29.492Z,5.90
2018-12-02T00:57:57.937Z,5.90
2018-12-02T01:00:26.413Z,5.90
2018-12-02T01:02:54.828Z,5.90
2018-12-02T01:05:23.442Z,5.90
2018-12-02T01:07:51.876Z,5.90
2018-12-02T01:10:23.051Z,5.90
2018-12-02T01:12:54.323Z,5.90
2018-12-02T01:15:23.815Z,6.00
2018-12-02T01:17:52.328Z,6.00
2018-12-02T01:20:21.508Z,6.00
2018-12-02T01:22:50.061Z,6.10
2018-12-02T01:25:18.544Z,6.10
2018-12-02T01:27:49.043Z,6.10
2018-12-02T01:30:20.675Z,6.10
2018-12-02T01:32:49.384Z,6.20
2018-12-02T01:35:18.561Z,6.10
2018-12-02T01:37:47.089Z,6.20
2018-12-02T01:40:16.626Z,6.20
2018-12-02T01:42:44.995Z,6.20
2018-12-02T01:45:18.286Z,6.20
2018-12-02T01:47:46.761Z,6.20
2018-12-02T01:50:15.927Z,6.20
2018-12-02T01:52:45.578Z,6.20
2018-12-02T01:55:14.063Z,6.20
2018-12-02T01:57:42.440Z,6.20
2018-12-02T02:00:15.845Z,6.20
2018-12-02T02:02:44.292Z,6.20
2018-12-02T02:05:12.730Z,6.20
2018-12-02T02:07:41.217Z,6.20
2018-12-02T02:10:13.151Z,6.20
2018-12-02T02:12:41.651Z,6.20
2018-12-02T02:15:12.028Z,6.20
2018-12-02T02:17:40.495Z,6.20
2018-12-02T02:20:10.621Z,6.20
2018-12-02T02:22:38.978Z,6.30
2018-12-02T02:25:10.714Z,6.30
2018-12-02T02:27:39.811Z,6.30
2018-12-02T02:30:12.093Z,6.30
2018-12-02T02:32:40.615Z,6.30
2018-12-02T02:35:09.231Z,6.30
2018-12-02T02:37:37.668Z,6.30
2018-12-02T02:40:12.801Z,6.30
2018-12-02T02:42:41.297Z,6.30
2018-12-02T02:45:10.498Z,6.30
2018-12-02T02:50:27.424Z,6.30
2018-12-02T02:52:57.618Z,6.30
2018-12-02T02:55:25.788Z,6.30
2018-12-02T02:57:53.940Z,6.30
2018-12-02T03:00:23.337Z,6.40
2018-12-02T03:02:51.515Z,6.30
2018-12-02T03:05:19.689Z,6.30
2018-12-02T03:07:47.839Z,6.40
2018-12-02T03:10:19.192Z,6.50
2018-12-02T03:12:51.132Z,6.40
2018-12-02T03:15:19.988Z,6.40
2018-12-02T03:17:48.157Z,6.40
2018-12-02T03:20:18.184Z,6.40
2018-12-02T03:22:55.124Z,6.40
2018-12-02T03:25:25.062Z,6.40
2018-12-02T03:27:53.303Z,6.40
2018-12-02T03:30:22.414Z,6.40
2018-12-02T03:32:50.569Z,6.40
2018-12-02T03:35:20.523Z,6.60
2018-12-02T03:37:48.689Z,6.50
2018-12-02T03:40:24.132Z,6.50
2018-12-02T03:42:52.635Z,6.40
2018-12-02T03:45:22.936Z,6.40
2018-12-02T03:47:51.103Z,6.40
2018-12-02T03:50:21.114Z,6.40
2018-12-02T03:52:49.269Z,6.40
2018-12-02T03:55:17.455Z,6.40
2018-12-02T03:57:45.718Z,6.50
2018-12-02T04:00:19.660Z,6.50
2018-12-02T04:02:47.896Z,6.50
2018-12-02T04:05:16.961Z,6.50
2018-12-02T04:07:45.115Z,6.50
2018-12-02T04:10:14.123Z,6.50
2018-12-02T04:12:42.287Z,6.50
2018-12-02T04:15:12.326Z,6.50
2018-12-02T04:17:40.559Z,6.50
2018-12-02T04:20:10.812Z,6.50
2018-12-02T04:22:39.064Z,6.50
2018-12-02T04:25:10.821Z,6.50
2018-12-02T04:27:38.972Z,6.50
2018-12-02T04:30:13.078Z,6.50
2018-12-02T04:32:41.280Z,6.50
2018-12-02T04:35:12.571Z,6.50
2018-12-02T04:37:40.737Z,6.40
2018-12-02T04:40:10.093Z,6.50
2018-12-02T04:42:38.401Z,6.40
2018-12-02T04:45:10.095Z,6.40
2018-12-02T04:47:38.328Z,6.40
2018-12-02T04:50:15.911Z,6.30
2018-12-02T04:52:44.088Z,6.20
2018-12-02T04:55:12.264Z,6.30
2018-12-02T04:57:40.453Z,6.20
2018-12-02T05:00:11.244Z,6.20
2018-12-02T05:02:39.465Z,6.30
2018-12-02T05:05:09.912Z,6.30
2018-12-02T05:07:38.173Z,6.30
2018-12-02T05:10:12.117Z,6.20
2018-12-02T05:12:40.630Z,6.30
2018-12-02T05:15:10.328Z,6.20
2018-12-02T05:17:38.493Z,6.20
2018-12-02T05:20:15.845Z,6.20
2018-12-02T05:22:44.009Z,6.20
2018-12-02T05:25:17.435Z,6.30
2018-12-02T05:27:41.122Z,6.30
2018-12-02T05:30:10.693Z,6.30
2018-12-02T05:32:39.088Z,6.30
2018-12-02T05:35:08.182Z,6.30
2018-12-02T05:37:36.445Z,6.30
2018-12-02T05:40:10.386Z,6.30
2018-12-02T05:42:38.596Z,6.40
2018-12-02T05:45:08.553Z,6.40
2018-12-02T05:47:36.722Z,6.40
2018-12-02T05:50:13.846Z,6.40
2018-12-02T05:52:42.036Z,6.50
2018-12-02T05:55:11.484Z,6.50
2018-12-02T05:57:39.711Z,6.50
2018-12-02T06:00:11.110Z,6.50
2018-12-02T06:02:39.492Z,6.50
2018-12-02T06:05:08.332Z,6.50
2018-12-02T06:07:36.626Z,6.60
2018-12-02T06:10:07.803Z,6.50
2018-12-02T06:12:36.151Z,6.60
2018-12-02T06:15:05.372Z,6.60
2018-12-02T06:17:33.523Z,6.60
2018-12-02T06:20:04.758Z,6.60
2018-12-02T06:22:29.913Z,6.60
2018-12-02T06:24:58.076Z,6.60
2018-12-02T06:27:26.251Z,6.60
2018-12-02T06:29:54.561Z,6.70
2018-12-02T06:32:22.741Z,6.60
2018-12-02T06:34:50.916Z,6.60
2018-12-02T06:37:19.064Z,6.60
2018-12-02T06:39:47.328Z,6.60
2018-12-02T06:42:15.524Z,6.60
2018-12-02T06:44:43.721Z,6.60
2018-12-02T06:47:11.906Z,6.60
2018-12-02T06:49:40.205Z,6.60
2018-12-02T06:52:08.372Z,6.70
2018-12-02T06:54:36.565Z,6.70
2018-12-02T06:57:04.763Z,6.70
2018-12-02T06:59:39.424Z,6.70
2018-12-02T07:02:12.448Z,6.70
2018-12-02T07:04:42.792Z,6.80
2018-12-02T07:07:10.967Z,6.70
2018-12-02T07:09:39.221Z,6.80
2018-12-02T07:12:07.397Z,6.80
2018-12-02T07:14:35.587Z,6.80
2018-12-02T07:17:03.778Z,6.80
2018-12-02T07:19:34.828Z,6.80
2018-12-02T07:22:14.769Z,6.90
2018-12-02T07:24:43.010Z,7.20
2018-12-02T07:27:11.240Z,7.30
2018-12-02T07:29:39.437Z,7.40
2018-12-02T07:32:07.628Z,7.50
2018-12-02T07:34:35.803Z,7.60
2018-12-02T07:37:14.448Z,7.60
2018-12-02T07:40:12.009Z,7.60
2018-12-02T07:43:04.660Z,7.60
2018-12-02T07:45:34.026Z,7.60
2018-12-02T07:48:03.249Z,7.70
2018-12-02T07:53:34.311Z,8.00
2018-12-02T07:56:03.329Z,8.20
2018-12-02T07:58:32.204Z,8.20
2018-12-02T08:01:00.585Z,8.30
2018-12-02T08:03:28.953Z,8.40
2018-12-02T08:05:57.336Z,8.40
2018-12-02T08:08:25.744Z,8.50
2018-12-02T08:10:54.107Z,8.60
2018-12-02T08:13:22.514Z,8.60
2018-12-02T08:15:50.916Z,8.60
2018-12-02T08:18:19.337Z,8.70
2018-12-02T08:21:00.109Z,8.70
2018-12-02T08:23:28.517Z,8.80
2018-12-02T08:25:56.895Z,8.80
2018-12-02T08:28:25.626Z,8.80
2018-12-02T08:30:54.080Z,8.90
2018-12-02T08:33:22.689Z,8.90
2018-12-02T08:35:52.559Z,9.00
2018-12-02T08:38:24.793Z,9.00
2018-12-02T08:40:55.066Z,9.10
2018-12-02T08:43:23.517Z,9.10
2018-12-02T08:45:51.890Z,9.20
2018-12-02T08:48:20.274Z,9.10
2018-12-02T08:50:48.681Z,9.20
2018-12-02T08:53:17.252Z,9.20
2018-12-02T08:55:45.712Z,9.30
2018-12-02T08:58:14.188Z,9.40
2018-12-02T09:00:42.661Z,9.40
2018-12-02T09:03:11.427Z,9.60
2018-12-02T09:05:39.908Z,9.60
2018-12-02T09:08:09.869Z,9.70
2018-12-02T09:10:38.361Z,9.70
2018-12-02T09:13:10.084Z,9.70
2018-12-02T09:15:38.475Z,9.70
2018-12-02T09:18:08.816Z,9.70
2018-12-02T09:20:37.428Z,9.70
2018-12-02T09:23:07.607Z,9.70
2018-12-02T09:25:36.200Z,9.80
2018-12-02T09:28:04.924Z,9.80
2018-12-02T09:30:34.627Z,9.90
2018-12-02T09:33:03.263Z,10.00
2018-12-02T09:35:31.882Z,10.00
2018-12-02T09:38:00.365Z,10.10
2018-12-02T09:40:28.907Z,10.10
2018-12-02T09:42:57.435Z,10.10
2018-12-02T09:45:27.170Z,10.20
2018-12-02T09:47:57.352Z,10.20
2018-12-02T09:50:25.520Z,10.10
2018-12-02T09:52:53.680Z,10.10
2018-12-02T09:55:27.016Z,10.20
2018-12-02T09:57:55.914Z,10.20
2018-12-02T10:00:24.088Z,10.30
2018-12-02T10:02:52.259Z,10.30
2018-12-02T10:05:20.458Z,10.30
2018-12-02T10:07:48.637Z,10.40
2018-12-02T10:10:22.541Z,10.40
2018-12-02T10:12:49.628Z,10.40
2018-12-02T10:15:17.779Z,10.40
2018-12-02T10:17:45.968Z,10.30
2018-12-02T10:20:15.117Z,10.30
2018-12-02T10:22:44.059Z,10.40
2018-12-02T10:25:15.095Z,10.40
2018-12-02T10:27:43.272Z,10.40
2018-12-02T10:30:27.254Z,10.40
2018-12-02T10:32:56.393Z,10.50
2018-12-02T10:35:24.515Z,10.50
2018-12-02T10:37:53.264Z,10.50
2018-12-02T10:40:22.476Z,10.50
2018-12-02T10:42:50.712Z,10.60
2018-12-02T10:45:20.869Z,10.60
2018-12-02T10:47:49.844Z,10.60
2018-12-02T10:50:20.016Z,10.80
2018-12-02T10:52:48.575Z,10.80
2018-12-02T10:56:22.035Z,10.80
2018-12-02T10:58:50.197Z,10.80
2018-12-02T11:01:18.966Z,10.80
2018-12-02T11:03:48.135Z,10.80
2018-12-02T11:06:17.377Z,10.90
2018-12-02T11:08:45.533Z,11.00
2018-12-02T11:11:13.710Z,11.00
2018-12-02T11:13:41.880Z,11.10
2018-12-02T11:16:09.999Z,11.20
2018-12-02T11:18:38.163Z,11.30
2018-12-02T11:21:06.482Z,11.90
2018-12-02T11:23:34.648Z,12.70
2018-12-02T11:26:02.797Z,12.90
2018-12-02T11:28:30.940Z,13.60
2018-12-02T11:30:59.160Z,14.40
2018-12-02T11:33:27.340Z,16.00
2018-12-02T11:35:55.515Z,16.80
2018-12-02T11:38:23.684Z,16.10
2018-12-02T11:40:51.840Z,14.60
2018-12-02T11:43:20.038Z,13.40
2018-12-02T11:45:48.233Z,12.80
2018-12-02T11:48:16.399Z,12.60
2018-12-02T11:50:44.579Z,12.40
2018-12-02T11:53:12.768Z,12.40
2018-12-02T11:55:40.944Z,12.40
2018-12-02T11:58:09.169Z,12.40
2018-12-02T12:00:39.300Z,12.40
2018-12-02T12:03:07.466Z,12.40
2018-12-02T12:05:36.359Z,12.60
2018-12-02T12:08:05.377Z,12.60
2018-12-02T12:10:33.604Z,12.80
2018-12-02T12:13:01.939Z,13.70
2018-12-02T12:15:31.204Z,15.30
2018-12-02T12:17:59.970Z,16.50
2018-12-02T12:20:32.270Z,17.90
2018-12-02T12:23:00.452Z,16.80
2018-12-02T12:25:28.760Z,16.90
2018-12-02T12:27:57.735Z,16.20
2018-12-02T12:30:28.031Z,15.70
2018-12-02T12:32:56.206Z,14.90
2018-12-02T12:35:24.856Z,13.90
2018-12-02T12:37:53.048Z,13.50
2018-12-02T12:40:32.407Z,13.30
2018-12-02T12:43:37.373Z,13.20
2018-12-02T12:46:06.135Z,13.10
2018-12-02T12:48:34.320Z,13.00
2018-12-02T12:51:02.579Z,12.90
2018-12-02T12:53:30.833Z,12.90
2018-12-02T12:55:58.972Z,12.90
2018-12-02T12:58:27.135Z,12.80
2018-12-02T13:00:55.364Z,12.80
2018-12-02T13:03:23.578Z,12.80
2018-12-02T13:05:51.776Z,12.70
2018-12-02T13:08:19.968Z,12.70
2018-12-02T13:10:48.159Z,12.70
2018-12-02T13:13:16.419Z,12.60
2018-12-02T13:15:44.608Z,12.50
2018-12-02T13:18:12.760Z,12.50
2018-12-02T13:20:53.194Z,12.50
2018-12-02T13:23:21.575Z,12.40
2018-12-02T13:25:49.764Z,12.70
2018-12-02T13:28:17.945Z,13.00
2018-12-02T13:30:46.368Z,12.90
2018-12-02T13:33:14.514Z,12.90
2018-12-02T13:35:42.674Z,12.80
2018-12-02T13:38:10.833Z,12.60
2018-12-02T13:40:40.300Z,12.50
2018-12-02T13:43:13.059Z,12.40
2018-12-02T13:45:41.365Z,12.40
2018-12-02T13:48:09.708Z,12.40
2018-12-02T13:50:38.963Z,12.30
2018-12-02T13:53:06.600Z,12.30
2018-12-02T13:55:34.880Z,12.30
2018-12-02T13:58:03.071Z,12.20
2018-12-02T14:00:31.565Z,12.20
2018-12-02T14:03:03.697Z,12.20
2018-12-02T14:05:31.927Z,12.20
2018-12-02T14:08:06.700Z,12.20
2018-12-02T14:10:34.875Z,12.10
2018-12-02T14:13:09.903Z,12.10
2018-12-02T14:15:46.787Z,12.10
2018-12-02T14:18:24.906Z,12.10
2018-12-02T14:20:53.080Z,12.00
2018-12-02T14:23:21.259Z,12.00
2018-12-02T14:25:49.604Z,12.00
2018-12-02T14:28:21.184Z,12.10
2018-12-02T14:30:49.371Z,12.00
2018-12-02T14:33:17.519Z,12.10
2018-12-02T14:35:45.699Z,12.10
2018-12-02T14:38:13.865Z,12.10
2018-12-02T14:40:42.032Z,12.10
2018-12-02T14:43:10.276Z,12.10
2018-12-02T14:45:38.422Z,12.00
2018-12-02T14:48:06.622Z,12.00
2018-12-02T14:50:34.860Z,11.90
2018-12-02T14:53:03.004Z,11.80
2018-12-02T14:55:31.237Z,11.70
2018-12-02T14:57:59.392Z,11.70
2018-12-02T15:00:27.767Z,11.60
2018-12-02T15:02:55.944Z,11.60
2018-12-02T15:05:24.111Z,11.60
2018-12-02T15:07:52.278Z,11.50
2018-12-02T15:10:20.486Z,11.50
2018-12-02T15:12:49.108Z,11.50
2018-12-02T15:15:18.201Z,11.50
2018-12-02T15:17:47.544Z,11.50
2018-12-02T15:20:18.108Z,11.50
2018-12-02T15:22:46.299Z,11.50
2018-12-02T15:25:14.745Z,11.50
2018-12-02T15:27:43.583Z,11.40
2018-12-02T15:30:14.697Z,11.40
2018-12-02T15:32:46.307Z,11.40
2018-12-02T15:35:14.925Z,11.40
2018-12-02T15:37:43.167Z,11.40
2018-12-02T15:40:13.641Z,11.40
2018-12-02T15:42:46.977Z,11.40
2018-12-02T15:45:15.587Z,11.40
2018-12-02T15:47:43.768Z,11.40
2018-12-02T15:50:15.436Z,11.40
2018-12-02T15:52:43.797Z,11.40
2018-12-02T15:55:17.688Z,11.30
2018-12-02T15:57:45.865Z,11.30
2018-12-02T16:00:19.168Z,11.30
2018-12-02T16:02:47.414Z,11.30
2018-12-02T16:05:15.623Z,11.30
2018-12-02T16:07:43.810Z,11.30
2018-12-02T16:10:12.957Z,11.30
2018-12-02T16:12:42.246Z,11.30
2018-12-02T16:15:11.752Z,11.40
2018-12-02T16:17:39.930Z,11.40
2018-12-02T16:21:12.402Z,11.40
2018-12-02T16:23:40.586Z,11.40
2018-12-02T16:26:08.776Z,11.40
2018-12-02T16:28:37.035Z,11.40
2018-12-02T16:31:05.218Z,11.30
2018-12-02T16:33:33.384Z,11.30
2018-12-02T16:36:01.564Z,11.40
2018-12-02T16:38:29.728Z,11.40
2018-12-02T16:40:57.919Z,11.40
2018-12-02T16:43:26.134Z,11.40
2018-12-02T16:48:28.259Z,11.40
2018-12-02T17:04:27.583Z,11.50
2018-12-02T17:06:55.760Z,11.60
2018-12-02T17:09:23.938Z,11.60
2018-12-02T17:11:52.112Z,11.60
2018-12-02T17:14:20.271Z,11.60
2018-12-02T17:16:48.447Z,11.60
2018-12-02T17:19:16.620Z,11.60
2018-12-02T17:21:44.801Z,11.60
2018-12-02T17:24:12.952Z,11.60
2018-12-02T17:26:41.136Z,11.60
2018-12-02T17:29:14.395Z,11.70
2018-12-02T17:32:17.389Z,11.70
2018-12-02T17:34:45.540Z,11.90
2018-12-02T17:37:13.734Z,12.20
2018-12-02T17:39:45.880Z,12.30
2018-12-02T17:42:14.297Z,12.20
2018-12-02T17:44:42.515Z,12.20
2018-12-02T17:47:10.743Z,12.20
2018-12-02T17:49:38.972Z,12.20
2018-12-02T17:52:07.755Z,12.10
2018-12-02T17:54:35.924Z,12.10
2018-12-02T17:57:04.133Z,12.10
2018-12-02T17:59:32.328Z,12.10
2018-12-02T18:02:00.508Z,12.00
2018-12-02T18:04:28.667Z,12.00
2018-12-02T18:06:56.849Z,12.00
2018-12-02T18:09:25.068Z,12.00
2018-12-02T18:11:53.235Z,12.10
2018-12-02T18:14:21.407Z,12.10
2018-12-02T18:16:50.198Z,12.10
2018-12-02T18:19:17.860Z,12.20
2018-12-02T18:21:46.319Z,12.20
2018-12-02T18:24:14.488Z,12.20
2018-12-02T18:26:42.684Z,12.20
2018-12-02T18:29:10.863Z,12.20
2018-12-02T18:31:39.179Z,12.20
2018-12-02T18:34:07.368Z,12.20
2018-12-02T18:36:36.994Z,12.20
2018-12-02T18:39:09.812Z,12.10
2018-12-02T18:41:40.441Z,12.10
2018-12-02T18:44:10.552Z,12.00
2018-12-02T18:46:38.728Z,12.00
2018-12-02T18:49:06.953Z,11.90
2018-12-02T18:51:35.162Z,11.90
2018-12-02T18:54:03.410Z,11.90
2018-12-02T18:56:31.601Z,11.80
2018-12-02T18:58:59.785Z,11.80
2018-12-02T19:01:28.003Z,11.80
2018-12-02T19:03:56.256Z,11.70
2018-12-02T19:06:28.218Z,11.80
2018-12-02T19:08:53.382Z,11.80
2018-12-02T19:11:21.710Z,11.80
2018-12-02T19:13:49.979Z,11.70
2018-12-02T19:16:18.221Z,11.70
2018-12-02T19:18:47.932Z,11.70
2018-12-02T19:21:20.480Z,11.80
2018-12-02T19:23:48.717Z,11.70
2018-12-02T19:26:16.956Z,11.80
2018-12-02T19:28:45.163Z,11.70
2018-12-02T19:31:13.364Z,11.70
2018-12-02T19:33:41.588Z,11.80
2018-12-02T19:36:12.444Z,12.00
2018-12-02T19:38:40.756Z,12.30
2018-12-02T19:41:08.964Z,12.30
2018-12-02T19:43:37.204Z,12.40
2018-12-02T19:46:05.425Z,12.40
2018-12-02T19:48:33.602Z,12.50
2018-12-02T19:51:01.744Z,12.50
2018-12-02T19:53:29.960Z,12.60
2018-12-02T19:55:58.163Z,12.60
2018-12-02T19:58:26.355Z,12.60
2018-12-02T20:00:54.888Z,12.60
2018-12-02T20:03:23.056Z,12.60
2018-12-02T20:05:51.228Z,12.60
2018-12-02T20:08:19.407Z,12.50
2018-12-02T20:10:53.483Z,12.50
2018-12-02T20:13:23.864Z,12.50
2018-12-02T20:15:59.534Z,12.50
2018-12-02T20:18:27.667Z,12.50
2018-12-02T20:20:59.009Z,12.40
2018-12-02T20:23:32.560Z,12.30
2018-12-02T20:26:02.504Z,12.30
2018-12-02T20:28:32.806Z,12.20
2018-12-02T20:31:03.733Z,12.20
2018-12-02T20:33:31.873Z,12.20
2018-12-02T20:36:00.092Z,12.20
2018-12-02T20:38:28.252Z,12.20
2018-12-02T20:40:56.436Z,12.20
2018-12-02T20:43:24.609Z,12.20
2018-12-02T20:45:52.906Z,12.10
2018-12-02T20:48:21.113Z,12.10
2018-12-02T20:50:49.324Z,12.10
2018-12-02T20:53:17.504Z,12.20
2018-12-02T20:55:45.689Z,12.20
2018-12-02T20:58:13.855Z,12.20
2018-12-02T21:00:42.028Z,12.20
2018-12-02T21:03:26.923Z,12.30
2018-12-02T21:06:00.473Z,12.40
2018-12-02T21:08:28.687Z,12.40
2018-12-02T21:10:56.952Z,12.40
2018-12-02T21:13:25.160Z,12.50
2018-12-02T21:15:53.369Z,12.50
2018-12-02T21:18:21.580Z,12.50
2018-12-02T21:20:49.763Z,12.50
2018-12-02T21:23:17.925Z,12.40
2018-12-02T21:25:47.129Z,12.50
2018-12-02T21:28:15.740Z,12.50
2018-12-02T21:30:43.960Z,12.40
2018-12-02T21:33:12.138Z,12.40
2018-12-02T21:35:40.355Z,12.40
2018-12-02T21:38:08.539Z,12.40
2018-12-02T21:40:36.693Z,12.40
2018-12-02T21:43:04.964Z,12.40
2018-12-02T21:45:33.132Z,12.40
2018-12-02T21:48:02.344Z,12.40
2018-12-02T21:50:31.888Z,12.30
2018-12-02T21:53:01.123Z,12.30
2018-12-02T21:55:29.305Z,12.20
2018-12-02T21:57:57.495Z,12.20
2018-12-02T22:00:31.098Z,12.10
2018-12-02T22:02:59.350Z,12.10
2018-12-02T22:05:27.521Z,12.10
2018-12-02T22:07:55.714Z,12.10
2018-12-02T22:10:28.317Z,12.10
2018-12-02T22:12:56.468Z,12.10
2018-12-02T22:15:24.669Z,12.10
2018-12-02T22:17:52.840Z,12.10
2018-12-02T22:20:21.065Z,12.00
2018-12-02T22:22:49.222Z,12.00
2018-12-02T22:25:21.330Z,12.00
2018-12-02T22:27:50.660Z,12.00
2018-12-02T22:30:19.940Z,11.90
2018-12-02T22:32:48.111Z,11.90
2018-12-02T22:35:16.513Z,11.80
2018-12-02T22:37:45.588Z,11.90
2018-12-02T22:40:18.731Z,11.90
2018-12-02T22:42:46.903Z,11.90
2018-12-02T22:45:17.181Z,11.90
2018-12-02T22:47:45.340Z,11.90
2018-12-02T22:50:15.564Z,11.90
2018-12-02T22:52:44.529Z,11.90
2018-12-02T22:55:12.756Z,11.90
2018-12-02T22:57:40.904Z,11.90
2018-12-02T23:00:17.097Z,11.80
2018-12-02T23:02:55.029Z,11.80
2018-12-02T23:05:23.159Z,11.80
2018-12-02T23:07:51.308Z,11.70
2018-12-02T23:10:19.461Z,11.70
2018-12-02T23:12:47.626Z,11.70
2018-12-02T23:15:15.752Z,11.70
2018-12-02T23:17:43.910Z,11.70
2018-12-02T23:20:12.304Z,11.70
2018-12-02T23:22:40.510Z,11.70
2018-12-02T23:25:10.997Z,11.70
2018-12-02T23:27:39.152Z,11.70
2018-12-02T23:30:11.804Z,11.70
2018-12-02T23:32:39.943Z,11.80
2018-12-02T23:35:08.165Z,11.80
2018-12-02T23:37:36.600Z,11.90
2018-12-02T23:40:10.636Z,11.90
2018-12-02T23:42:38.790Z,12.00
2018-12-02T23:45:09.139Z,12.10
2018-12-02T23:47:37.374Z,12.20
2018-12-02T23:50:11.336Z,12.20
2018-12-02T23:52:39.477Z,12.20
2018-12-02T23:55:11.078Z,12.20
2018-12-02T23:57:39.339Z,12.10
