createdAt,value
2017-03-12T00:00:30.765Z,0
2017-03-12T00:01:11.251Z,0
2017-03-12T00:01:51.734Z,0
2017-03-12T00:02:32.295Z,0
2017-03-12T00:03:12.744Z,0
2017-03-12T00:03:53.245Z,0
2017-03-12T00:04:33.738Z,0
2017-03-12T00:05:14.256Z,0
2017-03-12T00:05:54.704Z,0
2017-03-12T00:06:35.198Z,0
2017-03-12T00:07:15.708Z,0
2017-03-12T00:07:56.221Z,0
2017-03-12T00:08:36.705Z,0
2017-03-12T00:09:17.212Z,0
2017-03-12T00:09:57.779Z,0
2017-03-12T00:10:38.192Z,0
2017-03-12T00:11:18.656Z,0
2017-03-12T00:11:59.162Z,0
2017-03-12T00:12:39.621Z,0
2017-03-12T00:13:20.156Z,0
2017-03-12T00:14:00.654Z,0
2017-03-12T00:14:41.099Z,0
2017-03-12T00:15:21.625Z,0
2017-03-12T00:16:02.123Z,0
2017-03-12T00:16:42.575Z,0
2017-03-12T00:17:23.085Z,0
2017-03-12T00:18:03.558Z,0
2017-03-12T00:18:44.051Z,0
2017-03-12T00:19:24.547Z,0
2017-03-12T00:20:05.015Z,0
2017-03-12T00:20:45.509Z,0
2017-03-12T00:21:26.013Z,0
2017-03-12T00:22:06.525Z,0
2017-03-12T00:22:47.016Z,0
2017-03-12T00:23:27.532Z,0
2017-03-12T00:24:08.022Z,0
2017-03-12T00:24:48.534Z,0
2017-03-12T00:25:29.067Z,0
2017-03-12T00:26:09.565Z,0
2017-03-12T00:26:50.071Z,0
2017-03-12T00:27:30.550Z,0
2017-03-12T00:28:11.053Z,0
2017-03-12T00:28:51.939Z,0
2017-03-12T00:29:32.416Z,0
2017-03-12T00:30:12.955Z,0
2017-03-12T00:30:53.390Z,0
2017-03-12T00:31:33.878Z,0
2017-03-12T00:32:14.369Z,0
2017-03-12T00:32:54.886Z,0
2017-03-12T00:33:35.416Z,0
2017-03-12T00:34:15.867Z,0
2017-03-12T00:34:56.416Z,0
2017-03-12T00:35:36.879Z,0
2017-03-12T00:36:17.387Z,0
2017-03-12T00:36:57.914Z,0
2017-03-12T00:37:38.406Z,0
2017-03-12T00:38:18.956Z,0
2017-03-12T00:38:59.408Z,0
2017-03-12T00:39:39.933Z,0
2017-03-12T00:40:20.422Z,0
2017-03-12T00:41:00.939Z,0
2017-03-12T00:41:41.428Z,0
2017-03-12T00:42:21.927Z,0
2017-03-12T00:43:02.412Z,0
2017-03-12T00:43:42.891Z,0
2017-03-12T00:44:23.369Z,0
2017-03-12T00:45:03.864Z,0
2017-03-12T00:45:44.361Z,0
2017-03-12T00:46:24.848Z,0
2017-03-12T00:47:05.328Z,0
2017-03-12T00:47:45.835Z,0
2017-03-12T00:48:26.416Z,0
2017-03-12T00:49:06.861Z,0
2017-03-12T00:49:47.278Z,0
2017-03-12T00:50:27.803Z,0
2017-03-12T00:51:08.711Z,0
2017-03-12T00:51:49.474Z,0
2017-03-12T00:52:29.926Z,0
2017-03-12T00:53:10.494Z,0
2017-03-12T00:53:50.958Z,0
2017-03-12T00:54:31.451Z,0
2017-03-12T00:55:12.005Z,0
2017-03-12T00:55:52.475Z,0
2017-03-12T00:56:33.001Z,0
2017-03-12T00:57:13.491Z,0
2017-03-12T00:57:53.998Z,0
2017-03-12T00:58:34.505Z,0
2017-03-12T00:59:15.048Z,0
2017-03-12T00:59:55.523Z,0
2017-03-12T01:00:36.005Z,0
2017-03-12T01:01:16.542Z,0
2017-03-12T01:01:57.023Z,0
2017-03-12T01:02:37.512Z,0
2017-03-12T01:03:18.000Z,0
2017-03-12T01:03:58.517Z,0
2017-03-12T01:04:38.986Z,0
2017-03-12T01:05:19.491Z,0
2017-03-12T01:05:59.977Z,0
2017-03-12T01:06:40.477Z,0
2017-03-12T01:07:21.099Z,0
2017-03-12T01:08:01.627Z,0
2017-03-12T01:08:42.089Z,0
2017-03-12T01:09:22.642Z,0
2017-03-12T01:10:03.085Z,0
2017-03-12T01:10:43.571Z,0
2017-03-12T01:11:24.081Z,0
2017-03-12T01:12:04.578Z,0
2017-03-12T01:12:45.077Z,0
2017-03-12T01:13:25.544Z,0
2017-03-12T01:14:06.073Z,0
2017-03-12T01:14:46.565Z,0
2017-03-12T01:15:27.082Z,0
2017-03-12T01:16:07.573Z,0
2017-03-12T01:16:48.028Z,0
2017-03-12T01:17:28.529Z,0
2017-03-12T01:18:09.005Z,0
2017-03-12T01:18:49.527Z,0
2017-03-12T01:19:30.023Z,0
2017-03-12T01:20:10.512Z,0
2017-03-12T01:20:51.018Z,0
2017-03-12T01:21:31.496Z,0
2017-03-12T01:22:11.984Z,0
2017-03-12T01:22:52.499Z,0
2017-03-12T01:23:32.978Z,0
2017-03-12T01:24:13.525Z,0
2017-03-12T01:24:54.085Z,0
2017-03-12T01:25:34.526Z,0
2017-03-12T01:26:15.057Z,0
2017-03-12T01:26:55.539Z,0
2017-03-12T01:27:36.036Z,0
2017-03-12T01:28:16.506Z,0
2017-03-12T01:28:56.970Z,0
2017-03-12T01:29:37.488Z,0
2017-03-12T01:30:17.997Z,0
2017-03-12T01:30:58.527Z,0
2017-03-12T01:31:39.066Z,0
2017-03-12T01:32:19.524Z,0
2017-03-12T01:33:00.067Z,0
2017-03-12T01:33:40.543Z,0
2017-03-12T01:34:21.020Z,0
2017-03-12T01:35:01.520Z,0
2017-03-12T01:35:42.047Z,0
2017-03-12T01:36:22.573Z,0
2017-03-12T01:37:03.068Z,0
2017-03-12T01:37:43.566Z,0
2017-03-12T01:38:24.086Z,0
2017-03-12T01:39:04.521Z,0
2017-03-12T01:39:45.024Z,0
2017-03-12T01:40:25.517Z,0
2017-03-12T01:41:06.041Z,0
2017-03-12T01:41:46.564Z,0
2017-03-12T01:42:27.037Z,0
2017-03-12T01:43:07.527Z,0
2017-03-12T01:43:48.030Z,0
2017-03-12T01:44:28.527Z,0
2017-03-12T01:45:09.098Z,0
2017-03-12T01:45:49.602Z,0
2017-03-12T01:46:30.021Z,0
2017-03-12T01:47:10.522Z,0
2017-03-12T01:47:51.031Z,0
2017-03-12T01:48:31.517Z,0
2017-03-12T01:49:11.996Z,0
2017-03-12T01:49:52.499Z,0
2017-03-12T01:50:32.988Z,0
2017-03-12T01:51:13.494Z,0
2017-03-12T01:51:53.973Z,0
2017-03-12T01:52:34.493Z,0
2017-03-12T01:53:14.957Z,0
2017-03-12T01:53:55.477Z,0
2017-03-12T01:54:35.909Z,0
2017-03-12T01:55:16.425Z,0
2017-03-12T01:55:56.937Z,0
2017-03-12T01:56:37.479Z,0
2017-03-12T01:57:17.956Z,0
2017-03-12T01:57:58.448Z,0
2017-03-12T01:58:38.967Z,0
2017-03-12T01:59:19.451Z,0
2017-03-12T01:59:59.953Z,0
2017-03-12T02:00:40.411Z,0
2017-03-12T02:01:20.954Z,0
2017-03-12T02:02:01.437Z,0
2017-03-12T02:02:41.957Z,0
2017-03-12T02:03:22.508Z,0
2017-03-12T02:04:02.965Z,0
2017-03-12T02:04:43.486Z,0
2017-03-12T02:05:23.983Z,0
2017-03-12T02:06:04.543Z,0
2017-03-12T02:06:45.026Z,0
2017-03-12T02:07:25.497Z,0
2017-03-12T02:08:06.025Z,0
2017-03-12T02:08:46.487Z,0
2017-03-12T02:09:26.985Z,0
2017-03-12T02:10:07.460Z,0
2017-03-12T02:10:47.985Z,0
2017-03-12T02:11:28.446Z,0
2017-03-12T02:12:08.944Z,0
2017-03-12T02:12:49.470Z,0
2017-03-12T02:13:29.932Z,0
2017-03-12T02:14:10.418Z,0
2017-03-12T02:14:50.916Z,0
2017-03-12T02:15:31.448Z,0
2017-03-12T02:16:11.912Z,0
2017-03-12T02:16:52.391Z,0
2017-03-12T02:17:32.905Z,0
2017-03-12T02:18:13.426Z,0
2017-03-12T02:18:53.905Z,0
2017-03-12T02:19:34.473Z,0
2017-03-12T02:20:14.893Z,0
2017-03-12T02:20:55.409Z,0
2017-03-12T02:21:35.906Z,0
2017-03-12T02:22:16.410Z,0
2017-03-12T02:22:56.897Z,0
2017-03-12T02:23:37.383Z,0
2017-03-12T02:24:17.881Z,0
2017-03-12T02:24:58.360Z,0
2017-03-12T02:25:38.855Z,0
2017-03-12T02:26:19.379Z,0
2017-03-12T02:26:59.886Z,0
2017-03-12T02:27:40.356Z,0
2017-03-12T02:28:20.840Z,0
2017-03-12T02:29:01.351Z,0
2017-03-12T02:29:41.838Z,0
2017-03-12T02:30:22.341Z,0
2017-03-12T02:31:02.829Z,0
2017-03-12T02:31:43.344Z,0
2017-03-12T02:32:23.853Z,0
2017-03-12T02:33:04.287Z,0
2017-03-12T02:33:44.804Z,0
2017-03-12T02:34:25.294Z,0
2017-03-12T02:35:05.790Z,0
2017-03-12T02:35:46.311Z,0
2017-03-12T02:36:26.772Z,0
2017-03-12T02:37:07.286Z,0
2017-03-12T02:37:47.780Z,0
2017-03-12T02:38:28.254Z,0
2017-03-12T02:39:08.715Z,0
2017-03-12T02:39:49.219Z,0
2017-03-12T02:40:29.751Z,0
2017-03-12T02:41:10.196Z,0
2017-03-12T02:41:50.737Z,0
2017-03-12T02:42:31.177Z,0
2017-03-12T02:43:11.675Z,0
2017-03-12T02:43:52.183Z,0
2017-03-12T02:44:32.741Z,0
2017-03-12T02:45:13.281Z,0
2017-03-12T02:45:53.774Z,0
2017-03-12T02:46:34.273Z,0
2017-03-12T02:47:14.798Z,0
2017-03-12T02:47:55.388Z,0
2017-03-12T02:48:35.830Z,0
2017-03-12T02:49:16.313Z,0
2017-03-12T02:49:56.787Z,0
2017-03-12T02:50:37.279Z,0
2017-03-12T02:51:17.785Z,0
2017-03-12T02:51:58.284Z,0
2017-03-12T02:52:38.822Z,0
2017-03-12T02:53:19.266Z,0
2017-03-12T02:53:59.785Z,0
2017-03-12T02:54:40.322Z,0
2017-03-12T02:55:20.788Z,0
2017-03-12T02:56:01.282Z,0
2017-03-12T02:56:41.777Z,0
2017-03-12T02:57:22.255Z,0
2017-03-12T02:58:02.771Z,0
2017-03-12T02:58:43.249Z,0
2017-03-12T02:59:23.759Z,0
2017-03-12T03:00:04.276Z,0
2017-03-12T03:00:44.767Z,0
2017-03-12T03:01:25.278Z,0
2017-03-12T03:02:05.761Z,0
2017-03-12T03:02:46.263Z,0
2017-03-12T03:03:26.746Z,0
2017-03-12T03:04:07.283Z,0
2017-03-12T03:04:47.765Z,0
2017-03-12T03:05:28.376Z,0
2017-03-12T03:06:08.823Z,0
2017-03-12T03:06:49.285Z,0
2017-03-12T03:07:29.795Z,0
2017-03-12T03:08:10.270Z,0
2017-03-12T03:08:50.766Z,0
2017-03-12T03:09:31.287Z,0
2017-03-12T03:10:11.755Z,0
2017-03-12T03:10:52.286Z,0
2017-03-12T03:11:32.737Z,0
2017-03-12T03:12:13.271Z,0
2017-03-12T03:12:53.747Z,0
2017-03-12T03:13:34.264Z,0
2017-03-12T03:14:14.829Z,0
2017-03-12T03:14:55.259Z,0
2017-03-12T03:15:35.760Z,0
2017-03-12T03:16:16.255Z,0
2017-03-12T03:16:56.780Z,0
2017-03-12T03:17:37.297Z,0
2017-03-12T03:18:17.751Z,0
2017-03-12T03:18:58.273Z,0
2017-03-12T03:19:38.772Z,0
2017-03-12T03:20:19.241Z,0
2017-03-12T03:20:59.731Z,0
2017-03-12T03:21:40.254Z,0
2017-03-12T03:22:20.728Z,0
2017-03-12T03:23:01.241Z,0
2017-03-12T03:23:41.751Z,0
2017-03-12T03:24:22.229Z,0
2017-03-12T03:25:02.734Z,0
2017-03-12T03:25:43.235Z,0
2017-03-12T03:26:23.751Z,0
2017-03-12T03:27:04.228Z,0
2017-03-12T03:27:44.745Z,0
2017-03-12T03:28:25.222Z,0
2017-03-12T03:29:05.682Z,0
2017-03-12T03:29:46.283Z,0
2017-03-12T03:30:26.787Z,0
2017-03-12T03:31:07.271Z,0
2017-03-12T03:31:47.779Z,0
2017-03-12T03:32:28.267Z,0
2017-03-12T03:33:08.756Z,0
2017-03-12T03:33:49.273Z,0
2017-03-12T03:34:29.748Z,0
2017-03-12T03:35:10.211Z,0
2017-03-12T03:35:50.691Z,0
2017-03-12T03:36:31.200Z,0
2017-03-12T03:37:11.683Z,0
2017-03-12T03:37:52.222Z,0
2017-03-12T03:38:32.690Z,0
2017-03-12T03:39:13.169Z,0
2017-03-12T03:39:53.659Z,0
2017-03-12T03:40:34.224Z,0
2017-03-12T03:41:14.689Z,0
2017-03-12T03:41:55.173Z,0
2017-03-12T03:42:35.683Z,0
2017-03-12T03:43:16.155Z,0
2017-03-12T03:43:56.697Z,0
2017-03-12T03:44:37.141Z,0
2017-03-12T03:45:17.659Z,0
2017-03-12T03:45:58.151Z,0
2017-03-12T03:46:38.680Z,0
2017-03-12T03:47:19.130Z,0
2017-03-12T03:47:59.637Z,0
2017-03-12T03:48:40.147Z,0
2017-03-12T03:49:20.625Z,0
2017-03-12T03:50:01.120Z,0
2017-03-12T03:50:41.591Z,0
2017-03-12T03:51:22.079Z,0
2017-03-12T03:52:02.566Z,0
2017-03-12T03:52:43.062Z,0
2017-03-12T03:53:23.548Z,0
2017-03-12T03:54:04.058Z,0
2017-03-12T03:54:44.565Z,0
2017-03-12T03:55:25.059Z,0
2017-03-12T03:56:05.577Z,0
2017-03-12T03:56:46.065Z,0
2017-03-12T03:57:26.582Z,0
2017-03-12T03:58:07.072Z,0
2017-03-12T03:58:47.563Z,0
2017-03-12T03:59:28.077Z,0
2017-03-12T04:00:08.572Z,0
2017-03-12T04:00:49.035Z,0
2017-03-12T04:01:29.505Z,0
2017-03-12T04:02:10.026Z,0
2017-03-12T04:02:50.499Z,0
2017-03-12T04:03:31.022Z,0
2017-03-12T04:04:11.528Z,0
2017-03-12T04:04:52.034Z,0
2017-03-12T04:05:32.551Z,0
2017-03-12T04:06:13.022Z,0
2017-03-12T04:06:53.555Z,0
2017-03-12T04:07:34.037Z,0
2017-03-12T04:08:14.536Z,0
2017-03-12T04:08:55.024Z,0
2017-03-12T04:09:35.531Z,0
2017-03-12T04:10:16.018Z,0
2017-03-12T04:10:56.523Z,0
2017-03-12T04:11:36.997Z,0
2017-03-12T04:12:17.529Z,0
2017-03-12T04:12:58.031Z,0
2017-03-12T04:13:38.509Z,0
2017-03-12T04:14:19.026Z,0
2017-03-12T04:14:59.535Z,0
2017-03-12T04:15:40.006Z,0
2017-03-12T04:16:20.550Z,0
2017-03-12T04:17:01.008Z,0
2017-03-12T04:17:41.522Z,0
2017-03-12T04:18:21.998Z,0
2017-03-12T04:19:02.521Z,0
2017-03-12T04:19:43.012Z,0
2017-03-12T04:20:23.523Z,0
2017-03-12T04:21:03.994Z,0
2017-03-12T04:21:44.502Z,0
2017-03-12T04:22:24.979Z,0
2017-03-12T04:23:05.441Z,0
2017-03-12T04:23:45.955Z,0
2017-03-12T04:24:26.428Z,0
2017-03-12T04:25:06.949Z,0
2017-03-12T04:25:47.451Z,0
2017-03-12T04:26:27.962Z,0
2017-03-12T04:27:08.435Z,0
2017-03-12T04:27:48.943Z,0
2017-03-12T04:28:29.438Z,0
2017-03-12T04:29:09.941Z,0
2017-03-12T04:29:50.428Z,0
2017-03-12T04:30:30.959Z,0
2017-03-12T04:31:11.426Z,0
2017-03-12T04:31:51.979Z,0
2017-03-12T04:32:32.416Z,0
2017-03-12T04:33:12.936Z,0
2017-03-12T04:33:53.461Z,0
2017-03-12T04:34:33.938Z,0
2017-03-12T04:35:14.440Z,0
2017-03-12T04:35:54.962Z,0
2017-03-12T04:36:35.470Z,0
2017-03-12T04:37:15.929Z,0
2017-03-12T04:37:56.413Z,0
2017-03-12T04:38:36.895Z,0
2017-03-12T04:39:17.403Z,0
2017-03-12T04:39:57.941Z,0
2017-03-12T04:40:38.403Z,0
2017-03-12T04:41:18.891Z,0
2017-03-12T04:41:59.382Z,0
2017-03-12T04:42:39.897Z,0
2017-03-12T04:43:20.384Z,0
2017-03-12T04:44:00.887Z,0
2017-03-12T04:44:41.373Z,0
2017-03-12T04:45:21.871Z,0
2017-03-12T04:46:02.359Z,0
2017-03-12T04:46:42.879Z,0
2017-03-12T04:47:23.339Z,0
2017-03-12T04:48:03.857Z,0
2017-03-12T04:48:44.341Z,0
2017-03-12T04:49:24.869Z,0
2017-03-12T04:50:05.325Z,0
2017-03-12T04:50:45.788Z,0
2017-03-12T04:51:26.266Z,0
2017-03-12T04:52:06.777Z,0
2017-03-12T04:52:47.276Z,0
2017-03-12T04:53:27.773Z,0
2017-03-12T04:54:08.289Z,0
2017-03-12T04:54:48.768Z,0
2017-03-12T04:55:29.284Z,0
2017-03-12T04:56:09.784Z,0
2017-03-12T04:56:50.253Z,0
2017-03-12T04:57:30.710Z,0
2017-03-12T04:58:11.242Z,0
2017-03-12T04:58:51.781Z,0
2017-03-12T04:59:32.264Z,0
2017-03-12T05:00:12.736Z,0
2017-03-12T05:00:53.257Z,0
2017-03-12T05:01:33.717Z,0
2017-03-12T05:02:14.197Z,0
2017-03-12T05:02:54.717Z,0
2017-03-12T05:03:35.230Z,0
2017-03-12T05:04:15.690Z,0
2017-03-12T05:04:56.213Z,0
2017-03-12T05:05:36.681Z,0
2017-03-12T05:06:17.149Z,0
2017-03-12T05:06:57.655Z,0
2017-03-12T05:07:38.137Z,0
2017-03-12T05:08:18.624Z,0
2017-03-12T05:08:59.143Z,0
2017-03-12T05:09:39.661Z,0
2017-03-12T05:10:20.141Z,0
2017-03-12T05:11:00.625Z,0
2017-03-12T05:11:41.126Z,0
2017-03-12T05:12:21.617Z,0
2017-03-12T05:13:02.111Z,0
2017-03-12T05:13:42.602Z,0
2017-03-12T05:14:23.127Z,0
2017-03-12T05:15:03.588Z,0
2017-03-12T05:15:44.083Z,0
2017-03-12T05:16:24.586Z,0
2017-03-12T05:17:05.051Z,0
2017-03-12T05:17:45.536Z,0
2017-03-12T05:18:26.086Z,0
2017-03-12T05:19:06.557Z,0
2017-03-12T05:19:47.054Z,0
2017-03-12T05:20:27.546Z,0
2017-03-12T05:21:08.002Z,0
2017-03-12T05:21:48.527Z,0
2017-03-12T05:22:29.024Z,0
2017-03-12T05:23:09.521Z,0
2017-03-12T05:23:50.018Z,0
2017-03-12T05:24:30.497Z,0
2017-03-12T05:25:11.002Z,0
2017-03-12T05:25:51.553Z,0
2017-03-12T05:26:31.987Z,0
2017-03-12T05:27:12.496Z,0
2017-03-12T05:27:52.988Z,0
2017-03-12T05:28:33.475Z,0
2017-03-12T05:29:13.957Z,0
2017-03-12T05:29:54.458Z,0
2017-03-12T05:30:34.990Z,0
2017-03-12T05:31:15.501Z,0
2017-03-12T05:31:55.967Z,0
2017-03-12T05:32:36.511Z,0
2017-03-12T05:33:16.991Z,0
2017-03-12T05:33:57.478Z,0
2017-03-12T05:34:38.015Z,0
2017-03-12T05:35:18.530Z,0
2017-03-12T05:35:58.991Z,5
2017-03-12T05:36:39.519Z,5
2017-03-12T05:37:20.002Z,5
2017-03-12T05:38:00.510Z,5
2017-03-12T05:38:40.997Z,5
2017-03-12T05:39:21.492Z,5
2017-03-12T05:40:01.998Z,5
2017-03-12T05:40:42.462Z,5
2017-03-12T05:41:22.959Z,5
2017-03-12T05:42:03.474Z,5
2017-03-12T05:42:43.989Z,10
2017-03-12T05:43:24.450Z,10
2017-03-12T05:44:04.961Z,10
2017-03-12T05:44:45.462Z,10
2017-03-12T05:45:25.968Z,10
2017-03-12T05:46:06.491Z,10
2017-03-12T05:46:46.994Z,10
2017-03-12T05:47:27.456Z,10
2017-03-12T05:48:07.957Z,10
2017-03-12T05:48:48.465Z,15
2017-03-12T05:49:28.977Z,15
2017-03-12T05:50:09.467Z,15
2017-03-12T05:50:49.976Z,15
2017-03-12T05:51:30.455Z,15
2017-03-12T05:52:10.962Z,20
2017-03-12T05:52:51.469Z,20
2017-03-12T05:53:31.964Z,20
2017-03-12T05:54:12.477Z,25
2017-03-12T05:54:52.988Z,25
2017-03-12T05:55:33.454Z,25
2017-03-12T05:56:13.958Z,30
2017-03-12T05:56:54.455Z,30
2017-03-12T05:57:34.952Z,30
2017-03-12T05:58:15.473Z,30
2017-03-12T05:58:55.927Z,35
2017-03-12T05:59:36.441Z,35
2017-03-12T06:00:16.892Z,35
2017-03-12T06:00:57.405Z,40
2017-03-12T06:01:37.907Z,40
2017-03-12T06:02:18.406Z,40
2017-03-12T06:02:58.886Z,45
2017-03-12T06:03:39.418Z,45
2017-03-12T06:04:19.856Z,45
2017-03-12T06:05:00.349Z,45
2017-03-12T06:05:40.855Z,45
2017-03-12T06:06:21.361Z,50
2017-03-12T06:07:01.840Z,50
2017-03-12T06:07:42.359Z,50
2017-03-12T06:08:22.936Z,55
2017-03-12T06:09:03.381Z,55
2017-03-12T06:09:43.846Z,55
2017-03-12T06:10:24.322Z,60
2017-03-12T06:11:04.846Z,60
2017-03-12T06:11:45.319Z,60
2017-03-12T06:12:25.811Z,65
2017-03-12T06:13:06.318Z,65
2017-03-12T06:13:46.805Z,65
2017-03-12T06:14:27.260Z,70
2017-03-12T06:15:07.777Z,70
2017-03-12T06:15:48.275Z,70
2017-03-12T06:16:28.773Z,70
2017-03-12T06:17:09.249Z,75
2017-03-12T06:17:49.742Z,75
2017-03-12T06:18:30.239Z,75
2017-03-12T06:19:10.743Z,80
2017-03-12T06:19:51.302Z,80
2017-03-12T06:20:31.775Z,80
2017-03-12T06:21:12.276Z,80
2017-03-12T06:21:52.783Z,85
2017-03-12T06:22:33.237Z,85
2017-03-12T06:23:13.724Z,85
2017-03-12T06:23:54.233Z,85
2017-03-12T06:24:34.846Z,90
2017-03-12T06:25:15.272Z,90
2017-03-12T06:25:55.729Z,90
2017-03-12T06:26:36.447Z,90
2017-03-12T06:27:16.917Z,95
2017-03-12T06:27:57.386Z,95
2017-03-12T06:28:37.907Z,95
2017-03-12T06:29:18.412Z,100
2017-03-12T06:29:58.929Z,100
2017-03-12T06:30:39.501Z,100
2017-03-12T06:31:19.943Z,100
2017-03-12T06:32:00.539Z,105
2017-03-12T06:32:40.977Z,105
2017-03-12T06:33:21.670Z,105
2017-03-12T06:34:02.131Z,105
2017-03-12T06:34:42.651Z,110
2017-03-12T06:35:23.249Z,110
2017-03-12T06:36:03.681Z,110
2017-03-12T06:36:44.229Z,110
2017-03-12T06:37:24.900Z,110
2017-03-12T06:38:05.261Z,115
2017-03-12T06:38:45.997Z,115
2017-03-12T06:39:26.791Z,115
2017-03-12T06:40:07.299Z,115
2017-03-12T06:40:47.847Z,120
2017-03-12T06:41:28.348Z,120
2017-03-12T06:42:08.850Z,120
2017-03-12T06:42:49.327Z,120
2017-03-12T06:43:29.823Z,120
2017-03-12T06:44:10.322Z,125
2017-03-12T06:44:50.842Z,125
2017-03-12T06:45:31.335Z,125
2017-03-12T06:46:11.807Z,125
2017-03-12T06:46:52.302Z,130
2017-03-12T06:47:32.786Z,130
2017-03-12T06:48:13.255Z,135
2017-03-12T06:48:54.689Z,165
2017-03-12T06:49:35.021Z,205
2017-03-12T06:50:15.504Z,225
2017-03-12T06:50:56.156Z,210
2017-03-12T06:51:36.688Z,180
2017-03-12T06:52:17.184Z,160
2017-03-12T06:52:57.692Z,150
2017-03-12T06:53:38.232Z,150
2017-03-12T06:54:18.745Z,150
2017-03-12T06:54:59.262Z,145
2017-03-12T06:55:39.716Z,150
2017-03-12T06:56:20.243Z,170
2017-03-12T06:57:00.762Z,180
2017-03-12T06:57:41.278Z,185
2017-03-12T06:58:21.855Z,195
2017-03-12T06:59:02.385Z,205
2017-03-12T06:59:42.877Z,210
2017-03-12T07:00:23.344Z,210
2017-03-12T07:01:03.845Z,215
2017-03-12T07:01:44.361Z,215
2017-03-12T07:02:24.871Z,215
2017-03-12T07:03:05.337Z,215
2017-03-12T07:03:45.830Z,215
2017-03-12T07:04:26.334Z,215
2017-03-12T07:05:06.801Z,215
2017-03-12T07:05:47.367Z,215
2017-03-12T07:06:27.826Z,215
2017-03-12T07:07:08.326Z,215
2017-03-12T07:07:48.789Z,220
2017-03-12T07:08:29.290Z,220
2017-03-12T07:09:09.764Z,220
2017-03-12T07:09:50.322Z,220
2017-03-12T07:10:30.794Z,225
2017-03-12T07:11:11.282Z,225
2017-03-12T07:11:51.796Z,230
2017-03-12T07:12:32.241Z,225
2017-03-12T07:13:12.746Z,225
2017-03-12T07:13:53.244Z,225
2017-03-12T07:14:33.729Z,225
2017-03-12T07:15:14.213Z,230
2017-03-12T07:15:54.734Z,225
2017-03-12T07:16:35.372Z,225
2017-03-12T07:17:15.735Z,230
2017-03-12T07:17:56.239Z,225
2017-03-12T07:18:36.729Z,225
2017-03-12T07:19:17.235Z,225
2017-03-12T07:19:57.713Z,225
2017-03-12T07:20:38.231Z,220
2017-03-12T07:21:18.752Z,220
2017-03-12T07:21:59.223Z,220
2017-03-12T07:22:39.734Z,215
2017-03-12T07:23:20.244Z,215
2017-03-12T07:24:00.746Z,215
2017-03-12T07:24:41.251Z,210
2017-03-12T07:25:21.764Z,210
2017-03-12T07:26:02.241Z,205
2017-03-12T07:26:43.520Z,200
2017-03-12T07:27:24.028Z,190
2017-03-12T07:28:04.528Z,185
2017-03-12T07:28:45.019Z,185
2017-03-12T07:29:25.466Z,185
2017-03-12T07:30:05.985Z,185
2017-03-12T07:30:46.479Z,190
2017-03-12T07:31:26.995Z,190
2017-03-12T07:32:07.439Z,190
2017-03-12T07:32:47.951Z,185
2017-03-12T07:33:28.449Z,185
2017-03-12T07:34:08.971Z,180
2017-03-12T07:34:49.505Z,180
2017-03-12T07:35:29.995Z,180
2017-03-12T07:36:10.563Z,175
2017-03-12T07:36:51.088Z,175
2017-03-12T07:37:31.639Z,175
2017-03-12T07:38:12.096Z,175
2017-03-12T07:38:52.578Z,175
2017-03-12T07:39:33.083Z,175
2017-03-12T07:40:16.746Z,175
2017-03-12T07:40:54.501Z,175
2017-03-12T07:41:34.980Z,175
2017-03-12T07:42:15.486Z,175
2017-03-12T07:42:55.976Z,175
2017-03-12T07:43:36.488Z,175
2017-03-12T07:44:16.972Z,175
2017-03-12T07:44:57.476Z,175
2017-03-12T07:45:40.655Z,175
2017-03-12T07:46:21.200Z,175
2017-03-12T07:47:01.659Z,175
2017-03-12T07:47:42.317Z,175
2017-03-12T07:48:22.839Z,175
2017-03-12T07:49:03.294Z,175
2017-03-12T07:49:43.779Z,175
2017-03-12T07:50:27.299Z,175
2017-03-12T07:51:07.608Z,175
2017-03-12T07:51:48.113Z,175
2017-03-12T07:54:23.490Z,175
2017-03-12T07:55:03.942Z,175
2017-03-12T07:57:25.799Z,180
2017-03-12T07:58:06.331Z,180
2017-03-12T07:58:46.799Z,180
2017-03-12T07:59:27.411Z,180
2017-03-12T08:00:08.126Z,180
2017-03-12T08:00:49.314Z,180
2017-03-12T08:01:29.832Z,180
2017-03-12T08:02:10.284Z,180
2017-03-12T08:02:50.832Z,180
2017-03-12T08:03:31.290Z,180
2017-03-12T08:04:11.774Z,180
2017-03-12T08:04:52.251Z,180
2017-03-12T08:05:34.390Z,180
2017-03-12T08:06:14.849Z,180
2017-03-12T08:06:55.371Z,180
2017-03-12T08:07:35.901Z,180
2017-03-12T08:08:16.526Z,180
2017-03-12T08:08:56.873Z,180
2017-03-12T08:09:37.387Z,180
2017-03-12T08:10:19.018Z,180
2017-03-12T08:10:59.553Z,180
2017-03-12T08:11:40.013Z,180
2017-03-12T08:12:20.501Z,180
2017-03-12T08:13:02.048Z,180
2017-03-12T08:13:42.494Z,180
2017-03-12T08:14:22.991Z,180
2017-03-12T08:15:04.338Z,180
2017-03-12T08:17:26.727Z,180
2017-03-12T08:18:07.246Z,180
2017-03-12T08:18:47.843Z,180
2017-03-12T08:19:28.564Z,180
2017-03-12T08:20:09.101Z,180
2017-03-12T08:20:52.022Z,180
2017-03-12T08:21:32.547Z,180
2017-03-12T08:22:13.027Z,180
2017-03-12T08:22:53.547Z,180
2017-03-12T08:23:34.029Z,180
2017-03-12T08:24:14.549Z,175
2017-03-12T08:24:55.391Z,175
2017-03-12T08:25:43.246Z,175
2017-03-12T08:26:23.729Z,175
2017-03-12T08:27:04.200Z,175
2017-03-12T08:27:44.772Z,175
2017-03-12T08:28:25.243Z,175
2017-03-12T08:29:05.749Z,175
2017-03-12T08:29:46.423Z,175
2017-03-12T08:30:29.686Z,175
2017-03-12T08:31:09.729Z,175
2017-03-12T08:31:50.238Z,175
2017-03-12T08:32:30.772Z,175
2017-03-12T08:33:11.304Z,175
2017-03-12T08:33:51.791Z,175
2017-03-12T08:34:32.248Z,175
2017-03-12T08:35:15.030Z,175
2017-03-12T08:35:53.704Z,175
2017-03-12T08:36:34.197Z,175
2017-03-12T08:37:14.685Z,175
2017-03-12T08:37:55.188Z,175
2017-03-12T08:38:35.712Z,175
2017-03-12T08:39:16.216Z,175
2017-03-12T08:39:57.781Z,175
2017-03-12T08:42:16.914Z,175
2017-03-12T08:42:58.056Z,175
2017-03-12T08:43:37.970Z,175
2017-03-12T08:44:18.478Z,175
2017-03-12T08:44:58.989Z,175
2017-03-12T08:45:42.915Z,170
2017-03-12T08:46:23.440Z,170
2017-03-12T08:47:03.951Z,170
2017-03-12T08:47:44.593Z,170
2017-03-12T08:48:25.077Z,170
2017-03-12T08:49:05.591Z,170
2017-03-12T08:49:46.091Z,170
2017-03-12T08:52:36.225Z,170
2017-03-12T08:53:16.798Z,170
2017-03-12T08:53:57.398Z,170
2017-03-12T08:54:39.362Z,170
2017-03-12T08:55:27.701Z,170
2017-03-12T08:56:08.265Z,170
2017-03-12T08:56:49.345Z,170
2017-03-12T08:57:31.509Z,170
2017-03-12T08:58:12.032Z,170
2017-03-12T08:58:52.612Z,170
2017-03-12T08:59:33.143Z,170
2017-03-12T09:00:13.614Z,170
2017-03-12T09:02:26.891Z,170
2017-03-12T09:03:07.434Z,170
2017-03-12T09:03:47.943Z,170
2017-03-12T09:04:28.483Z,170
2017-03-12T09:05:08.964Z,170
2017-03-12T09:05:49.507Z,170
2017-03-12T09:06:29.974Z,170
2017-03-12T09:07:10.465Z,170
2017-03-12T09:07:50.961Z,170
2017-03-12T09:08:31.466Z,170
2017-03-12T09:09:11.995Z,170
2017-03-12T09:09:52.461Z,170
2017-03-12T09:10:35.840Z,170
2017-03-12T09:11:16.333Z,170
2017-03-12T09:11:56.839Z,170
2017-03-12T09:12:37.342Z,170
2017-03-12T09:13:17.944Z,170
2017-03-12T09:13:58.389Z,170
2017-03-12T09:14:38.869Z,170
2017-03-12T09:18:38.426Z,170
2017-03-12T09:19:18.911Z,170
2017-03-12T09:19:59.411Z,170
2017-03-12T09:20:41.891Z,170
2017-03-12T09:21:22.387Z,170
2017-03-12T09:22:02.885Z,170
2017-03-12T09:22:43.392Z,170
2017-03-12T09:23:23.881Z,170
2017-03-12T09:24:04.409Z,170
2017-03-12T09:24:44.882Z,165
2017-03-12T09:25:26.171Z,170
2017-03-12T09:26:06.232Z,170
2017-03-12T09:26:46.640Z,165
2017-03-12T09:27:27.141Z,170
2017-03-12T09:28:07.620Z,165
2017-03-12T09:28:48.150Z,165
2017-03-12T09:29:28.624Z,165
2017-03-12T09:30:09.277Z,165
2017-03-12T09:32:38.369Z,165
2017-03-12T09:33:18.868Z,165
2017-03-12T09:33:59.395Z,170
2017-03-12T09:34:40.052Z,165
2017-03-12T09:35:24.076Z,165
2017-03-12T09:36:03.261Z,170
2017-03-12T19:53:56.090Z,0
2017-03-12T19:54:36.931Z,0
2017-03-12T19:55:17.794Z,0
2017-03-12T19:55:59.068Z,0
2017-03-12T19:56:41.020Z,0
2017-03-12T19:57:22.101Z,0
2017-03-12T19:58:02.902Z,0
2017-03-12T19:58:43.745Z,0
2017-03-12T19:59:24.613Z,0
2017-03-12T20:00:05.533Z,0
2017-03-12T20:00:46.512Z,0
2017-03-12T20:01:27.316Z,0
2017-03-12T20:02:08.171Z,0
2017-03-12T20:02:49.023Z,0
2017-03-12T20:03:29.847Z,0
2017-03-12T20:04:10.846Z,0
2017-03-12T20:04:51.659Z,0
2017-03-12T20:05:32.575Z,0
2017-03-12T20:06:13.483Z,0
2017-03-12T20:06:54.358Z,0
2017-03-12T20:07:35.358Z,0
2017-03-12T20:08:18.236Z,0
2017-03-12T20:08:59.169Z,0
2017-03-12T20:09:43.513Z,0
2017-03-12T20:10:24.104Z,0
2017-03-12T20:11:14.156Z,0
2017-03-12T20:11:55.016Z,0
2017-03-12T20:12:43.060Z,0
2017-03-12T20:13:26.632Z,0
2017-03-12T20:16:07.426Z,0
2017-03-12T20:16:48.459Z,0
2017-03-12T20:17:29.350Z,0
2017-03-12T20:18:10.407Z,0
2017-03-12T20:18:51.269Z,0
2017-03-12T20:19:32.302Z,0
2017-03-12T20:20:13.241Z,0
2017-03-12T20:20:54.101Z,0
2017-03-12T20:21:34.958Z,0