createdAt,value
2022-08-30T00:01:33.791Z,18.67
2022-08-30T00:04:03.519Z,18.63
2022-08-30T00:06:31.541Z,18.63
2022-08-30T00:08:59.879Z,18.63
2022-08-30T00:11:29.157Z,18.54
2022-08-30T00:13:58.105Z,18.53
2022-08-30T00:16:26.790Z,18.56
2022-08-30T00:18:55.481Z,18.59
2022-08-30T00:21:24.088Z,18.59
2022-08-30T00:23:51.589Z,18.49
2022-08-30T00:26:19.374Z,18.47
2022-08-30T00:28:47.178Z,18.53
2022-08-30T00:31:15.777Z,18.50
2022-08-30T00:33:43.505Z,18.47
2022-08-30T00:36:11.031Z,18.49
2022-08-30T00:38:38.547Z,18.37
2022-08-30T00:41:06.649Z,18.34
2022-08-30T00:43:36.895Z,18.34
2022-08-30T00:46:08.678Z,18.33
2022-08-30T00:48:42.689Z,18.32
2022-08-30T00:51:14.159Z,18.39
2022-08-30T00:53:48.248Z,18.36
2022-08-30T00:56:17.963Z,18.30
2022-08-30T00:58:51.721Z,18.22
2022-08-30T01:01:20.262Z,18.13
2022-08-30T01:03:49.068Z,18.06
2022-08-30T01:06:17.907Z,18.05
2022-08-30T01:08:47.523Z,18.03
2022-08-30T01:11:21.319Z,17.93
2022-08-30T01:13:53.397Z,17.96
2022-08-30T01:16:25.314Z,17.93
2022-08-30T01:18:58.384Z,17.91
2022-08-30T01:21:52.424Z,17.88
2022-08-30T01:24:20.855Z,17.84
2022-08-30T01:26:48.353Z,17.79
2022-08-30T01:29:23.098Z,17.77
2022-08-30T01:31:50.716Z,17.70
2022-08-30T01:34:19.278Z,17.71
2022-08-30T01:36:47.300Z,17.68
2022-08-30T01:39:17.688Z,17.60
2022-08-30T01:41:45.863Z,17.54
2022-08-30T01:44:14.282Z,17.53
2022-08-30T01:46:47.048Z,17.50
2022-08-30T01:49:24.866Z,17.48
2022-08-30T01:52:00.324Z,17.48
2022-08-30T01:54:36.911Z,17.47
2022-08-30T01:57:13.922Z,17.47
2022-08-30T01:59:47.655Z,17.44
2022-08-30T02:02:20.068Z,17.43
2022-08-30T02:04:47.950Z,17.44
2022-08-30T02:07:17.007Z,17.44
2022-08-30T02:09:46.158Z,17.44
2022-08-30T02:12:15.278Z,17.44
2022-08-30T02:14:43.123Z,17.43
2022-08-30T02:17:13.590Z,17.41
2022-08-30T02:19:42.506Z,17.44
2022-08-30T02:22:10.202Z,17.43
2022-08-30T02:24:38.068Z,17.44
2022-08-30T02:27:06.651Z,17.38
2022-08-30T02:29:35.236Z,17.37
2022-08-30T02:32:03.098Z,17.38
2022-08-30T02:34:30.700Z,17.43
2022-08-30T02:36:58.674Z,17.38
2022-08-30T02:39:26.148Z,17.43
2022-08-30T02:41:53.682Z,17.44
2022-08-30T02:44:21.395Z,17.41
2022-08-30T02:46:48.974Z,17.40
2022-08-30T02:49:33.239Z,17.38
2022-08-30T02:52:05.196Z,17.41
2022-08-30T02:54:33.372Z,17.45
2022-08-30T02:57:06.247Z,17.45
2022-08-30T02:59:34.100Z,17.45
2022-08-30T03:02:01.594Z,17.45
2022-08-30T03:04:29.467Z,17.51
2022-08-30T03:06:56.955Z,17.55
2022-08-30T03:09:24.612Z,17.58
2022-08-30T03:11:52.147Z,17.60
2022-08-30T03:14:19.761Z,17.61
2022-08-30T03:16:47.305Z,17.60
2022-08-30T03:19:14.801Z,17.64
2022-08-30T03:21:42.310Z,17.65
2022-08-30T03:24:09.786Z,17.68
2022-08-30T03:26:37.290Z,17.67
2022-08-30T03:29:04.875Z,17.70
2022-08-30T03:31:32.462Z,17.71
2022-08-30T03:34:10.796Z,17.74
2022-08-30T03:36:39.297Z,17.84
2022-08-30T03:39:09.482Z,17.79
2022-08-30T03:41:41.450Z,17.84
2022-08-30T03:44:09.123Z,17.85
2022-08-30T03:46:37.641Z,17.85
2022-08-30T03:49:05.996Z,17.81
2022-08-30T03:51:33.896Z,17.82
2022-08-30T03:54:02.091Z,17.85
2022-08-30T03:56:29.753Z,17.82
2022-08-30T03:58:57.288Z,17.79
2022-08-30T04:01:24.793Z,17.85
2022-08-30T04:03:52.351Z,17.84
2022-08-30T04:06:19.967Z,17.84
2022-08-30T04:08:47.953Z,17.78
2022-08-30T04:11:16.454Z,17.82
2022-08-30T04:13:44.600Z,17.85
2022-08-30T04:16:12.418Z,17.81
2022-08-30T04:18:39.851Z,17.86
2022-08-30T04:21:10.314Z,17.91
2022-08-30T04:23:40.102Z,17.92
2022-08-30T04:26:07.962Z,17.86
2022-08-30T04:28:37.922Z,17.86
2022-08-30T04:31:15.334Z,17.89
2022-08-30T04:33:44.424Z,17.98
2022-08-30T04:36:13.789Z,18.01
2022-08-30T04:38:42.433Z,18.01
2022-08-30T04:41:18.558Z,18.08
2022-08-30T04:43:50.437Z,18.06
2022-08-30T04:46:19.925Z,18.10
2022-08-30T04:48:47.722Z,18.16
2022-08-30T04:51:18.020Z,18.13
2022-08-30T04:53:46.491Z,18.09
2022-08-30T04:56:24.272Z,18.09
2022-08-30T04:58:55.147Z,18.14
2022-08-30T05:01:30.363Z,18.16
2022-08-30T05:03:59.112Z,18.13
2022-08-30T05:06:31.021Z,18.13
2022-08-30T05:09:00.567Z,18.20
2022-08-30T05:11:29.762Z,18.22
2022-08-30T05:13:57.399Z,18.20
2022-08-30T05:16:25.504Z,18.20
2022-08-30T05:18:54.477Z,18.19
2022-08-30T05:21:26.571Z,18.30
2022-08-30T05:24:00.194Z,18.33
2022-08-30T05:26:34.805Z,18.41
2022-08-30T05:29:02.367Z,18.49
2022-08-30T05:31:34.731Z,18.53
2022-08-30T05:34:04.159Z,18.53
2022-08-30T05:36:36.245Z,18.43
2022-08-30T05:39:09.174Z,18.41
2022-08-30T05:41:38.339Z,18.50
2022-08-30T05:44:09.336Z,18.50
2022-08-30T05:46:37.706Z,18.54
2022-08-30T05:49:07.590Z,18.70
2022-08-30T05:51:42.857Z,18.80
2022-08-30T05:54:14.207Z,18.87
2022-08-30T05:56:45.500Z,18.98
2022-08-30T05:59:14.738Z,19.04
2022-08-30T06:01:46.327Z,19.22
2022-08-30T06:04:14.576Z,19.37
2022-08-30T06:06:44.250Z,19.55
2022-08-30T06:09:13.884Z,19.67
2022-08-30T06:11:42.986Z,19.77
2022-08-30T06:14:11.356Z,19.90
2022-08-30T06:16:40.580Z,20.07
2022-08-30T06:19:11.029Z,20.29
2022-08-30T06:21:40.648Z,20.45
2022-08-30T06:24:10.685Z,20.42
2022-08-30T06:26:46.363Z,20.43
2022-08-30T06:29:19.308Z,20.66
2022-08-30T06:31:47.495Z,20.93
2022-08-30T06:34:17.271Z,21.08
2022-08-30T06:36:44.806Z,21.30
2022-08-30T06:39:12.484Z,21.24
2022-08-30T06:41:42.523Z,21.31
2022-08-30T06:44:23.336Z,21.38
2022-08-30T06:46:50.825Z,21.52
2022-08-30T06:49:18.423Z,21.58
2022-08-30T06:51:45.896Z,21.55
2022-08-30T06:54:13.484Z,21.55
2022-08-30T06:56:48.689Z,21.72
2022-08-30T06:59:26.956Z,21.82
2022-08-30T07:01:56.308Z,21.79
2022-08-30T07:04:25.270Z,21.54
2022-08-30T07:06:53.359Z,21.54
2022-08-30T07:09:22.867Z,21.55
2022-08-30T07:11:52.456Z,21.54
2022-08-30T07:14:21.704Z,21.63
2022-08-30T07:16:51.274Z,21.68
2022-08-30T07:19:21.001Z,21.68
2022-08-30T07:21:50.208Z,21.74
2022-08-30T07:24:19.124Z,21.83
2022-08-30T07:26:51.764Z,21.76
2022-08-30T07:29:21.144Z,21.66
2022-08-30T07:31:48.832Z,21.58
2022-08-30T07:34:19.294Z,21.66
2022-08-30T07:36:48.075Z,21.56
2022-08-30T07:39:15.570Z,21.63
2022-08-30T07:41:44.283Z,21.74
2022-08-30T07:44:12.447Z,21.62
2022-08-30T07:46:41.315Z,21.47
2022-08-30T07:49:11.814Z,21.41
2022-08-30T07:51:41.001Z,21.37
2022-08-30T07:54:09.104Z,21.38
2022-08-30T07:56:36.627Z,21.38
2022-08-30T07:59:04.811Z,21.42
2022-08-30T08:01:32.886Z,21.54
2022-08-30T08:04:00.520Z,21.62
2022-08-30T08:06:29.766Z,21.65
2022-08-30T08:09:02.857Z,21.66
2022-08-30T08:11:33.640Z,21.74
2022-08-30T08:14:03.852Z,21.82
2022-08-30T08:16:34.444Z,21.92
2022-08-30T08:19:02.421Z,22.09
2022-08-30T08:21:30.002Z,22.17
2022-08-30T08:23:57.612Z,22.31
2022-08-30T08:26:25.205Z,22.27
2022-08-30T08:28:52.818Z,22.60
2022-08-30T08:31:33.659Z,22.54
2022-08-30T08:34:05.516Z,22.65
2022-08-30T08:36:35.351Z,22.62
2022-08-30T08:39:06.243Z,22.75
2022-08-30T08:42:03.959Z,22.84
2022-08-30T08:44:59.915Z,22.67
2022-08-30T08:47:40.910Z,22.82
2022-08-30T08:50:18.749Z,22.96
2022-08-30T08:53:46.051Z,23.08
2022-08-30T08:56:16.473Z,23.22
2022-08-30T08:58:47.917Z,23.46
2022-08-30T09:01:20.316Z,23.47
2022-08-30T09:03:49.096Z,23.37
2022-08-30T09:06:45.208Z,23.18
2022-08-30T09:09:14.267Z,23.20
2022-08-30T09:11:44.484Z,23.09
2022-08-30T09:14:25.234Z,23.23
2022-08-30T09:17:11.220Z,23.29
2022-08-30T09:19:58.854Z,23.30
2022-08-30T09:22:42.566Z,23.31
2022-08-30T09:25:14.277Z,23.23
2022-08-30T09:27:46.547Z,23.22
2022-08-30T09:30:29.144Z,23.18
2022-08-30T09:33:03.715Z,23.26
2022-08-30T09:35:55.179Z,23.26
2022-08-30T09:38:34.187Z,23.24
2022-08-30T09:41:27.745Z,23.30
2022-08-30T09:44:19.032Z,23.22
2022-08-30T09:46:56.122Z,23.03
2022-08-30T09:49:39.180Z,22.79
2022-08-30T09:52:18.525Z,22.85
2022-08-30T09:55:15.210Z,22.88
2022-08-30T09:58:00.699Z,22.82
2022-08-30T10:00:35.307Z,22.81
2022-08-30T10:03:40.493Z,22.89
2022-08-30T10:06:42.339Z,22.95
2022-08-30T10:09:41.323Z,23.15
2022-08-30T10:12:12.888Z,23.23
2022-08-30T10:15:10.404Z,23.18
2022-08-30T10:18:06.852Z,23.24
2022-08-30T10:20:56.724Z,23.30
2022-08-30T10:23:35.605Z,23.46
2022-08-30T10:26:27.407Z,23.42
2022-08-30T10:29:08.615Z,23.47
2022-08-30T10:31:48.749Z,23.57
2022-08-30T10:34:43.879Z,23.63
2022-08-30T10:37:20.394Z,23.49
2022-08-30T10:39:52.914Z,23.46
2022-08-30T10:42:38.053Z,23.47
2022-08-30T10:45:15.995Z,23.54
2022-08-30T10:48:05.213Z,23.49
2022-08-30T10:50:44.028Z,23.66
2022-08-30T10:53:29.427Z,23.71
2022-08-30T10:56:10.002Z,23.58
2022-08-30T10:58:42.799Z,23.53
2022-08-30T11:02:04.995Z,23.56
2022-08-30T11:05:10.491Z,23.98
2022-08-30T11:08:02.253Z,24.21
2022-08-30T11:10:42.076Z,24.40
2022-08-30T11:13:29.921Z,24.77
2022-08-30T11:16:15.262Z,24.67
2022-08-30T11:18:54.482Z,24.91
2022-08-30T11:21:38.460Z,25.15
2022-08-30T11:24:12.646Z,25.25
2022-08-30T11:26:49.367Z,25.32
2022-08-30T11:29:34.931Z,25.27
2022-08-30T11:32:17.237Z,25.35
2022-08-30T11:34:44.926Z,25.42
2022-08-30T11:37:45.010Z,25.56
2022-08-30T11:40:26.215Z,25.85
2022-08-30T11:42:56.526Z,25.93
2022-08-30T11:45:24.966Z,25.83
2022-08-30T11:47:56.698Z,25.87
2022-08-30T11:50:41.984Z,25.89
2022-08-30T11:53:33.546Z,25.89
2022-08-30T11:56:11.975Z,25.80
2022-08-30T11:59:00.702Z,25.92
2022-08-30T12:01:50.523Z,26.18
2022-08-30T12:04:21.489Z,26.37
2022-08-30T12:07:04.189Z,26.34
2022-08-30T12:09:34.539Z,26.34
2022-08-30T12:12:04.833Z,26.25
2022-08-30T12:14:40.987Z,26.62
2022-08-30T12:18:03.405Z,26.63
2022-08-30T12:20:50.355Z,26.56
2022-08-30T12:23:24.457Z,26.85
2022-08-30T12:26:15.427Z,26.93
2022-08-30T12:28:46.452Z,26.89
2022-08-30T12:31:22.482Z,27.10
2022-08-30T12:34:05.426Z,27.37
2022-08-30T12:36:40.574Z,27.30
2022-08-30T12:39:20.975Z,27.13
2022-08-30T12:41:48.836Z,26.99
2022-08-30T12:44:26.023Z,26.68
2022-08-30T12:47:01.179Z,26.58
2022-08-30T12:49:35.283Z,26.90
2022-08-30T12:52:39.362Z,27.02
2022-08-30T12:55:30.237Z,26.62
2022-08-30T12:58:01.037Z,26.62
2022-08-30T13:00:43.113Z,26.86
2022-08-30T13:03:34.328Z,26.75
2022-08-30T13:06:02.774Z,26.27
2022-08-30T13:08:45.635Z,26.52
2022-08-30T13:11:22.039Z,26.56
2022-08-30T13:13:58.320Z,26.40
2022-08-30T13:16:36.598Z,26.49
2022-08-30T13:19:36.682Z,26.68
2022-08-30T13:22:05.885Z,26.79
2022-08-30T13:24:33.730Z,27.07
2022-08-30T13:27:11.830Z,27.22
2022-08-30T13:29:40.449Z,27.54
2022-08-30T13:32:09.565Z,27.36
2022-08-30T13:34:36.897Z,27.57
2022-08-30T13:37:07.503Z,27.62
2022-08-30T13:39:54.982Z,27.95
2022-08-30T13:42:38.292Z,27.92
2022-08-30T13:45:40.815Z,27.98
2022-08-30T13:47:55.264Z,28.04
2022-08-30T13:50:22.880Z,28.06
2022-08-30T13:52:50.860Z,28.02
2022-08-30T13:55:18.561Z,28.09
2022-08-30T13:58:01.174Z,28.27
2022-08-30T14:00:31.375Z,28.12
2022-08-30T14:03:02.623Z,28.15
2022-08-30T14:08:47.787Z,28.01
2022-08-30T14:11:20.922Z,27.94
2022-08-30T14:16:44.212Z,27.64
2022-08-30T14:19:15.655Z,27.64
2022-08-30T14:21:46.643Z,27.64
2022-08-30T14:24:20.300Z,27.37
2022-08-30T14:26:51.414Z,27.54
2022-08-30T14:29:24.660Z,27.67
2022-08-30T14:31:52.855Z,27.64
2022-08-30T14:34:21.327Z,27.48
2022-08-30T14:36:48.840Z,27.53
2022-08-30T14:39:18.730Z,27.51
2022-08-30T14:41:51.369Z,27.47
2022-08-30T14:44:21.435Z,26.99
2022-08-30T14:46:49.207Z,27.00
2022-08-30T14:49:20.177Z,27.09
2022-08-30T14:51:48.586Z,26.95
2022-08-30T14:54:25.414Z,26.81
2022-08-30T14:56:55.026Z,26.78
2022-08-30T14:59:24.285Z,26.61
2022-08-30T15:01:55.550Z,26.71
2022-08-30T15:04:23.367Z,26.83
2022-08-30T15:06:51.494Z,26.88
2022-08-30T15:09:23.912Z,26.88
2022-08-30T15:11:58.843Z,26.92
2022-08-30T15:14:28.217Z,26.81
2022-08-30T15:16:58.239Z,26.75
2022-08-30T15:19:26.703Z,26.59
2022-08-30T15:21:54.691Z,26.55
2022-08-30T15:24:24.756Z,26.44
2022-08-30T15:27:01.491Z,26.35
2022-08-30T15:29:31.607Z,26.23
2022-08-30T15:32:01.393Z,26.25
2022-08-30T15:34:29.367Z,26.30
2022-08-30T15:36:58.284Z,26.31
2022-08-30T15:39:26.655Z,26.37
2022-08-30T15:41:58.489Z,26.35
2022-08-30T15:44:32.016Z,26.27
2022-08-30T15:46:59.919Z,26.18
2022-08-30T15:49:28.122Z,26.16
2022-08-30T15:52:02.400Z,26.08
2022-08-30T15:54:30.688Z,26.01
2022-08-30T15:57:01.468Z,25.96
2022-08-30T15:59:31.340Z,25.96
2022-08-30T16:01:59.390Z,25.92
2022-08-30T16:04:27.050Z,25.93
2022-08-30T16:06:54.618Z,25.89
2022-08-30T16:09:22.726Z,25.86
2022-08-30T16:11:50.742Z,25.83
2022-08-30T16:14:18.433Z,25.79
2022-08-30T16:16:46.466Z,25.79
2022-08-30T16:19:14.225Z,25.82
2022-08-30T16:21:43.411Z,25.92
2022-08-30T16:24:13.736Z,25.98
2022-08-30T16:26:43.390Z,25.98
2022-08-30T16:29:13.437Z,25.92
2022-08-30T16:31:46.117Z,25.79
2022-08-30T16:34:20.129Z,25.69
2022-08-30T16:36:48.392Z,25.61
2022-08-30T16:39:16.851Z,25.53
2022-08-30T16:41:45.584Z,25.45
2022-08-30T16:44:16.001Z,25.39
2022-08-30T16:46:52.828Z,25.32
2022-08-30T16:49:25.376Z,25.15
2022-08-30T16:51:54.340Z,25.03
2022-08-30T16:54:22.796Z,24.90
2022-08-30T16:56:50.823Z,24.84
2022-08-30T16:59:19.007Z,24.79
2022-08-30T17:01:46.810Z,24.67
2022-08-30T17:04:18.844Z,24.60
2022-08-30T17:06:50.247Z,24.51
2022-08-30T17:09:19.706Z,24.43
2022-08-30T17:11:48.905Z,24.35
2022-08-30T17:14:21.562Z,24.21
2022-08-30T17:16:58.646Z,24.11
2022-08-30T17:19:29.347Z,24.05
2022-08-30T17:21:58.048Z,23.95
2022-08-30T17:24:27.313Z,23.87
2022-08-30T17:26:55.061Z,23.79
2022-08-30T17:29:22.516Z,23.75
2022-08-30T17:31:51.591Z,23.68
2022-08-30T17:34:22.029Z,23.60
2022-08-30T17:36:52.550Z,23.47
2022-08-30T17:39:23.542Z,23.39
2022-08-30T17:41:52.773Z,23.37
2022-08-30T17:44:25.892Z,23.39
2022-08-30T17:46:55.570Z,23.39
2022-08-30T17:49:24.671Z,23.36
2022-08-30T17:51:56.721Z,23.29
2022-08-30T17:54:29.530Z,23.34
2022-08-30T17:56:58.612Z,23.36
2022-08-30T17:59:26.935Z,23.29
2022-08-30T18:01:59.191Z,23.23
2022-08-30T18:04:26.925Z,23.18
2022-08-30T18:06:55.302Z,23.16
2022-08-30T18:09:23.914Z,23.16
2022-08-30T18:11:56.277Z,23.16
2022-08-30T18:14:24.457Z,23.13
2022-08-30T18:16:54.362Z,23.08
2022-08-30T18:19:27.824Z,23.08
2022-08-30T18:21:56.454Z,23.08
2022-08-30T18:24:25.467Z,23.05
2022-08-30T18:26:56.604Z,22.94
2022-08-30T18:29:28.977Z,22.88
2022-08-30T18:32:00.727Z,22.85
2022-08-30T18:34:29.768Z,22.84
2022-08-30T18:36:57.717Z,22.79
2022-08-30T18:39:26.169Z,22.82
2022-08-30T18:41:54.808Z,22.79
2022-08-30T18:44:28.196Z,22.79
2022-08-30T18:47:00.463Z,22.82
2022-08-30T18:49:32.231Z,22.76
2022-08-30T18:52:06.433Z,22.75
2022-08-30T18:54:42.870Z,22.65
2022-08-30T18:57:13.872Z,22.64
2022-08-30T19:02:29.163Z,22.57
2022-08-30T19:04:59.119Z,22.57
2022-08-30T19:07:30.932Z,22.51
2022-08-30T19:10:06.711Z,22.51
2022-08-30T19:12:34.278Z,22.51
2022-08-30T19:15:02.078Z,22.48
2022-08-30T19:17:41.445Z,22.47
2022-08-30T19:20:11.288Z,22.44
2022-08-30T19:23:06.293Z,22.36
2022-08-30T19:25:27.088Z,22.34
2022-08-30T19:27:56.527Z,22.29
2022-08-30T19:30:29.875Z,22.25
2022-08-30T19:32:58.319Z,22.24
2022-08-30T19:35:30.158Z,22.16
2022-08-30T19:37:59.384Z,22.16
2022-08-30T19:40:27.294Z,22.17
2022-08-30T19:42:55.163Z,22.10
2022-08-30T19:45:23.266Z,22.09
2022-08-30T19:47:53.170Z,22.02
2022-08-30T19:50:21.917Z,22.02
2022-08-30T19:52:54.106Z,22.02
2022-08-30T19:55:28.379Z,22.02
2022-08-30T19:57:56.458Z,21.99
2022-08-30T20:00:24.111Z,21.95
2022-08-30T20:02:52.011Z,21.95
2022-08-30T20:05:21.302Z,21.97
2022-08-30T20:07:51.046Z,21.99
2022-08-30T20:10:20.678Z,21.96
2022-08-30T20:12:50.192Z,21.95
2022-08-30T20:15:18.394Z,21.90
2022-08-30T20:18:03.308Z,21.86
2022-08-30T20:20:36.642Z,21.81
2022-08-30T20:23:06.012Z,21.82
2022-08-30T20:24:29.974Z,22.60
2022-08-30T20:25:36.210Z,21.76
2022-08-30T20:28:04.692Z,21.74
2022-08-30T20:30:32.765Z,21.72
2022-08-30T20:33:06.872Z,21.68
2022-08-30T20:35:34.799Z,21.62
2022-08-30T20:38:06.379Z,21.59
2022-08-30T20:40:37.036Z,21.62
2022-08-30T20:43:06.486Z,21.58
2022-08-30T20:45:34.701Z,21.58
2022-08-30T20:48:03.162Z,21.51
2022-08-30T20:50:30.914Z,21.55
2022-08-30T20:52:58.484Z,21.54
2022-08-30T20:55:26.032Z,21.47
2022-08-30T20:57:53.650Z,21.47
2022-08-30T21:00:21.463Z,21.42
2022-08-30T21:02:49.869Z,21.38
2022-08-30T21:05:18.463Z,21.37
2022-08-30T21:07:47.180Z,21.39
2022-08-30T21:10:21.220Z,21.31
2022-08-30T21:12:51.863Z,21.28
2022-08-30T21:15:36.895Z,21.27
2022-08-30T21:18:06.135Z,21.23
2022-08-30T21:20:34.207Z,21.24
2022-08-30T21:23:01.902Z,21.20
2022-08-30T21:25:30.955Z,21.20
2022-08-30T21:27:58.828Z,21.12
2022-08-30T21:30:26.579Z,21.08
2022-08-30T21:32:53.868Z,21.06
2022-08-30T21:35:39.818Z,21.01
2022-08-30T21:38:10.819Z,21.00
2022-08-30T21:40:47.406Z,20.97
2022-08-30T21:43:15.259Z,20.94
2022-08-30T21:45:44.826Z,20.93
2022-08-30T21:48:14.223Z,20.90
2022-08-30T21:50:42.953Z,20.91
2022-08-30T21:53:10.869Z,20.87
2022-08-30T21:55:43.712Z,20.87
2022-08-30T21:58:11.383Z,20.84
2022-08-30T22:00:38.922Z,20.84
2022-08-30T22:03:06.440Z,20.83
2022-08-30T22:05:34.014Z,20.83
2022-08-30T22:08:01.552Z,20.83
2022-08-30T22:10:32.843Z,20.81
2022-08-30T22:13:00.953Z,20.83
2022-08-30T22:15:28.740Z,20.77
2022-08-30T22:17:56.285Z,20.77
2022-08-30T22:20:23.947Z,20.75
2022-08-30T22:22:51.505Z,20.75
2022-08-30T22:25:19.042Z,20.70
2022-08-30T22:27:46.554Z,20.70
2022-08-30T22:30:16.085Z,20.69
2022-08-30T22:32:43.816Z,20.68
2022-08-30T22:35:11.542Z,20.65
2022-08-30T22:37:39.050Z,20.60
2022-08-30T22:40:07.263Z,20.57
2022-08-30T22:42:36.288Z,20.59
2022-08-30T22:45:04.421Z,20.60
2022-08-30T22:47:32.022Z,20.60
2022-08-30T22:49:59.596Z,20.59
2022-08-30T22:52:27.099Z,20.59
2022-08-30T22:54:54.590Z,20.60
2022-08-30T22:57:22.051Z,20.55
2022-08-30T22:59:49.528Z,20.52
2022-08-30T23:02:17.076Z,20.53
2022-08-30T23:04:44.611Z,20.55
2022-08-30T23:07:12.175Z,20.49
2022-08-30T23:09:39.669Z,20.46
2022-08-30T23:12:07.456Z,20.42
2022-08-30T23:14:34.958Z,20.42
2022-08-30T23:17:02.434Z,20.41
2022-08-30T23:19:29.906Z,20.36
2022-08-30T23:21:57.453Z,20.35
2022-08-30T23:24:46.261Z,20.36
2022-08-30T23:27:35.527Z,20.29
2022-08-30T23:30:24.532Z,20.26
2022-08-30T23:33:10.383Z,20.25
2022-08-30T23:35:56.779Z,20.25
2022-08-30T23:38:42.961Z,20.21
2022-08-30T23:41:33.797Z,20.22
2022-08-30T23:44:20.724Z,20.18
2022-08-30T23:47:07.390Z,20.15
2022-08-30T23:49:54.293Z,20.14
2022-08-30T23:52:40.519Z,20.15
2022-08-30T23:55:27.299Z,20.12
2022-08-30T23:58:13.700Z,20.12
